createdAt,value
2017-10-13T00:01:40.572Z,6.20
2017-10-13T00:04:07.871Z,6.20
2017-10-13T00:06:35.138Z,7.00
2017-10-13T00:09:02.428Z,6.63
2017-10-13T00:11:29.712Z,7.17
2017-10-13T00:13:56.975Z,7.87
2017-10-13T00:16:24.279Z,6.47
2017-10-13T00:18:51.541Z,6.37
2017-10-13T00:21:18.835Z,6.53
2017-10-13T00:23:46.120Z,6.70
2017-10-13T00:26:13.420Z,7.37
2017-10-13T00:28:40.731Z,6.80
2017-10-13T00:31:07.995Z,6.30
2017-10-13T00:33:35.261Z,6.27
2017-10-13T00:36:02.562Z,7.10
2017-10-13T00:38:29.826Z,6.80
2017-10-13T00:40:57.126Z,6.37
2017-10-13T00:43:24.394Z,6.60
2017-10-13T00:45:51.707Z,6.20
2017-10-13T00:48:19.014Z,6.13
2017-10-13T00:50:46.291Z,6.77
2017-10-13T00:53:13.594Z,5.60
2017-10-13T00:55:40.909Z,5.83
2017-10-13T00:58:08.171Z,6.87
2017-10-13T01:00:35.466Z,8.80
2017-10-13T01:03:02.775Z,7.90
2017-10-13T01:05:30.079Z,8.80
2017-10-13T01:07:57.351Z,7.60
2017-10-13T01:10:24.623Z,8.00
2017-10-13T01:12:51.920Z,9.17
2017-10-13T01:15:19.195Z,7.53
2017-10-13T01:17:46.455Z,9.23
2017-10-13T01:20:13.742Z,9.97
2017-10-13T01:22:41.023Z,8.37
2017-10-13T01:25:08.334Z,7.57
2017-10-13T01:27:35.594Z,7.73
2017-10-13T01:30:02.864Z,8.87
2017-10-13T01:32:30.163Z,9.27
2017-10-13T01:34:57.471Z,7.57
2017-10-13T01:37:24.743Z,7.70
2017-10-13T01:39:52.013Z,7.80
2017-10-13T01:42:19.314Z,7.67
2017-10-13T01:44:46.570Z,8.20
2017-10-13T01:47:13.842Z,7.63
2017-10-13T01:49:41.143Z,7.57
2017-10-13T01:52:08.406Z,8.67
2017-10-13T01:54:35.675Z,7.70
2017-10-13T01:57:02.979Z,7.30
2017-10-13T01:59:30.242Z,8.63
2017-10-13T02:01:57.511Z,7.57
2017-10-13T02:04:24.814Z,7.67
2017-10-13T02:06:52.082Z,8.87
2017-10-13T02:09:19.375Z,7.17
2017-10-13T02:11:46.630Z,7.73
2017-10-13T02:14:13.958Z,8.50
2017-10-13T02:16:41.214Z,8.43
2017-10-13T02:19:08.483Z,9.00
2017-10-13T02:21:35.816Z,9.13
2017-10-13T02:24:03.096Z,8.87
2017-10-13T02:26:30.357Z,7.60
2017-10-13T02:28:57.655Z,7.37
2017-10-13T02:31:24.922Z,7.47
2017-10-13T02:33:52.234Z,9.30
2017-10-13T02:36:19.500Z,10.40
2017-10-13T02:38:46.772Z,9.50
2017-10-13T02:41:14.086Z,8.43
2017-10-13T02:43:41.361Z,8.30
2017-10-13T02:46:08.626Z,10.40
2017-10-13T02:48:35.923Z,10.90
2017-10-13T02:51:03.226Z,9.90
2017-10-13T02:53:30.483Z,10.50
2017-10-13T02:55:57.810Z,8.97
2017-10-13T02:58:25.099Z,8.73
2017-10-13T03:00:52.374Z,8.30
2017-10-13T03:03:19.682Z,8.67
2017-10-13T03:05:46.952Z,8.90
2017-10-13T03:08:14.503Z,9.33
2017-10-13T03:10:41.809Z,8.03
2017-10-13T03:13:09.074Z,7.80
2017-10-13T03:15:36.486Z,7.90
2017-10-13T03:18:03.771Z,8.73
2017-10-13T03:20:31.143Z,8.33
2017-10-13T03:22:58.403Z,7.53
2017-10-13T03:25:26.055Z,7.57
2017-10-13T03:27:53.352Z,9.07
2017-10-13T03:30:20.618Z,9.00
2017-10-13T03:32:47.890Z,8.77
2017-10-13T03:35:15.188Z,7.20
2017-10-13T03:37:42.475Z,7.23
2017-10-13T03:40:09.779Z,10.70
2017-10-13T03:42:37.043Z,7.20
2017-10-13T03:45:04.307Z,9.53
2017-10-13T03:47:31.691Z,8.90
2017-10-13T03:49:58.959Z,9.00
2017-10-13T03:52:26.222Z,9.17
2017-10-13T03:54:53.528Z,7.07
2017-10-13T03:57:20.791Z,6.93
2017-10-13T03:59:48.054Z,7.80
2017-10-13T04:02:15.342Z,7.80
2017-10-13T04:04:42.644Z,7.33
2017-10-13T04:07:09.905Z,6.93
2017-10-13T04:09:37.187Z,6.50
2017-10-13T04:12:04.478Z,7.80
2017-10-13T04:14:31.775Z,6.87
2017-10-13T04:16:59.043Z,7.70
2017-10-13T04:19:26.579Z,6.60
2017-10-13T04:21:53.865Z,7.00
2017-10-13T04:24:21.166Z,10.60
2017-10-13T04:26:48.455Z,6.30
2017-10-13T04:29:15.759Z,6.33
2017-10-13T04:31:43.027Z,5.23
2017-10-13T04:34:10.304Z,5.13
2017-10-13T04:36:37.603Z,5.73
2017-10-13T04:39:05.728Z,5.97
2017-10-13T04:41:32.987Z,6.00
2017-10-13T04:44:00.292Z,6.30
2017-10-13T04:46:27.606Z,6.00
2017-10-13T04:48:54.907Z,5.77
2017-10-13T04:51:22.171Z,5.63
2017-10-13T04:53:49.466Z,5.50
2017-10-13T04:56:16.755Z,6.10
2017-10-13T04:58:44.019Z,4.70
2017-10-13T05:01:11.335Z,5.00
2017-10-13T05:03:38.619Z,5.47
2017-10-13T05:06:05.886Z,5.50
2017-10-13T05:08:33.187Z,5.40
2017-10-13T05:11:00.450Z,5.37
2017-10-13T05:13:27.754Z,7.30
2017-10-13T05:15:55.021Z,5.10
2017-10-13T05:18:22.295Z,5.23
2017-10-13T05:20:49.607Z,5.90
2017-10-13T05:23:16.895Z,4.57
2017-10-13T05:25:44.158Z,6.23
2017-10-13T05:28:11.451Z,8.70
2017-10-13T05:30:38.733Z,6.10
2017-10-13T05:33:06.031Z,7.10
2017-10-13T05:35:33.311Z,7.07
2017-10-13T05:38:00.575Z,8.00
2017-10-13T05:40:27.875Z,8.10
2017-10-13T05:42:55.152Z,7.37
2017-10-13T05:45:38.330Z,7.43
2017-10-13T05:48:05.982Z,7.80
2017-10-13T05:50:34.985Z,7.10
2017-10-13T05:53:03.262Z,7.90
2017-10-13T05:55:30.671Z,11.23
2017-10-13T05:57:57.912Z,7.93
2017-10-13T06:00:25.190Z,7.53
2017-10-13T06:02:52.496Z,6.80
2017-10-13T06:05:19.763Z,8.20
2017-10-13T06:07:47.054Z,8.70
2017-10-13T06:10:14.559Z,8.17
2017-10-13T06:12:41.890Z,7.20
2017-10-13T06:15:09.187Z,8.40
2017-10-13T06:17:36.466Z,8.23
2017-10-13T06:20:03.763Z,8.37
2017-10-13T06:22:31.083Z,10.50
2017-10-13T06:24:58.359Z,10.30
2017-10-13T06:27:25.647Z,8.30
2017-10-13T06:29:52.973Z,10.47
2017-10-13T06:32:20.243Z,9.80
2017-10-13T06:34:47.524Z,10.57
2017-10-13T06:37:14.854Z,8.60
2017-10-13T06:39:42.133Z,9.73
2017-10-13T06:42:09.439Z,8.53
2017-10-13T06:44:36.790Z,9.07
2017-10-13T06:47:04.101Z,9.07
2017-10-13T06:49:31.405Z,10.07
2017-10-13T06:51:58.714Z,10.60
2017-10-13T06:54:26.045Z,9.80
2017-10-13T06:56:53.366Z,10.63
2017-10-13T06:59:20.656Z,8.77
2017-10-13T07:01:47.942Z,10.50
2017-10-13T07:04:15.251Z,10.70
2017-10-13T07:06:42.548Z,11.47
2017-10-13T07:09:09.896Z,11.80
2017-10-13T07:11:37.208Z,9.83
2017-10-13T07:14:04.482Z,11.33
2017-10-13T07:16:31.847Z,11.33
2017-10-13T07:18:59.207Z,10.83
2017-10-13T07:21:26.546Z,10.87
2017-10-13T07:23:53.847Z,10.80
2017-10-13T07:26:21.138Z,10.07
2017-10-13T07:28:50.215Z,9.80
2017-10-13T07:31:18.671Z,10.40
2017-10-13T07:33:46.640Z,10.07
2017-10-13T07:36:14.107Z,8.90
2017-10-13T07:38:43.414Z,9.60
2017-10-13T07:41:14.103Z,9.03
2017-10-13T07:43:41.574Z,8.50
2017-10-13T07:46:08.922Z,10.00
2017-10-13T07:48:36.237Z,8.93
2017-10-13T07:51:03.528Z,8.23
2017-10-13T07:53:30.842Z,8.20
2017-10-13T07:55:58.111Z,8.10
2017-10-13T07:58:26.007Z,9.00
2017-10-13T08:00:53.579Z,8.70
2017-10-13T08:03:21.038Z,9.53
2017-10-13T08:05:48.353Z,8.40
2017-10-13T08:08:15.657Z,7.50
2017-10-13T08:10:42.966Z,9.80
2017-10-13T08:13:10.248Z,8.27
2017-10-13T08:15:37.659Z,8.30
2017-10-13T08:18:04.948Z,8.83
2017-10-13T08:20:32.241Z,8.90
2017-10-13T08:22:59.526Z,9.50
2017-10-13T08:25:26.841Z,8.43
2017-10-13T08:27:54.127Z,8.93
2017-10-13T08:30:21.415Z,8.00
2017-10-13T08:32:48.711Z,8.17
2017-10-13T08:35:16.023Z,8.70
2017-10-13T08:37:43.340Z,7.50
2017-10-13T08:40:10.616Z,7.50
2017-10-13T08:42:37.889Z,7.73
2017-10-13T08:45:05.298Z,8.27
2017-10-13T08:47:32.565Z,7.30
2017-10-13T08:49:59.871Z,8.30
2017-10-13T08:52:27.140Z,6.83
2017-10-13T08:54:54.407Z,7.33
2017-10-13T08:57:21.713Z,7.40
2017-10-13T08:59:48.976Z,6.43
2017-10-13T09:02:16.275Z,7.20
2017-10-13T09:04:43.567Z,6.20
2017-10-13T09:07:10.866Z,6.20
2017-10-13T09:09:38.149Z,5.87
2017-10-13T09:12:05.427Z,6.27
2017-10-13T09:14:32.691Z,6.47
2017-10-13T09:17:00.012Z,7.27
2017-10-13T09:19:27.288Z,7.03
2017-10-13T09:21:54.623Z,7.30
2017-10-13T09:24:21.913Z,6.50
2017-10-13T09:26:49.235Z,7.10
2017-10-13T09:29:16.491Z,6.20
2017-10-13T09:31:43.751Z,5.60
2017-10-13T09:34:11.051Z,6.30
2017-10-13T09:36:38.317Z,5.40
2017-10-13T09:39:05.591Z,6.50
2017-10-13T09:41:32.888Z,5.60
2017-10-13T09:44:00.265Z,5.30
2017-10-13T09:46:27.552Z,5.07
2017-10-13T09:48:55.075Z,5.00
2017-10-13T09:51:22.344Z,5.30
2017-10-13T09:53:49.659Z,5.53
2017-10-13T09:56:16.948Z,5.00
2017-10-13T09:58:44.218Z,6.00
2017-10-13T10:01:11.505Z,5.07
2017-10-13T10:03:38.769Z,5.10
2017-10-13T10:06:06.083Z,5.30
2017-10-13T10:08:33.351Z,5.57
2017-10-13T10:11:00.621Z,4.70
2017-10-13T10:13:27.921Z,4.50
2017-10-13T10:15:55.182Z,5.53
2017-10-13T10:18:22.454Z,4.60
2017-10-13T10:20:49.743Z,4.13
2017-10-13T10:23:17.030Z,4.33
2017-10-13T10:25:44.323Z,4.40
2017-10-13T10:28:11.636Z,4.30
2017-10-13T10:30:38.910Z,4.10
2017-10-13T10:33:06.171Z,4.10
2017-10-13T10:35:33.711Z,3.97
2017-10-13T10:38:05.067Z,3.80
2017-10-13T10:40:32.407Z,4.03
2017-10-13T10:42:59.683Z,3.90
2017-10-13T10:45:26.962Z,3.40
2017-10-13T10:47:54.255Z,3.43
2017-10-13T10:50:21.498Z,3.30
2017-10-13T10:52:48.844Z,3.33
2017-10-13T10:55:16.101Z,3.30
2017-10-13T10:57:43.396Z,2.80
2017-10-13T11:00:10.688Z,3.20
2017-10-13T11:02:37.954Z,3.63
2017-10-13T11:05:05.236Z,3.13
2017-10-13T11:07:32.538Z,3.10
2017-10-13T11:09:59.843Z,3.50
2017-10-13T11:12:27.427Z,3.07
2017-10-13T11:14:54.704Z,2.83
2017-10-13T11:17:22.010Z,2.90
2017-10-13T11:19:49.278Z,2.87
2017-10-13T11:22:16.693Z,3.03
2017-10-13T11:24:43.984Z,3.37
2017-10-13T11:27:11.255Z,3.17
2017-10-13T11:29:38.587Z,2.53
2017-10-13T11:32:05.870Z,2.83
2017-10-13T11:34:33.195Z,2.57
2017-10-13T11:37:00.469Z,2.93
2017-10-13T11:39:27.744Z,2.30
2017-10-13T11:41:55.122Z,2.90
2017-10-13T11:44:22.382Z,2.67
2017-10-13T11:46:49.731Z,2.50
2017-10-13T11:49:16.999Z,2.97
2017-10-13T11:51:44.298Z,3.37
2017-10-13T11:54:11.607Z,3.10
2017-10-13T11:56:38.878Z,3.80
2017-10-13T11:59:06.134Z,4.00
2017-10-13T12:01:33.442Z,4.20
2017-10-13T12:04:00.724Z,4.73
2017-10-13T12:06:28.035Z,3.87
2017-10-13T12:08:55.298Z,3.57
2017-10-13T12:11:22.581Z,3.37
2017-10-13T12:13:49.873Z,3.23
2017-10-13T12:16:17.141Z,2.80
2017-10-13T12:18:44.589Z,3.20
2017-10-13T12:21:11.845Z,3.60
2017-10-13T12:23:43.788Z,3.27
2017-10-13T12:26:13.107Z,2.90
2017-10-13T12:28:40.440Z,3.30
2017-10-13T12:31:07.689Z,2.73
2017-10-13T12:33:34.950Z,3.17
2017-10-13T12:36:02.243Z,2.83
2017-10-13T12:38:29.550Z,3.40
2017-10-13T12:40:56.819Z,2.83
2017-10-13T12:43:24.083Z,2.90
2017-10-13T12:45:51.371Z,2.50
2017-10-13T12:48:18.656Z,2.57
2017-10-13T12:50:45.936Z,3.13
2017-10-13T12:53:13.239Z,2.77
2017-10-13T12:55:40.504Z,2.57
2017-10-13T12:58:07.773Z,2.80
2017-10-13T13:00:35.074Z,2.80
2017-10-13T13:03:02.351Z,2.90
2017-10-13T13:05:29.662Z,2.70
2017-10-13T13:07:56.932Z,2.30
2017-10-13T13:10:24.224Z,2.63
2017-10-13T13:12:51.496Z,2.70
2017-10-13T13:15:18.793Z,2.23
2017-10-13T13:17:46.056Z,2.20
2017-10-13T13:20:13.354Z,1.80
2017-10-13T13:22:40.638Z,2.53
2017-10-13T13:25:07.889Z,2.23
2017-10-13T13:27:35.183Z,2.10
2017-10-13T13:30:02.496Z,2.43
2017-10-13T13:32:29.772Z,2.20
2017-10-13T13:34:57.072Z,2.10
2017-10-13T13:37:24.326Z,1.83
2017-10-13T13:39:51.649Z,1.90
2017-10-13T13:42:18.899Z,2.00
2017-10-13T13:44:46.173Z,2.30
2017-10-13T13:47:13.472Z,2.10
2017-10-13T13:49:40.778Z,2.20
2017-10-13T13:52:08.062Z,2.37
2017-10-13T13:54:35.318Z,2.40
2017-10-13T13:57:02.645Z,2.20
2017-10-13T13:59:29.913Z,1.80
2017-10-13T14:01:57.187Z,1.90
2017-10-13T14:04:24.492Z,2.00
2017-10-13T14:06:51.763Z,1.97
2017-10-13T14:09:19.024Z,2.23
2017-10-13T14:11:46.335Z,1.73
2017-10-13T14:14:13.600Z,1.60
2017-10-13T14:16:40.876Z,2.13
2017-10-13T14:19:08.190Z,1.80
2017-10-13T14:21:35.450Z,2.07
2017-10-13T14:24:02.721Z,2.23
2017-10-13T14:26:30.203Z,1.93
2017-10-13T14:28:57.482Z,1.73
2017-10-13T14:31:24.753Z,1.87
2017-10-13T14:33:52.057Z,2.23
2017-10-13T14:36:19.331Z,1.80
2017-10-13T14:38:46.625Z,2.43
2017-10-13T14:41:13.903Z,2.00
2017-10-13T14:43:41.159Z,2.40
2017-10-13T14:46:08.429Z,1.90
2017-10-13T14:48:35.733Z,2.30
2017-10-13T14:51:02.995Z,2.50
2017-10-13T14:53:30.272Z,2.10
2017-10-13T14:55:57.573Z,2.17
2017-10-13T14:58:24.887Z,2.30
2017-10-13T15:00:52.150Z,2.30
2017-10-13T15:03:19.434Z,1.90
2017-10-13T15:05:46.728Z,1.87
2017-10-13T15:08:14.026Z,2.20
2017-10-13T15:10:41.307Z,1.97
2017-10-13T15:13:08.582Z,2.00
2017-10-13T15:15:35.927Z,2.40
2017-10-13T15:18:03.356Z,2.30
2017-10-13T15:20:30.632Z,2.50
2017-10-13T15:22:57.918Z,2.30
2017-10-13T15:25:31.056Z,2.30
2017-10-13T15:28:04.080Z,2.40
2017-10-13T15:30:37.213Z,2.33
2017-10-13T15:33:10.255Z,2.40
2017-10-13T15:35:43.270Z,2.73
2017-10-13T15:38:16.366Z,2.53
2017-10-13T15:40:49.315Z,2.60
2017-10-13T15:43:22.358Z,2.70
2017-10-13T15:45:55.343Z,2.40
2017-10-13T15:48:25.629Z,2.50
2017-10-13T15:50:58.782Z,2.23
2017-10-13T15:53:26.077Z,2.40
2017-10-13T15:55:53.339Z,2.40
2017-10-13T15:58:20.640Z,2.80
2017-10-13T16:00:47.960Z,2.87
2017-10-13T16:03:15.240Z,3.03
2017-10-13T16:05:42.495Z,2.70
2017-10-13T16:08:09.793Z,2.40
2017-10-13T16:10:37.052Z,2.40
2017-10-13T16:13:04.340Z,2.87
2017-10-13T16:15:31.600Z,3.00
2017-10-13T16:17:58.907Z,3.33
2017-10-13T16:20:26.180Z,2.73
2017-10-13T16:22:53.435Z,3.80
2017-10-13T16:25:20.735Z,3.20
2017-10-13T16:27:48.155Z,4.30
2017-10-13T16:30:15.416Z,4.13
2017-10-13T16:32:42.708Z,4.50
2017-10-13T16:35:10.008Z,5.33
2017-10-13T16:37:37.292Z,5.60
2017-10-13T16:40:04.587Z,5.63
2017-10-13T16:42:31.852Z,5.67
2017-10-13T16:44:59.120Z,6.30
2017-10-13T16:47:26.419Z,5.97
2017-10-13T16:49:53.728Z,5.50
2017-10-13T16:52:21.015Z,6.57
2017-10-13T16:54:48.314Z,6.73
2017-10-13T16:57:15.579Z,5.37
2017-10-13T16:59:42.889Z,6.67
2017-10-13T17:02:10.198Z,6.33
2017-10-13T17:04:37.472Z,7.53
2017-10-13T17:07:04.776Z,5.43
2017-10-13T17:09:32.108Z,7.47
2017-10-13T17:11:59.374Z,7.30
2017-10-13T17:14:26.688Z,7.40
2017-10-13T17:16:53.994Z,6.80
2017-10-13T17:19:21.269Z,6.80
2017-10-13T17:21:48.600Z,7.10
2017-10-13T17:24:15.904Z,7.33
2017-10-13T17:26:43.173Z,7.50
2017-10-13T17:29:10.479Z,7.00
2017-10-13T17:31:37.746Z,6.73
2017-10-13T17:34:05.014Z,6.47
2017-10-13T17:36:32.316Z,6.50
2017-10-13T17:38:59.607Z,6.27
2017-10-13T17:41:26.899Z,6.33
2017-10-13T17:43:54.159Z,6.67
2017-10-13T17:46:21.463Z,6.57
2017-10-13T17:48:48.732Z,6.37
2017-10-13T17:51:16.003Z,6.87
2017-10-13T17:53:43.312Z,7.00
2017-10-13T17:56:10.572Z,6.77
2017-10-13T17:58:37.859Z,6.80
2017-10-13T18:01:05.159Z,6.90
2017-10-13T18:03:32.419Z,5.90
2017-10-13T18:05:59.687Z,7.07
2017-10-13T18:08:26.976Z,6.00
2017-10-13T18:10:54.240Z,6.63
2017-10-13T18:13:21.633Z,7.30
2017-10-13T18:15:48.882Z,7.60
2017-10-13T18:18:16.176Z,6.17
2017-10-13T18:20:43.480Z,7.70
2017-10-13T18:23:10.789Z,6.20
2017-10-13T18:25:38.043Z,6.07
2017-10-13T18:28:05.315Z,6.20
2017-10-13T18:30:32.607Z,6.40
2017-10-13T18:32:59.872Z,5.70
2017-10-13T18:35:27.195Z,7.03
2017-10-13T18:37:54.491Z,7.80
2017-10-13T18:40:21.803Z,5.90
2017-10-13T18:42:49.140Z,6.97
2017-10-13T18:45:16.419Z,6.30
2017-10-13T18:47:43.699Z,6.77
2017-10-13T18:50:11.002Z,6.57
2017-10-13T18:52:38.269Z,5.30
2017-10-13T18:55:05.523Z,6.43
2017-10-13T18:57:32.825Z,6.03
2017-10-13T19:00:00.084Z,6.13
2017-10-13T19:02:27.376Z,6.50
2017-10-13T19:04:54.652Z,6.53
2017-10-13T19:07:21.944Z,5.93
2017-10-13T19:09:49.211Z,5.30
2017-10-13T19:12:16.509Z,6.50
2017-10-13T19:14:43.819Z,6.03
2017-10-13T19:17:11.187Z,6.53
2017-10-13T19:19:38.464Z,7.30
2017-10-13T19:22:05.755Z,6.60
2017-10-13T19:24:33.021Z,6.93
2017-10-13T19:27:00.338Z,5.73
2017-10-13T19:29:27.587Z,5.97
2017-10-13T19:31:54.855Z,6.03
2017-10-13T19:34:22.139Z,6.40
2017-10-13T19:36:49.413Z,5.50
2017-10-13T19:39:16.687Z,5.67
2017-10-13T19:41:43.966Z,5.40
2017-10-13T19:44:11.233Z,6.10
2017-10-13T19:46:38.510Z,6.53
2017-10-13T19:49:05.806Z,4.90
2017-10-13T19:51:33.083Z,5.33
2017-10-13T19:54:00.342Z,5.30
2017-10-13T19:56:27.627Z,6.40
2017-10-13T19:58:54.890Z,6.03
2017-10-13T20:01:22.184Z,5.17
2017-10-13T20:03:49.442Z,7.10
2017-10-13T20:06:16.728Z,5.90
2017-10-13T20:08:43.997Z,6.00
2017-10-13T20:11:11.892Z,5.70
2017-10-13T20:13:39.606Z,6.50
2017-10-13T20:16:07.058Z,8.07
2017-10-13T20:18:34.629Z,7.40
2017-10-13T20:21:02.279Z,6.67
2017-10-13T20:23:30.081Z,6.30
2017-10-13T20:25:57.427Z,6.93
2017-10-13T20:28:24.690Z,5.80
2017-10-13T20:30:51.993Z,6.40
2017-10-13T20:33:19.251Z,6.50
2017-10-13T20:35:46.519Z,5.77
2017-10-13T20:38:13.823Z,6.53
2017-10-13T20:40:41.091Z,6.73
2017-10-13T20:43:08.351Z,7.00
2017-10-13T20:45:35.645Z,6.20
2017-10-13T20:48:03.420Z,5.90
2017-10-13T20:50:30.713Z,6.40
2017-10-13T20:52:57.990Z,6.47
2017-10-13T20:55:25.282Z,6.57
2017-10-13T20:57:52.829Z,6.60
2017-10-13T21:00:20.135Z,6.37
2017-10-13T21:02:47.424Z,6.37
2017-10-13T21:05:14.743Z,5.60
2017-10-13T21:07:42.051Z,5.63
2017-10-13T21:10:09.705Z,5.90
2017-10-13T21:12:36.987Z,6.43
2017-10-13T21:15:04.304Z,6.17
2017-10-13T21:17:31.562Z,5.70
2017-10-13T21:19:58.840Z,5.57
2017-10-13T21:22:26.143Z,6.00
2017-10-13T21:24:53.445Z,5.67
2017-10-13T21:27:21.566Z,5.50
2017-10-13T21:29:48.929Z,5.73
2017-10-13T21:32:16.191Z,6.20
2017-10-13T21:34:43.669Z,5.73
2017-10-13T21:37:11.032Z,5.77
2017-10-13T21:39:38.341Z,6.40
2017-10-13T21:42:05.954Z,6.40
2017-10-13T21:44:33.278Z,6.00
2017-10-13T21:47:00.625Z,5.37
2017-10-13T21:49:27.888Z,6.40
2017-10-13T21:51:55.524Z,6.07
2017-10-13T21:54:22.896Z,5.30
2017-10-13T21:56:50.157Z,6.00
2017-10-13T21:59:17.446Z,5.50
2017-10-13T22:01:44.742Z,6.40
2017-10-13T22:04:12.236Z,5.00
2017-10-13T22:06:39.779Z,6.37
2017-10-13T22:09:07.361Z,6.03
2017-10-13T22:11:34.715Z,5.60
2017-10-13T22:14:02.331Z,6.50
2017-10-13T22:16:29.692Z,6.50
2017-10-13T22:18:57.009Z,6.70
2017-10-13T22:21:24.320Z,5.70
2017-10-13T22:23:51.581Z,5.70
2017-10-13T22:26:18.863Z,5.97
2017-10-13T22:28:46.156Z,5.73
2017-10-13T22:31:13.423Z,5.87
2017-10-13T22:33:40.706Z,5.90
2017-10-13T22:36:08.373Z,5.30
2017-10-13T22:38:36.270Z,5.80
2017-10-13T22:41:04.389Z,6.10
2017-10-13T22:43:32.032Z,5.57
2017-10-13T22:45:59.348Z,6.90
2017-10-13T22:48:26.646Z,6.30
2017-10-13T22:50:54.231Z,5.77
2017-10-13T22:53:21.937Z,6.37
2017-10-13T22:55:49.295Z,5.87
2017-10-13T22:58:16.583Z,6.03
2017-10-13T23:00:44.787Z,6.33
2017-10-13T23:03:12.069Z,7.10
2017-10-13T23:05:39.489Z,6.30
2017-10-13T23:08:06.810Z,5.93
2017-10-13T23:10:34.358Z,6.40
2017-10-13T23:13:01.921Z,6.30
2017-10-13T23:15:29.255Z,5.90
2017-10-13T23:17:56.555Z,6.43
2017-10-13T23:20:23.824Z,5.77
2017-10-13T23:22:51.095Z,5.53
2017-10-13T23:25:18.394Z,5.77
2017-10-13T23:27:45.654Z,6.00
2017-10-13T23:30:12.920Z,5.57
2017-10-13T23:32:40.206Z,6.00
2017-10-13T23:35:07.544Z,6.23
2017-10-13T23:37:35.246Z,5.33
2017-10-13T23:40:02.520Z,6.10
2017-10-13T23:42:30.494Z,5.97
2017-10-13T23:44:57.795Z,6.27
2017-10-13T23:47:25.087Z,6.37
2017-10-13T23:49:52.382Z,6.17
2017-10-13T23:52:19.675Z,7.00
2017-10-13T23:54:46.958Z,6.90
2017-10-13T23:57:14.223Z,6.10
2017-10-13T23:59:41.520Z,5.60
