createdAt,value
2019-05-11T00:01:47.289Z,9.50
2019-05-11T00:04:16.946Z,9.60
2019-05-11T00:06:46.643Z,9.60
2019-05-11T00:09:16.280Z,9.60
2019-05-11T00:11:45.906Z,9.60
2019-05-11T00:14:15.540Z,9.60
2019-05-11T00:16:45.224Z,9.60
2019-05-11T00:19:14.865Z,9.60
2019-05-11T00:21:44.475Z,9.70
2019-05-11T00:24:14.067Z,9.70
2019-05-11T00:26:43.676Z,9.60
2019-05-11T00:29:13.315Z,9.50
2019-05-11T00:31:42.960Z,9.20
2019-05-11T00:34:12.603Z,9.10
2019-05-11T00:36:42.305Z,9.10
2019-05-11T00:39:11.896Z,9.20
2019-05-11T00:41:41.484Z,9.20
2019-05-11T00:44:11.177Z,9.40
2019-05-11T00:46:40.799Z,9.40
2019-05-11T00:49:10.555Z,9.50
2019-05-11T00:51:40.188Z,9.60
2019-05-11T00:54:09.802Z,9.60
2019-05-11T00:56:39.433Z,9.60
2019-05-11T00:59:20.919Z,9.70
2019-05-11T01:01:40.440Z,9.70
2019-05-11T01:04:10.075Z,9.70
2019-05-11T01:06:39.650Z,9.70
2019-05-11T01:09:09.257Z,9.70
2019-05-11T01:11:38.927Z,9.70
2019-05-11T01:14:08.647Z,9.80
2019-05-11T01:16:38.238Z,9.70
2019-05-11T01:19:07.878Z,9.60
2019-05-11T01:21:37.468Z,9.40
2019-05-11T01:24:07.230Z,9.30
2019-05-11T01:26:37.006Z,9.30
2019-05-11T01:29:06.765Z,9.20
2019-05-11T01:31:36.349Z,9.20
2019-05-11T01:34:06.041Z,9.20
2019-05-11T01:36:35.748Z,9.20
2019-05-11T01:39:07.984Z,9.20
2019-05-11T01:41:37.567Z,9.30
2019-05-11T01:44:07.334Z,9.30
2019-05-11T01:46:36.929Z,9.40
2019-05-11T01:49:06.650Z,9.30
2019-05-11T01:51:36.238Z,9.40
2019-05-11T01:54:05.848Z,9.50
2019-05-11T01:56:35.468Z,9.50
2019-05-11T01:59:05.182Z,9.50
2019-05-11T02:01:34.792Z,9.50
2019-05-11T02:04:04.480Z,9.40
2019-05-11T02:06:34.106Z,9.50
2019-05-11T02:09:04.970Z,9.60
2019-05-11T02:11:34.632Z,9.50
2019-05-11T02:14:04.865Z,9.40
2019-05-11T02:16:34.498Z,9.40
2019-05-11T02:19:04.283Z,9.40
2019-05-11T02:21:33.941Z,9.40
2019-05-11T02:24:03.570Z,9.40
2019-05-11T02:26:33.196Z,9.50
2019-05-11T02:29:02.786Z,9.60
2019-05-11T02:31:32.444Z,9.50
2019-05-11T02:34:02.119Z,9.50
2019-05-11T02:36:31.753Z,9.40
2019-05-11T02:39:01.337Z,9.40
2019-05-11T02:41:36.823Z,9.30
2019-05-11T02:44:05.582Z,9.20
2019-05-11T02:46:35.296Z,9.20
2019-05-11T02:49:05.005Z,9.10
2019-05-11T02:51:35.210Z,9.10
2019-05-11T02:54:06.237Z,9.30
2019-05-11T02:56:35.822Z,9.30
2019-05-11T02:59:05.716Z,9.30
2019-05-11T03:01:35.304Z,9.30
2019-05-11T03:04:04.936Z,9.30
2019-05-11T03:06:34.582Z,9.30
2019-05-11T03:09:06.205Z,9.30
2019-05-11T03:11:54.004Z,9.30
2019-05-11T03:14:07.376Z,9.40
2019-05-11T03:16:36.966Z,9.50
2019-05-11T03:19:06.591Z,9.40
2019-05-11T03:21:36.230Z,9.30
2019-05-11T03:24:05.921Z,9.20
2019-05-11T03:26:35.548Z,9.20
2019-05-11T03:29:05.284Z,9.20
2019-05-11T03:31:34.867Z,9.10
2019-05-11T03:34:04.498Z,8.90
2019-05-11T03:36:34.084Z,8.90
2019-05-11T03:39:05.641Z,8.70
2019-05-11T03:41:35.288Z,8.80
2019-05-11T03:44:04.930Z,8.80
2019-05-11T03:46:34.555Z,8.80
2019-05-11T03:49:04.146Z,8.60
2019-05-11T03:51:33.773Z,8.30
2019-05-11T03:54:03.350Z,8.20
2019-05-11T03:56:32.984Z,8.20
2019-05-11T03:59:02.586Z,8.30
2019-05-11T04:01:32.240Z,8.40
2019-05-11T04:04:01.863Z,8.50
2019-05-11T04:06:31.450Z,8.70
2019-05-11T04:09:01.076Z,8.70
2019-05-11T04:11:30.666Z,8.80
2019-05-11T04:14:00.294Z,8.80
2019-05-11T04:16:29.914Z,8.90
2019-05-11T04:18:59.545Z,8.90
2019-05-11T04:21:29.138Z,8.90
2019-05-11T04:23:58.787Z,9.10
2019-05-11T04:26:28.369Z,9.20
2019-05-11T04:28:57.997Z,9.30
2019-05-11T04:31:27.623Z,9.50
2019-05-11T04:33:57.227Z,9.60
2019-05-11T04:36:26.820Z,9.70
2019-05-11T04:38:56.443Z,9.60
2019-05-11T04:41:26.072Z,9.50
2019-05-11T04:43:55.726Z,9.60
2019-05-11T04:46:25.351Z,9.60
2019-05-11T04:48:54.942Z,9.60
2019-05-11T04:51:24.570Z,9.70
2019-05-11T04:53:54.261Z,9.80
2019-05-11T04:56:23.868Z,9.80
2019-05-11T04:58:53.468Z,9.80
2019-05-11T05:01:23.104Z,9.90
2019-05-11T05:03:54.283Z,10.00
2019-05-11T05:06:24.729Z,10.20
2019-05-11T05:08:58.102Z,10.30
2019-05-11T05:11:30.727Z,10.50
2019-05-11T05:14:01.862Z,10.50
2019-05-11T05:16:31.381Z,10.70
2019-05-11T05:18:59.790Z,11.10
2019-05-11T05:21:29.414Z,11.40
2019-05-11T05:23:59.107Z,11.60
2019-05-11T05:26:28.715Z,11.90
2019-05-11T05:28:58.311Z,12.00
2019-05-11T05:31:27.948Z,12.30
2019-05-11T05:34:01.222Z,12.60
2019-05-11T05:36:28.870Z,12.80
2019-05-11T05:38:58.500Z,13.00
2019-05-11T05:41:28.098Z,13.10
2019-05-11T05:43:57.737Z,13.30
2019-05-11T05:46:27.338Z,13.40
2019-05-11T05:48:56.973Z,13.60
2019-05-11T05:51:26.573Z,13.70
2019-05-11T05:53:56.208Z,13.80
2019-05-11T05:56:25.853Z,13.80
2019-05-11T05:58:55.567Z,13.90
2019-05-11T06:01:25.159Z,14.10
2019-05-11T06:03:54.755Z,14.30
2019-05-11T06:06:24.424Z,14.40
2019-05-11T06:08:54.019Z,14.50
2019-05-11T06:11:23.615Z,14.70
2019-05-11T06:13:53.282Z,14.90
2019-05-11T06:16:22.885Z,15.30
2019-05-11T06:18:52.557Z,15.40
2019-05-11T06:21:22.115Z,15.60
2019-05-11T06:23:51.809Z,15.60
2019-05-11T06:26:21.441Z,15.60
2019-05-11T06:28:51.033Z,15.60
2019-05-11T06:31:20.670Z,15.50
2019-05-11T06:33:50.263Z,15.50
2019-05-11T06:36:19.926Z,15.60
2019-05-11T06:38:49.668Z,15.80
2019-05-11T06:41:19.262Z,16.00
2019-05-11T06:44:01.265Z,16.20
2019-05-11T06:46:20.218Z,16.40
2019-05-11T06:48:49.845Z,16.40
2019-05-11T06:51:19.447Z,16.40
2019-05-11T06:53:49.125Z,16.40
2019-05-11T06:56:18.762Z,16.60
2019-05-11T06:58:48.390Z,16.70
2019-05-11T07:01:17.984Z,16.90
2019-05-11T07:03:47.610Z,17.20
2019-05-11T07:06:17.246Z,17.30
2019-05-11T07:08:46.842Z,17.50
2019-05-11T07:11:16.516Z,17.60
2019-05-11T07:13:46.111Z,17.70
2019-05-11T07:16:15.705Z,17.80
2019-05-11T07:18:45.338Z,17.90
2019-05-11T07:21:14.932Z,18.10
2019-05-11T07:23:44.658Z,18.20
2019-05-11T07:26:14.280Z,18.10
2019-05-11T07:28:43.940Z,18.20
2019-05-11T07:31:13.572Z,18.40
2019-05-11T07:33:43.261Z,18.40
2019-05-11T07:36:13.159Z,18.40
2019-05-11T07:38:42.764Z,18.50
2019-05-11T07:41:12.401Z,18.70
2019-05-11T07:43:42.101Z,18.80
2019-05-11T07:46:11.735Z,18.90
2019-05-11T07:48:41.362Z,18.90
2019-05-11T07:51:10.996Z,19.00
2019-05-11T07:53:40.594Z,19.30
2019-05-11T07:56:10.233Z,19.50
2019-05-11T07:58:39.825Z,19.30
2019-05-11T08:01:09.451Z,19.20
2019-05-11T08:03:39.096Z,19.10
2019-05-11T08:06:09.013Z,19.30
2019-05-11T08:08:38.890Z,19.30
2019-05-11T08:11:08.525Z,19.30
2019-05-11T08:13:38.853Z,19.30
2019-05-11T08:16:08.623Z,19.30
2019-05-11T08:18:38.843Z,19.20
2019-05-11T08:21:08.957Z,19.20
2019-05-11T08:23:38.705Z,19.20
2019-05-11T08:26:08.560Z,19.20
2019-05-11T08:28:38.342Z,19.20
2019-05-11T08:31:08.229Z,19.30
2019-05-11T08:33:38.914Z,19.30
2019-05-11T08:36:08.666Z,19.20
2019-05-11T08:38:38.384Z,19.20
2019-05-11T08:41:08.278Z,19.30
2019-05-11T08:43:38.873Z,19.30
2019-05-11T08:46:08.578Z,19.40
2019-05-11T08:48:38.958Z,19.60
2019-05-11T08:51:08.600Z,19.70
2019-05-11T08:53:38.844Z,19.80
2019-05-11T08:56:12.736Z,19.80
2019-05-11T08:58:39.940Z,19.80
2019-05-11T09:01:09.570Z,19.70
2019-05-11T09:03:39.163Z,19.60
2019-05-11T09:06:08.795Z,19.70
2019-05-11T09:08:38.935Z,19.80
2019-05-11T09:11:08.697Z,19.90
2019-05-11T09:13:39.370Z,19.90
2019-05-11T09:16:09.099Z,20.10
2019-05-11T09:18:38.744Z,20.30
2019-05-11T09:21:08.524Z,20.20
2019-05-11T09:23:40.817Z,20.20
2019-05-11T09:26:09.576Z,20.00
2019-05-11T09:28:39.215Z,20.20
2019-05-11T09:31:08.811Z,20.30
2019-05-11T09:33:38.733Z,20.30
2019-05-11T09:36:08.757Z,20.50
2019-05-11T09:38:38.589Z,20.30
2019-05-11T09:41:12.030Z,20.10
2019-05-11T09:43:39.608Z,20.10
2019-05-11T09:46:09.208Z,20.30
2019-05-11T09:48:38.975Z,20.30
2019-05-11T09:51:09.236Z,20.40
2019-05-11T09:53:39.005Z,20.60
2019-05-11T09:56:08.593Z,20.70
2019-05-11T09:58:38.796Z,20.50
2019-05-11T10:01:08.994Z,20.50
2019-05-11T10:03:38.916Z,20.30
2019-05-11T10:06:08.571Z,20.30
2019-05-11T10:08:38.288Z,20.50
2019-05-11T10:11:08.554Z,20.80
2019-05-11T10:13:38.586Z,21.10
2019-05-11T10:16:10.645Z,21.40
2019-05-11T10:18:41.515Z,21.70
2019-05-11T10:21:11.151Z,21.90
2019-05-11T10:23:42.572Z,21.80
2019-05-11T10:26:12.362Z,21.90
2019-05-11T10:28:42.110Z,21.80
2019-05-11T10:31:11.748Z,21.90
2019-05-11T10:33:41.426Z,21.80
2019-05-11T10:36:11.116Z,21.80
2019-05-11T10:38:40.844Z,21.90
2019-05-11T10:41:10.618Z,21.70
2019-05-11T10:43:40.255Z,21.70
2019-05-11T10:46:19.611Z,21.60
2019-05-11T10:48:41.205Z,21.50
2019-05-11T10:51:10.801Z,21.40
2019-05-11T10:53:40.447Z,21.40
2019-05-11T10:56:10.048Z,21.20
2019-05-11T10:58:39.678Z,21.10
2019-05-11T11:01:09.382Z,21.10
2019-05-11T11:03:38.974Z,21.00
2019-05-11T11:06:08.651Z,21.00
2019-05-11T11:08:38.478Z,21.20
2019-05-11T11:11:08.307Z,21.30
2019-05-11T11:13:38.690Z,21.30
2019-05-11T11:16:08.563Z,21.40
2019-05-11T11:18:38.334Z,21.30
2019-05-11T11:21:08.727Z,21.30
2019-05-11T11:23:38.605Z,21.20
2019-05-11T11:26:08.421Z,21.10
2019-05-11T11:28:38.484Z,21.50
2019-05-11T11:31:08.091Z,21.70
2019-05-11T11:33:38.234Z,21.90
2019-05-11T11:36:08.579Z,22.10
2019-05-11T11:38:38.386Z,22.10
2019-05-11T11:41:08.034Z,22.00
2019-05-11T11:43:37.880Z,21.50
2019-05-11T11:46:08.470Z,21.40
2019-05-11T11:48:38.519Z,21.50
2019-05-11T11:51:08.340Z,21.80
2019-05-11T11:53:38.442Z,22.00
2019-05-11T11:56:08.540Z,22.10
2019-05-11T11:58:38.400Z,22.10
2019-05-11T12:01:08.439Z,22.10
2019-05-11T12:03:38.153Z,22.30
2019-05-11T12:06:08.743Z,22.30
2019-05-11T12:08:38.890Z,21.80
2019-05-11T12:11:08.854Z,21.70
2019-05-11T12:13:38.540Z,21.80
2019-05-11T12:16:08.294Z,21.80
2019-05-11T12:18:38.200Z,21.80
2019-05-11T12:21:08.142Z,21.90
2019-05-11T12:23:38.296Z,22.00
2019-05-11T12:26:08.613Z,22.10
2019-05-11T12:28:38.364Z,22.20
2019-05-11T12:31:08.694Z,22.00
2019-05-11T12:33:38.712Z,22.00
2019-05-11T12:36:08.417Z,22.00
2019-05-11T12:38:38.322Z,22.10
2019-05-11T12:41:08.793Z,22.50
2019-05-11T12:43:38.842Z,22.70
2019-05-11T12:46:08.653Z,22.80
2019-05-11T12:48:38.331Z,22.90
2019-05-11T12:51:08.168Z,22.80
2019-05-11T12:53:38.538Z,22.60
2019-05-11T12:56:08.457Z,22.40
2019-05-11T12:58:39.570Z,22.30
2019-05-11T13:01:09.371Z,22.20
2019-05-11T13:03:39.006Z,22.30
2019-05-11T13:06:08.680Z,22.30
2019-05-11T13:08:38.859Z,22.30
2019-05-11T13:11:09.020Z,22.40
2019-05-11T13:13:38.612Z,22.30
2019-05-11T13:16:08.811Z,22.10
2019-05-11T13:18:38.633Z,21.90
2019-05-11T13:21:08.246Z,21.80
2019-05-11T13:23:38.376Z,21.80
2019-05-11T13:26:08.748Z,21.90
2019-05-11T13:28:38.569Z,21.90
2019-05-11T13:31:08.425Z,22.00
2019-05-11T13:33:38.563Z,22.10
2019-05-11T13:36:09.105Z,22.40
2019-05-11T13:38:39.695Z,22.50
2019-05-11T13:41:09.326Z,22.70
2019-05-11T13:43:38.970Z,23.00
2019-05-11T13:46:08.824Z,23.00
2019-05-11T13:48:38.748Z,22.90
2019-05-11T13:51:08.798Z,22.90
2019-05-11T13:53:38.570Z,22.70
2019-05-11T13:56:08.305Z,22.60
2019-05-11T13:58:38.274Z,22.50
2019-05-11T14:01:08.233Z,22.50
2019-05-11T14:03:37.895Z,22.40
2019-05-11T14:06:08.714Z,22.30
2019-05-11T14:08:38.563Z,22.20
2019-05-11T14:11:08.694Z,22.00
2019-05-11T14:13:38.740Z,21.80
2019-05-11T14:16:08.572Z,21.70
2019-05-11T14:18:38.782Z,21.70
2019-05-11T14:21:08.425Z,21.70
2019-05-11T14:23:38.778Z,21.60
2019-05-11T14:26:08.638Z,21.60
2019-05-11T14:28:38.314Z,21.70
2019-05-11T14:31:08.342Z,21.70
2019-05-11T14:33:38.521Z,21.70
2019-05-11T14:36:08.749Z,21.80
2019-05-11T14:38:38.583Z,21.90
2019-05-11T14:41:08.285Z,22.00
2019-05-11T14:43:38.494Z,22.30
2019-05-11T14:46:08.707Z,22.50
2019-05-11T14:48:39.236Z,22.80
2019-05-11T14:51:09.010Z,23.10
2019-05-11T14:53:38.666Z,23.30
2019-05-11T14:56:08.484Z,23.40
2019-05-11T14:58:38.633Z,23.40
2019-05-11T15:01:08.980Z,23.50
2019-05-11T15:03:38.684Z,23.50
2019-05-11T15:06:08.433Z,23.30
2019-05-11T15:08:38.696Z,23.20
2019-05-11T15:11:08.458Z,23.30
2019-05-11T15:13:38.375Z,23.30
2019-05-11T15:16:08.263Z,23.20
2019-05-11T15:18:39.513Z,23.30
2019-05-11T15:21:09.364Z,23.30
2019-05-11T15:23:39.001Z,23.20
2019-05-11T15:26:10.049Z,23.20
2019-05-11T15:28:39.807Z,23.30
2019-05-11T15:31:09.456Z,23.30
2019-05-11T15:33:39.161Z,23.30
2019-05-11T15:36:08.787Z,23.30
2019-05-11T15:38:38.479Z,23.10
2019-05-11T15:41:08.464Z,23.10
2019-05-11T15:43:38.720Z,23.10
2019-05-11T15:46:08.599Z,23.20
2019-05-11T15:48:53.515Z,23.20
2019-05-11T15:51:09.555Z,23.20
2019-05-11T15:53:39.151Z,23.20
2019-05-11T15:56:08.795Z,23.20
2019-05-11T15:58:38.395Z,23.30
2019-05-11T16:01:08.113Z,23.40
2019-05-11T16:03:37.734Z,23.20
2019-05-11T16:06:07.973Z,23.10
2019-05-11T16:08:37.801Z,22.90
2019-05-11T16:11:08.329Z,22.80
2019-05-11T16:13:38.207Z,22.80
2019-05-11T16:16:07.800Z,22.80
2019-05-11T16:18:37.431Z,22.80
2019-05-11T16:21:07.654Z,22.50
2019-05-11T16:23:38.937Z,22.50
2019-05-11T16:26:09.382Z,22.40
2019-05-11T16:28:39.014Z,22.10
2019-05-11T16:31:09.332Z,21.80
2019-05-11T16:33:39.158Z,21.60
2019-05-11T16:36:09.212Z,21.40
2019-05-11T16:38:38.989Z,21.40
2019-05-11T16:41:09.188Z,21.40
2019-05-11T16:43:38.996Z,21.40
2019-05-11T16:46:08.854Z,21.40
2019-05-11T16:48:38.558Z,21.40
2019-05-11T16:51:08.775Z,21.40
2019-05-11T16:53:39.136Z,21.30
2019-05-11T16:56:08.779Z,21.20
2019-05-11T16:58:41.092Z,21.10
2019-05-11T17:01:09.704Z,21.00
2019-05-11T17:03:39.367Z,20.80
2019-05-11T17:06:08.967Z,20.80
2019-05-11T17:08:38.679Z,20.80
2019-05-11T17:11:08.437Z,20.70
2019-05-11T17:13:38.207Z,20.80
2019-05-11T17:16:08.663Z,20.80
2019-05-11T17:18:38.754Z,20.70
2019-05-11T17:21:08.362Z,20.70
2019-05-11T17:23:38.579Z,20.70
2019-05-11T17:26:08.915Z,20.70
2019-05-11T17:28:38.814Z,20.60
2019-05-11T17:31:08.413Z,20.40
2019-05-11T17:33:38.613Z,20.40
2019-05-11T17:36:08.661Z,20.40
2019-05-11T17:38:39.052Z,20.40
2019-05-11T17:41:08.802Z,20.30
2019-05-11T17:43:38.775Z,20.30
2019-05-11T17:46:08.530Z,20.30
2019-05-11T17:48:38.823Z,20.20
2019-05-11T17:51:20.600Z,20.10
2019-05-11T17:53:39.979Z,20.10
2019-05-11T17:56:09.579Z,20.00
2019-05-11T17:58:39.219Z,20.00
2019-05-11T18:01:09.422Z,19.90
2019-05-11T18:03:39.258Z,19.80
2019-05-11T18:06:08.850Z,19.70
2019-05-11T18:08:38.478Z,19.60
2019-05-11T18:11:08.444Z,19.50
2019-05-11T18:13:39.023Z,19.50
2019-05-11T18:16:08.825Z,19.40
2019-05-11T18:18:38.471Z,19.40
2019-05-11T18:21:08.574Z,19.20
2019-05-11T18:23:38.822Z,19.10
2019-05-11T18:26:08.918Z,19.00
2019-05-11T18:28:38.695Z,18.80
2019-05-11T18:31:08.290Z,18.60
2019-05-11T18:33:38.206Z,18.60
2019-05-11T18:36:08.147Z,18.40
2019-05-11T18:38:38.169Z,17.70
2019-05-11T18:41:07.910Z,17.10
2019-05-11T18:43:37.843Z,16.70
2019-05-11T18:46:08.504Z,16.60
2019-05-11T18:48:38.348Z,16.40
2019-05-11T18:51:08.643Z,16.20
2019-05-11T18:53:38.554Z,16.00
2019-05-11T18:56:08.817Z,15.80
2019-05-11T18:58:38.592Z,15.50
2019-05-11T19:01:08.224Z,15.30
2019-05-11T19:03:38.478Z,15.20
2019-05-11T19:06:08.905Z,15.10
2019-05-11T19:08:38.776Z,14.90
2019-05-11T19:11:09.181Z,14.80
2019-05-11T19:13:38.947Z,14.90
2019-05-11T19:16:08.777Z,14.80
2019-05-11T19:18:39.207Z,14.70
2019-05-11T19:21:09.978Z,14.60
2019-05-11T19:23:39.578Z,14.40
2019-05-11T19:26:09.207Z,14.20
2019-05-11T19:28:38.802Z,14.10
2019-05-11T19:31:11.292Z,14.10
2019-05-11T19:33:39.750Z,14.00
2019-05-11T19:36:09.454Z,13.90
2019-05-11T19:38:39.061Z,13.80
2019-05-11T19:41:08.694Z,13.80
2019-05-11T19:43:38.324Z,13.90
2019-05-11T19:46:08.894Z,13.90
2019-05-11T19:48:38.733Z,13.70
2019-05-11T19:51:11.761Z,13.70
2019-05-11T19:53:39.667Z,13.70
2019-05-11T19:56:09.302Z,13.70
2019-05-11T19:58:38.902Z,13.60
2019-05-11T20:01:08.830Z,13.60
2019-05-11T20:03:38.501Z,13.50
2019-05-11T20:06:08.737Z,13.60
2019-05-11T20:08:38.771Z,13.60
2019-05-11T20:11:08.470Z,13.70
2019-05-11T20:13:38.819Z,13.80
2019-05-11T20:16:08.598Z,13.70
2019-05-11T20:18:38.231Z,13.70
2019-05-11T20:21:16.668Z,13.80
2019-05-11T20:23:39.279Z,13.80
2019-05-11T20:26:09.049Z,13.80
2019-05-11T20:28:38.663Z,13.90
2019-05-11T20:31:08.301Z,14.00
2019-05-11T20:33:38.580Z,14.00
2019-05-11T20:36:08.791Z,14.00
2019-05-11T20:38:38.568Z,14.00
2019-05-11T20:41:08.468Z,14.10
2019-05-11T20:43:38.263Z,14.10
2019-05-11T20:46:08.305Z,14.20
2019-05-11T20:48:38.323Z,14.30
2019-05-11T20:51:08.212Z,14.30
2019-05-11T20:53:38.806Z,14.40
2019-05-11T20:56:08.717Z,14.40
2019-05-11T20:58:40.146Z,14.50
2019-05-11T21:01:09.742Z,14.60
2019-05-11T21:03:39.334Z,14.60
2019-05-11T21:06:09.038Z,14.60
2019-05-11T21:08:38.726Z,14.60
2019-05-11T21:11:08.762Z,14.40
2019-05-11T21:13:38.642Z,14.40
2019-05-11T21:16:08.707Z,14.20
2019-05-11T21:18:38.408Z,14.20
2019-05-11T21:21:08.015Z,14.00
2019-05-11T21:23:40.493Z,13.90
2019-05-11T21:26:09.978Z,13.80
2019-05-11T21:28:39.775Z,13.70
2019-05-11T21:31:09.406Z,13.50
2019-05-11T21:33:39.014Z,13.40
2019-05-11T21:36:08.900Z,13.30
2019-05-11T21:38:38.740Z,13.30
2019-05-11T21:41:08.803Z,13.30
2019-05-11T21:43:38.547Z,13.20
2019-05-11T21:46:08.359Z,13.20
2019-05-11T21:48:38.608Z,13.20
2019-05-11T21:51:08.770Z,13.20
2019-05-11T21:53:38.643Z,13.20
2019-05-11T21:56:08.332Z,13.20
2019-05-11T21:58:37.946Z,13.20
2019-05-11T22:01:07.994Z,13.20
2019-05-11T22:03:38.276Z,13.20
2019-05-11T22:06:08.606Z,13.20
2019-05-11T22:08:38.435Z,13.10
2019-05-11T22:11:08.714Z,12.90
2019-05-11T22:13:38.414Z,12.70
2019-05-11T22:16:08.717Z,12.60
2019-05-11T22:18:38.629Z,12.50
2019-05-11T22:21:08.652Z,12.50
2019-05-11T22:23:38.639Z,12.60
2019-05-11T22:26:08.376Z,12.70
2019-05-11T22:28:38.962Z,12.70
2019-05-11T22:31:09.023Z,12.70
2019-05-11T22:33:38.673Z,12.80
2019-05-11T22:36:08.256Z,12.80
2019-05-11T22:38:38.669Z,12.80
2019-05-11T22:41:09.146Z,12.80
2019-05-11T22:43:38.995Z,12.80
2019-05-11T22:46:08.742Z,12.80
2019-05-11T22:48:38.342Z,12.90
2019-05-11T22:51:08.119Z,13.10
2019-05-11T22:53:44.789Z,13.20
2019-05-11T22:56:09.172Z,13.20
2019-05-11T22:58:38.781Z,13.30
2019-05-11T23:01:08.628Z,13.40
2019-05-11T23:03:38.434Z,13.40
2019-05-11T23:06:08.664Z,13.40
2019-05-11T23:08:38.555Z,13.40
2019-05-11T23:11:10.473Z,13.30
2019-05-11T23:13:39.710Z,13.20
2019-05-11T23:16:09.318Z,13.10
2019-05-11T23:18:39.042Z,13.00
2019-05-11T23:21:08.799Z,12.80
2019-05-11T23:23:38.658Z,12.60
2019-05-11T23:26:08.628Z,12.50
2019-05-11T23:28:38.358Z,12.60
2019-05-11T23:31:09.003Z,12.60
2019-05-11T23:33:38.668Z,12.70
2019-05-11T23:36:08.263Z,12.80
2019-05-11T23:38:38.721Z,12.90
2019-05-11T23:41:08.409Z,12.80
2019-05-11T23:43:38.517Z,12.70
2019-05-11T23:46:08.381Z,12.70
2019-05-11T23:48:38.623Z,12.60
2019-05-11T23:51:08.848Z,12.60
2019-05-11T23:53:38.829Z,12.70
2019-05-11T23:56:08.515Z,12.80
2019-05-11T23:58:39.129Z,12.80
