createdAt,value
2023-03-14T00:00:23.628Z,3.53
2023-03-14T00:02:54.229Z,4.07
2023-03-14T00:05:20.928Z,3.58
2023-03-14T00:07:47.528Z,3.35
2023-03-14T00:10:14.746Z,3.33
2023-03-14T00:12:44.786Z,2.97
2023-03-14T00:15:11.948Z,3.42
2023-03-14T00:17:38.650Z,3.83
2023-03-14T00:20:09.269Z,3.15
2023-03-14T00:22:36.586Z,3.20
2023-03-14T00:25:03.677Z,2.45
2023-03-14T00:27:30.365Z,4.28
2023-03-14T00:29:57.016Z,2.88
2023-03-14T00:32:23.604Z,3.50
2023-03-14T00:34:50.311Z,3.67
2023-03-14T00:37:16.895Z,2.30
2023-03-14T00:39:43.559Z,3.30
2023-03-14T00:42:10.192Z,4.22
2023-03-14T00:44:36.807Z,3.42
2023-03-14T00:47:07.291Z,3.50
2023-03-14T00:49:34.052Z,2.55
2023-03-14T00:52:00.584Z,4.43
2023-03-14T00:54:27.239Z,2.95
2023-03-14T00:56:53.829Z,3.28
2023-03-14T00:59:20.462Z,4.68
2023-03-14T01:01:47.184Z,2.53
2023-03-14T01:04:13.831Z,2.65
2023-03-14T01:06:40.555Z,3.42
2023-03-14T01:09:07.134Z,2.58
2023-03-14T01:11:34.907Z,4.50
2023-03-14T01:14:01.923Z,3.30
2023-03-14T01:16:30.105Z,2.83
2023-03-14T01:18:56.817Z,3.78
2023-03-14T01:21:25.267Z,2.78
2023-03-14T01:23:53.080Z,2.38
2023-03-14T01:26:21.429Z,3.10
2023-03-14T01:28:48.310Z,3.22
2023-03-14T01:31:16.223Z,3.20
2023-03-14T01:33:42.921Z,4.30
2023-03-14T01:36:10.601Z,3.70
2023-03-14T01:38:38.154Z,2.42
2023-03-14T01:41:06.733Z,2.80
2023-03-14T01:43:33.377Z,2.83
2023-03-14T01:46:06.156Z,1.88
2023-03-14T01:48:58.095Z,2.45
2023-03-14T01:51:46.577Z,1.73
2023-03-14T01:54:18.852Z,2.70
2023-03-14T01:56:47.608Z,1.77
2023-03-14T01:59:14.299Z,1.65
2023-03-14T02:01:42.976Z,2.60
2023-03-14T02:04:09.653Z,2.22
2023-03-14T02:07:23.574Z,2.45
2023-03-14T02:10:06.748Z,2.42
2023-03-14T02:12:34.839Z,1.83
2023-03-14T02:15:33.496Z,3.05
2023-03-14T02:18:05.302Z,1.90
2023-03-14T02:21:06.698Z,1.77
2023-03-14T02:24:00.079Z,2.85
2023-03-14T02:26:39.683Z,2.33
2023-03-14T02:29:06.276Z,2.50
2023-03-14T02:31:33.087Z,1.92
2023-03-14T02:33:59.750Z,2.58
2023-03-14T02:36:28.901Z,2.05
2023-03-14T02:39:23.097Z,2.50
2023-03-14T02:41:50.297Z,2.40
2023-03-14T02:44:17.180Z,2.05
2023-03-14T02:46:44.074Z,2.47
2023-03-14T02:49:13.692Z,1.58
2023-03-14T02:51:40.594Z,3.55
2023-03-14T02:54:07.245Z,1.67
2023-03-14T02:56:33.892Z,2.50
2023-03-14T02:59:05.989Z,1.60
2023-03-14T03:01:46.274Z,2.33
2023-03-14T03:04:12.824Z,1.85
2023-03-14T03:06:39.560Z,2.03
2023-03-14T03:09:06.235Z,2.17
2023-03-14T03:11:32.893Z,2.47
2023-03-14T03:13:59.896Z,2.47
2023-03-14T03:16:28.550Z,2.55
2023-03-14T03:18:55.148Z,2.08
2023-03-14T03:21:24.302Z,1.70
2023-03-14T03:23:51.325Z,1.73
2023-03-14T03:26:17.955Z,2.45
2023-03-14T03:28:44.564Z,1.92
2023-03-14T03:31:13.519Z,2.30
2023-03-14T03:33:40.419Z,1.88
2023-03-14T03:36:08.136Z,2.67
2023-03-14T03:38:37.231Z,1.23
2023-03-14T03:41:06.334Z,1.70
2023-03-14T03:43:33.021Z,2.13
2023-03-14T03:46:06.638Z,1.95
2023-03-14T03:48:33.926Z,2.17
2023-03-14T03:51:03.612Z,1.73
2023-03-14T03:53:33.915Z,1.35
2023-03-14T03:56:05.344Z,1.55
2023-03-14T03:58:31.988Z,2.92
2023-03-14T04:00:58.542Z,2.00
2023-03-14T04:03:25.340Z,1.20
2023-03-14T04:06:01.863Z,1.95
2023-03-14T04:08:28.724Z,1.98
2023-03-14T04:10:59.001Z,1.17
2023-03-14T04:13:45.790Z,2.13
2023-03-14T04:16:23.492Z,2.08
2023-03-14T04:18:52.537Z,1.38
2023-03-14T04:21:21.885Z,1.75
2023-03-14T04:23:53.334Z,1.52
2023-03-14T04:26:20.289Z,2.28
2023-03-14T04:28:47.181Z,1.30
2023-03-14T04:31:15.903Z,1.88
2023-03-14T04:33:44.887Z,1.55
2023-03-14T04:36:13.361Z,1.73
2023-03-14T04:38:40.048Z,1.15
2023-03-14T04:41:07.580Z,0.75
2023-03-14T04:43:35.639Z,1.55
2023-03-14T04:46:06.510Z,1.70
2023-03-14T04:48:33.464Z,1.45
2023-03-14T04:51:01.193Z,1.80
2023-03-14T04:53:33.000Z,1.80
2023-03-14T04:56:01.351Z,1.30
2023-03-14T04:58:35.012Z,1.80
2023-03-14T05:01:06.443Z,2.13
2023-03-14T05:03:41.308Z,2.13
2023-03-14T05:06:18.494Z,1.75
2023-03-14T05:08:54.147Z,1.10
2023-03-14T05:11:39.083Z,1.77
2023-03-14T05:14:29.915Z,2.17
2023-03-14T05:17:19.806Z,1.58
2023-03-14T05:20:16.418Z,1.90
2023-03-14T05:23:08.023Z,2.33
2023-03-14T05:25:55.454Z,2.05
2023-03-14T05:28:45.199Z,2.30
2023-03-14T05:31:20.370Z,2.20
2023-03-14T05:34:10.268Z,2.47
2023-03-14T05:36:45.422Z,1.70
2023-03-14T05:39:23.559Z,3.40
2023-03-14T05:42:08.551Z,2.63
2023-03-14T05:44:53.794Z,2.40
2023-03-14T05:47:43.649Z,3.45
2023-03-14T05:50:28.934Z,2.97
2023-03-14T05:55:56.584Z,3.40
2023-03-14T05:58:35.005Z,4.38
2023-03-14T06:01:13.621Z,2.45
2023-03-14T06:04:00.442Z,3.88
2023-03-14T06:06:28.168Z,4.72
2023-03-14T06:08:55.109Z,3.55
2023-03-14T06:11:21.691Z,3.00
2023-03-14T06:13:48.262Z,1.63
2023-03-14T06:16:15.240Z,3.17
2023-03-14T06:18:41.887Z,2.92
2023-03-14T06:21:10.123Z,4.07
2023-03-14T06:23:37.743Z,3.42
2023-03-14T06:26:05.479Z,2.33
2023-03-14T06:28:32.134Z,2.53
2023-03-14T06:31:01.335Z,3.15
2023-03-14T06:33:32.715Z,2.03
2023-03-14T06:36:00.133Z,2.95
2023-03-14T06:38:26.857Z,2.55
2023-03-14T06:40:55.992Z,2.63
2023-03-14T06:43:34.378Z,2.92
2023-03-14T06:46:00.998Z,2.40
2023-03-14T06:48:27.861Z,2.58
2023-03-14T06:50:55.758Z,2.42
2023-03-14T06:53:23.003Z,3.20
2023-03-14T06:55:49.925Z,2.22
2023-03-14T06:58:17.937Z,3.05
2023-03-14T07:00:45.754Z,2.60
2023-03-14T07:03:16.329Z,1.20
2023-03-14T07:05:46.318Z,1.95
2023-03-14T07:08:12.932Z,2.67
2023-03-14T07:10:39.464Z,2.05
2023-03-14T07:13:07.643Z,2.05
2023-03-14T07:15:38.927Z,2.20
2023-03-14T07:18:09.131Z,2.67
2023-03-14T07:20:36.676Z,2.20
2023-03-14T07:23:04.336Z,3.38
2023-03-14T07:25:45.644Z,3.78
2023-03-14T07:28:13.651Z,1.35
2023-03-14T07:30:42.764Z,2.28
2023-03-14T07:33:15.903Z,1.75
2023-03-14T07:35:43.425Z,3.03
2023-03-14T07:38:10.037Z,2.92
2023-03-14T07:40:44.686Z,2.47
2023-03-14T07:43:11.353Z,2.85
2023-03-14T07:45:51.313Z,2.30
2023-03-14T07:48:18.125Z,2.40
2023-03-14T07:50:44.756Z,2.08
2023-03-14T07:53:11.429Z,2.55
2023-03-14T07:55:38.026Z,1.33
2023-03-14T07:58:04.635Z,2.20
2023-03-14T08:00:31.203Z,2.33
2023-03-14T08:02:57.840Z,1.40
2023-03-14T08:05:24.470Z,2.13
2023-03-14T08:07:51.092Z,1.73
2023-03-14T08:10:23.678Z,2.47
2023-03-14T08:12:57.479Z,2.67
2023-03-14T08:15:24.513Z,3.15
2023-03-14T08:17:52.115Z,2.13
2023-03-14T08:20:19.487Z,1.85
2023-03-14T08:22:46.224Z,2.90
2023-03-14T08:25:12.961Z,2.33
2023-03-14T08:27:39.851Z,1.50
2023-03-14T08:30:07.474Z,1.10
2023-03-14T08:32:34.098Z,2.15
2023-03-14T08:35:00.830Z,2.28
2023-03-14T08:37:28.138Z,2.60
2023-03-14T08:39:54.869Z,2.47
2023-03-14T08:42:21.427Z,2.53
2023-03-14T08:44:48.084Z,3.05
2023-03-14T08:47:14.714Z,2.08
2023-03-14T08:49:41.475Z,1.63
2023-03-14T08:52:08.132Z,2.63
2023-03-14T08:54:34.748Z,2.17
2023-03-14T08:57:01.347Z,1.50
2023-03-14T08:59:27.961Z,1.23
2023-03-14T09:01:55.555Z,2.10
2023-03-14T09:04:22.748Z,1.58
2023-03-14T09:06:49.399Z,1.65
2023-03-14T09:09:15.986Z,3.05
2023-03-14T09:11:42.680Z,1.35
2023-03-14T09:14:09.347Z,1.15
2023-03-14T09:16:36.163Z,1.63
2023-03-14T09:19:02.850Z,1.48
2023-03-14T09:21:29.494Z,2.72
2023-03-14T09:23:55.998Z,2.15
2023-03-14T09:26:22.622Z,1.83
2023-03-14T09:28:49.899Z,1.33
2023-03-14T09:31:16.523Z,2.58
2023-03-14T09:33:43.157Z,2.15
2023-03-14T09:36:10.216Z,2.40
2023-03-14T09:38:36.968Z,1.55
2023-03-14T09:41:04.497Z,1.45
2023-03-14T09:43:32.679Z,3.72
2023-03-14T09:45:59.767Z,2.45
2023-03-14T09:48:28.943Z,3.35
2023-03-14T09:50:56.241Z,2.70
2023-03-14T09:53:25.488Z,1.95
2023-03-14T09:55:53.128Z,3.47
2023-03-14T09:58:23.985Z,2.85
2023-03-14T10:00:51.433Z,3.30
2023-03-14T10:03:23.072Z,2.65
2023-03-14T10:05:49.606Z,2.15
2023-03-14T10:08:16.261Z,1.98
2023-03-14T10:10:42.906Z,1.90
2023-03-14T10:13:27.457Z,1.95
2023-03-14T10:15:56.077Z,3.05
2023-03-14T10:18:25.148Z,2.20
2023-03-14T10:21:07.709Z,2.25
2023-03-14T10:23:34.893Z,2.25
2023-03-14T10:26:12.958Z,2.20
2023-03-14T10:28:52.249Z,2.67
2023-03-14T10:31:18.990Z,1.75
2023-03-14T10:33:59.925Z,1.73
2023-03-14T10:36:29.341Z,2.28
2023-03-14T10:39:06.348Z,1.95
2023-03-14T10:41:33.050Z,3.05
2023-03-14T10:44:00.131Z,1.60
2023-03-14T10:46:27.176Z,2.15
2023-03-14T10:49:23.944Z,1.45
2023-03-14T10:51:50.471Z,2.20
2023-03-14T10:54:24.702Z,1.98
2023-03-14T10:56:58.746Z,1.50
2023-03-14T10:59:25.397Z,2.40
2023-03-14T11:02:15.183Z,1.77
2023-03-14T11:05:05.470Z,1.70
2023-03-14T11:07:50.083Z,1.42
2023-03-14T11:10:33.851Z,2.42
2023-03-14T11:13:26.386Z,1.27
2023-03-14T11:15:58.761Z,2.03
2023-03-14T11:18:28.387Z,1.90
2023-03-14T11:20:59.856Z,1.48
2023-03-14T11:24:04.118Z,2.10
2023-03-14T11:26:37.861Z,1.48
2023-03-14T11:29:18.633Z,1.45
2023-03-14T11:31:45.428Z,1.10
2023-03-14T11:34:36.120Z,1.73
2023-03-14T11:37:08.104Z,1.92
2023-03-14T11:39:40.181Z,1.27
2023-03-14T11:42:11.689Z,1.20
2023-03-14T11:44:38.746Z,1.00
2023-03-14T11:47:25.734Z,1.52
2023-03-14T11:49:55.163Z,1.65
2023-03-14T11:52:36.853Z,2.47
2023-03-14T11:55:17.782Z,0.82
2023-03-14T11:57:44.391Z,1.10
2023-03-14T12:00:18.669Z,2.00
2023-03-14T12:02:58.654Z,1.35
2023-03-14T12:05:54.491Z,1.48
2023-03-14T12:08:39.525Z,2.08
2023-03-14T12:11:13.871Z,1.10
2023-03-14T12:13:40.820Z,1.45
2023-03-14T12:16:24.642Z,1.25
2023-03-14T12:18:51.964Z,2.05
2023-03-14T12:21:18.751Z,1.30
2023-03-14T12:23:55.576Z,1.52
2023-03-14T12:26:23.696Z,1.90
2023-03-14T12:28:51.426Z,1.27
2023-03-14T12:31:33.047Z,1.17
2023-03-14T12:34:28.123Z,1.85
2023-03-14T12:37:06.382Z,1.95
2023-03-14T12:39:54.931Z,2.63
2023-03-14T12:42:44.438Z,126.43
2023-03-14T12:45:25.743Z,34.92
2023-03-14T12:48:12.736Z,23.55
2023-03-14T12:50:47.105Z,11.88
2023-03-14T12:53:23.071Z,10.25
2023-03-14T12:56:01.214Z,11.55
2023-03-14T12:58:35.678Z,9.88
2023-03-14T13:01:06.423Z,10.55
2023-03-14T13:03:55.108Z,8.88
2023-03-14T13:06:49.970Z,11.50
2023-03-14T13:09:28.710Z,9.70
2023-03-14T13:11:55.476Z,11.50
2023-03-14T13:14:22.144Z,10.07
2023-03-14T13:16:48.772Z,7.88
2023-03-14T13:19:19.940Z,9.07
2023-03-14T13:21:46.618Z,10.07
2023-03-14T13:24:24.420Z,8.55
2023-03-14T13:26:51.042Z,10.48
2023-03-14T13:29:20.911Z,9.30
2023-03-14T13:31:48.558Z,8.18
2023-03-14T13:34:15.261Z,9.60
2023-03-14T13:36:42.128Z,7.75
2023-03-14T13:39:20.592Z,6.85
2023-03-14T13:41:47.699Z,6.22
2023-03-14T13:44:18.319Z,4.75
2023-03-14T13:46:44.981Z,6.18
2023-03-14T13:49:12.975Z,5.65
2023-03-14T13:51:40.071Z,5.18
2023-03-14T13:54:18.125Z,5.28
2023-03-14T13:56:45.093Z,4.63
2023-03-14T13:59:41.283Z,6.28
2023-03-14T14:02:18.368Z,5.15
2023-03-14T14:04:45.398Z,5.00
2023-03-14T14:07:18.732Z,3.03
2023-03-14T14:09:50.944Z,5.30
2023-03-14T14:12:31.109Z,5.38
2023-03-14T14:15:04.781Z,3.25
2023-03-14T14:17:31.557Z,3.10
2023-03-14T14:19:58.394Z,4.57
2023-03-14T14:22:26.108Z,4.47
2023-03-14T14:24:53.424Z,3.92
2023-03-14T14:27:36.008Z,4.82
2023-03-14T14:30:08.023Z,3.90
2023-03-14T14:32:38.870Z,3.63
2023-03-14T14:35:06.296Z,3.42
2023-03-14T14:37:34.768Z,4.63
2023-03-14T14:40:31.077Z,3.90
2023-03-14T14:43:05.385Z,5.97
2023-03-14T14:45:34.811Z,4.80
2023-03-14T14:48:07.137Z,4.13
2023-03-14T14:50:34.724Z,3.97
2023-03-14T14:53:03.919Z,3.25
2023-03-14T14:55:40.606Z,4.93
2023-03-14T14:58:24.884Z,3.50
2023-03-14T15:00:57.779Z,3.38
2023-03-14T15:03:24.635Z,3.78
2023-03-14T15:05:51.889Z,4.78
2023-03-14T15:08:18.634Z,4.03
2023-03-14T15:10:45.457Z,4.53
2023-03-14T15:13:14.337Z,4.57
2023-03-14T15:15:42.385Z,5.95
2023-03-14T15:18:19.548Z,3.72
2023-03-14T15:20:46.363Z,5.22
2023-03-14T15:23:13.812Z,2.33
2023-03-14T15:25:54.578Z,4.45
2023-03-14T15:28:24.116Z,2.47
2023-03-14T15:30:52.540Z,2.42
2023-03-14T15:33:19.327Z,4.03
2023-03-14T15:35:46.331Z,5.53
2023-03-14T15:38:13.852Z,3.08
2023-03-14T15:40:40.787Z,5.30
2023-03-14T15:43:07.485Z,4.35
2023-03-14T15:45:34.205Z,4.60
2023-03-14T15:48:00.948Z,2.35
2023-03-14T15:50:27.592Z,4.10
2023-03-14T15:52:54.311Z,4.72
2023-03-14T15:55:20.949Z,4.28
2023-03-14T15:57:47.841Z,4.50
2023-03-14T16:00:16.116Z,3.97
2023-03-14T16:02:43.148Z,2.83
2023-03-14T16:05:10.408Z,3.28
2023-03-14T16:07:37.069Z,3.92
2023-03-14T16:10:04.432Z,4.22
2023-03-14T16:12:31.160Z,3.10
2023-03-14T16:14:57.843Z,3.75
2023-03-14T16:17:24.687Z,2.80
2023-03-14T16:19:51.342Z,3.53
2023-03-14T16:22:17.935Z,3.20
2023-03-14T16:24:44.594Z,3.85
2023-03-14T16:27:11.267Z,5.18
2023-03-14T16:29:38.010Z,4.68
2023-03-14T16:32:05.106Z,4.65
2023-03-14T16:34:31.926Z,5.22
2023-03-14T16:36:58.555Z,7.40
2023-03-14T16:39:25.404Z,6.40
2023-03-14T16:41:54.303Z,6.47
2023-03-14T16:44:22.812Z,6.70
2023-03-14T16:46:49.719Z,5.63
2023-03-14T16:49:16.428Z,6.60
2023-03-14T16:51:43.330Z,5.40
2023-03-14T16:54:10.036Z,7.68
2023-03-14T16:56:36.685Z,6.10
2023-03-14T16:59:03.443Z,4.93
2023-03-14T17:01:30.169Z,5.25
2023-03-14T17:03:57.158Z,6.30
2023-03-14T17:06:25.992Z,6.18
2023-03-14T17:08:53.530Z,5.38
2023-03-14T17:11:20.233Z,5.13
2023-03-14T17:13:46.942Z,6.70
2023-03-14T17:16:13.614Z,4.80
2023-03-14T17:18:40.310Z,168.43
2023-03-14T17:21:06.909Z,229.18
2023-03-14T17:23:33.793Z,51.13
2023-03-14T17:26:00.444Z,676.42
2023-03-14T17:28:27.485Z,440.30
2023-03-14T17:31:12.851Z,135.45
2023-03-14T17:33:39.569Z,81.00
2023-03-14T17:36:06.851Z,82.65
2023-03-14T17:38:37.008Z,81.75
2023-03-14T17:41:04.449Z,81.82
2023-03-14T17:43:32.286Z,84.25
2023-03-14T17:46:06.388Z,83.85
2023-03-14T17:48:33.153Z,85.50
2023-03-14T17:51:02.085Z,82.72
2023-03-14T17:53:29.670Z,78.80
2023-03-14T17:55:56.502Z,77.90
2023-03-14T17:58:23.667Z,74.22
2023-03-14T18:00:51.378Z,84.75
2023-03-14T18:03:18.035Z,70.88
2023-03-14T18:05:44.729Z,71.03
2023-03-14T18:08:13.163Z,74.82
2023-03-14T18:10:40.077Z,83.28
2023-03-14T18:13:06.898Z,69.60
2023-03-14T18:15:33.948Z,66.18
2023-03-14T18:18:02.205Z,70.68
2023-03-14T18:20:29.412Z,69.55
2023-03-14T18:22:56.391Z,74.53
2023-03-14T18:25:23.925Z,68.00
2023-03-14T18:27:50.984Z,67.63
2023-03-14T18:30:20.373Z,70.45
2023-03-14T18:32:47.439Z,66.25
2023-03-14T18:35:14.261Z,69.47
2023-03-14T18:37:41.013Z,69.32
2023-03-14T18:40:10.497Z,63.38
2023-03-14T18:42:37.225Z,61.95
2023-03-14T18:45:04.300Z,59.53
2023-03-14T18:47:31.822Z,57.97
2023-03-14T18:49:58.428Z,59.25
2023-03-14T18:52:25.994Z,56.67
2023-03-14T18:54:52.813Z,53.38
2023-03-14T18:57:19.486Z,61.85
2023-03-14T18:59:46.177Z,57.53
2023-03-14T19:02:16.524Z,54.85
2023-03-14T19:04:44.117Z,49.65
2023-03-14T19:07:11.028Z,48.35
2023-03-14T19:09:37.678Z,51.83
2023-03-14T19:12:04.379Z,50.78
2023-03-14T19:14:31.406Z,51.67
2023-03-14T19:16:58.237Z,50.30
2023-03-14T19:19:25.025Z,49.30
2023-03-14T19:21:51.681Z,46.42
2023-03-14T19:24:19.720Z,48.67
2023-03-14T19:26:46.464Z,49.88
2023-03-14T19:29:13.184Z,43.65
2023-03-14T19:31:40.502Z,47.42
2023-03-14T19:34:07.206Z,45.08
2023-03-14T19:36:35.863Z,46.03
2023-03-14T19:39:02.904Z,47.90
2023-03-14T19:41:30.378Z,47.35
2023-03-14T19:43:57.062Z,44.53
2023-03-14T19:46:23.824Z,44.53
2023-03-14T19:48:54.155Z,42.63
2023-03-14T19:51:22.301Z,43.20
2023-03-14T19:53:49.385Z,43.80
2023-03-14T19:56:16.125Z,43.60
2023-03-14T19:58:43.761Z,40.00
2023-03-14T20:01:12.895Z,40.22
2023-03-14T20:03:41.462Z,41.78
2023-03-14T20:06:09.384Z,38.75
2023-03-14T20:08:36.078Z,41.65
2023-03-14T20:11:06.803Z,38.45
2023-03-14T20:13:34.959Z,38.53
2023-03-14T20:16:05.330Z,41.55
2023-03-14T20:18:32.073Z,38.15
2023-03-14T20:20:59.730Z,39.33
2023-03-14T20:23:26.639Z,37.92
2023-03-14T20:25:59.603Z,35.17
2023-03-14T20:28:26.676Z,38.90
2023-03-14T20:30:54.994Z,40.70
2023-03-14T20:33:22.252Z,34.95
2023-03-14T20:35:56.661Z,36.45
2023-03-14T20:38:24.284Z,37.22
2023-03-14T20:40:51.212Z,37.22
2023-03-14T20:43:18.019Z,35.40
2023-03-14T20:45:44.807Z,35.58
2023-03-14T20:48:11.476Z,36.55
2023-03-14T20:50:39.417Z,34.42
2023-03-14T20:53:06.735Z,33.08
2023-03-14T20:55:35.857Z,33.72
2023-03-14T20:58:03.177Z,36.20
2023-03-14T21:00:33.162Z,34.97
2023-03-14T21:03:01.631Z,31.35
2023-03-14T21:05:28.465Z,33.30
2023-03-14T21:07:55.334Z,26.23
2023-03-14T21:10:22.304Z,31.58
2023-03-14T21:12:49.226Z,30.73
2023-03-14T21:15:16.228Z,29.63
2023-03-14T21:17:46.053Z,31.38
2023-03-14T21:20:13.441Z,30.20
2023-03-14T21:22:40.099Z,31.33
2023-03-14T21:25:07.082Z,29.60
2023-03-14T21:27:33.821Z,30.55
2023-03-14T21:30:00.533Z,29.23
2023-03-14T21:32:27.295Z,29.33
2023-03-14T21:34:54.000Z,31.52
2023-03-14T21:37:22.353Z,26.95
2023-03-14T21:39:49.007Z,28.20
2023-03-14T21:42:15.658Z,28.33
2023-03-14T21:44:48.508Z,25.83
2023-03-14T21:49:42.481Z,28.77
2023-03-14T21:52:10.116Z,28.50
2023-03-14T21:54:36.834Z,27.08
2023-03-14T21:57:06.314Z,25.80
2023-03-14T21:59:34.076Z,25.58
2023-03-14T22:02:02.697Z,27.75
2023-03-14T22:04:36.052Z,28.40
2023-03-14T22:07:10.356Z,27.27
2023-03-14T22:09:39.033Z,23.90
2023-03-14T22:12:05.778Z,27.45
2023-03-14T22:14:32.409Z,24.75
2023-03-14T22:16:59.981Z,23.98
2023-03-14T22:19:27.546Z,26.70
2023-03-14T22:21:54.296Z,24.48
2023-03-14T22:24:20.933Z,25.63
2023-03-14T22:26:47.496Z,25.00
2023-03-14T22:29:14.285Z,23.63
2023-03-14T22:31:40.879Z,23.55
2023-03-14T22:34:07.478Z,23.75
2023-03-14T22:36:34.086Z,23.92
2023-03-14T22:39:00.714Z,25.13
2023-03-14T22:41:27.336Z,23.35
2023-03-14T22:43:55.099Z,22.52
2023-03-14T22:46:21.656Z,24.58
2023-03-14T22:48:48.261Z,23.23
2023-03-14T22:51:14.928Z,25.60
2023-03-14T22:53:41.640Z,21.85
2023-03-14T22:56:08.380Z,23.45
2023-03-14T22:58:35.003Z,22.05
2023-03-14T23:01:01.875Z,20.65
2023-03-14T23:03:28.638Z,22.38
2023-03-14T23:05:55.252Z,21.90
2023-03-14T23:08:21.850Z,21.67
2023-03-14T23:10:48.453Z,22.60
2023-03-14T23:13:15.062Z,23.23
2023-03-14T23:15:42.769Z,21.55
2023-03-14T23:18:10.290Z,21.17
2023-03-14T23:20:40.681Z,21.98
2023-03-14T23:23:08.305Z,19.60
2023-03-14T23:25:41.558Z,18.15
2023-03-14T23:28:19.016Z,22.33
2023-03-14T23:30:45.748Z,19.55
2023-03-14T23:33:12.313Z,20.83
2023-03-14T23:35:38.920Z,21.10
2023-03-14T23:38:05.548Z,19.70
2023-03-14T23:40:32.122Z,19.05
2023-03-14T23:42:58.739Z,19.50
2023-03-14T23:45:25.340Z,21.05
2023-03-14T23:47:51.835Z,20.00
2023-03-14T23:50:21.711Z,20.27
2023-03-14T23:52:48.291Z,18.83
2023-03-14T23:55:14.859Z,17.23
2023-03-14T23:57:41.589Z,18.65
