createdAt,value
2016-08-21T00:00:26.327Z,740.3
2016-08-21T00:01:26.316Z,740.36
2016-08-21T00:02:26.315Z,740.35
2016-08-21T00:03:26.305Z,740.31
2016-08-21T00:04:26.289Z,740.26
2016-08-21T00:05:26.279Z,740.26
2016-08-21T00:06:26.272Z,740.34
2016-08-21T00:07:26.268Z,740.31
2016-08-21T00:08:26.259Z,740.32
2016-08-21T00:09:26.251Z,740.37
2016-08-21T00:10:26.234Z,740.37
2016-08-21T00:11:26.231Z,740.36
2016-08-21T00:12:26.221Z,740.35
2016-08-21T00:13:26.213Z,740.36
2016-08-21T00:14:26.196Z,740.35
2016-08-21T00:15:26.194Z,740.33
2016-08-21T00:16:26.178Z,740.29
2016-08-21T00:17:26.169Z,740.3
2016-08-21T00:18:26.158Z,740.3
2016-08-21T00:19:26.156Z,740.24
2016-08-21T00:20:26.140Z,740.27
2016-08-21T00:21:26.133Z,740.26
2016-08-21T00:22:26.121Z,740.23
2016-08-21T00:23:26.119Z,740.23
2016-08-21T00:24:26.109Z,740.23
2016-08-21T00:25:26.092Z,740.19
2016-08-21T00:26:26.089Z,740.14
2016-08-21T00:27:26.080Z,740.2
2016-08-21T00:28:26.071Z,740.2
2016-08-21T00:29:26.054Z,740.16
2016-08-21T00:30:26.045Z,740.16
2016-08-21T00:31:26.036Z,740.17
2016-08-21T00:32:26.033Z,740.04
2016-08-21T00:33:26.022Z,740.14
2016-08-21T00:34:26.005Z,740.05
2016-08-21T00:35:26.003Z,740.06
2016-08-21T00:36:25.985Z,739.98
2016-08-21T00:37:25.982Z,740.07
2016-08-21T00:38:25.973Z,740.09
2016-08-21T00:39:25.955Z,740.03
2016-08-21T00:40:25.951Z,740.02
2016-08-21T00:41:25.935Z,740.07
2016-08-21T00:42:25.931Z,740.1
2016-08-21T00:43:25.921Z,740.05
2016-08-21T00:44:25.903Z,740.05
2016-08-21T00:45:25.900Z,739.86
2016-08-21T00:46:25.890Z,739.72
2016-08-21T00:47:25.872Z,739.9
2016-08-21T00:48:26.013Z,739.74
2016-08-21T00:49:25.859Z,739.95
2016-08-21T00:50:25.848Z,739.93
2016-08-21T00:51:25.837Z,739.95
2016-08-21T00:52:25.825Z,739.96
2016-08-21T00:53:25.815Z,740
2016-08-21T00:54:25.803Z,740
2016-08-21T00:55:25.791Z,740.22
2016-08-21T00:56:25.780Z,740.14
2016-08-21T00:57:25.770Z,740.07
2016-08-21T00:58:25.751Z,740.14
2016-08-21T00:59:25.746Z,740.03
2016-08-21T01:00:25.729Z,740.16
2016-08-21T01:01:25.717Z,740.07
2016-08-21T01:02:25.705Z,740.05
2016-08-21T01:03:25.693Z,740.17
2016-08-21T01:04:25.682Z,740
2016-08-21T01:05:25.670Z,739.89
2016-08-21T01:06:25.663Z,739.79
2016-08-21T01:07:25.645Z,739.81
2016-08-21T01:08:25.632Z,739.98
2016-08-21T01:09:25.620Z,740.01
2016-08-21T01:10:25.607Z,739.86
2016-08-21T01:11:25.604Z,739.81
2016-08-21T01:12:25.585Z,739.91
2016-08-21T01:13:25.571Z,739.95
2016-08-21T01:14:25.566Z,740.1
2016-08-21T01:15:25.546Z,740.1
2016-08-21T01:16:25.542Z,740.14
2016-08-21T01:17:25.529Z,740.11
2016-08-21T01:18:25.510Z,740.11
2016-08-21T01:19:25.505Z,740.08
2016-08-21T01:20:25.491Z,740.17
2016-08-21T01:21:25.472Z,739.99
2016-08-21T01:22:25.458Z,740.04
2016-08-21T01:23:25.447Z,739.89
2016-08-21T01:24:25.441Z,739.93
2016-08-21T01:25:25.428Z,740.19
2016-08-21T01:26:25.409Z,739.9
2016-08-21T01:27:25.395Z,739.87
2016-08-21T01:28:25.384Z,740.11
2016-08-21T01:29:25.370Z,739.92
2016-08-21T01:30:25.365Z,739.97
2016-08-21T01:31:25.351Z,740.13
2016-08-21T01:32:25.332Z,740.1
2016-08-21T01:33:25.317Z,740.07
2016-08-21T01:34:25.306Z,740.14
2016-08-21T01:35:25.292Z,740.13
2016-08-21T01:36:25.286Z,740.17
2016-08-21T01:37:25.268Z,740.1
2016-08-21T01:38:25.260Z,740.09
2016-08-21T01:39:25.247Z,740.06
2016-08-21T01:40:25.229Z,740.08
2016-08-21T01:41:25.223Z,740.13
2016-08-21T01:42:25.203Z,740.04
2016-08-21T01:43:25.196Z,740.01
2016-08-21T01:44:25.178Z,739.91
2016-08-21T01:45:25.165Z,740.03
2016-08-21T01:46:25.158Z,740.02
2016-08-21T01:47:25.145Z,740.08
2016-08-21T01:48:25.125Z,740.05
2016-08-21T01:49:25.113Z,740.03
2016-08-21T01:50:25.099Z,740.08
2016-08-21T01:51:25.093Z,740.02
2016-08-21T01:52:25.074Z,740.09
2016-08-21T01:53:25.065Z,740.06
2016-08-21T01:54:25.047Z,739.98
2016-08-21T01:55:25.034Z,739.95
2016-08-21T01:56:25.021Z,740.12
2016-08-21T01:57:25.007Z,740.09
2016-08-21T01:58:25.002Z,740.19
2016-08-21T01:59:24.981Z,740.22
2016-08-21T02:00:24.969Z,740.18
2016-08-21T02:01:24.954Z,740.13
2016-08-21T02:02:24.948Z,740.29
2016-08-21T02:03:24.935Z,740.28
2016-08-21T02:04:24.915Z,740.1
2016-08-21T02:05:24.908Z,740.25
2016-08-21T02:06:24.895Z,740.28
2016-08-21T02:07:24.876Z,740.27
2016-08-21T02:08:24.869Z,740.3
2016-08-21T02:09:24.850Z,740.25
2016-08-21T02:10:24.842Z,740.14
2016-08-21T02:11:24.828Z,740.21
2016-08-21T02:12:24.815Z,740.34
2016-08-21T02:13:24.794Z,740.26
2016-08-21T02:14:24.788Z,740.3
2016-08-21T02:15:24.768Z,740.2
2016-08-21T02:16:24.754Z,740.34
2016-08-21T02:17:24.743Z,740.42
2016-08-21T02:18:24.735Z,740.19
2016-08-21T02:19:24.715Z,740.36
2016-08-21T02:20:24.702Z,740.27
2016-08-21T02:21:24.688Z,740.37
2016-08-21T02:22:24.681Z,740.29
2016-08-21T02:23:24.662Z,740.31
2016-08-21T02:24:24.655Z,740.07
2016-08-21T02:25:24.645Z,740.23
2016-08-21T02:26:24.627Z,740.05
2016-08-21T02:27:24.614Z,739.87
2016-08-21T02:28:24.600Z,740.23
2016-08-21T02:29:24.581Z,739.55
2016-08-21T02:30:24.566Z,739.95
2016-08-21T02:31:24.559Z,740.17
2016-08-21T02:32:24.539Z,740.27
2016-08-21T02:33:24.523Z,740.04
2016-08-21T02:34:24.511Z,740.03
2016-08-21T02:35:24.497Z,740.05
2016-08-21T02:36:24.490Z,739.95
2016-08-21T02:37:24.468Z,739.85
2016-08-21T02:38:24.456Z,739.91
2016-08-21T02:39:24.441Z,739.99
2016-08-21T02:40:24.434Z,740.19
2016-08-21T02:41:24.421Z,740.04
2016-08-21T02:42:24.399Z,739.9
2016-08-21T02:43:24.394Z,739.76
2016-08-21T02:44:24.378Z,739.96
2016-08-21T02:45:24.366Z,739.71
2016-08-21T02:46:24.356Z,739.79
2016-08-21T02:47:24.338Z,739.97
2016-08-21T02:48:24.324Z,739.86
2016-08-21T02:49:24.304Z,739.74
2016-08-21T02:50:24.298Z,739.53
2016-08-21T02:51:24.284Z,739.8
2016-08-21T02:52:24.265Z,739.93
2016-08-21T02:53:24.250Z,739.53
2016-08-21T02:54:24.244Z,739.63
2016-08-21T02:55:24.223Z,739.7
2016-08-21T02:56:24.215Z,739.75
2016-08-21T02:57:24.202Z,739.62
2016-08-21T02:58:24.181Z,739.57
2016-08-21T02:59:24.174Z,739.61
2016-08-21T03:00:24.154Z,739.96
2016-08-21T03:01:24.139Z,739.86
2016-08-21T03:02:24.126Z,739.73
2016-08-21T03:03:24.111Z,739.68
2016-08-21T03:04:24.098Z,739.75
2016-08-21T03:05:24.084Z,739.79
2016-08-21T03:06:24.071Z,739.77
2016-08-21T03:07:24.063Z,739.95
2016-08-21T03:08:24.043Z,739.94
2016-08-21T03:09:24.029Z,740.02
2016-08-21T03:10:24.021Z,739.71
2016-08-21T03:11:24.002Z,739.73
2016-08-21T03:12:23.987Z,740.09
2016-08-21T03:13:23.978Z,740.32
2016-08-21T03:14:23.958Z,740.19
2016-08-21T03:15:23.952Z,740.12
2016-08-21T03:16:23.931Z,740.26
2016-08-21T03:17:23.917Z,740.18
2016-08-21T03:18:23.904Z,740.07
2016-08-21T03:19:23.895Z,740.11
2016-08-21T03:20:23.875Z,740.05
2016-08-21T03:21:23.860Z,739.95
2016-08-21T03:22:23.853Z,740.05
2016-08-21T03:23:23.833Z,740.11
2016-08-21T03:24:23.824Z,739.98
2016-08-21T03:25:23.811Z,739.87
2016-08-21T03:26:23.788Z,739.84
2016-08-21T03:27:23.782Z,739.79
2016-08-21T03:28:23.759Z,739.73
2016-08-21T03:29:23.746Z,739.83
2016-08-21T03:30:23.739Z,739.71
2016-08-21T03:31:23.725Z,739.76
2016-08-21T03:32:23.710Z,739.97
2016-08-21T03:33:23.689Z,739.95
2016-08-21T03:34:23.682Z,740.02
2016-08-21T03:35:23.667Z,739.66
2016-08-21T03:36:23.645Z,740.17
2016-08-21T03:37:23.639Z,740.01
2016-08-21T03:38:23.618Z,740.03
2016-08-21T03:39:23.612Z,739.87
2016-08-21T03:40:23.590Z,739.74
2016-08-21T03:41:23.582Z,739.86
2016-08-21T03:42:23.562Z,739.76
2016-08-21T03:43:23.546Z,739.91
2016-08-21T03:44:23.532Z,739.74
2016-08-21T03:45:23.519Z,739.62
2016-08-21T03:46:23.510Z,739.89
2016-08-21T03:47:23.497Z,739.74
2016-08-21T03:48:23.476Z,739.78
2016-08-21T03:49:23.468Z,739.86
2016-08-21T03:50:23.446Z,739.78
2016-08-21T03:51:23.431Z,739.72
2016-08-21T03:52:23.424Z,739.87
2016-08-21T03:53:23.409Z,740.18
2016-08-21T03:54:23.395Z,739.9
2016-08-21T03:55:23.380Z,739.88
2016-08-21T03:56:23.358Z,739.86
2016-08-21T03:57:23.351Z,739.79
2016-08-21T03:58:23.329Z,740.09
2016-08-21T03:59:23.322Z,740.1
2016-08-21T04:00:23.300Z,740.14
2016-08-21T04:01:23.286Z,740.02
2016-08-21T04:02:23.272Z,740.11
2016-08-21T04:03:23.256Z,740.08
2016-08-21T04:04:23.243Z,740
2016-08-21T04:05:23.227Z,740.09
2016-08-21T04:06:23.213Z,740.07
2016-08-21T04:07:23.205Z,740
2016-08-21T04:08:23.183Z,740.13
2016-08-21T04:09:23.169Z,740.2
2016-08-21T04:10:23.158Z,740.13
2016-08-21T04:11:23.147Z,739.81
2016-08-21T04:12:23.126Z,740.07
2016-08-21T04:13:23.112Z,740.07
2016-08-21T04:14:23.105Z,739.92
2016-08-21T04:15:23.091Z,740.14
2016-08-21T04:16:23.069Z,740.22
2016-08-21T04:17:23.060Z,740.18
2016-08-21T04:18:23.047Z,740.01
2016-08-21T04:19:23.032Z,740.22
2016-08-21T04:20:23.018Z,740.08
2016-08-21T04:21:23.003Z,740.04
2016-08-21T04:22:22.990Z,739.9
2016-08-21T04:23:22.968Z,739.92
2016-08-21T04:24:22.952Z,739.98
2016-08-21T04:25:22.939Z,739.73
2016-08-21T04:26:22.931Z,740.06
2016-08-21T04:27:22.910Z,740.05
2016-08-21T04:28:22.903Z,740.13
2016-08-21T04:29:22.888Z,739.81
2016-08-21T04:30:22.867Z,739.8
2016-08-21T04:31:22.853Z,739.73
2016-08-21T04:32:22.839Z,739.74
2016-08-21T04:33:22.826Z,739.8
2016-08-21T04:34:22.817Z,739.88
2016-08-21T04:35:22.803Z,739.9
2016-08-21T04:36:22.783Z,739.87
2016-08-21T04:37:22.773Z,739.81
2016-08-21T04:38:22.760Z,739.84
2016-08-21T04:39:22.745Z,739.97
2016-08-21T04:40:22.732Z,739.94
2016-08-21T04:41:22.709Z,740.18
2016-08-21T04:42:22.702Z,740.08
2016-08-21T04:43:22.689Z,739.97
2016-08-21T04:44:22.669Z,740.01
2016-08-21T04:45:22.653Z,739.95
2016-08-21T04:46:22.646Z,739.86
2016-08-21T04:47:22.633Z,740.05
2016-08-21T04:48:22.610Z,739.82
2016-08-21T04:49:22.597Z,739.91
2016-08-21T04:50:22.583Z,739.95
2016-08-21T04:51:22.569Z,739.82
2016-08-21T04:52:22.555Z,739.93
2016-08-21T04:53:22.542Z,739.88
2016-08-21T04:54:22.528Z,739.94
2016-08-21T04:55:22.521Z,740.03
2016-08-21T04:56:22.499Z,739.78
2016-08-21T04:57:22.486Z,739.81
2016-08-21T04:58:22.472Z,739.6
2016-08-21T04:59:22.458Z,739.75
2016-08-21T05:00:22.451Z,739.46
2016-08-21T05:01:22.431Z,739.76
2016-08-21T05:02:22.418Z,739.8
2016-08-21T05:03:22.403Z,740.07
2016-08-21T05:04:22.388Z,739.86
2016-08-21T05:05:22.376Z,739.85
2016-08-21T05:06:22.368Z,739.99
2016-08-21T05:07:22.348Z,739.9
2016-08-21T05:08:22.340Z,739.96
2016-08-21T05:09:22.321Z,739.94
2016-08-21T05:10:22.307Z,739.95
2016-08-21T05:11:22.291Z,739.98
2016-08-21T05:12:22.279Z,739.91
2016-08-21T05:13:22.265Z,739.98
2016-08-21T05:14:22.257Z,739.83
2016-08-21T05:15:22.236Z,740.02
2016-08-21T05:16:22.222Z,739.93
2016-08-21T05:17:22.217Z,739.85
2016-08-21T05:18:22.194Z,739.85
2016-08-21T05:19:22.188Z,739.75
2016-08-21T05:20:22.174Z,739.9
2016-08-21T05:21:22.153Z,739.78
2016-08-21T05:22:22.143Z,739.77
2016-08-21T05:23:22.131Z,739.86
2016-08-21T05:24:22.110Z,739.68
2016-08-21T05:25:22.103Z,739.82
2016-08-21T05:26:22.082Z,739.7
2016-08-21T05:27:22.075Z,739.76
2016-08-21T05:28:22.055Z,739.81
2016-08-21T05:29:22.047Z,739.85
2016-08-21T05:30:22.041Z,739.89
2016-08-21T05:31:22.012Z,739.76
2016-08-21T05:32:21.998Z,739.73
2016-08-21T05:33:21.984Z,739.68
2016-08-21T05:34:21.970Z,739.8
2016-08-21T05:35:21.956Z,739.81
2016-08-21T05:36:21.948Z,739.82
2016-08-21T05:37:21.935Z,739.91
2016-08-21T05:38:21.913Z,739.88
2016-08-21T05:39:21.907Z,739.87
2016-08-21T05:40:21.892Z,739.66
2016-08-21T05:41:21.872Z,739.92
2016-08-21T05:42:21.859Z,739.99
2016-08-21T05:43:21.843Z,740.09
2016-08-21T05:44:21.838Z,740.06
2016-08-21T05:45:21.816Z,739.9
2016-08-21T05:46:21.814Z,740.02
2016-08-21T05:47:21.787Z,739.97
2016-08-21T05:48:21.779Z,739.91
2016-08-21T05:49:21.767Z,739.94
2016-08-21T05:50:21.745Z,740
2016-08-21T05:51:21.732Z,739.86
2016-08-21T05:52:21.724Z,739.95
2016-08-21T05:53:21.711Z,739.82
2016-08-21T05:54:21.688Z,739.92
2016-08-21T05:55:21.676Z,739.91
2016-08-21T05:56:21.669Z,739.93
2016-08-21T05:57:21.655Z,739.88
2016-08-21T05:58:21.641Z,739.96
2016-08-21T05:59:21.626Z,739.85
2016-08-21T06:00:21.614Z,740.02
2016-08-21T06:01:21.593Z,740.01
2016-08-21T06:02:21.581Z,740.06
2016-08-21T06:03:21.573Z,740.01
2016-08-21T06:04:21.553Z,739.82
2016-08-21T06:05:21.545Z,739.96
2016-08-21T06:06:21.531Z,740.12
2016-08-21T06:07:21.511Z,740.07
2016-08-21T06:08:21.497Z,740.04
2016-08-21T06:09:21.490Z,739.95
2016-08-21T06:10:21.476Z,739.95
2016-08-21T06:11:21.463Z,739.88
2016-08-21T06:12:21.443Z,739.84
2016-08-21T06:13:21.429Z,739.94
2016-08-21T06:14:21.422Z,739.97
2016-08-21T06:15:21.409Z,739.96
2016-08-21T06:16:21.387Z,739.94
2016-08-21T06:17:21.374Z,739.76
2016-08-21T06:18:21.362Z,739.84
2016-08-21T06:19:21.354Z,739.8
2016-08-21T06:20:21.340Z,739.8
2016-08-21T06:21:21.320Z,739.84
2016-08-21T06:22:21.306Z,739.93
2016-08-21T06:23:21.292Z,739.97
2016-08-21T06:24:21.285Z,740.02
2016-08-21T06:25:21.265Z,739.93
2016-08-21T06:26:21.258Z,739.94
2016-08-21T06:27:21.236Z,740.1
2016-08-21T06:28:21.223Z,739.99
2016-08-21T06:29:21.209Z,740.05
2016-08-21T06:30:21.197Z,740.05
2016-08-21T06:31:21.183Z,740
2016-08-21T06:32:21.168Z,740.03
2016-08-21T06:33:21.154Z,740.11
2016-08-21T06:34:21.141Z,740.05
2016-08-21T06:35:21.142Z,740.07
2016-08-21T06:36:21.113Z,740.1
2016-08-21T06:37:21.107Z,740.16
2016-08-21T06:38:21.085Z,740.12
2016-08-21T06:39:21.079Z,740.17
2016-08-21T06:40:21.058Z,740.16
2016-08-21T06:41:21.046Z,740.16
2016-08-21T06:42:21.038Z,740.19
2016-08-21T06:43:21.025Z,740.19
2016-08-21T06:44:21.009Z,740.2
2016-08-21T06:45:20.991Z,740.25
2016-08-21T06:46:20.980Z,740.21
2016-08-21T06:47:20.973Z,740.2
2016-08-21T06:48:20.954Z,740.21
2016-08-21T06:49:20.940Z,740.18
2016-08-21T06:50:20.927Z,740.21
2016-08-21T06:51:20.921Z,740.23
2016-08-21T06:52:20.907Z,740.26
2016-08-21T06:53:20.895Z,740.28
2016-08-21T06:54:20.882Z,740.25
2016-08-21T06:55:20.870Z,740.19
2016-08-21T06:56:20.848Z,740.22
2016-08-21T06:57:20.844Z,740.23
2016-08-21T06:58:20.830Z,740.27
2016-08-21T06:59:20.811Z,740.3
2016-08-21T07:00:20.804Z,740.27
2016-08-21T07:01:20.785Z,740.27
2016-08-21T07:02:20.773Z,740.27
2016-08-21T07:03:20.760Z,740.3
2016-08-21T07:04:20.747Z,740.31
2016-08-21T07:05:20.742Z,740.25
2016-08-21T07:06:20.729Z,740.25
2016-08-21T07:07:20.716Z,740.27
2016-08-21T07:08:20.697Z,740.33
2016-08-21T07:09:20.691Z,740.32
2016-08-21T07:10:20.671Z,740.31
2016-08-21T07:11:20.657Z,740.37
2016-08-21T07:12:20.652Z,740.41
2016-08-21T07:13:20.633Z,740.44
2016-08-21T07:14:20.624Z,740.42
2016-08-21T07:15:20.607Z,740.34
2016-08-21T07:16:20.595Z,740.45
2016-08-21T07:17:20.583Z,740.41
2016-08-21T07:18:20.569Z,740.43
2016-08-21T07:19:20.564Z,740.35
2016-08-21T07:20:20.553Z,740.35
2016-08-21T07:21:20.533Z,740.41
2016-08-21T07:22:20.527Z,740.41
2016-08-21T07:23:20.514Z,740.4
2016-08-21T07:24:20.502Z,740.41
2016-08-21T07:25:20.483Z,740.45
2016-08-21T07:26:20.477Z,740.41
2016-08-21T07:27:20.465Z,740.42
2016-08-21T07:28:20.446Z,740.41
2016-08-21T07:29:20.433Z,740.4
2016-08-21T07:30:20.427Z,740.41
2016-08-21T07:31:20.408Z,740.42
2016-08-21T07:32:20.402Z,740.41
2016-08-21T07:33:20.381Z,740.38
2016-08-21T07:34:20.377Z,740.43
2016-08-21T07:35:20.357Z,740.44
2016-08-21T07:36:20.353Z,740.43
2016-08-21T07:37:20.339Z,740.45
2016-08-21T07:38:20.319Z,740.39
2016-08-21T07:39:20.306Z,740.34
2016-08-21T07:40:20.300Z,740.43
2016-08-21T07:41:20.281Z,740.39
2016-08-21T07:42:20.268Z,740.4
2016-08-21T07:43:20.256Z,740.33
2016-08-21T07:44:20.250Z,740.42
2016-08-21T07:45:20.229Z,740.41
2016-08-21T07:46:20.225Z,740.35
2016-08-21T07:47:20.204Z,740.31
2016-08-21T07:48:20.192Z,740.34
2016-08-21T07:49:20.179Z,740.36
2016-08-21T07:50:20.173Z,740.47
2016-08-21T07:51:20.159Z,740.49
2016-08-21T07:52:20.149Z,740.45
2016-08-21T07:53:20.134Z,740.45
2016-08-21T07:54:20.115Z,740.35
2016-08-21T07:55:20.107Z,740.44
2016-08-21T07:56:20.087Z,740.42
2016-08-21T07:57:20.074Z,740.4
2016-08-21T07:58:20.062Z,740.44
2016-08-21T07:59:20.052Z,740.41
2016-08-21T08:00:20.042Z,740.44
2016-08-21T08:01:20.031Z,740.38
2016-08-21T08:02:20.017Z,740.35
2016-08-21T08:03:19.997Z,740.39
2016-08-21T08:04:19.985Z,740.32
2016-08-21T08:05:19.972Z,740.3
2016-08-21T08:06:19.960Z,740.35
2016-08-21T08:07:19.954Z,740.44
2016-08-21T08:08:19.943Z,740.38
2016-08-21T08:09:19.920Z,740.37
2016-08-21T08:10:19.907Z,740.45
2016-08-21T08:11:19.901Z,740.41
2016-08-21T08:12:19.883Z,740.45
2016-08-21T08:13:19.876Z,740.45
2016-08-21T08:14:19.857Z,740.39
2016-08-21T08:15:19.853Z,740.41
2016-08-21T08:16:19.840Z,740.49
2016-08-21T08:17:19.819Z,740.43
2016-08-21T08:18:19.814Z,740.45
2016-08-21T08:19:19.803Z,740.45
2016-08-21T08:20:19.782Z,740.47
2016-08-21T08:21:19.778Z,740.49
2016-08-21T08:22:19.771Z,740.49
2016-08-21T08:23:19.747Z,740.51
2016-08-21T08:24:19.741Z,740.53
2016-08-21T08:25:19.723Z,740.42
2016-08-21T08:26:19.710Z,740.42
2016-08-21T08:27:19.705Z,740.39
2016-08-21T08:28:19.686Z,740.45
2016-08-21T08:29:19.673Z,740.51
2016-08-21T08:30:19.668Z,740.43
2016-08-21T08:31:19.655Z,740.51
2016-08-21T08:32:19.643Z,740.5
2016-08-21T08:33:19.623Z,740.56
2016-08-21T08:34:19.617Z,740.47
2016-08-21T08:35:19.598Z,740.52
2016-08-21T08:36:19.586Z,740.48
2016-08-21T08:37:19.581Z,740.49
2016-08-21T08:38:19.560Z,740.52
2016-08-21T08:39:19.555Z,740.52
2016-08-21T08:40:19.548Z,740.45
2016-08-21T08:41:19.530Z,740.48
2016-08-21T08:42:19.510Z,740.5
2016-08-21T08:43:19.505Z,740.52
2016-08-21T08:44:19.493Z,740.47
2016-08-21T08:45:19.482Z,740.49
2016-08-21T08:46:19.468Z,740.44
2016-08-21T08:47:19.449Z,740.43
2016-08-21T08:48:19.446Z,740.41
2016-08-21T08:49:19.433Z,740.44
2016-08-21T08:50:19.415Z,740.52
2016-08-21T08:51:19.409Z,740.51
2016-08-21T08:52:19.389Z,740.55
2016-08-21T08:53:19.376Z,740.51
2016-08-21T08:54:19.363Z,740.55
2016-08-21T08:55:19.352Z,740.5
2016-08-21T08:56:19.342Z,740.51
2016-08-21T08:57:19.329Z,740.53
2016-08-21T08:58:19.323Z,740.49
2016-08-21T08:59:19.311Z,740.43
2016-08-21T09:00:19.293Z,740.44
2016-08-21T09:01:19.289Z,740.45
2016-08-21T09:02:19.269Z,740.44
2016-08-21T09:03:19.258Z,740.46
2016-08-21T09:04:19.245Z,740.48
2016-08-21T09:05:19.234Z,740.48
2016-08-21T09:06:19.233Z,740.49
2016-08-21T09:07:19.209Z,740.49
2016-08-21T09:08:19.196Z,740.49
2016-08-21T09:09:19.185Z,740.46
2016-08-21T09:10:19.180Z,740.47
2016-08-21T09:11:19.168Z,740.49
2016-08-21T09:12:19.156Z,740.5
2016-08-21T09:13:19.145Z,740.56
2016-08-21T09:14:19.133Z,740.55
2016-08-21T09:15:19.114Z,740.52
2016-08-21T09:16:19.102Z,740.55
2016-08-21T09:17:19.097Z,740.54
2016-08-21T09:18:19.081Z,740.53
2016-08-21T09:19:19.073Z,740.54
2016-08-21T09:20:19.058Z,740.52
2016-08-21T09:21:19.051Z,740.56
2016-08-21T09:22:19.036Z,740.59
2016-08-21T09:23:19.020Z,740.6
2016-08-21T09:24:19.006Z,740.61
2016-08-21T09:25:19.003Z,740.59
2016-08-21T09:26:18.989Z,740.57
2016-08-21T09:27:18.972Z,740.59
2016-08-21T09:28:18.960Z,740.6
2016-08-21T09:29:18.954Z,740.57
2016-08-21T09:30:18.941Z,740.59
2016-08-21T09:31:18.929Z,740.62
2016-08-21T09:32:18.911Z,740.63
2016-08-21T09:33:18.903Z,740.62
2016-08-21T09:34:18.885Z,740.61
2016-08-21T09:35:18.873Z,740.6
2016-08-21T09:36:18.868Z,740.62
2016-08-21T09:37:18.849Z,740.62
2016-08-21T09:38:18.843Z,740.6
2016-08-21T09:39:18.827Z,740.54
2016-08-21T09:40:18.812Z,740.57
2016-08-21T09:41:18.807Z,740.63
2016-08-21T09:42:18.789Z,740.62
2016-08-21T09:43:18.784Z,740.65
2016-08-21T09:44:18.764Z,740.61
2016-08-21T09:45:18.759Z,740.62
2016-08-21T09:46:18.741Z,740.64
2016-08-21T09:47:18.730Z,740.66
2016-08-21T09:48:18.717Z,740.59
2016-08-21T09:49:18.707Z,740.62
2016-08-21T09:50:18.703Z,740.63
2016-08-21T09:51:18.690Z,740.63
2016-08-21T09:52:18.672Z,740.61
2016-08-21T09:53:18.667Z,740.61
2016-08-21T09:54:18.650Z,740.61
2016-08-21T09:55:18.644Z,740.58
2016-08-21T09:56:18.626Z,740.64
2016-08-21T09:57:18.616Z,740.66
2016-08-21T09:58:18.603Z,740.68
2016-08-21T09:59:18.599Z,740.7
2016-08-21T10:00:18.581Z,740.72
2016-08-21T10:01:18.571Z,740.73
2016-08-21T10:02:18.566Z,740.72
2016-08-21T10:03:18.549Z,740.7
2016-08-21T10:04:18.542Z,740.69
2016-08-21T10:05:18.531Z,740.68
2016-08-21T10:06:18.512Z,740.62
2016-08-21T10:07:18.508Z,740.63
2016-08-21T10:08:18.490Z,740.63
2016-08-21T10:09:18.485Z,740.66
2016-08-21T10:10:18.472Z,740.68
2016-08-21T10:11:18.462Z,740.68
2016-08-21T10:12:18.449Z,740.7
2016-08-21T10:13:18.431Z,740.65
2016-08-21T10:14:18.427Z,740.63
2016-08-21T10:15:18.408Z,740.66
2016-08-21T10:16:18.397Z,740.61
2016-08-21T10:17:18.383Z,740.66
2016-08-21T10:18:18.372Z,740.66
2016-08-21T10:19:18.361Z,740.61
2016-08-21T10:20:18.351Z,740.58
2016-08-21T10:21:18.345Z,740.56
2016-08-21T10:22:18.326Z,740.63
2016-08-21T10:23:18.314Z,740.63
2016-08-21T10:24:18.310Z,740.62
2016-08-21T10:25:18.297Z,740.66
2016-08-21T10:26:18.287Z,740.66
2016-08-21T10:27:18.274Z,740.63
2016-08-21T10:28:18.263Z,740.63
2016-08-21T10:29:18.244Z,740.68
2016-08-21T10:30:18.243Z,740.67
2016-08-21T10:31:18.222Z,740.69
2016-08-21T10:32:18.216Z,740.64
2016-08-21T10:33:18.197Z,740.66
2016-08-21T10:34:18.187Z,740.63
2016-08-21T10:35:18.175Z,740.65
2016-08-21T10:36:18.162Z,740.62
2016-08-21T10:37:18.158Z,740.67
2016-08-21T10:38:18.139Z,740.7
2016-08-21T10:39:18.128Z,740.64
2016-08-21T10:40:18.122Z,740.66
2016-08-21T10:41:18.105Z,740.69
2016-08-21T10:42:18.099Z,740.69
2016-08-21T10:43:18.082Z,740.7
2016-08-21T10:44:18.070Z,740.7
2016-08-21T10:45:18.065Z,740.72
2016-08-21T10:46:18.054Z,740.69
2016-08-21T10:47:18.036Z,740.67
2016-08-21T10:48:18.031Z,740.69
2016-08-21T10:49:18.013Z,740.68
2016-08-21T10:50:18.050Z,740.65
2016-08-21T10:51:17.990Z,740.67
2016-08-21T10:52:17.978Z,740.71
2016-08-21T10:53:17.965Z,740.75
2016-08-21T10:54:17.961Z,740.73
2016-08-21T10:55:17.948Z,740.66
2016-08-21T10:56:17.938Z,740.66
2016-08-21T10:57:17.919Z,740.66
2016-08-21T10:58:17.907Z,740.69
2016-08-21T10:59:17.902Z,740.73
2016-08-21T11:00:17.891Z,740.73
2016-08-21T11:01:17.878Z,740.68
2016-08-21T11:02:17.867Z,740.67
2016-08-21T11:03:17.855Z,740.67
2016-08-21T11:04:17.845Z,740.65
2016-08-21T11:05:17.833Z,740.69
2016-08-21T11:06:17.822Z,740.7
2016-08-21T11:07:17.811Z,740.67
2016-08-21T11:08:17.799Z,740.68
2016-08-21T11:09:17.781Z,740.63
2016-08-21T11:10:17.777Z,740.64
2016-08-21T11:11:17.765Z,740.63
2016-08-21T11:12:17.753Z,740.63
2016-08-21T11:13:17.742Z,740.6
2016-08-21T11:14:17.723Z,740.63
2016-08-21T11:15:17.720Z,740.66
2016-08-21T11:16:17.706Z,740.7
2016-08-21T11:17:17.695Z,740.67
2016-08-21T11:18:17.675Z,740.7
2016-08-21T11:19:17.663Z,740.66
2016-08-21T11:20:17.659Z,740.66
2016-08-21T11:21:17.640Z,740.65
2016-08-21T11:22:17.636Z,740.65
2016-08-21T11:23:17.623Z,740.7
2016-08-21T11:24:17.612Z,740.69
2016-08-21T11:25:17.592Z,740.66
2016-08-21T11:26:17.580Z,740.69
2016-08-21T11:27:17.575Z,740.77
2016-08-21T11:28:17.563Z,740.75
2016-08-21T11:29:17.545Z,740.65
2016-08-21T11:30:17.530Z,740.58
2016-08-21T11:31:17.518Z,740.68
2016-08-21T11:32:17.512Z,740.71
2016-08-21T11:33:17.493Z,740.68
2016-08-21T11:34:17.487Z,740.8
2016-08-21T11:35:17.474Z,740.71
2016-08-21T11:36:17.462Z,740.8
2016-08-21T11:37:17.444Z,740.78
2016-08-21T11:38:17.430Z,740.81
2016-08-21T11:39:17.418Z,740.8
2016-08-21T11:40:17.406Z,740.8
2016-08-21T11:41:17.391Z,740.82
2016-08-21T11:42:17.380Z,740.7
2016-08-21T11:43:17.374Z,740.7
2016-08-21T11:44:17.363Z,740.71
2016-08-21T11:45:17.349Z,740.81
2016-08-21T11:46:17.331Z,740.81
2016-08-21T11:47:17.317Z,740.81
2016-08-21T11:48:17.311Z,740.74
2016-08-21T11:49:17.299Z,740.76
2016-08-21T11:50:17.280Z,740.78
2016-08-21T11:51:17.274Z,740.83
2016-08-21T11:52:17.255Z,740.85
2016-08-21T11:53:17.243Z,740.86
2016-08-21T11:54:17.231Z,740.83
2016-08-21T11:55:17.217Z,740.89
2016-08-21T11:56:17.212Z,740.9
2016-08-21T11:57:17.198Z,740.84
2016-08-21T11:58:17.188Z,740.79
2016-08-21T11:59:17.167Z,740.81
2016-08-21T12:00:17.163Z,740.75
2016-08-21T12:01:17.151Z,740.89
2016-08-21T12:02:17.139Z,740.94
2016-08-21T12:03:17.119Z,740.85
2016-08-21T12:04:17.118Z,740.79
2016-08-21T12:05:17.094Z,740.82
2016-08-21T12:06:17.083Z,740.82
2016-08-21T12:07:17.077Z,740.79
2016-08-21T12:08:17.064Z,740.85
2016-08-21T12:09:17.052Z,740.8
2016-08-21T12:10:17.039Z,740.77
2016-08-21T12:11:17.018Z,740.82
2016-08-21T12:12:17.015Z,740.77
2016-08-21T12:13:16.994Z,740.9
2016-08-21T12:14:16.981Z,740.82
2016-08-21T12:15:16.976Z,740.9
2016-08-21T12:16:16.964Z,740.83
2016-08-21T12:17:16.951Z,740.77
2016-08-21T12:18:16.938Z,740.81
2016-08-21T12:19:16.918Z,740.84
2016-08-21T12:20:16.906Z,740.84
2016-08-21T12:21:16.894Z,740.81
2016-08-21T12:22:16.889Z,740.8
2016-08-21T12:23:16.870Z,740.87
2016-08-21T12:24:16.864Z,740.88
2016-08-21T12:25:16.845Z,740.84
2016-08-21T12:26:16.833Z,740.85
2016-08-21T12:27:16.826Z,740.91
2016-08-21T12:28:16.807Z,740.92
2016-08-21T12:29:16.801Z,740.91
2016-08-21T12:30:16.781Z,740.92
2016-08-21T12:31:16.768Z,740.96