createdAt,value
2022-10-20T00:00:16.920Z,0
2022-10-20T00:01:16.487Z,0
2022-10-20T00:02:16.663Z,0
2022-10-20T00:03:16.583Z,0
2022-10-20T00:04:16.545Z,0
2022-10-20T00:05:16.922Z,0
2022-10-20T00:06:19.707Z,0
2022-10-20T00:07:16.621Z,0
2022-10-20T00:08:16.933Z,0
2022-10-20T00:09:16.578Z,0
2022-10-20T00:10:16.954Z,0
2022-10-20T00:11:16.611Z,0
2022-10-20T00:12:16.581Z,0
2022-10-20T00:13:16.637Z,0
2022-10-20T00:14:16.677Z,0
2022-10-20T00:15:16.932Z,0
2022-10-20T00:16:16.681Z,0
2022-10-20T00:17:19.589Z,0
2022-10-20T00:18:16.589Z,0
2022-10-20T00:19:16.618Z,0
2022-10-20T00:20:16.856Z,0
2022-10-20T00:21:16.563Z,0
2022-10-20T00:22:16.460Z,0
2022-10-20T00:23:16.848Z,0
2022-10-20T00:24:16.507Z,0
2022-10-20T00:25:16.921Z,0
2022-10-20T00:26:16.676Z,0
2022-10-20T00:27:16.618Z,0
2022-10-20T00:28:19.595Z,0
2022-10-20T00:30:25.685Z,0
2022-10-20T00:31:23.775Z,0
2022-10-20T00:32:23.834Z,0
2022-10-20T00:33:23.728Z,0
2022-10-20T00:34:23.750Z,0
2022-10-20T00:35:29.765Z,0
2022-10-20T00:36:23.833Z,0
2022-10-20T00:37:23.722Z,0
2022-10-20T00:38:24.082Z,0
2022-10-20T00:39:23.807Z,0
2022-10-20T00:40:24.091Z,0
2022-10-20T00:41:23.621Z,0
2022-10-20T00:42:23.629Z,0
2022-10-20T00:43:23.648Z,0
2022-10-20T00:44:23.689Z,0
2022-10-20T00:45:24.078Z,0
2022-10-20T00:46:26.639Z,0
2022-10-20T00:47:23.819Z,0
2022-10-20T00:48:23.793Z,0
2022-10-20T00:49:23.652Z,0
2022-10-20T00:50:24.076Z,0
2022-10-20T00:51:23.701Z,0
2022-10-20T00:52:23.608Z,0
2022-10-20T00:53:24.064Z,0
2022-10-20T00:54:23.805Z,0
2022-10-20T00:55:23.999Z,0
2022-10-20T00:56:23.831Z,0
2022-10-20T00:57:26.705Z,0
2022-10-20T00:58:23.705Z,0
2022-10-20T00:59:23.616Z,0
2022-10-20T01:00:24.072Z,0
2022-10-20T01:01:23.916Z,0
2022-10-20T01:02:23.715Z,0
2022-10-20T01:03:23.770Z,0
2022-10-20T01:04:23.761Z,0
2022-10-20T01:05:23.998Z,0
2022-10-20T01:06:23.845Z,0
2022-10-20T01:07:23.810Z,0
2022-10-20T01:08:29.721Z,0
2022-10-20T01:09:23.708Z,0
2022-10-20T01:10:24.071Z,0
2022-10-20T01:11:23.684Z,0
2022-10-20T01:12:23.630Z,0
2022-10-20T01:13:23.774Z,0
2022-10-20T01:14:23.641Z,0
2022-10-20T01:16:30.971Z,0
2022-10-20T01:17:30.892Z,0
2022-10-20T01:18:30.915Z,0
2022-10-20T01:19:30.911Z,0
2022-10-20T01:20:31.345Z,0
2022-10-20T01:21:33.966Z,0
2022-10-20T01:22:30.992Z,0
2022-10-20T01:23:31.336Z,0
2022-10-20T01:24:30.895Z,0
2022-10-20T01:25:31.329Z,0
2022-10-20T01:26:30.989Z,0
2022-10-20T01:27:31.018Z,0
2022-10-20T01:28:30.892Z,0
2022-10-20T01:29:30.960Z,0
2022-10-20T01:30:31.337Z,0
2022-10-20T01:31:31.108Z,0
2022-10-20T01:32:33.967Z,0
2022-10-20T01:33:30.993Z,0
2022-10-20T01:34:30.917Z,0
2022-10-20T01:35:31.328Z,0
2022-10-20T01:36:33.777Z,0
2022-10-20T01:37:40.562Z,0
2022-10-20T01:38:31.307Z,0
2022-10-20T01:39:30.882Z,0
2022-10-20T01:40:31.332Z,0
2022-10-20T01:41:30.934Z,0
2022-10-20T01:42:30.957Z,0
2022-10-20T01:43:33.948Z,0
2022-10-20T01:44:30.969Z,0
2022-10-20T01:45:31.348Z,0
2022-10-20T01:46:30.974Z,0
2022-10-20T01:47:30.898Z,0
2022-10-20T01:48:31.073Z,0
2022-10-20T01:49:30.901Z,0
2022-10-20T01:50:31.331Z,0
2022-10-20T01:51:31.011Z,0
2022-10-20T01:52:30.888Z,0
2022-10-20T01:53:31.329Z,0
2022-10-20T01:54:33.930Z,0
2022-10-20T01:55:31.251Z,0
2022-10-20T01:56:31.065Z,0
2022-10-20T01:57:30.899Z,0
2022-10-20T01:58:30.892Z,0
2022-10-20T01:59:30.919Z,0
2022-10-20T02:00:31.270Z,0
2022-10-20T02:01:30.962Z,0
2022-10-20T02:02:31.032Z,0
2022-10-20T02:03:30.895Z,0
2022-10-20T02:04:30.979Z,0
2022-10-20T02:05:37.050Z,0
2022-10-20T02:06:30.950Z,0
2022-10-20T02:07:30.873Z,0
2022-10-20T02:08:31.427Z,0
2022-10-20T02:09:30.923Z,0
2022-10-20T02:10:31.337Z,0
2022-10-20T02:11:30.935Z,0
2022-10-20T02:12:31.011Z,0
2022-10-20T02:13:31.085Z,0
2022-10-20T02:14:30.975Z,0
2022-10-20T02:15:31.333Z,0
2022-10-20T02:16:33.952Z,0
2022-10-20T02:17:31.076Z,0
2022-10-20T02:18:30.866Z,0
2022-10-20T02:19:30.990Z,0
2022-10-20T02:20:31.332Z,0
2022-10-20T02:21:30.913Z,0
2022-10-20T02:22:30.904Z,0
2022-10-20T02:23:35.053Z,0
2022-10-20T02:24:31.108Z,0
2022-10-20T02:25:31.333Z,0
2022-10-20T02:26:31.000Z,0
2022-10-20T02:27:34.020Z,0
2022-10-20T02:28:30.973Z,0
2022-10-20T02:29:31.093Z,0
2022-10-20T02:30:31.374Z,0
2022-10-20T02:31:30.971Z,0
2022-10-20T02:32:30.880Z,0
2022-10-20T02:33:30.904Z,0
2022-10-20T02:34:30.897Z,0
2022-10-20T02:35:31.328Z,0
2022-10-20T02:36:30.981Z,0
2022-10-20T02:37:30.903Z,0
2022-10-20T02:38:37.002Z,0
2022-10-20T02:39:30.957Z,0
2022-10-20T02:40:31.288Z,0
2022-10-20T02:41:33.283Z,0
2022-10-20T02:42:31.008Z,0
2022-10-20T02:43:30.886Z,0
2022-10-20T02:44:31.042Z,0
2022-10-20T02:45:31.329Z,0
2022-10-20T02:46:30.980Z,0
2022-10-20T02:47:30.887Z,0
2022-10-20T02:48:30.883Z,0
2022-10-20T02:49:33.951Z,0
2022-10-20T02:50:31.265Z,0
2022-10-20T02:51:31.069Z,0
2022-10-20T02:52:30.990Z,0
2022-10-20T02:53:31.328Z,0
2022-10-20T02:54:30.999Z,0
2022-10-20T02:55:31.005Z,0
2022-10-20T02:56:31.355Z,0
2022-10-20T02:57:31.121Z,0
2022-10-20T02:58:31.010Z,0
2022-10-20T02:59:31.004Z,0
2022-10-20T03:00:37.042Z,0
2022-10-20T03:01:31.166Z,0
2022-10-20T03:02:30.990Z,0
2022-10-20T03:03:30.899Z,0
2022-10-20T03:04:31.035Z,0
2022-10-20T03:05:31.257Z,0
2022-10-20T03:06:30.893Z,0
2022-10-20T03:07:30.891Z,0
2022-10-20T03:08:31.389Z,0
2022-10-20T03:09:31.017Z,0
2022-10-20T03:10:31.330Z,0
2022-10-20T03:11:33.902Z,0
2022-10-20T03:12:32.248Z,0
2022-10-20T03:13:31.010Z,0
2022-10-20T03:14:31.126Z,0
2022-10-20T03:15:31.262Z,0
2022-10-20T03:16:31.063Z,0
2022-10-20T03:17:31.034Z,0
2022-10-20T03:18:30.905Z,0
2022-10-20T03:19:30.990Z,0
2022-10-20T03:20:31.254Z,0
2022-10-20T03:21:31.056Z,0
2022-10-20T03:22:34.014Z,0
2022-10-20T03:23:31.256Z,0
2022-10-20T03:24:30.968Z,0
2022-10-20T03:25:31.366Z,0
2022-10-20T03:26:30.976Z,0
2022-10-20T03:27:30.902Z,0
2022-10-20T03:28:30.996Z,0
2022-10-20T03:29:30.972Z,0
2022-10-20T03:30:31.387Z,0
2022-10-20T03:31:30.980Z,0
2022-10-20T03:32:31.005Z,0
2022-10-20T03:33:34.029Z,0
2022-10-20T03:34:30.984Z,0
2022-10-20T03:35:31.260Z,0
2022-10-20T03:36:30.990Z,0
2022-10-20T03:37:31.067Z,0
2022-10-20T03:38:33.153Z,0
2022-10-20T03:39:30.876Z,0
2022-10-20T03:40:31.455Z,0
2022-10-20T03:41:30.963Z,0
2022-10-20T03:42:31.038Z,0
2022-10-20T03:43:31.072Z,0
2022-10-20T03:44:34.044Z,0
2022-10-20T03:45:31.093Z,0
2022-10-20T03:46:31.264Z,0
2022-10-20T03:47:31.027Z,0
2022-10-20T03:48:30.888Z,0
2022-10-20T03:49:30.884Z,0
2022-10-20T03:50:31.340Z,0
2022-10-20T03:51:30.905Z,0
2022-10-20T03:52:30.960Z,0
2022-10-20T03:53:31.002Z,0
2022-10-20T03:54:32.574Z,0
2022-10-20T03:55:36.969Z,0
2022-10-20T03:56:31.093Z,0
2022-10-20T03:57:30.896Z,0
2022-10-20T03:58:31.009Z,0
2022-10-20T03:59:31.011Z,0
2022-10-20T04:00:31.301Z,0
2022-10-20T04:01:30.995Z,0
2022-10-20T04:02:30.905Z,91.6494140625
2022-10-20T04:03:30.888Z,91.6611328125
2022-10-20T04:04:31.009Z,91.421875
2022-10-20T04:05:31.256Z,91.4296875
2022-10-20T04:06:34.002Z,91.626953125
2022-10-20T04:07:31.067Z,91.810546875
2022-10-20T04:08:30.969Z,91.666015625
2022-10-20T04:09:31.258Z,91.732421875
2022-10-20T04:10:31.313Z,91.7666015625
2022-10-20T04:11:30.866Z,91.77734375
2022-10-20T04:12:30.886Z,91.5732421875
2022-10-20T04:13:30.922Z,91.6552734375
2022-10-20T04:14:30.997Z,91.427734375
2022-10-20T04:15:31.346Z,91.47265625
2022-10-20T04:16:30.905Z,91.2451171875
2022-10-20T04:17:34.016Z,91.1611328125
2022-10-20T04:18:31.099Z,91.04296875
2022-10-20T04:19:30.906Z,91.01171875
2022-10-20T04:20:31.257Z,91.1171875
2022-10-20T04:21:31.085Z,91.2265625
2022-10-20T04:22:31.106Z,91.3037109375
2022-10-20T04:23:30.904Z,91.46875
2022-10-20T04:24:31.502Z,91.4560546875
2022-10-20T04:25:31.261Z,91.43359375
2022-10-20T04:26:31.087Z,91.5224609375
2022-10-20T04:27:30.985Z,91.7109375
2022-10-20T04:28:33.923Z,91.66796875
2022-10-20T04:29:31.045Z,91.470703125
2022-10-20T04:30:31.257Z,91.216796875
2022-10-20T04:31:31.099Z,91.39453125
2022-10-20T04:32:30.978Z,91.5146484375
2022-10-20T04:33:30.897Z,91.703125
2022-10-20T04:34:31.769Z,0
2022-10-20T04:35:31.258Z,91.712890625
2022-10-20T04:36:30.889Z,91.4658203125
2022-10-20T04:37:30.900Z,91.2880859375
2022-10-20T04:38:31.003Z,90.9306640625
2022-10-20T04:39:36.915Z,90.6884765625
2022-10-20T04:40:31.308Z,90.4755859375
2022-10-20T04:41:30.934Z,90.74609375
2022-10-20T04:42:30.992Z,90.921875
2022-10-20T04:43:31.110Z,90.35546875
2022-10-20T04:44:30.972Z,90.3447265625
2022-10-20T04:45:31.264Z,90.466796875
2022-10-20T04:46:31.026Z,90.5107421875
2022-10-20T04:47:31.014Z,90.5439453125
2022-10-20T04:48:30.988Z,90.69921875
2022-10-20T04:49:30.969Z,90.5771484375
2022-10-20T04:50:36.971Z,90.6328125
2022-10-20T04:51:31.057Z,91.0048828125
2022-10-20T04:52:31.035Z,91.3193359375
2022-10-20T04:53:30.964Z,91.107421875
2022-10-20T04:54:31.251Z,90.8095703125
2022-10-20T04:55:31.326Z,91.5859375
2022-10-20T04:56:30.884Z,91.0400390625
2022-10-20T04:57:30.902Z,90.826171875
2022-10-20T04:58:30.888Z,90.4833984375
2022-10-20T04:59:30.893Z,90.849609375
2022-10-20T05:00:31.468Z,90.47265625
2022-10-20T05:01:34.053Z,91.2939453125
2022-10-20T05:02:31.124Z,91.15625
2022-10-20T05:03:30.913Z,90.9287109375
2022-10-20T05:04:30.999Z,91.236328125
2022-10-20T05:05:31.252Z,91.3212890625
2022-10-20T05:06:31.095Z,91.33203125
2022-10-20T05:07:31.003Z,91.083984375
2022-10-20T05:08:31.062Z,91.51171875
2022-10-20T05:09:31.332Z,91.5224609375
2022-10-20T05:10:34.451Z,91.669921875
2022-10-20T05:11:31.031Z,0
2022-10-20T05:12:34.266Z,0
2022-10-20T05:13:30.959Z,0
2022-10-20T05:14:30.981Z,0
2022-10-20T05:15:31.337Z,91.5556640625
2022-10-20T05:16:31.011Z,91.9541015625
2022-10-20T05:17:30.908Z,0
2022-10-20T05:18:30.892Z,91.9501953125
2022-10-20T05:19:30.887Z,0
2022-10-20T05:20:36.829Z,0
2022-10-20T05:21:30.961Z,0
2022-10-20T05:22:30.879Z,0
2022-10-20T05:23:33.901Z,0
2022-10-20T05:24:31.253Z,0
2022-10-20T05:25:36.606Z,0
2022-10-20T05:26:31.158Z,0
2022-10-20T05:27:31.134Z,0
2022-10-20T05:28:31.008Z,0
2022-10-20T05:29:30.989Z,0
2022-10-20T05:30:31.347Z,0
2022-10-20T05:31:31.102Z,0
2022-10-20T05:32:31.088Z,0
2022-10-20T05:33:30.984Z,0
2022-10-20T05:34:34.849Z,0
2022-10-20T05:35:31.121Z,0
2022-10-20T05:36:31.248Z,0
2022-10-20T05:37:30.979Z,0
2022-10-20T05:38:30.916Z,0
2022-10-20T05:39:31.046Z,0
2022-10-20T05:40:31.269Z,0
2022-10-20T05:41:33.411Z,0
2022-10-20T05:42:31.018Z,0
2022-10-20T05:43:31.105Z,0
2022-10-20T05:44:31.023Z,91.509765625
2022-10-20T05:45:36.946Z,91.509765625
2022-10-20T05:46:31.073Z,91.607421875
2022-10-20T05:47:31.038Z,91.4951171875
2022-10-20T05:48:30.964Z,91.6591796875
2022-10-20T05:49:30.976Z,0
2022-10-20T05:50:31.254Z,0
2022-10-20T05:51:31.042Z,91.6318359375
2022-10-20T05:52:30.933Z,91.6181640625
2022-10-20T05:53:31.046Z,0
2022-10-20T05:54:30.897Z,91.7626953125
2022-10-20T05:55:31.325Z,0
2022-10-20T05:56:33.903Z,0
2022-10-20T05:57:31.008Z,0
2022-10-20T05:58:30.901Z,0
2022-10-20T05:59:30.906Z,0
2022-10-20T06:00:31.366Z,0
2022-10-20T06:01:31.119Z,0
2022-10-20T06:02:30.999Z,0
2022-10-20T06:03:30.916Z,0
2022-10-20T06:04:30.913Z,0
2022-10-20T06:05:31.270Z,0
2022-10-20T06:06:31.048Z,0
2022-10-20T06:07:34.058Z,0
2022-10-20T06:08:31.085Z,0
2022-10-20T06:09:30.883Z,91.66015625
2022-10-20T06:10:31.375Z,91.380859375
2022-10-20T06:11:32.209Z,90.9365234375
2022-10-20T06:12:31.084Z,91.2177734375
2022-10-20T06:13:31.027Z,91.30859375
2022-10-20T06:14:31.040Z,91.1572265625
2022-10-20T06:15:31.252Z,91.103515625
2022-10-20T06:16:31.118Z,91.044921875
2022-10-20T06:17:31.056Z,91.0908203125
2022-10-20T06:18:33.951Z,91.1171875
2022-10-20T06:19:31.007Z,90.9462890625
2022-10-20T06:20:31.254Z,90.697265625
2022-10-20T06:21:31.000Z,90.8466796875
2022-10-20T06:22:30.908Z,90.265625
2022-10-20T06:23:30.971Z,90.1171875
2022-10-20T06:24:30.994Z,89.4150390625
2022-10-20T06:25:31.323Z,89.2802734375
2022-10-20T06:26:30.905Z,89.1220703125
2022-10-20T06:27:31.022Z,88.6513671875
2022-10-20T06:28:31.079Z,88.74609375
2022-10-20T06:29:34.017Z,88.447265625
2022-10-20T06:30:31.307Z,88.33203125
2022-10-20T06:31:31.085Z,88.115234375
2022-10-20T06:32:31.024Z,87.59375
2022-10-20T06:33:30.998Z,87.4296875
2022-10-20T06:34:31.008Z,87.1904296875
2022-10-20T06:35:31.256Z,86.9541015625
2022-10-20T06:36:31.046Z,86.67578125
2022-10-20T06:37:31.098Z,86.3115234375
2022-10-20T06:38:31.019Z,86.4052734375
2022-10-20T06:39:30.971Z,85.8203125
2022-10-20T06:40:31.296Z,85.892578125
2022-10-20T06:41:30.863Z,85.9423828125
2022-10-20T06:42:31.268Z,85.564453125
2022-10-20T06:43:30.967Z,85.177734375
2022-10-20T06:44:31.013Z,85.046875
2022-10-20T06:45:33.878Z,84.91796875
2022-10-20T06:46:31.263Z,85.2880859375
2022-10-20T06:47:31.031Z,85.4013671875
2022-10-20T06:48:30.969Z,85.310546875
2022-10-20T06:49:31.023Z,84.97265625
2022-10-20T06:50:31.105Z,84.8359375
2022-10-20T06:51:31.264Z,84.1357421875
2022-10-20T06:52:30.911Z,83.8740234375
2022-10-20T06:53:31.028Z,83.7392578125
2022-10-20T06:54:30.899Z,83.8974609375
2022-10-20T06:55:31.327Z,83.767578125
2022-10-20T06:56:36.944Z,83.7998046875
2022-10-20T06:57:31.102Z,83.326171875
2022-10-20T06:58:31.097Z,82.8583984375
2022-10-20T06:59:30.996Z,82.7470703125
2022-10-20T07:01:45.022Z,83.2841796875
2022-10-20T07:02:38.678Z,83.494140625
2022-10-20T07:03:38.336Z,83.5244140625
2022-10-20T07:04:38.375Z,82.6904296875
2022-10-20T07:05:38.358Z,82.4482421875
2022-10-20T07:06:38.625Z,82.349609375
2022-10-20T07:07:38.272Z,81.3076171875
2022-10-20T07:08:38.356Z,81.5693359375
2022-10-20T07:09:38.337Z,81.8427734375
2022-10-20T07:10:38.692Z,81.693359375
2022-10-20T07:11:38.438Z,81.1953125
2022-10-20T07:12:41.285Z,81.5380859375
2022-10-20T07:13:38.463Z,81.291015625
2022-10-20T07:14:38.448Z,81.3359375
2022-10-20T07:15:38.666Z,81.4228515625
2022-10-20T07:16:38.457Z,81.2880859375
2022-10-20T07:17:38.447Z,81.0087890625
2022-10-20T07:18:41.174Z,81.3779296875
2022-10-20T07:19:38.326Z,81.4658203125
2022-10-20T07:20:38.684Z,81.3232421875
2022-10-20T07:21:41.653Z,80.6455078125
2022-10-20T07:22:38.891Z,80.259765625
2022-10-20T07:23:41.361Z,80.3623046875
2022-10-20T07:24:38.333Z,80.3857421875
2022-10-20T07:25:38.710Z,80.16796875
2022-10-20T07:26:38.339Z,80.6416015625
2022-10-20T07:27:38.243Z,80.3876953125
2022-10-20T07:28:38.241Z,81.25390625
2022-10-20T07:29:38.370Z,80.8642578125
2022-10-20T07:30:38.696Z,80.67578125
2022-10-20T07:31:38.450Z,80.380859375
2022-10-20T07:32:38.765Z,79.78515625
2022-10-20T07:33:38.314Z,79.005859375
2022-10-20T07:34:41.261Z,79.1640625
2022-10-20T07:35:38.610Z,79.06640625
2022-10-20T07:36:38.436Z,78.6728515625
2022-10-20T07:37:38.860Z,77.8173828125
2022-10-20T07:38:38.247Z,76.974609375
2022-10-20T07:39:38.242Z,75.470703125
2022-10-20T07:40:38.752Z,75.44921875
2022-10-20T07:41:38.327Z,74.9140625
2022-10-20T07:42:38.905Z,75.0830078125
2022-10-20T07:43:38.316Z,74.7900390625
2022-10-20T07:44:38.263Z,74.8515625
2022-10-20T07:45:44.292Z,74.984375
2022-10-20T07:46:38.403Z,74.4921875
2022-10-20T07:47:39.608Z,75.056640625
2022-10-20T07:48:38.458Z,74.765625
2022-10-20T07:49:43.836Z,74.9130859375
2022-10-20T07:50:38.653Z,74.5859375
2022-10-20T07:51:38.227Z,73.888671875
2022-10-20T07:52:38.669Z,73.6376953125
2022-10-20T07:53:38.365Z,73.8203125
2022-10-20T07:54:38.374Z,73.0927734375
2022-10-20T07:55:39.351Z,73.642578125
2022-10-20T07:56:41.368Z,73.2275390625
2022-10-20T07:57:38.359Z,73.67578125
2022-10-20T07:58:40.748Z,74.0400390625
2022-10-20T07:59:38.412Z,73.46875
2022-10-20T08:01:49.439Z,71.9833984375
2022-10-20T08:02:45.741Z,70.82421875
2022-10-20T08:03:45.549Z,70.4443359375
2022-10-20T08:04:45.650Z,70.341796875
2022-10-20T08:05:45.902Z,70.16796875
2022-10-20T08:06:45.648Z,70.8017578125
2022-10-20T08:07:45.542Z,70.8984375
2022-10-20T08:08:45.574Z,71.4599609375
2022-10-20T08:10:52.764Z,71.451171875
2022-10-20T08:11:55.325Z,71.90625
2022-10-20T08:12:52.338Z,71
2022-10-20T08:13:52.319Z,70.328125
2022-10-20T08:14:52.346Z,69.876953125
2022-10-20T08:15:59.203Z,70.5146484375
2022-10-20T08:16:53.820Z,70.583984375
2022-10-20T08:17:52.562Z,69.8203125
2022-10-20T08:18:53.139Z,69.2470703125
2022-10-20T08:19:57.315Z,68.5830078125
2022-10-20T08:20:52.695Z,68.853515625
2022-10-20T08:21:52.443Z,68.267578125
2022-10-20T08:22:52.430Z,67.8037109375
2022-10-20T08:23:52.483Z,67.2177734375
2022-10-20T08:24:52.524Z,66.6943359375
2022-10-20T08:25:52.811Z,66.830078125
2022-10-20T08:26:55.335Z,67.154296875
2022-10-20T08:27:52.474Z,67.1845703125
2022-10-20T08:28:52.415Z,66.6162109375
2022-10-20T08:30:00.366Z,66.716796875
2022-10-20T08:30:52.770Z,66.8037109375
2022-10-20T08:31:52.408Z,66.89453125
2022-10-20T08:32:52.339Z,67.0517578125
2022-10-20T08:33:53.113Z,67.6376953125
2022-10-20T08:34:52.416Z,68.35546875
2022-10-20T08:35:53.030Z,67.9248046875
2022-10-20T08:36:52.511Z,67.9375
2022-10-20T08:37:55.374Z,67.8701171875
2022-10-20T08:38:52.433Z,66.9091796875
2022-10-20T08:39:52.334Z,66.900390625
2022-10-20T08:40:52.777Z,66.4775390625
2022-10-20T08:42:07.643Z,65.533203125
2022-10-20T08:42:52.430Z,64.947265625
2022-10-20T08:43:52.433Z,64.0732421875
2022-10-20T08:44:52.457Z,64.9970703125
2022-10-20T08:45:52.698Z,65.8125
2022-10-20T08:46:52.414Z,66.01171875
2022-10-20T08:47:52.399Z,65.46875
2022-10-20T08:48:55.352Z,65.12109375
2022-10-20T08:49:52.447Z,65.0751953125
2022-10-20T08:50:52.766Z,64.4326171875
2022-10-20T08:51:52.556Z,64.2236328125
2022-10-20T08:52:52.554Z,64.029296875
2022-10-20T08:53:52.399Z,63.638671875
2022-10-20T08:54:52.318Z,64.0341796875
2022-10-20T08:55:52.776Z,63.5703125
2022-10-20T08:56:52.451Z,62.21484375
2022-10-20T08:57:52.320Z,61.8974609375
2022-10-20T08:58:52.433Z,62.5166015625
2022-10-20T08:59:55.462Z,62.943359375
2022-10-20T09:00:52.691Z,63.1962890625
2022-10-20T09:01:52.455Z,63.123046875
2022-10-20T09:02:52.339Z,63.1484375
2022-10-20T09:03:52.474Z,63.1796875
2022-10-20T09:04:52.421Z,62.7431640625
2022-10-20T09:05:52.703Z,63.2255859375
2022-10-20T09:06:52.476Z,64.6494140625
2022-10-20T09:07:52.516Z,64.5869140625
2022-10-20T09:08:52.477Z,64.0078125
2022-10-20T09:09:52.461Z,63.4755859375
2022-10-20T09:10:58.378Z,64.0771484375
2022-10-20T09:11:52.448Z,64.27734375
2022-10-20T09:12:52.326Z,64.419921875
2022-10-20T09:13:52.353Z,64.2470703125
2022-10-20T09:14:52.452Z,63.9697265625
2022-10-20T09:15:52.691Z,63.275390625
2022-10-20T09:17:00.562Z,62.4775390625
2022-10-20T09:17:52.455Z,62.1240234375
2022-10-20T09:18:52.450Z,61.7197265625
2022-10-20T09:19:53.968Z,61.517578125
2022-10-20T09:20:52.699Z,60.8310546875
2022-10-20T09:21:55.458Z,60.6455078125
2022-10-20T09:22:52.442Z,60.2314453125
2022-10-20T09:23:52.431Z,59.6416015625
2022-10-20T09:24:52.465Z,58.912109375
2022-10-20T09:25:52.774Z,58.931640625
2022-10-20T09:26:58.836Z,58.4033203125
2022-10-20T09:27:52.398Z,58.9013671875
2022-10-20T09:29:12.027Z,58.9599609375
2022-10-20T09:29:52.389Z,58.189453125
2022-10-20T09:30:52.785Z,57.759765625
2022-10-20T09:31:52.507Z,56.6162109375
2022-10-20T09:32:55.342Z,57.1396484375
2022-10-20T09:33:52.395Z,57.2275390625
2022-10-20T09:34:52.337Z,58.2451171875
2022-10-20T09:35:52.759Z,58.68359375
2022-10-20T09:36:52.524Z,58.298828125
2022-10-20T09:37:52.351Z,58.7958984375
2022-10-20T09:38:52.341Z,58.59765625
2022-10-20T09:39:55.356Z,57.99609375
2022-10-20T09:40:52.761Z,57.0546875
2022-10-20T09:41:52.437Z,55.6513671875
2022-10-20T09:42:52.313Z,54.9970703125
2022-10-20T09:43:57.325Z,54.2021484375
2022-10-20T09:44:52.559Z,53.138671875
2022-10-20T09:45:52.696Z,53.2314453125
2022-10-20T09:46:52.438Z,52.9052734375
2022-10-20T09:47:52.463Z,51.7216796875
2022-10-20T09:48:52.500Z,50.673828125
2022-10-20T09:49:55.080Z,51.349609375
2022-10-20T09:50:52.765Z,51.8701171875
2022-10-20T09:52:59.270Z,51.33984375
2022-10-20T09:53:59.372Z,51.552734375
2022-10-20T09:54:59.458Z,51.5302734375
2022-10-20T09:55:59.624Z,53.28515625
2022-10-20T09:56:59.420Z,54.154296875
2022-10-20T09:58:02.411Z,54.9443359375
2022-10-20T09:58:59.416Z,55.7587890625
2022-10-20T10:00:04.467Z,56.0908203125
2022-10-20T10:00:59.409Z,56.2353515625
2022-10-20T10:01:59.348Z,55.2900390625
2022-10-20T10:02:59.301Z,54.447265625
2022-10-20T10:03:59.361Z,54.994140625
2022-10-20T10:04:59.230Z,54.9755859375
2022-10-20T10:05:59.664Z,54.0205078125
2022-10-20T10:06:59.309Z,52.158203125
2022-10-20T10:07:59.217Z,50.9833984375
2022-10-20T10:09:02.469Z,50.1787109375
2022-10-20T10:10:01.318Z,48.6650390625
2022-10-20T10:10:59.653Z,48.1748046875
2022-10-20T10:11:59.376Z,48.9384765625
2022-10-20T10:12:59.273Z,49.3466796875
2022-10-20T10:13:59.351Z,49.46875
2022-10-20T10:14:59.244Z,49.673828125
2022-10-20T10:15:59.663Z,50.2333984375
2022-10-20T10:16:59.311Z,51.78515625
2022-10-20T10:17:59.212Z,53.076171875
2022-10-20T10:18:59.338Z,54.365234375
2022-10-20T10:20:02.378Z,55.666015625
2022-10-20T10:20:59.587Z,56.158203125
2022-10-20T10:21:59.436Z,56.6025390625
2022-10-20T10:22:59.456Z,57.1669921875
2022-10-20T10:23:59.287Z,57.6171875
2022-10-20T10:24:59.253Z,57.6171875
2022-10-20T10:26:02.245Z,57.9951171875
2022-10-20T10:26:59.216Z,58.2578125
2022-10-20T10:27:59.228Z,59.3076171875
2022-10-20T10:28:59.312Z,59.49609375
2022-10-20T10:29:59.311Z,59.0380859375
2022-10-20T10:31:05.290Z,59.373046875
2022-10-20T10:31:59.330Z,59.6884765625
2022-10-20T10:32:59.217Z,59.478515625
2022-10-20T10:33:59.355Z,59.4658203125
2022-10-20T10:34:59.402Z,59.6455078125
2022-10-20T10:35:59.659Z,59.9365234375
2022-10-20T10:36:59.254Z,60.03125
2022-10-20T10:37:59.342Z,59.767578125
2022-10-20T10:38:59.431Z,59.689453125
2022-10-20T10:39:59.359Z,59.6123046875
2022-10-20T10:40:59.786Z,59.7890625
2022-10-20T10:42:02.399Z,60.029296875
2022-10-20T10:42:59.357Z,60.451171875
2022-10-20T10:43:59.347Z,60.7939453125
2022-10-20T10:44:59.381Z,61.23046875
2022-10-20T10:45:59.663Z,61.3291015625
2022-10-20T10:46:59.457Z,61.1884765625
2022-10-20T10:47:59.356Z,61.0478515625
2022-10-20T10:48:59.416Z,60.970703125
2022-10-20T10:49:59.239Z,60.6064453125
2022-10-20T10:50:59.675Z,60.2490234375
2022-10-20T10:51:59.362Z,60.6630859375
2022-10-20T10:53:02.279Z,60.822265625
2022-10-20T10:53:59.296Z,60.3525390625
2022-10-20T10:54:59.253Z,61.4130859375
2022-10-20T10:55:59.730Z,61.986328125
2022-10-20T10:56:59.399Z,61.853515625
2022-10-20T10:57:59.362Z,62.33984375
2022-10-20T10:58:59.287Z,62.4609375
2022-10-20T10:59:59.340Z,62.8388671875
2022-10-20T11:00:59.661Z,62.1845703125
2022-10-20T11:01:59.321Z,62.6455078125
2022-10-20T11:02:59.329Z,63.181640625
2022-10-20T11:04:02.277Z,63.193359375
2022-10-20T11:04:59.305Z,63.197265625
2022-10-20T11:05:59.659Z,63.2841796875
2022-10-20T11:06:59.429Z,63.1728515625
2022-10-20T11:07:59.398Z,63.6318359375
2022-10-20T11:08:59.325Z,63.744140625
2022-10-20T11:09:59.247Z,63.8662109375
2022-10-20T11:10:59.666Z,63.7421875
2022-10-20T11:11:59.305Z,63.4287109375
2022-10-20T11:12:59.275Z,63.501953125
2022-10-20T11:13:59.223Z,62.9560546875
2022-10-20T11:15:02.426Z,62.6171875
2022-10-20T11:15:59.591Z,61.9560546875
2022-10-20T11:16:59.297Z,61.583984375
2022-10-20T11:17:59.309Z,61.4326171875
2022-10-20T11:18:59.239Z,60.7744140625
2022-10-20T11:19:59.282Z,60.578125
2022-10-20T11:20:59.594Z,60.7392578125
2022-10-20T11:21:59.239Z,60.2255859375
2022-10-20T11:22:59.327Z,59.3359375
2022-10-20T11:23:59.441Z,59.095703125
2022-10-20T11:24:59.294Z,58.3720703125
2022-10-20T11:26:05.256Z,57.7021484375
2022-10-20T11:26:59.412Z,57.421875
2022-10-20T11:27:59.329Z,56.33984375
2022-10-20T11:28:59.374Z,55.9560546875
2022-10-20T11:29:59.357Z,55.263671875
2022-10-20T11:30:59.604Z,54.4150390625
2022-10-20T11:31:59.355Z,53.501953125
2022-10-20T11:32:59.252Z,53.556640625
2022-10-20T11:33:59.213Z,54.0341796875
2022-10-20T11:34:59.216Z,54.333984375
2022-10-20T11:35:59.248Z,54.5693359375
2022-10-20T11:37:02.262Z,54.8837890625
2022-10-20T11:37:59.330Z,54.875
2022-10-20T11:38:59.371Z,54.990234375
2022-10-20T11:40:01.210Z,55.0478515625
2022-10-20T11:40:59.844Z,55.1005859375
2022-10-20T11:41:59.372Z,54.501953125
2022-10-20T11:42:59.314Z,55.3837890625
2022-10-20T11:43:59.348Z,56.3505859375
2022-10-20T11:44:59.443Z,57.013671875
2022-10-20T11:45:59.585Z,57.17578125
2022-10-20T11:46:59.327Z,56.828125
2022-10-20T11:48:02.258Z,56.998046875
2022-10-20T11:49:01.841Z,56.9755859375
2022-10-20T11:49:59.340Z,57.0361328125
2022-10-20T11:50:59.638Z,56.7802734375
2022-10-20T11:51:59.413Z,56.6201171875
2022-10-20T11:52:59.407Z,57.154296875
2022-10-20T11:53:59.235Z,57.4228515625
2022-10-20T11:54:59.326Z,57.4560546875
2022-10-20T11:55:59.705Z,56.7744140625
2022-10-20T11:56:59.310Z,56.8564453125
2022-10-20T11:58:01.124Z,57.478515625
2022-10-20T11:59:02.200Z,57.892578125
2022-10-20T11:59:59.410Z,58.5986328125