createdAt,value
2016-09-20T00:00:39.257Z,0.00
2016-09-20T00:01:40.074Z,0.00
2016-09-20T00:02:40.375Z,0.00
2016-09-20T00:03:41.183Z,0.00
2016-09-20T00:04:41.549Z,0.00
2016-09-20T00:05:42.318Z,0.00
2016-09-20T00:06:42.386Z,0.00
2016-09-20T00:07:42.748Z,0.00
2016-09-20T00:08:43.262Z,0.00
2016-09-20T00:09:44.022Z,0.00
2016-09-20T00:10:44.517Z,0.00
2016-09-20T00:11:44.919Z,0.00
2016-09-20T00:12:45.694Z,0.00
2016-09-20T00:13:46.015Z,0.00
2016-09-20T00:14:46.673Z,0.00
2016-09-20T00:15:46.728Z,0.00
2016-09-20T00:16:47.723Z,0.00
2016-09-20T00:17:47.889Z,0.00
2016-09-20T00:18:48.819Z,0.00
2016-09-20T00:19:49.357Z,0.00
2016-09-20T00:20:49.819Z,0.00
2016-09-20T00:21:50.315Z,0.00
2016-09-20T00:22:50.663Z,0.00
2016-09-20T00:23:51.184Z,0.00
2016-09-20T00:24:51.512Z,0.00
2016-09-20T00:25:51.872Z,0.00
2016-09-20T00:26:52.537Z,0.00
2016-09-20T00:27:53.032Z,0.00
2016-09-20T00:28:53.386Z,0.00
2016-09-20T00:29:54.470Z,0.00
2016-09-20T00:30:54.408Z,0.00
2016-09-20T00:31:55.023Z,0.00
2016-09-20T00:32:55.537Z,0.00
2016-09-20T00:33:55.739Z,0.00
2016-09-20T00:34:56.430Z,0.00
2016-09-20T00:35:57.332Z,0.00
2016-09-20T00:36:57.528Z,0.00
2016-09-20T00:37:57.923Z,0.00
2016-09-20T00:38:58.375Z,0.00
2016-09-20T00:39:59.022Z,0.00
2016-09-20T00:40:59.543Z,0.00
2016-09-20T00:42:00.325Z,0.00
2016-09-20T00:43:00.375Z,0.00
2016-09-20T00:44:01.072Z,0.00
2016-09-20T00:45:01.534Z,0.00
2016-09-20T00:46:02.050Z,0.00
2016-09-20T00:47:02.680Z,0.00
2016-09-20T00:48:02.744Z,0.00
2016-09-20T00:49:03.552Z,0.00
2016-09-20T00:50:04.175Z,0.00
2016-09-20T00:51:04.380Z,0.00
2016-09-20T00:52:05.026Z,0.00
2016-09-20T00:53:05.532Z,0.00
2016-09-20T00:54:05.912Z,0.00
2016-09-20T00:55:07.867Z,0.00
2016-09-20T00:56:07.052Z,0.00
2016-09-20T00:57:07.380Z,0.00
2016-09-20T00:58:08.024Z,0.00
2016-09-20T00:59:08.837Z,0.00
2016-09-20T01:00:09.050Z,0.00
2016-09-20T01:01:09.240Z,0.00
2016-09-20T01:02:10.167Z,0.00
2016-09-20T01:03:10.667Z,0.00
2016-09-20T01:04:10.738Z,0.00
2016-09-20T01:05:11.673Z,0.00
2016-09-20T01:06:12.472Z,0.00
2016-09-20T01:07:12.404Z,0.00
2016-09-20T01:08:12.896Z,0.00
2016-09-20T01:09:13.412Z,0.00
2016-09-20T01:10:14.043Z,0.00
2016-09-20T01:11:14.265Z,0.00
2016-09-20T01:12:14.755Z,0.00
2016-09-20T01:13:15.235Z,0.00
2016-09-20T01:14:16.213Z,0.00
2016-09-20T01:15:16.566Z,0.00
2016-09-20T01:16:17.488Z,0.00
2016-09-20T01:17:17.385Z,0.00
2016-09-20T01:18:18.050Z,0.00
2016-09-20T01:19:18.835Z,0.00
2016-09-20T01:20:18.917Z,0.00
2016-09-20T01:21:19.543Z,0.00
2016-09-20T01:22:19.909Z,0.00
2016-09-20T01:23:20.259Z,0.00
2016-09-20T01:24:21.031Z,0.00
2016-09-20T01:25:21.534Z,0.00
2016-09-20T01:26:21.883Z,0.00
2016-09-20T01:27:22.548Z,0.00
2016-09-20T01:28:22.880Z,0.00
2016-09-20T01:29:23.676Z,0.00
2016-09-20T01:30:24.025Z,0.00
2016-09-20T01:31:24.535Z,0.00
2016-09-20T01:32:25.058Z,0.00
2016-09-20T01:33:25.829Z,0.00
2016-09-20T01:34:25.745Z,0.00
2016-09-20T01:35:26.841Z,0.00
2016-09-20T01:36:27.027Z,0.00
2016-09-20T01:37:27.527Z,0.00
2016-09-20T01:38:28.035Z,0.00
2016-09-20T01:39:28.248Z,0.00
2016-09-20T01:40:29.030Z,0.00
2016-09-20T01:41:29.401Z,0.00
2016-09-20T01:42:29.890Z,0.00
2016-09-20T01:43:30.392Z,0.00
2016-09-20T01:44:31.211Z,0.00
2016-09-20T01:45:32.735Z,0.00
2016-09-20T01:46:32.055Z,0.00
2016-09-20T01:47:32.382Z,0.00
2016-09-20T01:48:32.898Z,0.00
2016-09-20T01:49:33.685Z,0.00
2016-09-20T01:50:33.896Z,0.00
2016-09-20T01:51:34.388Z,0.00
2016-09-20T01:52:34.747Z,0.00
2016-09-20T01:53:35.690Z,0.00
2016-09-20T01:54:36.054Z,0.00
2016-09-20T01:55:36.403Z,0.00
2016-09-20T01:56:36.887Z,0.00
2016-09-20T01:57:37.996Z,0.00
2016-09-20T01:58:37.931Z,0.00
2016-09-20T01:59:38.386Z,0.00
2016-09-20T02:00:38.927Z,0.00
2016-09-20T02:01:39.539Z,0.00
2016-09-20T02:02:39.889Z,0.00
2016-09-20T02:03:40.423Z,0.00
2016-09-20T02:04:41.202Z,0.00
2016-09-20T02:05:41.529Z,0.00
2016-09-20T02:06:41.739Z,0.00
2016-09-20T02:07:42.540Z,0.00
2016-09-20T02:08:43.177Z,0.00
2016-09-20T02:09:43.825Z,0.00
2016-09-20T02:10:44.029Z,0.00
2016-09-20T02:11:44.850Z,0.00
2016-09-20T02:12:44.739Z,0.00
2016-09-20T02:13:45.369Z,0.00
2016-09-20T02:14:45.902Z,0.00
2016-09-20T02:15:46.527Z,0.00
2016-09-20T02:16:46.869Z,0.00
2016-09-20T02:17:47.390Z,0.00
2016-09-20T02:18:47.900Z,0.00
2016-09-20T02:19:49.425Z,0.00
2016-09-20T02:20:49.030Z,0.00
2016-09-20T02:21:49.681Z,0.00
2016-09-20T02:22:50.033Z,0.00
2016-09-20T02:23:50.553Z,0.00
2016-09-20T02:24:51.204Z,0.00
2016-09-20T02:25:51.839Z,0.00
2016-09-20T02:26:51.901Z,0.00
2016-09-20T02:27:52.534Z,0.00
2016-09-20T02:28:53.073Z,0.00
2016-09-20T02:29:53.273Z,0.00
2016-09-20T02:30:53.895Z,0.00
2016-09-20T02:31:54.559Z,0.00
2016-09-20T02:32:55.186Z,0.00
2016-09-20T02:33:55.548Z,0.00
2016-09-20T02:34:58.429Z,0.00
2016-09-20T02:35:56.388Z,0.00
2016-09-20T02:36:57.074Z,0.00
2016-09-20T02:37:57.530Z,0.00
2016-09-20T02:38:58.205Z,0.00
2016-09-20T02:39:58.259Z,0.00
2016-09-20T02:40:59.034Z,0.00
2016-09-20T02:41:59.554Z,0.00
2016-09-20T02:42:59.909Z,0.00
2016-09-20T02:44:00.835Z,0.00
2016-09-20T02:45:01.048Z,0.00
2016-09-20T02:46:05.626Z,0.00
2016-09-20T02:47:01.753Z,0.00
2016-09-20T02:48:02.707Z,0.00
2016-09-20T02:49:03.030Z,0.00
2016-09-20T02:50:03.233Z,0.00
2016-09-20T02:51:03.884Z,0.00
2016-09-20T02:52:04.850Z,0.00
2016-09-20T02:53:05.195Z,0.00
2016-09-20T02:54:06.609Z,0.00
2016-09-20T02:55:06.035Z,0.00
2016-09-20T02:56:06.689Z,0.00
2016-09-20T02:57:07.196Z,0.00
2016-09-20T02:58:07.710Z,0.00
2016-09-20T02:59:07.898Z,0.00
2016-09-20T03:00:08.551Z,0.00
2016-09-20T03:01:08.778Z,0.00
2016-09-20T03:02:09.550Z,0.00
2016-09-20T03:03:10.051Z,0.00
2016-09-20T03:04:10.559Z,0.00
2016-09-20T03:05:11.062Z,0.00
2016-09-20T03:06:11.695Z,0.00
2016-09-20T03:07:12.091Z,0.00
2016-09-20T03:08:12.692Z,0.00
2016-09-20T03:09:12.933Z,0.00
2016-09-20T03:10:13.391Z,0.00
2016-09-20T03:11:14.056Z,0.00
2016-09-20T03:12:14.743Z,0.00
2016-09-20T03:13:14.897Z,0.00
2016-09-20T03:14:15.389Z,0.00
2016-09-20T03:15:15.753Z,0.00
2016-09-20T03:16:16.391Z,0.00
2016-09-20T03:17:16.938Z,0.00
2016-09-20T03:18:17.414Z,0.00
2016-09-20T03:19:17.901Z,0.00
2016-09-20T03:20:18.587Z,0.00
2016-09-20T03:21:19.188Z,0.00
2016-09-20T03:22:19.545Z,0.00
2016-09-20T03:23:20.040Z,0.00
2016-09-20T03:24:20.236Z,0.00
2016-09-20T03:25:20.906Z,0.00
2016-09-20T03:26:21.270Z,0.00
2016-09-20T03:27:22.048Z,0.00
2016-09-20T03:28:22.407Z,0.00
2016-09-20T03:29:22.899Z,0.00
2016-09-20T03:30:23.413Z,0.00
2016-09-20T03:31:24.186Z,0.00
2016-09-20T03:32:24.715Z,0.00
2016-09-20T03:33:25.050Z,0.00
2016-09-20T03:34:25.238Z,0.00
2016-09-20T03:35:25.784Z,0.00
2016-09-20T03:36:26.881Z,0.00
2016-09-20T03:37:26.921Z,0.00
2016-09-20T03:38:27.245Z,0.00
2016-09-20T03:39:27.913Z,0.00
2016-09-20T03:40:28.412Z,0.00
2016-09-20T03:41:28.759Z,0.00
2016-09-20T03:42:29.555Z,0.00
2016-09-20T03:43:30.082Z,0.00
2016-09-20T03:44:30.682Z,0.00
2016-09-20T03:45:30.734Z,0.00
2016-09-20T03:46:31.234Z,0.00
2016-09-20T03:47:32.044Z,0.00
2016-09-20T03:48:32.402Z,0.00
2016-09-20T03:49:33.063Z,0.00
2016-09-20T03:50:33.842Z,0.00
2016-09-20T03:51:33.731Z,0.00
2016-09-20T03:52:34.678Z,0.00
2016-09-20T03:53:34.913Z,0.00
2016-09-20T03:54:35.527Z,0.00
2016-09-20T03:55:35.879Z,0.00
2016-09-20T03:56:36.527Z,0.00
2016-09-20T03:57:37.216Z,0.00
2016-09-20T03:58:37.526Z,0.00
2016-09-20T03:59:37.881Z,0.00
2016-09-20T04:00:38.393Z,0.00
2016-09-20T04:01:38.879Z,0.00
2016-09-20T04:02:39.528Z,0.00
2016-09-20T04:03:39.896Z,0.00
2016-09-20T04:04:40.234Z,0.00
2016-09-20T04:05:41.022Z,0.00
2016-09-20T04:06:41.526Z,0.00
2016-09-20T04:07:42.024Z,0.00
2016-09-20T04:08:42.556Z,0.00
2016-09-20T04:09:43.339Z,0.00
2016-09-20T04:10:43.414Z,0.00
2016-09-20T04:11:43.912Z,0.00
2016-09-20T04:12:44.386Z,0.00
2016-09-20T04:13:47.288Z,0.00
2016-09-20T04:14:45.554Z,0.00
2016-09-20T04:15:45.886Z,0.00
2016-09-20T04:16:46.265Z,0.00
2016-09-20T04:17:46.912Z,0.00
2016-09-20T04:18:47.856Z,0.00
2016-09-20T04:19:48.186Z,0.00
2016-09-20T04:20:48.388Z,0.00
2016-09-20T04:21:48.892Z,0.00
2016-09-20T04:22:49.553Z,0.00
2016-09-20T04:23:50.187Z,0.00
2016-09-20T04:24:50.390Z,0.00
2016-09-20T04:25:51.099Z,0.00
2016-09-20T04:26:51.701Z,0.00
2016-09-20T04:27:52.067Z,0.00
2016-09-20T04:28:53.442Z,0.00
2016-09-20T04:29:52.895Z,0.00
2016-09-20T04:30:53.566Z,0.00
2016-09-20T04:31:53.925Z,0.00
2016-09-20T04:32:54.416Z,0.00
2016-09-20T04:33:55.039Z,0.00
2016-09-20T04:34:55.389Z,0.00
2016-09-20T04:35:55.909Z,0.00
2016-09-20T04:36:56.566Z,0.00
2016-09-20T04:37:56.779Z,0.00
2016-09-20T04:38:57.985Z,0.00
2016-09-20T04:39:57.906Z,0.00
2016-09-20T04:40:58.408Z,0.00
2016-09-20T04:41:58.759Z,0.00
2016-09-20T04:42:59.726Z,0.00
2016-09-20T04:44:00.185Z,0.00
2016-09-20T04:45:00.405Z,0.00
2016-09-20T04:46:01.043Z,0.00
2016-09-20T04:47:01.263Z,0.00
2016-09-20T04:48:02.497Z,0.00
2016-09-20T04:49:45.522Z,0.00
2016-09-20T04:51:03.567Z,0.00
2016-09-20T04:52:04.217Z,0.00
2016-09-20T04:53:04.693Z,0.00
2016-09-20T04:54:04.900Z,0.00
2016-09-20T04:55:05.576Z,0.00
2016-09-20T04:56:06.196Z,0.00
2016-09-20T04:57:06.414Z,0.00
2016-09-20T04:58:07.045Z,0.00
2016-09-20T04:59:09.346Z,0.00
2016-09-20T05:00:08.202Z,0.00
2016-09-20T05:01:08.424Z,0.00
2016-09-20T05:02:08.916Z,0.00
2016-09-20T05:03:09.858Z,0.00
2016-09-20T05:04:09.933Z,0.00
2016-09-20T05:05:10.545Z,0.00
2016-09-20T05:06:11.512Z,0.00
2016-09-20T05:07:11.693Z,0.00
2016-09-20T05:08:12.368Z,0.00
2016-09-20T05:09:12.395Z,0.00
2016-09-20T05:10:13.046Z,0.00
2016-09-20T05:11:13.547Z,0.00
2016-09-20T05:12:14.060Z,0.00
2016-09-20T05:13:14.689Z,0.00
2016-09-20T05:14:15.078Z,0.00
2016-09-20T05:15:15.843Z,0.00
2016-09-20T05:16:15.767Z,0.00
2016-09-20T05:17:16.545Z,0.00
2016-09-20T05:18:16.902Z,0.00
2016-09-20T05:19:17.420Z,0.00
2016-09-20T05:20:18.067Z,0.00
2016-09-20T05:21:18.714Z,0.00
2016-09-20T05:22:19.202Z,0.00
2016-09-20T05:23:19.852Z,0.00
2016-09-20T05:24:20.211Z,0.00
2016-09-20T05:25:20.431Z,0.00
2016-09-20T05:26:21.113Z,0.00
2016-09-20T05:27:21.428Z,0.00
2016-09-20T05:28:22.071Z,0.00
2016-09-20T05:29:22.573Z,0.00
2016-09-20T05:30:23.209Z,0.00
2016-09-20T05:31:23.867Z,0.00
2016-09-20T05:32:24.230Z,0.00
2016-09-20T05:33:24.561Z,0.00
2016-09-20T05:34:24.924Z,0.00
2016-09-20T05:35:25.419Z,0.00
2016-09-20T05:36:26.268Z,0.00
2016-09-20T05:37:26.866Z,0.00
2016-09-20T05:38:27.078Z,0.00
2016-09-20T05:39:27.705Z,0.00
2016-09-20T05:40:28.371Z,0.00
2016-09-20T05:41:28.426Z,0.00
2016-09-20T05:42:28.777Z,0.00
2016-09-20T05:43:29.275Z,0.00
2016-09-20T05:44:29.791Z,0.00
2016-09-20T05:45:30.304Z,0.00
2016-09-20T05:46:30.819Z,0.00
2016-09-20T05:47:31.325Z,0.00
2016-09-20T05:48:31.831Z,0.00
2016-09-20T05:49:32.349Z,0.00
2016-09-20T05:50:32.860Z,0.00
2016-09-20T05:51:33.521Z,0.00
2016-09-20T05:52:34.040Z,0.00
2016-09-20T05:53:34.401Z,0.00
2016-09-20T05:54:34.916Z,0.00
2016-09-20T05:55:35.575Z,1.00
2016-09-20T05:56:35.937Z,1.00
2016-09-20T05:57:36.453Z,1.00
2016-09-20T05:58:37.279Z,1.00
2016-09-20T05:59:37.485Z,1.00
2016-09-20T06:00:37.996Z,1.00
2016-09-20T06:01:39.564Z,1.00
2016-09-20T06:02:39.021Z,1.00
2016-09-20T06:03:39.685Z,1.00
2016-09-20T06:04:40.050Z,1.00
2016-09-20T06:05:40.556Z,1.00
2016-09-20T06:06:41.225Z,1.00
2016-09-20T06:07:41.579Z,1.00
2016-09-20T06:08:42.117Z,1.00
2016-09-20T06:09:42.601Z,1.00
2016-09-20T06:10:43.110Z,1.00
2016-09-20T06:11:43.639Z,1.00
2016-09-20T06:12:44.280Z,1.00
2016-09-20T06:13:44.643Z,1.00
2016-09-20T06:14:45.159Z,1.00
2016-09-20T06:15:45.669Z,1.00
2016-09-20T06:16:46.179Z,1.00
2016-09-20T06:17:46.841Z,1.00
2016-09-20T06:18:47.203Z,1.00
2016-09-20T06:19:47.714Z,1.00
2016-09-20T06:20:48.230Z,1.00
2016-09-20T06:21:48.745Z,1.00
2016-09-20T06:22:49.295Z,1.00
2016-09-20T06:23:49.763Z,1.00
2016-09-20T06:24:50.269Z,1.00
2016-09-20T06:25:50.799Z,2.00
2016-09-20T06:26:51.443Z,2.00
2016-09-20T06:27:51.805Z,2.00
2016-09-20T06:28:52.317Z,2.00
2016-09-20T06:29:52.979Z,2.00
2016-09-20T06:30:53.365Z,2.00
2016-09-20T06:31:54.602Z,2.00
2016-09-20T06:32:54.362Z,2.00
2016-09-20T06:33:54.872Z,2.00
2016-09-20T06:34:55.388Z,2.00
2016-09-20T06:35:55.905Z,2.00
2016-09-20T06:36:56.423Z,2.00
2016-09-20T06:37:56.939Z,2.00
2016-09-20T06:38:57.448Z,2.00
2016-09-20T06:39:57.954Z,2.00
2016-09-20T06:40:58.470Z,2.00
2016-09-20T06:41:58.982Z,2.00
2016-09-20T06:42:59.493Z,2.00
2016-09-20T06:44:00.158Z,2.00
2016-09-20T06:45:00.536Z,3.00
2016-09-20T06:46:01.037Z,3.00
2016-09-20T06:47:01.554Z,3.00
2016-09-20T06:48:02.064Z,3.00
2016-09-20T06:49:02.872Z,3.00
2016-09-20T06:50:05.632Z,3.00
2016-09-20T06:51:03.624Z,3.00
2016-09-20T06:52:04.106Z,3.00
2016-09-20T06:53:04.617Z,3.00
2016-09-20T06:54:05.128Z,3.00
2016-09-20T06:55:05.637Z,3.00
2016-09-20T06:56:06.153Z,3.00
2016-09-20T06:57:06.664Z,3.00
2016-09-20T06:58:07.630Z,3.00
2016-09-20T06:59:07.835Z,3.00
2016-09-20T07:00:08.199Z,3.00
2016-09-20T07:01:08.710Z,3.00
2016-09-20T07:02:09.221Z,4.00
2016-09-20T07:04:01.537Z,4.00
2016-09-20T07:05:10.772Z,4.00
2016-09-20T07:06:11.279Z,4.00
2016-09-20T07:07:11.798Z,4.00
2016-09-20T07:08:12.457Z,4.00
2016-09-20T07:09:12.837Z,4.00
2016-09-20T07:10:13.336Z,4.00
2016-09-20T07:11:13.859Z,4.00
2016-09-20T07:12:14.377Z,4.00
2016-09-20T07:13:14.901Z,4.00
2016-09-20T07:14:15.407Z,4.00
2016-09-20T07:15:16.076Z,4.00
2016-09-20T07:16:16.439Z,4.00
2016-09-20T07:17:16.952Z,4.00
2016-09-20T07:18:17.464Z,4.00
2016-09-20T07:19:17.973Z,4.00
2016-09-20T07:20:18.489Z,4.00
2016-09-20T07:21:19.010Z,5.00
2016-09-20T07:22:19.515Z,5.00
2016-09-20T07:23:20.177Z,5.00
2016-09-20T07:24:20.712Z,5.00
2016-09-20T07:25:21.061Z,5.00
2016-09-20T07:26:21.567Z,5.00
2016-09-20T07:27:22.077Z,5.00
2016-09-20T07:28:22.595Z,5.00
2016-09-20T07:29:23.257Z,5.00
2016-09-20T07:30:23.619Z,5.00
2016-09-20T07:31:24.128Z,5.00
2016-09-20T07:32:24.643Z,5.00
2016-09-20T07:33:25.168Z,5.00
2016-09-20T07:34:25.818Z,6.00
2016-09-20T07:35:27.231Z,6.00
2016-09-20T07:36:26.697Z,6.00
2016-09-20T07:37:27.204Z,6.00
2016-09-20T07:38:27.717Z,6.00
2016-09-20T07:39:28.236Z,6.00
2016-09-20T07:40:28.889Z,6.00
2016-09-20T07:41:29.250Z,6.00
2016-09-20T07:42:29.763Z,6.00
2016-09-20T07:43:30.275Z,6.00
2016-09-20T07:44:30.790Z,6.00
2016-09-20T07:45:31.317Z,6.00
2016-09-20T07:46:31.974Z,6.00
2016-09-20T07:47:32.328Z,6.00
2016-09-20T07:48:32.841Z,7.00
2016-09-20T07:49:33.361Z,7.00
2016-09-20T07:50:33.881Z,7.00
2016-09-20T07:51:34.394Z,7.00
2016-09-20T07:52:34.901Z,7.00
2016-09-20T07:53:35.418Z,7.00
2016-09-20T07:54:35.933Z,8.00
2016-09-20T07:55:36.449Z,8.00
2016-09-20T07:56:36.954Z,8.00
2016-09-20T07:57:37.468Z,8.00
2016-09-20T07:58:37.978Z,8.00
2016-09-20T07:59:38.488Z,8.00
2016-09-20T08:00:39.001Z,8.00
2016-09-20T08:01:39.511Z,8.00
2016-09-20T08:02:40.022Z,9.00
2016-09-20T08:03:40.536Z,9.00
2016-09-20T08:04:41.200Z,9.00
2016-09-20T08:05:41.566Z,9.00
2016-09-20T08:06:42.231Z,9.00
2016-09-20T08:07:42.606Z,9.00
2016-09-20T08:08:44.004Z,9.00
2016-09-20T08:09:43.765Z,9.00
2016-09-20T08:10:44.126Z,9.00
2016-09-20T08:11:44.639Z,9.00
2016-09-20T08:12:45.303Z,10.00
2016-09-20T08:13:45.666Z,10.00
2016-09-20T08:14:46.171Z,10.00
2016-09-20T08:15:46.685Z,10.00
2016-09-20T08:16:47.201Z,10.00
2016-09-20T08:17:47.862Z,10.00
2016-09-20T08:18:48.229Z,10.00
2016-09-20T08:19:48.735Z,10.00
2016-09-20T08:20:49.249Z,11.00
2016-09-20T08:21:49.907Z,11.00
2016-09-20T08:22:50.417Z,11.00
2016-09-20T08:23:50.796Z,11.00
2016-09-20T08:24:51.293Z,12.00
2016-09-20T08:25:51.813Z,12.00
2016-09-20T08:26:52.333Z,12.00
2016-09-20T08:27:52.846Z,12.00
2016-09-20T08:28:55.015Z,12.00
2016-09-20T08:29:53.884Z,13.00
2016-09-20T08:30:54.392Z,13.00
2016-09-20T08:31:55.058Z,13.00
2016-09-20T08:32:55.426Z,13.00
2016-09-20T08:33:55.937Z,14.00
2016-09-20T08:34:56.452Z,14.00
2016-09-20T08:35:57.112Z,15.00
2016-09-20T08:36:57.481Z,15.00
2016-09-20T08:37:57.986Z,15.00
2016-09-20T08:38:58.494Z,16.00
2016-09-20T08:39:59.004Z,16.00
2016-09-20T08:40:59.536Z,16.00
2016-09-20T08:42:00.035Z,17.00
2016-09-20T08:43:00.546Z,17.00
2016-09-20T08:44:01.212Z,18.00
2016-09-20T08:45:01.572Z,18.00
2016-09-20T08:46:02.075Z,18.00
2016-09-20T08:47:02.591Z,18.00
2016-09-20T08:48:03.107Z,18.00
2016-09-20T08:49:03.795Z,19.00
2016-09-20T08:50:04.145Z,19.00
2016-09-20T08:51:04.643Z,19.00
2016-09-20T08:52:05.151Z,19.00
2016-09-20T08:53:05.667Z,19.00
2016-09-20T08:54:06.181Z,19.00
2016-09-20T08:55:06.847Z,19.00
2016-09-20T08:56:07.202Z,19.00
2016-09-20T08:57:07.721Z,19.00
2016-09-20T08:58:08.227Z,18.00
2016-09-20T08:59:08.740Z,18.00
2016-09-20T09:00:09.254Z,18.00
2016-09-20T09:01:09.931Z,18.00
2016-09-20T09:02:10.282Z,18.00
2016-09-20T09:03:10.803Z,18.00
2016-09-20T09:04:11.331Z,18.00
2016-09-20T09:05:11.839Z,18.00
2016-09-20T09:06:12.352Z,18.00
2016-09-20T09:07:12.871Z,18.00
2016-09-20T09:08:13.376Z,18.00
2016-09-20T09:09:13.890Z,18.00
2016-09-20T09:10:14.404Z,17.00
2016-09-20T09:11:14.925Z,17.00
2016-09-20T09:12:15.435Z,17.00
2016-09-20T09:14:16.476Z,16.00
2016-09-20T09:15:17.122Z,16.00
2016-09-20T09:16:17.498Z,16.00
2016-09-20T09:17:17.988Z,16.00
2016-09-20T09:18:18.496Z,16.00
2016-09-20T09:19:19.007Z,16.00
2016-09-20T09:20:19.661Z,17.00
2016-09-20T09:21:20.028Z,17.00
2016-09-20T09:22:20.541Z,17.00
2016-09-20T09:23:21.053Z,17.00
2016-09-20T09:24:21.564Z,18.00
2016-09-20T09:25:22.073Z,18.00
2016-09-20T09:26:22.584Z,18.00
2016-09-20T09:27:23.095Z,19.00
2016-09-20T09:29:24.154Z,20.00
2016-09-20T09:30:24.636Z,20.00
2016-09-20T09:31:25.297Z,21.00
2016-09-20T09:32:25.813Z,21.00
2016-09-20T09:33:26.187Z,22.00
2016-09-20T09:34:26.684Z,22.00
2016-09-20T09:35:27.211Z,23.00
2016-09-20T09:36:27.707Z,23.00
2016-09-20T09:37:28.221Z,24.00
2016-09-20T09:38:28.735Z,24.00
2016-09-20T09:39:29.253Z,24.00
2016-09-20T09:40:29.765Z,24.00
2016-09-20T09:41:30.286Z,24.00
2016-09-20T09:42:30.804Z,25.00
2016-09-20T09:43:31.309Z,26.00
2016-09-20T09:44:31.816Z,27.00
2016-09-20T09:45:32.336Z,27.00
2016-09-20T09:46:32.996Z,27.00
2016-09-20T09:47:33.352Z,28.00
2016-09-20T09:48:33.863Z,28.00
2016-09-20T09:49:34.372Z,29.00
2016-09-20T09:50:35.788Z,29.00
2016-09-20T09:51:35.416Z,30.00
2016-09-20T09:52:35.909Z,30.00
2016-09-20T09:53:36.427Z,47.00
2016-09-20T09:54:36.935Z,35.00
2016-09-20T09:55:37.473Z,43.00
2016-09-20T09:56:37.965Z,54.00
2016-09-20T09:57:38.628Z,34.00
2016-09-20T09:58:39.137Z,34.00
2016-09-20T09:59:39.500Z,33.00
2016-09-20T10:00:40.015Z,53.00
2016-09-20T10:01:40.522Z,40.00
2016-09-20T10:02:41.034Z,32.00
2016-09-20T10:03:41.693Z,41.00
2016-09-20T10:04:42.059Z,52.00
2016-09-20T10:05:42.567Z,57.00
2016-09-20T10:06:43.077Z,57.00
2016-09-20T10:07:43.590Z,43.00
2016-09-20T10:08:44.246Z,43.00
2016-09-20T10:09:44.752Z,57.00
2016-09-20T10:10:45.119Z,57.00
2016-09-20T10:11:45.626Z,58.00
2016-09-20T10:12:46.141Z,57.00
2016-09-20T10:13:46.658Z,57.00
2016-09-20T10:14:47.174Z,56.00
2016-09-20T10:15:47.686Z,56.00
2016-09-20T10:16:48.206Z,56.00
2016-09-20T10:17:48.870Z,55.00
2016-09-20T10:18:49.236Z,56.00
2016-09-20T10:19:49.748Z,55.00
2016-09-20T10:20:50.264Z,55.00
2016-09-20T10:21:50.777Z,52.00
2016-09-20T10:23:34.384Z,36.00
2016-09-20T10:24:52.472Z,31.00
2016-09-20T10:25:52.830Z,39.00
2016-09-20T10:26:53.336Z,43.00
2016-09-20T10:27:53.851Z,43.00
2016-09-20T10:28:54.365Z,54.00
2016-09-20T10:29:54.878Z,55.00
2016-09-20T10:30:55.386Z,55.00
2016-09-20T10:31:56.052Z,55.00
2016-09-20T10:32:56.415Z,57.00
2016-09-20T10:33:56.925Z,57.00
2016-09-20T10:34:57.592Z,56.00
2016-09-20T10:35:57.955Z,54.00
2016-09-20T10:36:58.463Z,21.00
2016-09-20T10:37:58.975Z,22.00
2016-09-20T10:38:59.490Z,56.00
2016-09-20T10:40:00.007Z,57.00
2016-09-20T10:41:00.513Z,57.00
2016-09-20T10:42:01.039Z,55.00
2016-09-20T10:43:01.545Z,55.00
2016-09-20T10:44:02.056Z,54.00
2016-09-20T10:45:02.572Z,53.00
2016-09-20T10:46:03.079Z,52.00
2016-09-20T10:47:03.589Z,51.00
2016-09-20T10:48:04.104Z,51.00
2016-09-20T10:49:04.640Z,50.00
2016-09-20T10:50:05.133Z,51.00
2016-09-20T10:51:05.660Z,50.00
2016-09-20T10:52:06.160Z,50.00
2016-09-20T10:53:06.675Z,50.00
2016-09-20T10:54:07.196Z,50.00
2016-09-20T10:55:08.612Z,50.00
2016-09-20T10:56:08.227Z,51.00
2016-09-20T10:57:08.744Z,51.00
2016-09-20T10:58:09.262Z,50.00
2016-09-20T10:59:09.921Z,50.00
2016-09-20T11:00:10.280Z,51.00
2016-09-20T11:01:10.791Z,52.00
2016-09-20T11:02:11.302Z,52.00
2016-09-20T11:03:11.811Z,55.00
2016-09-20T11:04:12.321Z,56.00
2016-09-20T11:05:12.833Z,54.00
2016-09-20T11:06:13.496Z,57.00
2016-09-20T11:07:13.860Z,58.00
2016-09-20T11:08:14.520Z,58.00
2016-09-20T11:09:14.877Z,58.00
2016-09-20T11:10:15.389Z,59.00
2016-09-20T11:11:15.919Z,59.00
2016-09-20T11:12:16.412Z,59.00
2016-09-20T11:13:16.953Z,61.00
2016-09-20T11:14:17.439Z,62.00
2016-09-20T11:15:17.957Z,64.00
2016-09-20T11:16:18.463Z,65.00
2016-09-20T11:17:18.975Z,62.00
2016-09-20T11:18:19.641Z,65.00
2016-09-20T11:19:20.025Z,59.00
2016-09-20T11:20:20.517Z,42.00
2016-09-20T11:21:21.033Z,62.00
2016-09-20T11:22:21.582Z,68.00
2016-09-20T11:23:22.206Z,68.00
2016-09-20T11:24:22.566Z,67.00
2016-09-20T11:25:24.890Z,67.00
2016-09-20T11:26:23.583Z,69.00
2016-09-20T11:27:24.093Z,61.00
2016-09-20T11:28:24.610Z,68.00
2016-09-20T11:29:25.144Z,68.00
2016-09-20T11:30:25.638Z,57.00
2016-09-20T11:31:26.309Z,31.00
2016-09-20T11:32:26.669Z,65.00
2016-09-20T11:33:27.187Z,48.00
2016-09-20T11:34:27.702Z,54.00
2016-09-20T11:35:28.209Z,67.00
2016-09-20T11:36:28.721Z,67.00
2016-09-20T11:37:29.382Z,69.00
2016-09-20T11:38:29.745Z,67.00
2016-09-20T11:39:30.258Z,27.00
2016-09-20T11:40:30.913Z,25.00
2016-09-20T11:41:31.285Z,25.00
2016-09-20T11:42:31.935Z,32.00
2016-09-20T11:43:32.299Z,31.00
2016-09-20T11:44:32.812Z,27.00
2016-09-20T11:45:33.325Z,26.00
2016-09-20T11:46:33.983Z,28.00
2016-09-20T11:47:34.351Z,24.00
2016-09-20T11:48:35.012Z,24.00
2016-09-20T11:49:35.530Z,20.00
2016-09-20T11:50:35.894Z,24.00
2016-09-20T11:51:36.400Z,65.00
2016-09-20T11:52:36.912Z,61.00
2016-09-20T11:53:37.425Z,66.00
2016-09-20T11:54:38.357Z,66.00
2016-09-20T11:55:38.450Z,67.00
2016-09-20T11:56:38.959Z,67.00
2016-09-20T11:57:39.618Z,66.00
2016-09-20T11:58:39.977Z,30.00
2016-09-20T11:59:40.487Z,70.00
2016-09-20T12:00:40.999Z,72.00
2016-09-20T12:01:41.514Z,71.00
2016-09-20T12:02:42.026Z,40.00
2016-09-20T12:03:42.534Z,72.00
2016-09-20T12:04:43.044Z,71.00
2016-09-20T12:05:43.558Z,72.00
2016-09-20T12:06:44.074Z,72.00
2016-09-20T12:07:44.592Z,72.00
2016-09-20T12:08:45.255Z,73.00
2016-09-20T12:09:45.620Z,74.00
2016-09-20T12:10:46.132Z,76.00
2016-09-20T12:11:46.642Z,76.00
2016-09-20T12:12:47.153Z,77.00
2016-09-20T12:13:47.663Z,78.00
2016-09-20T12:14:48.194Z,78.00
2016-09-20T12:15:48.690Z,79.00
2016-09-20T12:16:49.203Z,65.00
2016-09-20T12:17:49.723Z,28.00
2016-09-20T12:18:50.239Z,34.00
2016-09-20T12:19:50.743Z,30.00
2016-09-20T12:20:51.259Z,72.00
2016-09-20T12:21:51.761Z,29.00
2016-09-20T12:22:52.295Z,27.00
2016-09-20T12:23:52.806Z,28.00
2016-09-20T12:24:53.316Z,30.00
2016-09-20T12:25:54.106Z,31.00
2016-09-20T12:26:54.474Z,44.00
2016-09-20T12:27:54.828Z,48.00
2016-09-20T12:28:55.340Z,85.00
2016-09-20T12:29:55.852Z,83.00
2016-09-20T12:30:56.963Z,83.00
2016-09-20T12:31:57.026Z,75.00
2016-09-20T12:32:57.388Z,39.00
2016-09-20T12:33:57.898Z,52.00
2016-09-20T12:34:58.413Z,74.00
2016-09-20T12:35:58.921Z,35.00
2016-09-20T12:36:59.440Z,31.00
2016-09-20T12:37:59.956Z,32.00
2016-09-20T12:39:00.617Z,42.00
2016-09-20T12:40:01.133Z,46.00
2016-09-20T12:41:01.493Z,82.00
2016-09-20T12:42:02.010Z,86.00
2016-09-20T12:43:02.526Z,87.00
2016-09-20T12:44:03.045Z,88.00
2016-09-20T12:45:03.563Z,89.00
2016-09-20T12:46:04.090Z,88.00
2016-09-20T12:47:04.599Z,89.00
2016-09-20T12:48:05.301Z,77.00
2016-09-20T12:49:05.657Z,29.00
2016-09-20T12:50:06.144Z,30.00
2016-09-20T12:51:06.691Z,88.00
2016-09-20T12:52:07.347Z,88.00
2016-09-20T12:53:07.686Z,75.00
2016-09-20T12:54:08.198Z,61.00
2016-09-20T12:55:08.711Z,34.00
2016-09-20T12:56:09.220Z,32.00
2016-09-20T12:57:09.883Z,33.00
2016-09-20T12:58:10.393Z,45.00
2016-09-20T12:59:10.912Z,61.00
2016-09-20T13:00:11.272Z,32.00
2016-09-20T13:01:13.286Z,43.00
2016-09-20T13:02:12.300Z,94.00
2016-09-20T13:03:12.840Z,85.00
2016-09-20T13:04:13.325Z,42.00
2016-09-20T13:05:13.835Z,32.00
2016-09-20T13:06:14.498Z,66.00
2016-09-20T13:07:14.864Z,65.00
2016-09-20T13:08:15.381Z,53.00
2016-09-20T13:09:15.888Z,73.00
2016-09-20T13:10:16.408Z,73.00
2016-09-20T13:11:16.914Z,46.00
2016-09-20T13:12:17.428Z,38.00
2016-09-20T13:13:17.942Z,33.00
2016-09-20T13:14:18.456Z,32.00
2016-09-20T13:15:18.970Z,30.00
2016-09-20T13:16:19.786Z,29.00
2016-09-20T13:17:20.004Z,29.00
2016-09-20T13:18:20.511Z,29.00
2016-09-20T13:19:21.027Z,27.00
2016-09-20T13:20:21.535Z,25.00