createdAt,value
2019-01-24T00:00:25.977Z,2.50
2019-01-24T00:02:53.398Z,2.40
2019-01-24T00:05:20.667Z,2.40
2019-01-24T00:07:48.008Z,2.40
2019-01-24T00:10:15.308Z,2.40
2019-01-24T00:12:42.839Z,2.30
2019-01-24T00:15:10.597Z,2.50
2019-01-24T00:17:38.170Z,2.50
2019-01-24T00:20:10.377Z,2.40
2019-01-24T00:22:37.856Z,2.40
2019-01-24T00:25:08.258Z,2.30
2019-01-24T00:27:35.627Z,2.40
2019-01-24T00:30:13.118Z,2.40
2019-01-24T00:32:40.647Z,2.30
2019-01-24T00:35:09.478Z,2.40
2019-01-24T00:37:36.987Z,2.30
2019-01-24T00:40:17.347Z,2.30
2019-01-24T00:42:45.026Z,2.40
2019-01-24T00:45:14.037Z,2.50
2019-01-24T00:47:41.601Z,2.40
2019-01-24T00:50:12.597Z,2.40
2019-01-24T00:52:39.947Z,2.50
2019-01-24T00:55:13.712Z,2.50
2019-01-24T00:57:41.418Z,2.40
2019-01-24T01:00:16.897Z,2.40
2019-01-24T01:02:44.337Z,2.50
2019-01-24T01:05:12.677Z,2.50
2019-01-24T01:07:40.346Z,2.50
2019-01-24T01:10:10.370Z,2.50
2019-01-24T01:12:37.928Z,2.50
2019-01-24T01:15:12.354Z,2.50
2019-01-24T01:17:40.052Z,2.40
2019-01-24T01:20:12.127Z,2.40
2019-01-24T01:22:39.763Z,2.40
2019-01-24T01:25:10.457Z,2.40
2019-01-24T01:27:38.007Z,2.40
2019-01-24T01:30:13.638Z,2.30
2019-01-24T01:32:41.167Z,2.30
2019-01-24T01:35:08.858Z,2.40
2019-01-24T01:37:36.879Z,2.30
2019-01-24T01:40:09.287Z,2.30
2019-01-24T01:42:37.198Z,2.40
2019-01-24T01:45:09.598Z,2.30
2019-01-24T01:47:37.086Z,2.40
2019-01-24T01:50:09.787Z,2.40
2019-01-24T01:52:37.328Z,2.40
2019-01-24T01:55:05.938Z,2.40
2019-01-24T01:57:33.651Z,2.30
2019-01-24T02:00:01.277Z,2.40
2019-01-24T02:02:28.827Z,2.40
2019-01-24T02:04:56.197Z,2.40
2019-01-24T02:07:23.609Z,2.40
2019-01-24T02:09:50.839Z,2.30
2019-01-24T02:12:18.138Z,2.30
2019-01-24T02:14:45.447Z,2.40
2019-01-24T02:17:12.747Z,2.40
2019-01-24T02:19:40.318Z,2.40
2019-01-24T02:22:07.731Z,2.40
2019-01-24T02:24:35.256Z,2.40
2019-01-24T02:27:02.778Z,2.40
2019-01-24T02:29:30.008Z,2.40
2019-01-24T02:31:57.467Z,2.50
2019-01-24T02:34:24.846Z,2.50
2019-01-24T02:36:52.357Z,2.50
2019-01-24T02:39:19.688Z,2.50
2019-01-24T02:41:47.049Z,2.60
2019-01-24T02:44:14.607Z,2.40
2019-01-24T02:46:42.048Z,2.50
2019-01-24T02:49:09.358Z,2.40
2019-01-24T02:51:36.699Z,2.40
2019-01-24T02:54:04.097Z,2.40
2019-01-24T02:56:31.338Z,2.40
2019-01-24T02:58:58.747Z,2.40
2019-01-24T03:01:26.467Z,2.40
2019-01-24T03:03:54.379Z,2.40
2019-01-24T03:06:21.778Z,2.40
2019-01-24T03:08:49.589Z,2.50
2019-01-24T03:11:16.771Z,2.60
2019-01-24T03:13:44.060Z,2.50
2019-01-24T03:16:11.376Z,2.50
2019-01-24T03:18:38.566Z,2.40
2019-01-24T03:21:19.208Z,2.30
2019-01-24T03:23:46.808Z,2.40
2019-01-24T03:26:14.357Z,2.40
2019-01-24T03:28:41.999Z,2.20
2019-01-24T03:31:09.458Z,2.20
2019-01-24T03:33:37.458Z,2.30
2019-01-24T03:36:05.419Z,2.20
2019-01-24T03:38:33.060Z,2.30
2019-01-24T03:41:00.747Z,2.40
2019-01-24T03:43:28.649Z,2.30
2019-01-24T03:45:56.177Z,2.20
2019-01-24T03:48:24.196Z,2.20
2019-01-24T03:50:52.080Z,2.30
2019-01-24T03:53:19.368Z,2.30
2019-01-24T03:55:47.067Z,2.20
2019-01-24T03:58:14.418Z,2.20
2019-01-24T04:00:41.978Z,2.20
2019-01-24T04:03:09.377Z,2.20
2019-01-24T04:05:37.405Z,2.10
2019-01-24T04:08:04.821Z,2.20
2019-01-24T04:10:32.676Z,2.30
2019-01-24T04:13:00.580Z,2.30
2019-01-24T04:15:28.138Z,2.20
2019-01-24T04:17:55.981Z,2.10
2019-01-24T04:20:23.531Z,2.20
2019-01-24T04:22:51.238Z,2.10
2019-01-24T04:25:18.794Z,2.20
2019-01-24T04:27:46.157Z,2.10
2019-01-24T04:30:20.695Z,2.20
2019-01-24T04:32:48.246Z,2.20
2019-01-24T04:35:20.067Z,2.20
2019-01-24T04:37:45.579Z,2.30
2019-01-24T04:40:15.569Z,2.20
2019-01-24T04:42:43.010Z,2.30
2019-01-24T04:45:13.651Z,2.20
2019-01-24T04:47:41.097Z,2.30
2019-01-24T04:50:12.408Z,2.10
2019-01-24T04:52:39.790Z,2.20
2019-01-24T04:55:11.998Z,2.30
2019-01-24T04:57:39.528Z,2.30
2019-01-24T05:00:24.117Z,2.20
2019-01-24T05:02:51.476Z,2.20
2019-01-24T05:05:19.138Z,2.20
2019-01-24T05:07:46.748Z,2.20
2019-01-24T05:10:14.300Z,2.20
2019-01-24T05:12:41.840Z,2.20
2019-01-24T05:15:09.596Z,2.20
2019-01-24T05:17:37.008Z,2.20
2019-01-24T05:20:11.607Z,2.20
2019-01-24T05:22:39.106Z,2.30
2019-01-24T05:25:13.277Z,2.20
2019-01-24T05:27:40.638Z,2.30
2019-01-24T05:30:16.147Z,2.20
2019-01-24T05:32:43.586Z,2.10
2019-01-24T05:35:11.587Z,2.30
2019-01-24T05:37:39.126Z,2.20
2019-01-24T05:40:08.507Z,2.20
2019-01-24T05:42:35.997Z,2.30
2019-01-24T05:45:07.763Z,2.40
2019-01-24T05:47:35.397Z,2.40
2019-01-24T05:50:06.909Z,2.30
2019-01-24T05:52:34.259Z,2.30
2019-01-24T05:55:01.697Z,2.20
2019-01-24T05:57:29.287Z,2.20
2019-01-24T05:59:56.578Z,2.20
2019-01-24T06:02:23.839Z,2.10
2019-01-24T06:04:51.447Z,2.30
2019-01-24T06:07:19.132Z,2.30
2019-01-24T06:09:46.547Z,2.20
2019-01-24T06:12:13.969Z,2.30
2019-01-24T06:14:41.288Z,2.20
2019-01-24T06:17:08.690Z,2.20
2019-01-24T06:19:36.177Z,2.20
2019-01-24T06:22:03.628Z,2.20
2019-01-24T06:24:31.169Z,2.10
2019-01-24T06:26:58.608Z,2.20
2019-01-24T06:29:25.723Z,2.30
2019-01-24T06:31:53.117Z,2.30
2019-01-24T06:34:20.718Z,2.30
2019-01-24T06:36:48.007Z,2.20
2019-01-24T06:39:15.287Z,2.20
2019-01-24T06:41:42.837Z,2.30
2019-01-24T06:44:10.257Z,2.20
2019-01-24T06:46:37.528Z,2.20
2019-01-24T06:49:04.930Z,2.20
2019-01-24T06:51:32.287Z,2.10
2019-01-24T06:53:59.477Z,2.10
2019-01-24T06:56:27.048Z,2.00
2019-01-24T06:58:54.487Z,2.20
2019-01-24T07:01:21.757Z,2.10
2019-01-24T07:03:49.257Z,2.20
2019-01-24T07:06:17.148Z,2.30
2019-01-24T07:08:44.417Z,2.30
2019-01-24T07:11:12.087Z,2.40
2019-01-24T07:13:39.527Z,2.20
2019-01-24T07:16:07.018Z,2.40
2019-01-24T07:18:34.240Z,2.40
2019-01-24T07:21:01.867Z,2.40
2019-01-24T07:23:29.677Z,2.50
2019-01-24T07:25:57.097Z,2.60
2019-01-24T07:28:24.299Z,2.40
2019-01-24T07:30:52.230Z,2.40
2019-01-24T07:33:19.778Z,2.40
2019-01-24T07:35:47.458Z,2.40
2019-01-24T07:38:14.979Z,2.50
2019-01-24T07:40:42.427Z,2.40
2019-01-24T07:43:09.769Z,2.50
2019-01-24T07:45:39.308Z,2.50
2019-01-24T07:48:06.597Z,2.50
2019-01-24T07:50:34.067Z,2.60
2019-01-24T07:53:01.547Z,2.50
2019-01-24T07:55:28.868Z,2.50
2019-01-24T07:57:56.277Z,2.50
2019-01-24T08:00:27.167Z,2.50
2019-01-24T08:02:54.676Z,2.60
2019-01-24T08:05:23.637Z,2.70
2019-01-24T08:07:51.087Z,2.70
2019-01-24T08:10:20.817Z,2.80
2019-01-24T08:12:48.626Z,2.70
2019-01-24T08:15:20.459Z,2.70
2019-01-24T08:17:48.557Z,2.80
2019-01-24T08:20:25.817Z,2.90
2019-01-24T08:22:53.333Z,3.00
2019-01-24T08:25:22.017Z,2.80
2019-01-24T08:27:49.478Z,2.90
2019-01-24T08:30:22.137Z,3.00
2019-01-24T08:32:49.581Z,2.90
2019-01-24T08:35:17.509Z,3.10
2019-01-24T08:37:45.211Z,3.00
2019-01-24T08:40:20.469Z,3.10
2019-01-24T08:42:48.338Z,3.10
2019-01-24T08:45:16.318Z,3.20
2019-01-24T08:47:43.808Z,3.10
2019-01-24T08:50:22.127Z,3.20
2019-01-24T08:52:49.609Z,3.10
2019-01-24T08:55:33.897Z,3.20
2019-01-24T08:58:01.377Z,3.30
2019-01-24T09:00:28.837Z,3.60
2019-01-24T09:02:57.457Z,3.50
2019-01-24T09:05:24.999Z,3.50
2019-01-24T09:07:52.309Z,3.70
2019-01-24T09:10:24.619Z,3.80
2019-01-24T09:12:52.180Z,3.90
2019-01-24T09:15:19.657Z,3.90
2019-01-24T09:17:47.317Z,4.00
2019-01-24T09:20:17.678Z,4.10
2019-01-24T09:22:45.868Z,4.20
2019-01-24T09:25:14.438Z,4.10
2019-01-24T09:27:42.297Z,4.10
2019-01-24T09:30:14.710Z,4.30
2019-01-24T09:32:42.397Z,4.50
2019-01-24T09:35:10.987Z,4.50
2019-01-24T09:37:38.348Z,4.70
2019-01-24T09:40:21.148Z,4.80
2019-01-24T09:42:48.578Z,4.90
2019-01-24T09:45:25.368Z,4.90
2019-01-24T09:47:54.856Z,5.10
2019-01-24T09:50:24.717Z,5.00
2019-01-24T09:52:52.217Z,5.10
2019-01-24T09:55:19.827Z,5.30
2019-01-24T09:57:47.887Z,5.50
2019-01-24T10:00:28.488Z,5.50
2019-01-24T10:02:56.297Z,5.50
2019-01-24T10:05:43.707Z,5.70
2019-01-24T10:08:11.298Z,5.70
2019-01-24T10:10:38.987Z,5.90
2019-01-24T10:13:06.457Z,5.90
2019-01-24T10:15:33.987Z,6.00
2019-01-24T10:18:01.278Z,6.10
2019-01-24T10:20:28.648Z,6.40
2019-01-24T10:22:56.197Z,6.30
2019-01-24T10:25:51.684Z,6.40
2019-01-24T10:28:19.308Z,6.30
2019-01-24T10:30:46.589Z,6.50
2019-01-24T10:33:14.268Z,6.30
2019-01-24T10:35:41.788Z,6.30
2019-01-24T10:38:09.427Z,6.50
2019-01-24T10:40:37.360Z,6.70
2019-01-24T10:43:04.922Z,6.60
2019-01-24T10:45:32.268Z,6.60
2019-01-24T10:47:59.843Z,6.60
2019-01-24T10:50:28.231Z,6.90
2019-01-24T10:52:55.877Z,6.90
2019-01-24T10:55:26.208Z,7.10
2019-01-24T10:57:56.148Z,7.10
2019-01-24T11:00:36.797Z,7.10
2019-01-24T11:03:08.177Z,7.30
2019-01-24T11:05:35.649Z,7.10
2019-01-24T11:08:04.208Z,7.10
2019-01-24T11:10:32.626Z,6.80
2019-01-24T11:13:00.168Z,7.10
2019-01-24T11:15:27.727Z,7.10
2019-01-24T11:17:55.190Z,6.80
2019-01-24T11:20:22.551Z,6.90
2019-01-24T11:22:50.644Z,7.10
2019-01-24T11:25:26.327Z,6.90
2019-01-24T11:27:54.098Z,6.80
2019-01-24T11:30:27.031Z,6.80
2019-01-24T11:32:55.132Z,6.70
2019-01-24T11:35:29.407Z,6.50
2019-01-24T11:38:07.212Z,6.40
2019-01-24T11:40:35.628Z,6.40
2019-01-24T11:43:04.080Z,6.30
2019-01-24T11:45:36.179Z,5.90
2019-01-24T11:48:04.996Z,5.90
2019-01-24T11:50:32.380Z,5.70
2019-01-24T11:52:59.777Z,5.60
2019-01-24T11:55:27.417Z,5.60
2019-01-24T11:57:54.737Z,5.60
2019-01-24T12:00:33.729Z,5.50
2019-01-24T12:03:01.127Z,5.40
2019-01-24T12:05:28.698Z,5.60
2019-01-24T12:07:56.657Z,5.50
2019-01-24T12:10:26.930Z,5.60
2019-01-24T12:12:54.470Z,5.30
2019-01-24T12:15:27.509Z,5.40
2019-01-24T12:17:55.147Z,5.40
2019-01-24T12:20:25.067Z,5.10
2019-01-24T12:22:52.737Z,5.20
2019-01-24T12:25:20.207Z,5.20
2019-01-24T12:27:47.737Z,5.10
2019-01-24T12:30:31.212Z,4.90
2019-01-24T12:32:59.548Z,4.80
2019-01-24T12:35:27.716Z,4.90
2019-01-24T12:37:56.097Z,4.70
2019-01-24T12:40:23.817Z,4.90
2019-01-24T12:42:51.789Z,5.00
2019-01-24T12:45:23.428Z,4.90
2019-01-24T12:47:50.988Z,5.00
2019-01-24T12:50:19.335Z,4.90
2019-01-24T12:52:47.037Z,5.00
2019-01-24T12:55:15.608Z,4.80
2019-01-24T12:57:43.017Z,4.80
2019-01-24T13:00:17.763Z,5.00
2019-01-24T13:02:45.448Z,4.90
2019-01-24T13:05:13.112Z,4.90
2019-01-24T13:07:40.628Z,5.10
2019-01-24T13:10:18.488Z,5.00
2019-01-24T13:12:46.539Z,5.10
2019-01-24T13:15:18.097Z,5.30
2019-01-24T13:17:45.730Z,5.30
2019-01-24T13:20:15.908Z,5.20
2019-01-24T13:22:43.289Z,5.10
2019-01-24T13:25:20.547Z,5.10
2019-01-24T13:27:47.868Z,5.30
2019-01-24T13:30:19.168Z,5.00
2019-01-24T13:32:46.582Z,4.90
2019-01-24T13:35:14.669Z,4.90
2019-01-24T13:37:41.989Z,5.00
2019-01-24T13:40:22.258Z,4.70
2019-01-24T13:42:49.777Z,4.70
2019-01-24T13:45:30.602Z,4.70
2019-01-24T13:47:58.157Z,4.60
2019-01-24T13:50:25.646Z,4.70
2019-01-24T13:52:53.189Z,4.50
2019-01-24T13:55:21.047Z,4.70
2019-01-24T13:57:48.591Z,4.50
2019-01-24T14:00:19.724Z,4.40
2019-01-24T14:02:51.377Z,4.40
2019-01-24T14:05:19.607Z,4.60
2019-01-24T14:07:47.664Z,4.50
2019-01-24T14:10:18.658Z,4.50
2019-01-24T14:12:46.330Z,4.40
2019-01-24T14:15:18.968Z,4.50
2019-01-24T14:17:46.326Z,4.50
2019-01-24T14:20:20.799Z,4.30
2019-01-24T14:22:48.447Z,4.30
2019-01-24T14:25:18.537Z,4.50
2019-01-24T14:27:46.138Z,4.40
2019-01-24T14:30:21.113Z,4.30
2019-01-24T14:32:48.797Z,4.10
2019-01-24T14:35:16.370Z,4.10
2019-01-24T14:37:43.997Z,4.00
2019-01-24T14:40:14.015Z,4.00
2019-01-24T14:42:41.467Z,4.10
2019-01-24T14:45:25.390Z,3.90
2019-01-24T14:47:53.781Z,3.80
2019-01-24T14:50:26.707Z,3.80
2019-01-24T14:52:54.237Z,3.90
2019-01-24T14:55:21.799Z,3.50
2019-01-24T14:57:49.447Z,3.70
2019-01-24T15:00:41.448Z,3.60
2019-01-24T15:03:11.668Z,3.50
2019-01-24T15:05:39.571Z,3.60
2019-01-24T15:08:08.050Z,3.60
2019-01-24T15:10:35.531Z,3.50
2019-01-24T15:13:04.459Z,3.50
2019-01-24T15:15:32.028Z,3.40
2019-01-24T15:18:01.758Z,3.30
2019-01-24T15:20:29.067Z,3.20
2019-01-24T15:22:56.111Z,3.20
2019-01-24T15:25:23.829Z,3.10
2019-01-24T15:27:51.348Z,3.20
2019-01-24T15:30:28.979Z,3.20
2019-01-24T15:32:57.078Z,3.00
2019-01-24T15:35:26.903Z,3.00
2019-01-24T15:37:54.936Z,3.00
2019-01-24T15:40:30.197Z,3.00
2019-01-24T15:42:57.857Z,3.10
2019-01-24T15:45:25.237Z,2.90
2019-01-24T15:47:52.939Z,2.90
2019-01-24T15:50:22.057Z,2.90
2019-01-24T15:52:50.157Z,3.10
2019-01-24T15:55:17.638Z,3.00
2019-01-24T15:57:44.867Z,3.00
2019-01-24T16:00:25.890Z,3.00
2019-01-24T16:02:53.497Z,3.10
2019-01-24T16:05:21.119Z,3.00
2019-01-24T16:07:48.738Z,2.90
2019-01-24T16:10:22.719Z,3.10
2019-01-24T16:12:50.890Z,3.10
2019-01-24T16:15:28.489Z,3.20
2019-01-24T16:17:55.897Z,3.00
2019-01-24T16:20:26.349Z,3.00
2019-01-24T16:22:53.678Z,3.00
2019-01-24T16:25:25.097Z,3.00
2019-01-24T16:27:52.537Z,2.90
2019-01-24T16:30:24.307Z,3.00
2019-01-24T16:32:52.208Z,3.00
2019-01-24T16:35:20.139Z,3.00
2019-01-24T16:37:47.658Z,2.80
2019-01-24T16:40:19.171Z,3.00
2019-01-24T16:42:46.427Z,3.20
2019-01-24T16:45:18.158Z,3.00
2019-01-24T16:47:45.580Z,3.10
2019-01-24T16:50:16.238Z,3.10
2019-01-24T16:52:43.537Z,3.10
2019-01-24T16:55:13.947Z,3.20
2019-01-24T16:57:41.719Z,3.00
2019-01-24T17:00:34.527Z,3.10
2019-01-24T17:03:01.785Z,3.10
2019-01-24T17:07:56.260Z,3.00
2019-01-24T17:10:26.268Z,3.00
2019-01-24T17:12:53.738Z,2.90
2019-01-24T17:15:21.459Z,3.00
2019-01-24T17:17:48.940Z,3.10
2019-01-24T17:20:26.527Z,3.10
2019-01-24T17:22:53.867Z,3.00
2019-01-24T17:25:23.247Z,3.00
2019-01-24T17:27:50.880Z,2.90
2019-01-24T17:30:21.501Z,2.90
2019-01-24T17:32:49.027Z,2.90
2019-01-24T17:35:16.908Z,2.90
2019-01-24T17:37:44.185Z,3.00
2019-01-24T17:40:19.511Z,2.70
2019-01-24T17:42:46.949Z,2.80
2019-01-24T17:45:15.320Z,2.80
2019-01-24T17:47:43.239Z,2.90
2019-01-24T17:50:13.589Z,2.90
2019-01-24T17:52:40.907Z,2.90
2019-01-24T17:55:13.367Z,2.70
2019-01-24T17:57:41.120Z,2.70
2019-01-24T18:00:14.457Z,2.90
2019-01-24T18:02:41.877Z,2.80
2019-01-24T18:05:09.913Z,2.70
2019-01-24T18:07:37.277Z,2.80
2019-01-24T18:10:14.217Z,2.80
2019-01-24T18:12:41.977Z,2.70
2019-01-24T18:15:14.778Z,2.80
2019-01-24T18:17:42.507Z,2.90
2019-01-24T18:20:18.374Z,2.90
2019-01-24T18:22:44.457Z,2.80
2019-01-24T18:25:11.917Z,2.60
2019-01-24T18:27:39.587Z,2.80
2019-01-24T18:30:21.213Z,2.80
2019-01-24T18:32:48.965Z,2.80
2019-01-24T18:35:16.589Z,2.70
2019-01-24T18:37:44.519Z,2.90
2019-01-24T18:40:31.738Z,2.80
2019-01-24T18:43:00.081Z,2.90
2019-01-24T18:45:47.658Z,3.00
2019-01-24T18:48:15.017Z,2.80
2019-01-24T18:50:42.619Z,2.90
2019-01-24T18:53:10.228Z,2.90
2019-01-24T18:55:37.737Z,2.90
2019-01-24T18:58:05.631Z,2.90
2019-01-24T19:00:34.867Z,2.90
2019-01-24T19:03:03.947Z,2.80
2019-01-24T19:05:31.770Z,2.70
2019-01-24T19:07:59.078Z,2.80
2019-01-24T19:10:26.476Z,2.70
2019-01-24T19:12:53.977Z,2.70
2019-01-24T19:15:23.038Z,2.70
2019-01-24T19:17:50.487Z,2.70
2019-01-24T19:20:17.797Z,2.60
2019-01-24T19:22:45.458Z,2.70
2019-01-24T19:25:15.349Z,2.70
2019-01-24T19:27:42.807Z,2.70
2019-01-24T19:30:29.083Z,2.70
2019-01-24T19:32:56.789Z,2.60
2019-01-24T19:35:25.113Z,2.30
2019-01-24T19:37:52.579Z,2.30
2019-01-24T19:40:26.259Z,2.40
2019-01-24T19:42:53.837Z,2.50
2019-01-24T19:45:26.687Z,2.40
2019-01-24T19:47:54.469Z,2.40
2019-01-24T19:50:25.205Z,2.40
2019-01-24T19:52:52.648Z,2.50
2019-01-24T19:55:20.189Z,2.50
2019-01-24T19:57:47.670Z,2.50
2019-01-24T20:00:22.527Z,2.40
2019-01-24T20:02:50.709Z,2.50
2019-01-24T20:05:19.538Z,2.40
2019-01-24T20:07:47.017Z,2.50
2019-01-24T20:10:21.577Z,2.40
2019-01-24T20:12:49.232Z,2.40
2019-01-24T20:15:21.089Z,2.50
2019-01-24T20:17:49.598Z,2.60
2019-01-24T20:20:18.278Z,2.50
2019-01-24T20:22:46.527Z,2.60
2019-01-24T20:25:20.690Z,2.50
2019-01-24T20:27:48.167Z,2.50
2019-01-24T20:30:23.437Z,2.50
2019-01-24T20:32:51.418Z,2.40
2019-01-24T20:35:42.020Z,2.30
2019-01-24T20:38:11.067Z,2.20
2019-01-24T20:40:38.968Z,2.40
2019-01-24T20:43:09.787Z,2.40
2019-01-24T20:45:38.238Z,2.30
2019-01-24T20:48:06.348Z,2.30
2019-01-24T20:50:33.648Z,2.10
2019-01-24T20:53:01.229Z,2.20
2019-01-24T20:55:28.598Z,2.30
2019-01-24T20:58:15.747Z,2.30
2019-01-24T21:00:43.658Z,2.30
2019-01-24T21:03:12.357Z,2.30
2019-01-24T21:05:39.869Z,2.20
2019-01-24T21:08:07.789Z,2.30
2019-01-24T21:10:35.428Z,2.20
2019-01-24T21:13:03.298Z,2.10
2019-01-24T21:15:30.857Z,2.10
2019-01-24T21:17:58.168Z,2.10
2019-01-24T21:20:30.870Z,2.30
2019-01-24T21:22:58.378Z,2.20
2019-01-24T21:25:26.707Z,2.30
2019-01-24T21:27:54.847Z,2.30
2019-01-24T21:30:34.777Z,2.10
2019-01-24T21:33:02.823Z,2.40
2019-01-24T21:35:31.747Z,2.30
2019-01-24T21:37:59.201Z,2.40
2019-01-24T21:40:26.777Z,2.40
2019-01-24T21:42:54.584Z,2.50
2019-01-24T21:45:35.607Z,2.40
2019-01-24T21:48:05.167Z,2.30
2019-01-24T21:50:33.338Z,2.40
2019-01-24T21:53:02.178Z,2.50
2019-01-24T21:55:30.473Z,2.50
2019-01-24T21:57:58.867Z,2.50
2019-01-24T22:00:28.619Z,2.40
2019-01-24T22:02:56.858Z,2.50
2019-01-24T22:05:24.697Z,2.50
2019-01-24T22:07:52.678Z,2.40
2019-01-24T22:10:25.158Z,2.40
2019-01-24T22:12:53.468Z,2.30
2019-01-24T22:15:29.828Z,2.40
2019-01-24T22:17:57.990Z,2.40
2019-01-24T22:20:26.010Z,2.40
2019-01-24T22:23:15.238Z,2.30
2019-01-24T22:25:42.548Z,2.40
2019-01-24T22:28:09.879Z,2.40
2019-01-24T22:30:42.101Z,2.50
2019-01-24T22:33:09.587Z,2.40
2019-01-24T22:35:37.919Z,2.40
2019-01-24T22:38:07.168Z,2.40
2019-01-24T22:40:34.908Z,2.40
2019-01-24T22:43:02.338Z,2.40
2019-01-24T22:45:29.757Z,2.30
2019-01-24T22:47:57.177Z,2.40
2019-01-24T22:50:24.529Z,2.40
2019-01-24T22:52:52.048Z,2.40
2019-01-24T22:55:19.493Z,2.40
2019-01-24T22:57:46.818Z,2.50
2019-01-24T23:00:55.357Z,2.40
2019-01-24T23:03:34.577Z,2.40
2019-01-24T23:06:01.957Z,2.40
2019-01-24T23:08:29.308Z,2.30
2019-01-24T23:10:56.628Z,2.30
2019-01-24T23:13:24.038Z,2.40
2019-01-24T23:15:51.287Z,2.40
2019-01-24T23:18:18.857Z,2.30
2019-01-24T23:20:46.330Z,2.30
2019-01-24T23:23:13.531Z,2.30
2019-01-24T23:25:40.717Z,2.40
2019-01-24T23:28:08.032Z,2.30
2019-01-24T23:30:35.887Z,2.40
2019-01-24T23:33:04.008Z,2.30
2019-01-24T23:35:31.799Z,2.30
2019-01-24T23:37:59.056Z,2.40
2019-01-24T23:40:26.549Z,2.40
2019-01-24T23:42:54.009Z,2.40
2019-01-24T23:45:21.461Z,2.40
2019-01-24T23:47:48.900Z,2.40
2019-01-24T23:50:16.347Z,2.40
2019-01-24T23:52:43.819Z,2.40
2019-01-24T23:55:11.449Z,2.30
2019-01-24T23:57:38.829Z,2.40
