createdAt,value
2022-11-14T00:01:33.820Z,100.00
2022-11-14T00:04:21.111Z,100.00
2022-11-14T00:07:11.828Z,100.00
2022-11-14T00:09:58.565Z,100.00
2022-11-14T00:12:45.931Z,100.00
2022-11-14T00:15:33.423Z,100.00
2022-11-14T00:18:19.856Z,100.00
2022-11-14T00:21:06.721Z,100.00
2022-11-14T00:23:53.457Z,100.00
2022-11-14T00:26:39.818Z,100.00
2022-11-14T00:29:26.498Z,100.00
2022-11-14T00:32:12.950Z,100.00
2022-11-14T00:34:59.482Z,100.00
2022-11-14T00:37:46.563Z,100.00
2022-11-14T00:40:33.108Z,100.00
2022-11-14T00:43:19.619Z,100.00
2022-11-14T00:46:06.442Z,100.00
2022-11-14T00:48:53.097Z,100.00
2022-11-14T00:51:39.803Z,100.00
2022-11-14T00:54:26.759Z,100.00
2022-11-14T00:57:13.682Z,100.00
2022-11-14T01:00:00.360Z,100.00
2022-11-14T01:02:47.206Z,100.00
2022-11-14T01:05:33.865Z,100.00
2022-11-14T01:08:20.810Z,100.00
2022-11-14T01:11:13.131Z,100.00
2022-11-14T01:13:59.557Z,100.00
2022-11-14T01:16:46.275Z,100.00
2022-11-14T01:19:33.342Z,100.00
2022-11-14T01:22:20.447Z,100.00
2022-11-14T01:25:07.682Z,100.00
2022-11-14T01:27:54.122Z,100.00
2022-11-14T01:30:41.558Z,100.00
2022-11-14T01:33:28.262Z,100.00
2022-11-14T01:36:14.951Z,100.00
2022-11-14T01:39:01.762Z,100.00
2022-11-14T01:41:48.300Z,100.00
2022-11-14T01:44:53.744Z,100.00
2022-11-14T01:47:40.189Z,100.00
2022-11-14T01:50:28.136Z,100.00
2022-11-14T01:53:15.320Z,100.00
2022-11-14T01:56:04.638Z,100.00
2022-11-14T01:59:00.821Z,100.00
2022-11-14T02:01:50.207Z,100.00
2022-11-14T02:04:42.913Z,100.00
2022-11-14T02:07:32.375Z,100.00
2022-11-14T02:10:21.378Z,100.00
2022-11-14T02:13:08.548Z,100.00
2022-11-14T02:15:55.224Z,100.00
2022-11-14T02:18:42.312Z,100.00
2022-11-14T02:21:29.354Z,100.00
2022-11-14T02:24:16.081Z,100.00
2022-11-14T02:27:04.615Z,100.00
2022-11-14T02:29:51.157Z,100.00
2022-11-14T02:33:04.350Z,100.00
2022-11-14T02:35:44.613Z,100.00
2022-11-14T02:38:32.270Z,100.00
2022-11-14T02:41:19.133Z,100.00
2022-11-14T02:44:05.711Z,100.00
2022-11-14T02:46:52.584Z,100.00
2022-11-14T02:49:39.481Z,100.00
2022-11-14T02:52:26.270Z,100.00
2022-11-14T02:55:13.013Z,100.00
2022-11-14T02:57:59.506Z,100.00
2022-11-14T03:01:13.461Z,100.00
2022-11-14T03:03:53.343Z,100.00
2022-11-14T03:06:40.078Z,100.00
2022-11-14T03:09:26.386Z,100.00
2022-11-14T03:12:17.093Z,100.00
2022-11-14T03:15:07.700Z,100.00
2022-11-14T03:17:54.477Z,100.00
2022-11-14T03:20:41.093Z,100.00
2022-11-14T03:23:27.933Z,100.00
2022-11-14T03:26:15.482Z,100.00
2022-11-14T03:29:03.985Z,100.00
2022-11-14T03:31:50.349Z,100.00
2022-11-14T03:34:36.925Z,100.00
2022-11-14T03:37:23.592Z,100.00
2022-11-14T03:40:11.371Z,100.00
2022-11-14T03:42:57.580Z,100.00
2022-11-14T03:45:44.525Z,100.00
2022-11-14T03:48:31.723Z,100.00
2022-11-14T03:51:18.848Z,100.00
2022-11-14T03:54:05.349Z,100.00
2022-11-14T03:56:52.296Z,100.00
2022-11-14T03:59:38.852Z,100.00
2022-11-14T04:02:25.490Z,100.00
2022-11-14T04:05:11.871Z,100.00
2022-11-14T04:07:58.414Z,100.00
2022-11-14T04:10:47.871Z,100.00
2022-11-14T04:13:34.779Z,100.00
2022-11-14T04:16:21.371Z,100.00
2022-11-14T04:19:07.915Z,100.00
2022-11-14T04:21:54.787Z,100.00
2022-11-14T04:24:41.598Z,100.00
2022-11-14T04:27:27.989Z,100.00
2022-11-14T04:30:14.926Z,100.00
2022-11-14T04:33:01.226Z,100.00
2022-11-14T04:35:48.443Z,100.00
2022-11-14T04:38:34.920Z,100.00
2022-11-14T04:41:21.889Z,100.00
2022-11-14T04:44:08.715Z,100.00
2022-11-14T04:46:55.880Z,100.00
2022-11-14T04:49:42.578Z,100.00
2022-11-14T04:52:29.470Z,100.00
2022-11-14T04:55:15.827Z,100.00
2022-11-14T04:58:03.059Z,100.00
2022-11-14T05:00:49.910Z,100.00
2022-11-14T05:03:36.944Z,100.00
2022-11-14T05:06:23.439Z,100.00
2022-11-14T05:09:10.412Z,100.00
2022-11-14T05:11:56.818Z,100.00
2022-11-14T05:14:43.148Z,100.00
2022-11-14T05:17:30.967Z,100.00
2022-11-14T05:20:17.948Z,100.00
2022-11-14T05:23:04.804Z,100.00
2022-11-14T05:26:12.415Z,100.00
2022-11-14T05:28:58.756Z,100.00
2022-11-14T05:31:45.247Z,100.00
2022-11-14T05:34:32.210Z,100.00
2022-11-14T05:37:19.277Z,100.00
2022-11-14T05:40:06.915Z,100.00
2022-11-14T05:42:55.549Z,100.00
2022-11-14T05:45:42.158Z,100.00
2022-11-14T05:48:29.538Z,100.00
2022-11-14T05:51:16.721Z,100.00
2022-11-14T05:54:03.491Z,100.00
2022-11-14T05:56:50.068Z,100.00
2022-11-14T05:59:36.398Z,100.00
2022-11-14T06:02:22.990Z,100.00
2022-11-14T06:05:10.314Z,100.00
2022-11-14T06:07:58.749Z,100.00
2022-11-14T06:10:45.640Z,100.00
2022-11-14T06:13:33.312Z,100.00
2022-11-14T06:16:20.421Z,100.00
2022-11-14T06:19:07.289Z,100.00
2022-11-14T06:21:53.984Z,100.00
2022-11-14T06:24:40.521Z,100.00
2022-11-14T06:27:27.359Z,100.00
2022-11-14T06:30:14.158Z,100.00
2022-11-14T06:33:00.731Z,100.00
2022-11-14T06:35:47.515Z,100.00
2022-11-14T06:38:36.531Z,100.00
2022-11-14T06:41:23.544Z,100.00
2022-11-14T06:44:10.484Z,100.00
2022-11-14T06:46:57.153Z,100.00
2022-11-14T06:49:43.947Z,100.00
2022-11-14T06:52:31.348Z,100.00
2022-11-14T06:55:22.361Z,100.00
2022-11-14T06:58:11.494Z,100.00
2022-11-14T07:01:04.059Z,100.00
2022-11-14T07:03:51.757Z,100.00
2022-11-14T07:06:39.214Z,100.00
2022-11-14T07:09:26.080Z,100.00
2022-11-14T07:12:12.897Z,100.00
2022-11-14T07:14:59.247Z,100.00
2022-11-14T07:17:45.967Z,100.00
2022-11-14T07:20:32.734Z,100.00
2022-11-14T07:23:22.915Z,100.00
2022-11-14T07:26:11.945Z,100.00
2022-11-14T07:29:02.515Z,100.00
2022-11-14T07:31:49.399Z,100.00
2022-11-14T07:34:35.907Z,100.00
2022-11-14T07:37:22.868Z,100.00
2022-11-14T07:40:10.296Z,100.00
2022-11-14T07:43:00.627Z,100.00
2022-11-14T07:45:47.047Z,100.00
2022-11-14T07:48:33.518Z,100.00
2022-11-14T07:51:20.777Z,100.00
2022-11-14T07:54:07.106Z,100.00
2022-11-14T07:56:53.576Z,100.00
2022-11-14T07:59:40.213Z,100.00
2022-11-14T08:02:26.901Z,100.00
2022-11-14T08:05:13.498Z,100.00
2022-11-14T08:08:00.039Z,100.00
2022-11-14T08:10:46.734Z,100.00
2022-11-14T08:13:33.994Z,100.00
2022-11-14T08:16:20.751Z,100.00
2022-11-14T08:19:07.701Z,100.00
2022-11-14T08:21:53.997Z,100.00
2022-11-14T08:24:40.580Z,96.20
2022-11-14T08:27:27.967Z,95.59
2022-11-14T08:30:15.469Z,91.10
2022-11-14T08:33:03.756Z,91.32
2022-11-14T08:35:50.508Z,88.53
2022-11-14T08:38:37.514Z,86.21
2022-11-14T08:41:24.000Z,84.05
2022-11-14T08:44:10.702Z,84.08
2022-11-14T08:46:59.811Z,83.51
2022-11-14T08:49:46.257Z,82.94
2022-11-14T08:52:33.195Z,80.32
2022-11-14T08:55:20.763Z,82.13
2022-11-14T08:58:07.428Z,80.90
2022-11-14T09:00:53.967Z,79.35
2022-11-14T09:03:40.724Z,80.16
2022-11-14T09:06:27.550Z,76.19
2022-11-14T09:09:14.566Z,77.11
2022-11-14T09:12:01.192Z,77.20
2022-11-14T09:14:50.641Z,80.63
2022-11-14T09:17:37.240Z,81.18
2022-11-14T09:20:31.520Z,81.35
2022-11-14T09:23:19.451Z,79.22
2022-11-14T09:26:07.603Z,78.52
2022-11-14T09:28:55.004Z,76.46
2022-11-14T09:31:42.327Z,76.40
2022-11-14T09:34:28.657Z,77.38
2022-11-14T09:37:17.137Z,75.22
2022-11-14T09:40:04.033Z,74.96
2022-11-14T09:42:53.535Z,75.90
2022-11-14T09:45:44.447Z,76.08
2022-11-14T09:48:32.048Z,74.98
2022-11-14T09:51:33.830Z,75.63
2022-11-14T09:54:33.391Z,73.84
2022-11-14T09:57:21.177Z,74.36
2022-11-14T10:00:18.601Z,75.04
2022-11-14T10:03:12.934Z,72.50
2022-11-14T10:06:11.644Z,73.77
2022-11-14T10:09:14.652Z,72.22
2022-11-14T10:12:39.293Z,74.00
2022-11-14T10:15:35.451Z,73.86
2022-11-14T10:18:50.968Z,74.78
2022-11-14T10:21:55.280Z,73.68
2022-11-14T10:24:44.213Z,74.16
2022-11-14T10:27:45.672Z,72.20
2022-11-14T10:31:05.433Z,72.66
2022-11-14T10:33:57.668Z,74.06
2022-11-14T10:37:29.640Z,72.15
2022-11-14T10:40:25.874Z,73.78
2022-11-14T10:43:28.531Z,74.59
2022-11-14T10:46:34.132Z,75.76
2022-11-14T10:49:23.290Z,76.90
2022-11-14T10:52:16.656Z,75.32
2022-11-14T10:55:13.113Z,74.61
2022-11-14T10:57:59.904Z,74.15
2022-11-14T11:00:46.671Z,76.35
2022-11-14T11:03:43.893Z,76.16
2022-11-14T11:06:30.813Z,75.06
2022-11-14T11:09:44.887Z,76.65
2022-11-14T11:12:48.103Z,76.34
2022-11-14T11:15:41.115Z,76.11
2022-11-14T11:18:35.337Z,76.48
2022-11-14T11:21:23.575Z,76.89
2022-11-14T11:24:10.064Z,76.74
2022-11-14T11:27:35.422Z,78.10
2022-11-14T11:30:26.124Z,78.93
2022-11-14T11:33:30.125Z,80.80
2022-11-14T11:36:20.527Z,79.59
2022-11-14T11:39:19.853Z,81.51
2022-11-14T11:42:10.759Z,80.74
2022-11-14T11:45:05.897Z,80.87
2022-11-14T11:47:58.714Z,81.08
2022-11-14T11:50:47.026Z,83.15
2022-11-14T11:53:42.227Z,81.92
2022-11-14T11:56:32.177Z,82.48
2022-11-14T11:59:42.055Z,84.14
2022-11-14T12:02:28.886Z,85.70
2022-11-14T12:05:18.737Z,86.20
2022-11-14T12:08:12.684Z,86.80
2022-11-14T12:11:02.623Z,86.76
2022-11-14T12:14:14.936Z,86.59
2022-11-14T12:17:07.397Z,87.00
2022-11-14T12:20:55.070Z,85.39
2022-11-14T12:24:18.127Z,87.04
2022-11-14T12:27:43.146Z,86.74
2022-11-14T12:30:33.316Z,85.55
2022-11-14T12:33:30.012Z,86.31
2022-11-14T12:36:17.377Z,86.19
2022-11-14T12:39:04.285Z,85.18
2022-11-14T12:41:51.150Z,87.22
2022-11-14T12:44:40.192Z,87.40
2022-11-14T12:47:29.779Z,87.39
2022-11-14T12:50:41.445Z,86.86
2022-11-14T12:53:37.169Z,87.44
2022-11-14T12:56:29.640Z,86.16
2022-11-14T12:59:25.120Z,85.95
2022-11-14T13:02:11.634Z,85.06
2022-11-14T13:04:57.579Z,85.28
2022-11-14T13:08:12.038Z,84.08
2022-11-14T13:10:59.042Z,84.24
2022-11-14T13:14:21.103Z,83.91
2022-11-14T13:17:32.352Z,86.31
2022-11-14T13:20:40.653Z,85.25
2022-11-14T13:23:28.439Z,85.75
2022-11-14T13:26:15.170Z,86.98
2022-11-14T13:29:02.375Z,86.80
2022-11-14T13:31:51.382Z,87.23
2022-11-14T13:35:04.452Z,87.95
2022-11-14T13:37:57.830Z,85.80
2022-11-14T13:41:24.425Z,86.40
2022-11-14T13:44:32.877Z,87.42
2022-11-14T13:47:51.091Z,88.88
2022-11-14T13:50:40.614Z,89.49
2022-11-14T13:53:30.409Z,89.87
2022-11-14T13:56:40.180Z,89.97
2022-11-14T13:59:35.731Z,90.62
2022-11-14T14:02:41.252Z,90.45
2022-11-14T14:06:06.606Z,91.07
2022-11-14T14:09:24.785Z,91.94
2022-11-14T14:12:31.029Z,92.66
2022-11-14T14:15:17.373Z,92.90
2022-11-14T14:18:22.335Z,93.43
2022-11-14T14:21:35.109Z,94.18
2022-11-14T14:25:03.833Z,94.29
2022-11-14T14:28:04.010Z,94.74
2022-11-14T14:31:12.327Z,95.01
2022-11-14T14:33:58.952Z,96.35
2022-11-14T14:36:56.383Z,96.64
2022-11-14T14:40:06.303Z,97.42
2022-11-14T14:42:53.770Z,99.67
2022-11-14T14:45:53.254Z,100.00
2022-11-14T14:48:43.755Z,100.00
2022-11-14T14:51:38.021Z,100.00
2022-11-14T14:54:29.628Z,100.00
2022-11-14T14:57:22.405Z,100.00
2022-11-14T15:00:26.034Z,100.00
2022-11-14T15:03:12.893Z,100.00
2022-11-14T15:06:01.608Z,100.00
2022-11-14T15:08:49.160Z,100.00
2022-11-14T15:11:39.983Z,100.00
2022-11-14T15:14:30.051Z,100.00
2022-11-14T15:17:17.062Z,100.00
2022-11-14T15:20:04.592Z,100.00
2022-11-14T15:23:25.037Z,100.00
2022-11-14T15:26:31.626Z,100.00
2022-11-14T15:29:23.961Z,100.00
2022-11-14T15:32:22.753Z,100.00
2022-11-14T15:35:25.171Z,100.00
2022-11-14T15:41:22.819Z,100.00
2022-11-14T15:44:32.475Z,100.00
2022-11-14T15:47:26.068Z,100.00
2022-11-14T15:50:15.231Z,100.00
2022-11-14T15:53:05.151Z,100.00
2022-11-14T15:55:51.749Z,100.00
2022-11-14T15:58:38.044Z,100.00
2022-11-14T16:01:26.233Z,100.00
2022-11-14T16:04:34.269Z,100.00
2022-11-14T16:07:21.194Z,100.00
2022-11-14T16:10:15.485Z,100.00
2022-11-14T16:13:02.168Z,100.00
2022-11-14T16:15:48.459Z,100.00
2022-11-14T16:18:35.234Z,100.00
2022-11-14T16:21:21.830Z,100.00
2022-11-14T16:24:35.037Z,100.00
2022-11-14T16:27:21.601Z,100.00
2022-11-14T16:30:10.346Z,100.00
2022-11-14T16:32:56.842Z,100.00
2022-11-14T16:35:43.176Z,100.00
2022-11-14T16:38:29.628Z,100.00
2022-11-14T16:41:16.440Z,100.00
2022-11-14T16:44:03.104Z,100.00
2022-11-14T16:46:49.648Z,100.00
2022-11-14T16:49:38.821Z,100.00
2022-11-14T16:52:25.221Z,100.00
2022-11-14T16:55:11.874Z,100.00
2022-11-14T16:57:58.874Z,100.00
2022-11-14T17:00:46.118Z,100.00
2022-11-14T17:03:33.270Z,100.00
2022-11-14T17:06:20.182Z,100.00
2022-11-14T17:09:06.688Z,100.00
2022-11-14T17:11:53.934Z,100.00
2022-11-14T17:14:40.816Z,100.00
2022-11-14T17:17:27.951Z,100.00
2022-11-14T17:20:14.801Z,100.00
2022-11-14T17:23:01.452Z,100.00
2022-11-14T17:25:47.987Z,100.00
2022-11-14T17:28:36.020Z,100.00
2022-11-14T17:31:22.819Z,100.00
2022-11-14T17:34:10.862Z,100.00
2022-11-14T17:36:57.599Z,100.00
2022-11-14T17:39:44.549Z,100.00
2022-11-14T17:42:30.908Z,100.00
2022-11-14T17:45:18.092Z,100.00
2022-11-14T17:48:05.056Z,100.00
2022-11-14T17:50:51.953Z,100.00
2022-11-14T17:53:39.445Z,100.00
2022-11-14T17:56:27.883Z,100.00
2022-11-14T17:59:14.477Z,100.00
2022-11-14T18:02:02.196Z,100.00
2022-11-14T18:04:48.853Z,100.00
2022-11-14T18:07:35.655Z,100.00
2022-11-14T18:10:22.800Z,100.00
2022-11-14T18:13:11.179Z,100.00
2022-11-14T18:16:44.413Z,100.00
2022-11-14T18:19:38.338Z,100.00
2022-11-14T18:22:27.890Z,100.00
2022-11-14T18:25:14.256Z,100.00
2022-11-14T18:28:01.328Z,100.00
2022-11-14T18:30:55.805Z,100.00
2022-11-14T18:33:42.511Z,100.00
2022-11-14T18:36:30.316Z,100.00
2022-11-14T18:39:17.063Z,100.00
2022-11-14T18:42:04.373Z,100.00
2022-11-14T18:44:51.305Z,100.00
2022-11-14T18:47:38.562Z,100.00
2022-11-14T18:50:25.155Z,100.00
2022-11-14T18:53:12.074Z,100.00
2022-11-14T18:55:58.967Z,100.00
2022-11-14T18:58:46.169Z,100.00
2022-11-14T19:01:35.144Z,100.00
2022-11-14T19:04:23.875Z,100.00
2022-11-14T19:07:10.537Z,100.00
2022-11-14T19:09:58.319Z,100.00
2022-11-14T19:12:48.423Z,100.00
2022-11-14T19:15:35.883Z,100.00
2022-11-14T19:18:25.747Z,100.00
2022-11-14T19:21:13.347Z,100.00
2022-11-14T19:24:00.305Z,100.00
2022-11-14T19:26:47.139Z,100.00
2022-11-14T19:29:33.719Z,100.00
2022-11-14T19:32:20.487Z,100.00
2022-11-14T19:35:07.507Z,100.00
2022-11-14T19:37:55.168Z,100.00
2022-11-14T19:40:41.560Z,100.00
2022-11-14T19:43:29.365Z,100.00
2022-11-14T19:46:22.850Z,100.00
2022-11-14T19:49:09.941Z,100.00
2022-11-14T19:51:56.875Z,100.00
2022-11-14T19:54:49.184Z,100.00
2022-11-14T19:57:36.079Z,100.00
2022-11-14T20:00:26.192Z,100.00
2022-11-14T20:03:13.257Z,100.00
2022-11-14T20:06:00.551Z,100.00
2022-11-14T20:08:48.220Z,100.00
2022-11-14T20:11:35.176Z,100.00
2022-11-14T20:14:21.915Z,100.00
2022-11-14T20:17:11.268Z,100.00
2022-11-14T20:19:58.114Z,100.00
2022-11-14T20:22:45.103Z,100.00
2022-11-14T20:25:31.747Z,100.00
2022-11-14T20:28:19.514Z,100.00
2022-11-14T20:31:10.176Z,100.00
2022-11-14T20:33:57.237Z,100.00
2022-11-14T20:37:09.356Z,100.00
2022-11-14T20:39:56.682Z,100.00
2022-11-14T20:42:48.446Z,100.00
2022-11-14T20:45:35.175Z,100.00
2022-11-14T20:48:21.693Z,100.00
2022-11-14T20:51:16.319Z,100.00
2022-11-14T20:54:03.421Z,100.00
2022-11-14T20:56:51.110Z,100.00
2022-11-14T20:59:37.586Z,100.00
2022-11-14T21:02:24.474Z,100.00
2022-11-14T21:05:11.068Z,100.00
2022-11-14T21:07:58.075Z,100.00
2022-11-14T21:10:47.580Z,100.00
2022-11-14T21:13:54.866Z,100.00
2022-11-14T21:16:41.829Z,100.00
2022-11-14T21:19:29.453Z,100.00
2022-11-14T21:22:16.005Z,100.00
2022-11-14T21:25:04.875Z,100.00
2022-11-14T21:27:51.957Z,100.00
2022-11-14T21:30:38.649Z,100.00
2022-11-14T21:33:30.415Z,100.00
2022-11-14T21:39:25.243Z,100.00
2022-11-14T21:42:17.164Z,100.00
2022-11-14T21:45:06.479Z,100.00
2022-11-14T21:47:53.280Z,100.00
2022-11-14T21:50:39.573Z,100.00
2022-11-14T21:53:28.207Z,100.00
2022-11-14T21:56:16.112Z,100.00
2022-11-14T21:59:13.094Z,100.00
2022-11-14T22:02:18.283Z,100.00
2022-11-14T22:05:04.995Z,100.00
2022-11-14T22:07:51.419Z,100.00
2022-11-14T22:10:38.185Z,100.00
2022-11-14T22:13:24.488Z,100.00
2022-11-14T22:16:17.721Z,100.00
2022-11-14T22:19:05.683Z,100.00
2022-11-14T22:21:53.372Z,100.00
2022-11-14T22:24:39.740Z,100.00
2022-11-14T22:27:26.391Z,100.00
2022-11-14T22:30:13.264Z,100.00
2022-11-14T22:33:00.808Z,100.00
2022-11-14T22:35:47.064Z,100.00
2022-11-14T22:38:36.438Z,100.00
2022-11-14T22:41:31.958Z,100.00
2022-11-14T22:44:19.814Z,100.00
2022-11-14T22:47:06.253Z,100.00
2022-11-14T22:49:53.711Z,100.00
2022-11-14T22:52:40.071Z,100.00
2022-11-14T22:55:27.422Z,100.00
2022-11-14T22:58:14.189Z,100.00
2022-11-14T23:01:01.571Z,100.00
2022-11-14T23:03:52.621Z,100.00
2022-11-14T23:06:40.244Z,100.00
2022-11-14T23:09:27.221Z,100.00
2022-11-14T23:12:14.027Z,100.00
2022-11-14T23:15:00.413Z,100.00
2022-11-14T23:17:47.095Z,100.00
2022-11-14T23:20:36.093Z,100.00
2022-11-14T23:23:28.720Z,100.00
2022-11-14T23:26:17.512Z,100.00
2022-11-14T23:29:04.939Z,100.00
2022-11-14T23:31:51.522Z,100.00
2022-11-14T23:34:38.306Z,100.00
2022-11-14T23:37:24.683Z,100.00
2022-11-14T23:40:14.735Z,100.00
2022-11-14T23:43:01.459Z,100.00
2022-11-14T23:45:51.222Z,100.00
2022-11-14T23:48:37.733Z,100.00
2022-11-14T23:51:25.123Z,100.00
2022-11-14T23:54:11.708Z,100.00
2022-11-14T23:57:03.938Z,100.00
2022-11-14T23:59:51.444Z,100.00
