createdAt,value
2022-08-26T00:02:07.155Z,14.60
2022-08-26T00:04:35.199Z,14.60
2022-08-26T00:07:02.842Z,14.50
2022-08-26T00:09:33.352Z,14.50
2022-08-26T00:12:06.744Z,14.50
2022-08-26T00:14:34.199Z,14.40
2022-08-26T00:17:01.861Z,14.50
2022-08-26T00:19:29.456Z,14.40
2022-08-26T00:21:57.215Z,14.40
2022-08-26T00:24:24.782Z,14.30
2022-08-26T00:26:52.984Z,14.40
2022-08-26T00:29:21.204Z,14.40
2022-08-26T00:31:49.112Z,14.30
2022-08-26T00:34:19.377Z,14.30
2022-08-26T00:36:47.864Z,14.30
2022-08-26T00:39:20.206Z,14.30
2022-08-26T00:41:48.018Z,14.20
2022-08-26T00:44:16.213Z,14.20
2022-08-26T00:46:46.909Z,14.10
2022-08-26T00:49:29.547Z,14.00
2022-08-26T00:52:00.926Z,14.30
2022-08-26T00:54:32.579Z,14.40
2022-08-26T00:57:08.689Z,14.40
2022-08-26T00:59:49.129Z,14.70
2022-08-26T01:02:21.266Z,14.50
2022-08-26T01:04:55.808Z,14.50
2022-08-26T01:07:26.226Z,14.60
2022-08-26T01:09:56.331Z,14.60
2022-08-26T01:12:31.783Z,14.60
2022-08-26T01:15:00.213Z,14.70
2022-08-26T01:17:28.006Z,14.70
2022-08-26T01:20:08.704Z,14.80
2022-08-26T01:22:57.798Z,14.80
2022-08-26T01:25:28.718Z,14.90
2022-08-26T01:27:58.464Z,14.90
2022-08-26T01:30:28.044Z,14.90
2022-08-26T01:32:59.348Z,15.00
2022-08-26T01:35:27.210Z,14.90
2022-08-26T01:37:56.426Z,14.90
2022-08-26T01:40:29.705Z,14.90
2022-08-26T01:42:57.645Z,14.80
2022-08-26T01:45:28.941Z,14.80
2022-08-26T01:48:00.151Z,14.70
2022-08-26T01:50:34.679Z,14.60
2022-08-26T01:53:09.504Z,14.60
2022-08-26T01:55:41.660Z,14.40
2022-08-26T01:58:15.356Z,14.50
2022-08-26T02:00:44.143Z,14.40
2022-08-26T02:03:17.712Z,14.30
2022-08-26T02:06:09.410Z,14.30
2022-08-26T02:08:46.560Z,14.30
2022-08-26T02:11:14.862Z,14.20
2022-08-26T02:13:51.416Z,14.10
2022-08-26T02:16:23.879Z,14.10
2022-08-26T02:18:53.337Z,14.10
2022-08-26T02:21:21.303Z,14.10
2022-08-26T02:23:49.155Z,14.00
2022-08-26T02:26:20.192Z,13.90
2022-08-26T02:28:55.678Z,13.90
2022-08-26T02:31:24.057Z,13.80
2022-08-26T02:33:51.999Z,13.70
2022-08-26T02:36:22.052Z,13.60
2022-08-26T02:38:49.697Z,13.60
2022-08-26T02:41:19.598Z,13.50
2022-08-26T02:43:50.534Z,13.50
2022-08-26T02:46:27.733Z,13.40
2022-08-26T02:48:58.583Z,13.40
2022-08-26T02:51:26.087Z,13.40
2022-08-26T02:53:54.229Z,13.20
2022-08-26T02:56:23.633Z,13.20
2022-08-26T02:58:51.258Z,13.30
2022-08-26T03:01:26.796Z,13.10
2022-08-26T03:03:55.423Z,13.20
2022-08-26T03:06:24.591Z,13.10
2022-08-26T03:08:53.314Z,13.10
2022-08-26T03:11:20.774Z,13.20
2022-08-26T03:13:49.811Z,13.00
2022-08-26T03:16:17.757Z,12.90
2022-08-26T03:18:52.102Z,13.00
2022-08-26T03:21:21.014Z,12.90
2022-08-26T03:23:48.690Z,12.80
2022-08-26T03:26:16.974Z,12.80
2022-08-26T03:29:03.093Z,12.80
2022-08-26T03:31:31.172Z,12.80
2022-08-26T03:33:59.896Z,12.80
2022-08-26T03:36:27.905Z,12.70
2022-08-26T03:38:56.883Z,12.70
2022-08-26T03:41:24.475Z,12.70
2022-08-26T03:43:52.450Z,12.70
2022-08-26T03:46:20.606Z,12.60
2022-08-26T03:48:48.606Z,12.60
2022-08-26T03:51:19.043Z,12.60
2022-08-26T03:53:48.089Z,12.50
2022-08-26T03:56:15.906Z,12.50
2022-08-26T03:58:44.611Z,12.50
2022-08-26T04:01:16.214Z,12.60
2022-08-26T04:04:00.596Z,12.50
2022-08-26T04:06:35.304Z,12.50
2022-08-26T04:09:07.479Z,12.50
2022-08-26T04:11:38.473Z,12.50
2022-08-26T04:14:10.339Z,12.40
2022-08-26T04:16:38.898Z,12.40
2022-08-26T04:19:07.260Z,12.40
2022-08-26T04:21:35.444Z,12.40
2022-08-26T04:24:03.967Z,12.40
2022-08-26T04:26:39.518Z,12.40
2022-08-26T04:29:16.079Z,12.50
2022-08-26T04:31:44.850Z,12.40
2022-08-26T04:34:14.238Z,12.50
2022-08-26T04:36:43.344Z,12.50
2022-08-26T04:39:12.542Z,12.50
2022-08-26T04:41:40.483Z,12.40
2022-08-26T04:44:08.339Z,12.40
2022-08-26T04:46:39.800Z,12.40
2022-08-26T04:49:12.153Z,12.50
2022-08-26T04:51:39.954Z,12.40
2022-08-26T04:54:07.546Z,12.50
2022-08-26T04:56:38.622Z,12.40
2022-08-26T04:59:17.000Z,13.00
2022-08-26T05:01:51.358Z,12.30
2022-08-26T05:04:20.078Z,12.30
2022-08-26T05:06:49.661Z,12.30
2022-08-26T05:09:21.211Z,12.40
2022-08-26T05:11:52.076Z,12.20
2022-08-26T05:14:23.382Z,12.20
2022-08-26T05:16:51.874Z,12.40
2022-08-26T05:19:19.746Z,12.20
2022-08-26T05:21:49.258Z,12.60
2022-08-26T05:24:17.351Z,12.20
2022-08-26T05:26:45.703Z,12.10
2022-08-26T05:29:14.072Z,12.30
2022-08-26T05:31:42.178Z,12.20
2022-08-26T05:34:10.150Z,12.20
2022-08-26T05:36:37.996Z,12.30
2022-08-26T05:39:06.681Z,12.20
2022-08-26T05:41:38.773Z,12.20
2022-08-26T05:44:09.869Z,12.30
2022-08-26T05:46:38.950Z,12.40
2022-08-26T05:49:12.534Z,12.40
2022-08-26T05:51:42.101Z,12.50
2022-08-26T05:54:10.416Z,12.70
2022-08-26T05:56:39.345Z,12.60
2022-08-26T05:59:14.380Z,12.70
2022-08-26T06:01:43.501Z,12.80
2022-08-26T06:04:11.655Z,12.90
2022-08-26T06:06:41.633Z,13.00
2022-08-26T06:09:11.324Z,12.90
2022-08-26T06:11:39.654Z,13.10
2022-08-26T06:14:08.185Z,13.10
2022-08-26T06:16:40.876Z,13.20
2022-08-26T06:19:11.583Z,13.20
2022-08-26T06:21:45.652Z,13.10
2022-08-26T06:24:32.903Z,13.30
2022-08-26T06:27:04.875Z,13.30
2022-08-26T06:29:36.042Z,13.50
2022-08-26T06:32:04.715Z,13.80
2022-08-26T06:34:34.511Z,13.80
2022-08-26T06:37:03.274Z,13.30
2022-08-26T06:39:31.618Z,13.50
2022-08-26T06:42:00.985Z,13.40
2022-08-26T06:44:30.672Z,13.40
2022-08-26T06:47:00.101Z,13.40
2022-08-26T06:49:27.909Z,13.40
2022-08-26T06:51:59.452Z,13.50
2022-08-26T06:54:29.089Z,13.50
2022-08-26T06:56:57.194Z,13.40
2022-08-26T06:59:25.467Z,13.60
2022-08-26T07:01:53.498Z,13.40
2022-08-26T07:04:23.081Z,13.50
2022-08-26T07:06:53.521Z,13.60
2022-08-26T07:09:23.314Z,13.40
2022-08-26T07:11:51.836Z,13.50
2022-08-26T07:14:21.427Z,13.50
2022-08-26T07:16:50.619Z,13.60
2022-08-26T07:19:30.353Z,13.70
2022-08-26T07:22:02.138Z,13.70
2022-08-26T07:24:31.074Z,13.70
2022-08-26T07:27:00.460Z,13.80
2022-08-26T07:29:29.218Z,13.90
2022-08-26T07:31:57.582Z,14.00
2022-08-26T07:34:25.499Z,13.90
2022-08-26T07:36:53.722Z,14.00
2022-08-26T07:39:23.745Z,13.80
2022-08-26T07:41:52.479Z,14.10
2022-08-26T07:44:21.006Z,14.10
2022-08-26T07:46:52.364Z,14.20
2022-08-26T07:49:22.925Z,14.20
2022-08-26T07:51:51.530Z,14.20
2022-08-26T07:54:19.779Z,14.30
2022-08-26T07:56:49.380Z,14.20
2022-08-26T07:59:20.125Z,14.40
2022-08-26T08:01:48.928Z,14.50
2022-08-26T08:04:19.413Z,14.20
2022-08-26T08:06:54.227Z,14.60
2022-08-26T08:09:22.541Z,14.60
2022-08-26T08:11:51.384Z,14.70
2022-08-26T08:14:22.211Z,14.70
2022-08-26T08:16:51.118Z,14.80
2022-08-26T08:19:23.937Z,14.80
2022-08-26T08:21:57.443Z,14.80
2022-08-26T08:24:24.963Z,14.90
2022-08-26T08:26:52.556Z,15.10
2022-08-26T08:29:23.748Z,15.00
2022-08-26T08:31:56.759Z,15.20
2022-08-26T08:34:28.617Z,15.30
2022-08-26T08:36:57.260Z,15.20
2022-08-26T08:39:26.337Z,15.40
2022-08-26T08:42:33.303Z,15.30
2022-08-26T08:45:07.199Z,15.50
2022-08-26T08:47:42.857Z,15.50
2022-08-26T08:50:30.445Z,15.70
2022-08-26T08:53:18.925Z,15.80
2022-08-26T08:55:49.474Z,15.90
2022-08-26T08:58:21.051Z,15.80
2022-08-26T09:00:57.440Z,16.00
2022-08-26T09:03:25.097Z,16.00
2022-08-26T09:05:54.614Z,16.20
2022-08-26T09:08:28.387Z,16.20
2022-08-26T09:10:59.568Z,16.40
2022-08-26T09:13:28.215Z,16.50
2022-08-26T09:16:06.398Z,16.30
2022-08-26T09:18:34.279Z,16.90
2022-08-26T09:21:05.978Z,16.80
2022-08-26T09:23:36.331Z,17.20
2022-08-26T09:26:38.860Z,17.10
2022-08-26T09:29:28.034Z,17.20
2022-08-26T09:32:24.183Z,17.40
2022-08-26T09:34:54.816Z,17.50
2022-08-26T09:37:41.177Z,17.60
2022-08-26T09:40:23.058Z,17.70
2022-08-26T09:43:22.854Z,17.80
2022-08-26T09:45:59.059Z,17.80
2022-08-26T09:48:36.837Z,18.00
2022-08-26T09:51:26.998Z,17.90
2022-08-26T09:53:57.799Z,18.00
2022-08-26T09:56:38.346Z,18.00
2022-08-26T09:59:15.304Z,18.00
2022-08-26T10:02:04.516Z,18.10
2022-08-26T10:05:08.963Z,18.40
2022-08-26T10:07:54.924Z,18.80
2022-08-26T10:10:32.897Z,18.50
2022-08-26T10:13:57.492Z,18.60
2022-08-26T10:20:22.411Z,19.30
2022-08-26T10:23:14.902Z,17.10
2022-08-26T10:25:54.102Z,17.70
2022-08-26T10:29:06.321Z,20.60
2022-08-26T10:31:48.994Z,20.50
2022-08-26T10:34:21.259Z,19.20
2022-08-26T10:37:14.111Z,19.30
2022-08-26T10:39:57.076Z,19.30
2022-08-26T10:42:28.949Z,19.30
2022-08-26T10:48:36.035Z,19.40
2022-08-26T10:51:18.755Z,20.30
2022-08-26T10:54:17.899Z,21.00
2022-08-26T10:57:11.327Z,19.80
2022-08-26T10:59:57.144Z,19.90
2022-08-26T11:02:47.090Z,20.00
2022-08-26T11:05:20.040Z,20.40
2022-08-26T11:07:54.835Z,20.30
2022-08-26T11:10:25.176Z,20.50
2022-08-26T11:13:04.053Z,20.60
2022-08-26T11:15:31.951Z,20.70
2022-08-26T11:18:13.257Z,20.90
2022-08-26T11:20:44.862Z,21.10
2022-08-26T11:23:13.514Z,21.30
2022-08-26T11:25:58.926Z,21.40
2022-08-26T11:28:44.251Z,21.60
2022-08-26T11:31:33.556Z,22.30
2022-08-26T11:34:07.159Z,22.10
2022-08-26T11:36:47.781Z,22.00
2022-08-26T11:39:31.020Z,22.10
2022-08-26T11:42:31.506Z,22.10
2022-08-26T11:45:14.210Z,22.70
2022-08-26T11:47:42.069Z,22.10
2022-08-26T11:50:18.653Z,22.00
2022-08-26T11:53:04.365Z,22.10
2022-08-26T11:55:41.785Z,22.00
2022-08-26T11:58:13.071Z,20.80
2022-08-26T12:00:51.643Z,21.80
2022-08-26T12:03:26.639Z,21.90
2022-08-26T12:05:57.292Z,21.90
2022-08-26T12:08:30.575Z,22.10
2022-08-26T12:11:08.604Z,22.00
2022-08-26T12:13:39.165Z,22.00
2022-08-26T12:16:07.411Z,22.10
2022-08-26T12:18:38.597Z,21.60
2022-08-26T12:21:22.705Z,22.30
2022-08-26T12:23:55.538Z,23.10
2022-08-26T12:26:29.419Z,23.60
2022-08-26T12:29:18.034Z,22.80
2022-08-26T12:31:48.807Z,23.00
2022-08-26T12:34:18.513Z,22.90
2022-08-26T12:36:55.609Z,23.00
2022-08-26T12:39:31.203Z,23.00
2022-08-26T12:42:00.942Z,23.00
2022-08-26T12:44:53.934Z,23.20
2022-08-26T12:47:42.507Z,21.40
2022-08-26T12:50:19.400Z,23.10
2022-08-26T12:52:53.203Z,23.20
2022-08-26T12:55:31.576Z,23.20
2022-08-26T12:58:13.876Z,23.20
2022-08-26T13:00:42.960Z,23.00
2022-08-26T13:03:29.219Z,23.00
2022-08-26T13:06:19.025Z,23.00
2022-08-26T13:08:47.555Z,23.20
2022-08-26T13:11:20.930Z,23.30
2022-08-26T13:13:58.019Z,23.50
2022-08-26T13:16:27.162Z,23.60
2022-08-26T13:18:59.794Z,23.60
2022-08-26T13:21:32.058Z,23.70
2022-08-26T13:24:08.965Z,24.00
2022-08-26T13:26:36.460Z,24.20
2022-08-26T13:29:07.291Z,24.50
2022-08-26T13:31:41.028Z,24.80
2022-08-26T13:34:16.148Z,25.10
2022-08-26T13:36:44.932Z,25.40
2022-08-26T13:39:13.575Z,25.50
2022-08-26T13:41:43.844Z,26.10
2022-08-26T13:44:14.566Z,27.00
2022-08-26T13:46:42.297Z,25.30
2022-08-26T13:49:10.848Z,25.00
2022-08-26T13:51:38.587Z,24.80
2022-08-26T13:54:06.554Z,24.80
2022-08-26T13:56:34.225Z,24.90
2022-08-26T13:59:03.163Z,25.10
2022-08-26T14:01:34.515Z,25.10
2022-08-26T14:04:03.155Z,25.00
2022-08-26T14:06:38.158Z,24.80
2022-08-26T14:09:05.683Z,24.50
2022-08-26T14:11:50.534Z,24.40
2022-08-26T14:14:22.172Z,24.40
2022-08-26T14:16:58.874Z,24.60
2022-08-26T14:19:29.973Z,24.60
2022-08-26T14:22:00.633Z,24.50
2022-08-26T14:24:28.930Z,24.50
2022-08-26T14:26:56.394Z,24.40
2022-08-26T14:29:23.816Z,24.20
2022-08-26T14:31:51.425Z,24.00
2022-08-26T14:34:19.020Z,23.90
2022-08-26T14:36:46.482Z,23.80
2022-08-26T14:39:14.620Z,23.60
2022-08-26T14:41:54.137Z,23.50
2022-08-26T14:44:25.693Z,23.60
2022-08-26T14:46:54.596Z,24.20
2022-08-26T14:49:24.278Z,24.70
2022-08-26T14:51:51.840Z,24.80
2022-08-26T14:54:21.201Z,24.70
2022-08-26T14:57:01.220Z,24.60
2022-08-26T14:59:36.594Z,24.60
2022-08-26T15:02:06.678Z,24.60
2022-08-26T15:04:34.904Z,24.50
2022-08-26T15:07:03.611Z,24.40
2022-08-26T15:09:34.317Z,24.30
2022-08-26T15:12:02.600Z,24.30
2022-08-26T15:14:32.923Z,24.50
2022-08-26T15:17:00.811Z,24.80
2022-08-26T15:19:28.421Z,25.10
2022-08-26T15:21:55.958Z,25.40
2022-08-26T15:24:25.235Z,25.60
2022-08-26T15:26:53.540Z,25.30
2022-08-26T15:29:22.245Z,26.00
2022-08-26T15:31:51.011Z,26.10
2022-08-26T15:34:19.559Z,26.10
2022-08-26T15:36:48.280Z,25.90
2022-08-26T15:39:17.177Z,25.90
2022-08-26T15:41:44.861Z,25.60
2022-08-26T15:44:14.137Z,25.50
2022-08-26T15:46:42.167Z,25.40
2022-08-26T15:49:11.998Z,25.30
2022-08-26T15:51:46.926Z,25.30
2022-08-26T15:54:16.732Z,25.30
2022-08-26T15:56:49.101Z,25.20
2022-08-26T16:11:46.305Z,24.80
2022-08-26T16:14:16.720Z,24.10
2022-08-26T16:16:44.401Z,24.00
2022-08-26T16:19:11.956Z,23.80
2022-08-26T16:21:41.247Z,23.80
2022-08-26T16:24:09.292Z,23.70
2022-08-26T16:26:38.415Z,23.60
2022-08-26T16:29:08.696Z,23.60
2022-08-26T16:31:38.290Z,23.50
2022-08-26T16:34:07.812Z,23.50
2022-08-26T16:36:37.559Z,23.40
2022-08-26T16:39:06.453Z,23.50
2022-08-26T16:41:35.077Z,23.40
2022-08-26T16:44:03.315Z,23.40
2022-08-26T16:46:31.309Z,23.40
2022-08-26T16:48:59.173Z,23.40
2022-08-26T16:51:28.397Z,24.30
2022-08-26T16:53:57.432Z,23.40
2022-08-26T16:56:33.734Z,23.30
2022-08-26T16:59:06.158Z,23.30
2022-08-26T17:01:34.309Z,23.20
2022-08-26T17:04:02.006Z,23.20
2022-08-26T17:06:29.752Z,23.20
2022-08-26T17:08:57.459Z,23.10
2022-08-26T17:11:25.148Z,23.00
2022-08-26T17:13:52.692Z,23.00
2022-08-26T17:16:23.328Z,22.90
2022-08-26T17:18:55.876Z,21.60
2022-08-26T17:21:24.264Z,22.80
2022-08-26T17:23:52.484Z,22.70
2022-08-26T17:26:20.775Z,22.60
2022-08-26T17:28:48.805Z,22.50
2022-08-26T17:31:16.568Z,22.40
2022-08-26T17:33:46.722Z,22.30
2022-08-26T17:36:16.962Z,22.30
2022-08-26T17:38:44.363Z,22.20
2022-08-26T17:41:14.264Z,22.10
2022-08-26T17:43:41.878Z,22.00
2022-08-26T17:46:11.490Z,21.90
2022-08-26T17:48:40.966Z,21.90
2022-08-26T17:51:13.863Z,21.80
2022-08-26T17:53:42.399Z,21.70
2022-08-26T17:56:13.133Z,21.70
2022-08-26T17:58:41.232Z,21.60
2022-08-26T18:01:20.322Z,21.60
2022-08-26T18:03:48.637Z,21.60
2022-08-26T18:06:16.357Z,21.50
2022-08-26T18:08:44.910Z,21.40
2022-08-26T18:11:18.538Z,21.40
2022-08-26T18:13:47.822Z,21.30
2022-08-26T18:16:17.513Z,21.20
2022-08-26T18:18:46.510Z,21.20
2022-08-26T18:21:16.304Z,21.10
2022-08-26T18:23:45.707Z,21.10
2022-08-26T18:26:18.486Z,21.00
2022-08-26T18:28:46.402Z,21.00
2022-08-26T18:31:15.374Z,21.00
2022-08-26T18:33:43.175Z,20.90
2022-08-26T18:36:18.464Z,20.90
2022-08-26T18:38:47.444Z,20.80
2022-08-26T18:41:20.888Z,20.80
2022-08-26T18:43:50.477Z,20.80
2022-08-26T18:46:19.379Z,20.70
2022-08-26T18:48:51.096Z,20.70
2022-08-26T18:51:29.575Z,20.70
2022-08-26T18:54:00.240Z,20.60
2022-08-26T18:56:29.172Z,20.60
2022-08-26T18:58:58.294Z,20.50
2022-08-26T19:01:28.288Z,20.50
2022-08-26T19:04:01.663Z,20.50
2022-08-26T19:06:32.939Z,20.40
2022-08-26T19:09:00.860Z,20.40
2022-08-26T19:11:32.568Z,20.40
2022-08-26T19:14:10.228Z,20.30
2022-08-26T19:16:38.748Z,20.30
2022-08-26T19:19:06.481Z,20.30
2022-08-26T19:21:35.844Z,20.20
2022-08-26T19:24:07.183Z,20.20
2022-08-26T19:26:36.199Z,20.20
2022-08-26T19:29:04.488Z,20.20
2022-08-26T19:31:31.991Z,20.10
2022-08-26T19:34:00.129Z,20.10
2022-08-26T19:36:28.139Z,20.10
2022-08-26T19:38:56.708Z,20.10
2022-08-26T19:41:37.303Z,20.10
2022-08-26T19:44:13.079Z,20.00
2022-08-26T19:46:40.885Z,20.00
2022-08-26T19:49:08.530Z,20.00
2022-08-26T19:51:36.817Z,19.90
2022-08-26T19:54:04.909Z,19.90
2022-08-26T19:56:32.556Z,19.80
2022-08-26T19:59:00.127Z,19.80
2022-08-26T20:01:27.848Z,19.70
2022-08-26T20:06:27.882Z,19.60
2022-08-26T20:08:56.232Z,19.50
2022-08-26T20:11:24.736Z,19.40
2022-08-26T20:13:52.285Z,19.30
2022-08-26T20:16:19.949Z,19.20
2022-08-26T20:19:05.969Z,19.10
2022-08-26T20:21:38.138Z,18.90
2022-08-26T20:24:15.425Z,18.80
2022-08-26T20:26:44.467Z,18.70
2022-08-26T20:29:14.347Z,18.60
2022-08-26T20:31:44.643Z,18.50
2022-08-26T20:34:14.279Z,18.40
2022-08-26T20:36:43.340Z,18.30
2022-08-26T20:39:11.691Z,18.20
2022-08-26T20:41:40.440Z,18.20
2022-08-26T20:44:09.371Z,18.10
2022-08-26T20:46:37.222Z,18.10
2022-08-26T20:49:06.018Z,18.00
2022-08-26T20:51:37.265Z,17.90
2022-08-26T20:54:07.055Z,17.90
2022-08-26T20:56:35.660Z,17.90
2022-08-26T20:59:06.792Z,17.90
2022-08-26T21:01:36.736Z,17.80
2022-08-26T21:04:16.792Z,17.80
2022-08-26T21:06:49.004Z,17.70
2022-08-26T21:09:25.491Z,17.70
2022-08-26T21:11:54.756Z,17.60
2022-08-26T21:14:25.681Z,17.60
2022-08-26T21:16:53.816Z,17.50
2022-08-26T21:19:21.494Z,17.40
2022-08-26T21:21:49.169Z,17.40
2022-08-26T21:24:17.928Z,17.30
2022-08-26T21:26:45.819Z,17.20
2022-08-26T21:29:14.181Z,17.20
2022-08-26T21:31:46.169Z,17.10
2022-08-26T21:34:18.953Z,17.00
2022-08-26T21:36:48.259Z,16.90
2022-08-26T21:39:16.799Z,16.90
2022-08-26T21:41:45.783Z,16.80
2022-08-26T21:44:15.205Z,16.70
2022-08-26T21:46:44.078Z,16.60
2022-08-26T21:49:15.600Z,16.50
2022-08-26T21:51:46.075Z,16.40
2022-08-26T21:54:14.274Z,16.40
2022-08-26T21:56:44.145Z,16.30
2022-08-26T21:59:12.499Z,16.20
2022-08-26T22:01:40.191Z,16.20
2022-08-26T22:04:09.140Z,16.10
2022-08-26T22:06:44.024Z,16.10
2022-08-26T22:09:13.028Z,16.00
2022-08-26T22:11:41.349Z,16.00
2022-08-26T22:14:09.364Z,15.90
2022-08-26T22:16:37.036Z,16.00
2022-08-26T22:19:04.698Z,16.00
2022-08-26T22:21:32.605Z,15.90
2022-08-26T22:24:00.158Z,15.90
2022-08-26T22:26:30.283Z,15.90
2022-08-26T22:28:59.639Z,15.80
2022-08-26T22:31:37.577Z,15.80
2022-08-26T22:34:09.123Z,15.80
2022-08-26T22:36:42.973Z,15.80
2022-08-26T22:39:16.944Z,15.80
2022-08-26T22:41:45.259Z,15.80
2022-08-26T22:44:13.025Z,15.70
2022-08-26T22:46:42.006Z,15.70
2022-08-26T22:49:12.475Z,15.70
2022-08-26T22:51:40.093Z,15.60
2022-08-26T22:54:07.935Z,15.60
2022-08-26T22:56:36.003Z,15.50
2022-08-26T22:59:04.415Z,15.50
2022-08-26T23:01:35.687Z,15.40
2022-08-26T23:04:04.720Z,15.40
2022-08-26T23:06:34.800Z,15.40
2022-08-26T23:09:02.408Z,15.30
2022-08-26T23:11:29.926Z,15.30
2022-08-26T23:13:57.587Z,15.30
2022-08-26T23:16:26.390Z,15.30
2022-08-26T23:18:53.971Z,15.20
2022-08-26T23:21:21.767Z,15.30
2022-08-26T23:23:49.777Z,15.20
2022-08-26T23:26:17.834Z,15.20
2022-08-26T23:28:45.358Z,15.20
2022-08-26T23:31:14.330Z,15.20
2022-08-26T23:34:00.396Z,15.10
2022-08-26T23:36:28.639Z,15.00
2022-08-26T23:38:58.294Z,15.00
2022-08-26T23:41:26.065Z,14.90
2022-08-26T23:43:53.763Z,14.80
2022-08-26T23:46:21.289Z,14.80
2022-08-26T23:48:48.831Z,14.80
2022-08-26T23:51:39.234Z,14.70
2022-08-26T23:54:07.144Z,14.70
2022-08-26T23:56:35.884Z,14.60
2022-08-26T23:59:03.519Z,14.70
