createdAt,value
2022-09-15T00:01:54.669Z,1.43
2022-09-15T00:04:21.262Z,1.30
2022-09-15T00:06:47.736Z,1.23
2022-09-15T00:09:14.207Z,1.20
2022-09-15T00:11:40.697Z,1.30
2022-09-15T00:14:09.009Z,1.47
2022-09-15T00:16:35.733Z,1.43
2022-09-15T00:19:03.733Z,1.33
2022-09-15T00:21:33.060Z,1.67
2022-09-15T00:24:00.514Z,1.60
2022-09-15T00:26:29.647Z,1.37
2022-09-15T00:28:57.079Z,1.33
2022-09-15T00:31:26.601Z,1.20
2022-09-15T00:33:55.766Z,1.30
2022-09-15T00:36:23.684Z,1.40
2022-09-15T00:38:50.664Z,1.40
2022-09-15T00:41:20.478Z,1.33
2022-09-15T00:43:50.527Z,1.40
2022-09-15T00:46:20.888Z,1.13
2022-09-15T00:48:53.633Z,1.10
2022-09-15T00:51:25.160Z,1.30
2022-09-15T00:53:52.830Z,1.20
2022-09-15T00:56:19.991Z,1.13
2022-09-15T00:58:52.217Z,1.13
2022-09-15T01:01:19.532Z,1.53
2022-09-15T01:03:46.159Z,1.40
2022-09-15T01:06:17.856Z,1.50
2022-09-15T01:08:48.216Z,1.07
2022-09-15T01:11:14.785Z,1.10
2022-09-15T01:13:41.268Z,1.03
2022-09-15T01:16:14.837Z,1.40
2022-09-15T01:18:51.801Z,1.27
2022-09-15T01:21:31.904Z,1.23
2022-09-15T01:24:41.418Z,1.13
2022-09-15T01:27:40.941Z,1.33
2022-09-15T01:30:11.999Z,1.40
2022-09-15T01:32:54.960Z,1.30
2022-09-15T01:35:30.312Z,1.70
2022-09-15T01:38:02.296Z,1.40
2022-09-15T01:40:33.705Z,1.47
2022-09-15T01:43:01.678Z,1.47
2022-09-15T01:45:32.747Z,1.37
2022-09-15T01:48:01.765Z,1.37
2022-09-15T01:50:32.308Z,1.50
2022-09-15T01:53:01.958Z,1.30
2022-09-15T01:55:34.933Z,1.33
2022-09-15T01:58:01.415Z,0.83
2022-09-15T02:00:32.057Z,0.63
2022-09-15T02:03:02.327Z,0.60
2022-09-15T02:05:34.394Z,0.40
2022-09-15T02:08:04.676Z,0.57
2022-09-15T02:10:36.777Z,0.50
2022-09-15T02:13:10.623Z,0.50
2022-09-15T02:15:42.967Z,0.50
2022-09-15T02:18:13.017Z,0.40
2022-09-15T02:20:43.042Z,0.50
2022-09-15T02:23:14.247Z,0.50
2022-09-15T02:25:44.799Z,0.60
2022-09-15T02:28:13.936Z,0.50
2022-09-15T02:30:44.793Z,0.50
2022-09-15T02:33:14.607Z,0.40
2022-09-15T02:35:42.072Z,0.40
2022-09-15T02:38:10.355Z,0.30
2022-09-15T02:40:40.125Z,0.40
2022-09-15T02:43:12.227Z,0.40
2022-09-15T02:45:39.103Z,0.33
2022-09-15T02:48:07.109Z,0.40
2022-09-15T02:50:33.626Z,0.40
2022-09-15T02:53:00.127Z,0.20
2022-09-15T02:55:26.736Z,0.30
2022-09-15T02:57:53.217Z,0.30
2022-09-15T03:00:19.952Z,0.30
2022-09-15T03:02:48.579Z,0.40
2022-09-15T03:05:18.205Z,0.30
2022-09-15T03:07:44.785Z,0.20
2022-09-15T03:10:12.603Z,0.37
2022-09-15T03:12:39.926Z,0.30
2022-09-15T03:15:10.469Z,0.20
2022-09-15T03:17:38.557Z,0.30
2022-09-15T03:20:06.386Z,0.30
2022-09-15T03:22:34.622Z,0.20
2022-09-15T03:25:01.123Z,0.40
2022-09-15T03:27:27.742Z,0.20
2022-09-15T03:29:54.220Z,0.30
2022-09-15T03:32:20.708Z,0.40
2022-09-15T03:34:47.190Z,0.40
2022-09-15T03:37:13.917Z,0.30
2022-09-15T03:39:41.860Z,0.20
2022-09-15T03:42:08.494Z,0.30
2022-09-15T03:44:35.070Z,0.33
2022-09-15T03:47:01.561Z,0.30
2022-09-15T03:49:28.031Z,0.40
2022-09-15T03:51:54.767Z,0.50
2022-09-15T03:54:21.362Z,0.20
2022-09-15T03:56:49.214Z,0.47
2022-09-15T03:59:16.438Z,0.30
2022-09-15T04:01:42.934Z,0.50
2022-09-15T04:04:09.430Z,0.57
2022-09-15T04:06:35.936Z,0.57
2022-09-15T04:09:02.475Z,0.60
2022-09-15T04:11:29.075Z,0.70
2022-09-15T04:13:56.993Z,0.70
2022-09-15T04:16:25.912Z,0.93
2022-09-15T04:18:52.562Z,0.80
2022-09-15T04:21:21.082Z,0.90
2022-09-15T04:23:47.983Z,1.00
2022-09-15T04:26:20.386Z,1.03
2022-09-15T04:28:47.189Z,1.20
2022-09-15T04:31:16.584Z,1.57
2022-09-15T04:33:44.513Z,1.60
2022-09-15T04:36:13.120Z,1.43
2022-09-15T04:38:40.088Z,1.87
2022-09-15T04:41:07.064Z,1.67
2022-09-15T04:43:34.014Z,1.67
2022-09-15T04:46:00.787Z,2.10
2022-09-15T04:48:28.819Z,1.97
2022-09-15T04:51:01.063Z,2.13
2022-09-15T04:53:27.718Z,2.00
2022-09-15T04:56:00.868Z,2.20
2022-09-15T04:58:27.338Z,2.10
2022-09-15T05:00:53.856Z,1.97
2022-09-15T05:03:20.347Z,2.07
2022-09-15T05:05:48.664Z,1.83
2022-09-15T05:08:15.119Z,1.93
2022-09-15T05:10:41.668Z,2.50
2022-09-15T05:13:08.122Z,2.27
2022-09-15T05:15:34.595Z,2.60
2022-09-15T05:18:01.076Z,2.43
2022-09-15T05:20:27.574Z,2.63
2022-09-15T05:22:55.387Z,2.63
2022-09-15T05:25:21.879Z,2.70
2022-09-15T05:27:48.330Z,2.80
2022-09-15T05:30:36.668Z,2.57
2022-09-15T05:33:01.373Z,2.37
2022-09-15T05:35:27.844Z,2.10
2022-09-15T05:37:55.675Z,2.40
2022-09-15T05:40:22.194Z,2.17
2022-09-15T05:42:48.769Z,2.00
2022-09-15T05:45:15.576Z,2.40
2022-09-15T05:47:42.055Z,2.23
2022-09-15T05:53:33.415Z,1.93
2022-09-15T05:56:02.073Z,1.83
2022-09-15T05:58:29.844Z,2.00
2022-09-15T06:00:56.613Z,2.88
2022-09-15T06:21:36.905Z,1.60
2022-09-15T06:24:05.669Z,1.53
2022-09-15T06:26:32.391Z,1.60
2022-09-15T06:29:00.316Z,1.33
2022-09-15T06:31:28.822Z,1.60
2022-09-15T06:33:56.306Z,1.87
2022-09-15T06:36:24.896Z,1.60
2022-09-15T06:38:51.397Z,1.30
2022-09-15T06:41:19.274Z,1.70
2022-09-15T06:43:46.206Z,1.40
2022-09-15T06:46:14.982Z,1.57
2022-09-15T06:48:45.172Z,1.30
2022-09-15T06:51:14.641Z,1.50
2022-09-15T06:53:41.196Z,1.33
2022-09-15T06:56:09.098Z,1.80
2022-09-15T06:58:38.964Z,1.33
2022-09-15T07:01:07.307Z,1.47
2022-09-15T07:03:33.865Z,1.37
2022-09-15T07:06:00.388Z,1.83
2022-09-15T07:08:26.873Z,1.40
2022-09-15T07:10:53.343Z,1.50
2022-09-15T07:13:19.872Z,1.60
2022-09-15T07:15:52.000Z,1.77
2022-09-15T07:18:18.622Z,1.70
2022-09-15T07:20:45.093Z,1.57
2022-09-15T07:23:11.595Z,1.90
2022-09-15T07:25:38.076Z,1.50
2022-09-15T07:28:04.564Z,1.60
2022-09-15T07:30:31.520Z,1.50
2022-09-15T07:32:59.378Z,1.47
2022-09-15T07:35:25.951Z,1.83
2022-09-15T07:37:52.481Z,2.07
2022-09-15T07:40:19.042Z,1.70
2022-09-15T07:42:45.570Z,1.73
2022-09-15T07:45:12.024Z,1.40
2022-09-15T07:47:38.804Z,1.43
2022-09-15T07:50:08.022Z,2.00
2022-09-15T07:52:34.498Z,1.50
2022-09-15T07:55:00.979Z,1.87
2022-09-15T07:57:27.437Z,1.60
2022-09-15T07:59:53.901Z,1.77
2022-09-15T08:02:21.316Z,1.87
2022-09-15T08:04:47.911Z,2.00
2022-09-15T08:07:15.756Z,1.70
2022-09-15T08:09:42.211Z,2.03
2022-09-15T08:12:08.717Z,1.90
2022-09-15T08:14:35.202Z,1.70
2022-09-15T08:17:01.846Z,2.10
2022-09-15T08:19:28.396Z,2.10
2022-09-15T08:21:54.882Z,1.60
2022-09-15T08:24:22.712Z,2.07
2022-09-15T08:26:49.214Z,2.07
2022-09-15T08:29:15.810Z,1.63
2022-09-15T08:31:42.374Z,1.60
2022-09-15T08:34:11.663Z,1.40
2022-09-15T08:36:38.362Z,1.57
2022-09-15T08:39:05.420Z,1.73
2022-09-15T08:41:36.246Z,1.30
2022-09-15T08:44:13.100Z,1.50
2022-09-15T08:46:48.102Z,1.40
2022-09-15T08:49:35.484Z,1.53
2022-09-15T08:52:13.500Z,1.27
2022-09-15T08:54:39.955Z,1.50
2022-09-15T08:57:14.051Z,1.40
2022-09-15T08:59:40.530Z,1.10
2022-09-15T09:02:40.222Z,1.80
2022-09-15T09:05:16.291Z,1.10
2022-09-15T09:07:54.816Z,1.70
2022-09-15T09:10:28.450Z,1.30
2022-09-15T09:13:07.377Z,1.30
2022-09-15T09:15:47.319Z,1.20
2022-09-15T09:18:26.036Z,1.20
2022-09-15T09:20:59.941Z,1.20
2022-09-15T09:23:29.044Z,1.13
2022-09-15T09:25:56.730Z,1.30
2022-09-15T09:28:31.404Z,1.10
2022-09-15T09:31:02.490Z,1.30
2022-09-15T09:33:34.066Z,1.10
2022-09-15T09:36:00.821Z,1.33
2022-09-15T09:38:30.316Z,1.10
2022-09-15T09:41:01.947Z,1.10
2022-09-15T09:43:31.846Z,1.00
2022-09-15T09:45:58.403Z,1.10
2022-09-15T09:48:26.749Z,0.90
2022-09-15T09:50:53.530Z,0.87
2022-09-15T09:53:25.811Z,1.00
2022-09-15T09:55:52.616Z,1.00
2022-09-15T09:58:21.844Z,1.13
2022-09-15T10:00:50.693Z,1.00
2022-09-15T10:03:19.232Z,0.90
2022-09-15T10:06:00.387Z,1.00
2022-09-15T10:08:26.988Z,0.87
2022-09-15T10:10:55.298Z,0.77
2022-09-15T10:13:22.073Z,0.80
2022-09-15T10:15:54.540Z,1.00
2022-09-15T10:18:35.120Z,0.90
2022-09-15T10:21:04.426Z,0.90
2022-09-15T10:23:32.071Z,0.90
2022-09-15T10:26:20.713Z,0.70
2022-09-15T10:29:10.911Z,0.90
2022-09-15T10:31:39.129Z,0.80
2022-09-15T10:34:25.038Z,0.60
2022-09-15T10:36:53.709Z,0.70
2022-09-15T10:39:30.525Z,0.63
2022-09-15T10:42:06.846Z,0.70
2022-09-15T10:44:42.201Z,0.60
2022-09-15T10:47:21.880Z,0.87
2022-09-15T10:50:01.273Z,0.67
2022-09-15T10:52:41.715Z,0.80
2022-09-15T10:55:42.234Z,0.80
2022-09-15T10:58:22.286Z,0.73
2022-09-15T11:00:57.062Z,0.60
2022-09-15T11:03:41.976Z,1.07
2022-09-15T11:06:17.528Z,0.90
2022-09-15T11:09:05.172Z,0.80
2022-09-15T11:11:44.270Z,0.90
2022-09-15T11:14:38.273Z,0.80
2022-09-15T11:17:24.122Z,0.87
2022-09-15T11:20:09.633Z,0.87
2022-09-15T11:22:41.286Z,0.70
2022-09-15T11:25:14.873Z,0.80
2022-09-15T11:27:44.537Z,1.13
2022-09-15T11:30:17.394Z,0.90
2022-09-15T11:32:48.965Z,0.87
2022-09-15T11:35:32.619Z,0.80
2022-09-15T11:38:06.628Z,0.60
2022-09-15T11:40:39.196Z,0.60
2022-09-15T11:43:16.290Z,0.80
2022-09-15T11:45:46.296Z,0.70
2022-09-15T11:48:16.005Z,0.80
2022-09-15T11:50:47.729Z,0.80
2022-09-15T11:53:20.076Z,0.70
2022-09-15T11:55:53.186Z,1.10
2022-09-15T11:58:27.866Z,0.80
2022-09-15T12:00:59.242Z,0.80
2022-09-15T12:03:32.167Z,0.90
2022-09-15T12:06:03.465Z,0.90
2022-09-15T12:08:33.536Z,0.80
2022-09-15T12:11:02.803Z,0.80
2022-09-15T12:13:30.283Z,1.00
2022-09-15T12:15:57.486Z,0.80
2022-09-15T12:18:46.753Z,0.87
2022-09-15T12:21:19.158Z,1.10
2022-09-15T12:23:54.569Z,1.17
2022-09-15T12:26:23.208Z,1.30
2022-09-15T12:28:55.498Z,1.80
2022-09-15T12:31:31.534Z,1.90
2022-09-15T12:34:00.266Z,2.20
2022-09-15T12:36:46.872Z,2.07
2022-09-15T12:39:22.906Z,2.07
2022-09-15T12:41:50.600Z,1.67
2022-09-15T12:44:24.804Z,2.63
2022-09-15T12:46:54.266Z,1.97
2022-09-15T12:49:26.806Z,2.30
2022-09-15T12:51:55.164Z,2.33
2022-09-15T12:54:26.435Z,1.90
2022-09-15T12:56:54.857Z,1.80
2022-09-15T12:59:24.140Z,1.97
2022-09-15T13:01:51.738Z,1.83
2022-09-15T13:04:50.121Z,1.80
2022-09-15T13:07:55.363Z,2.13
2022-09-15T13:10:35.467Z,1.97
2022-09-15T13:13:30.002Z,1.83
2022-09-15T13:16:02.064Z,1.93
2022-09-15T13:18:30.775Z,1.80
2022-09-15T13:21:02.770Z,1.80
2022-09-15T13:23:36.470Z,2.03
2022-09-15T13:26:06.468Z,2.30
2022-09-15T13:28:33.561Z,2.20
2022-09-15T13:31:12.862Z,1.87
2022-09-15T13:40:04.563Z,1.90
2022-09-15T13:42:41.292Z,1.70
2022-09-15T13:45:19.110Z,1.70
2022-09-15T13:48:02.528Z,1.40
2022-09-15T13:50:35.157Z,1.57
2022-09-15T13:53:18.005Z,1.70
2022-09-15T13:55:46.180Z,1.30
2022-09-15T14:01:04.745Z,1.50
2022-09-15T14:03:40.142Z,1.40
2022-09-15T14:06:15.604Z,1.73
2022-09-15T14:08:45.471Z,1.40
2022-09-15T14:11:15.591Z,1.50
2022-09-15T14:13:45.473Z,1.43
2022-09-15T14:16:22.313Z,1.70
2022-09-15T14:18:49.231Z,1.80
2022-09-15T14:21:17.521Z,2.07
2022-09-15T14:23:46.135Z,1.77
2022-09-15T14:26:15.439Z,1.90
2022-09-15T14:28:47.519Z,1.53
2022-09-15T14:31:14.145Z,1.87
2022-09-15T14:33:41.186Z,1.83
2022-09-15T14:36:20.970Z,2.00
2022-09-15T14:39:03.206Z,1.90
2022-09-15T14:41:32.815Z,1.83
2022-09-15T14:43:59.361Z,1.80
2022-09-15T14:46:36.080Z,2.00
2022-09-15T14:49:11.909Z,1.77
2022-09-15T14:51:38.856Z,1.70
2022-09-15T14:54:06.334Z,1.70
2022-09-15T14:56:35.766Z,1.83
2022-09-15T14:59:05.440Z,1.73
2022-09-15T15:01:35.921Z,1.50
2022-09-15T15:04:08.843Z,1.57
2022-09-15T15:06:39.376Z,1.80
2022-09-15T15:09:12.241Z,1.60
2022-09-15T15:11:41.160Z,1.40
2022-09-15T15:14:08.830Z,1.63
2022-09-15T15:16:35.653Z,1.80
2022-09-15T15:19:02.628Z,1.70
2022-09-15T15:21:37.342Z,1.50
2022-09-15T15:24:24.908Z,2.00
2022-09-15T15:26:52.817Z,2.40
2022-09-15T15:29:40.604Z,1.77
2022-09-15T15:32:12.277Z,1.37
2022-09-15T15:34:39.423Z,1.50
2022-09-15T15:37:15.133Z,1.70
2022-09-15T15:39:45.613Z,1.57
2022-09-15T15:42:15.849Z,1.50
2022-09-15T15:45:04.839Z,1.90
2022-09-15T15:47:32.854Z,2.10
2022-09-15T15:50:12.795Z,1.80
2022-09-15T15:52:40.333Z,1.97
2022-09-15T15:55:08.017Z,1.63
2022-09-15T15:57:38.391Z,1.97
2022-09-15T16:00:20.946Z,1.77
2022-09-15T16:02:48.522Z,1.60
2022-09-15T16:05:15.216Z,1.60
2022-09-15T16:07:44.172Z,1.57
2022-09-15T16:10:15.554Z,1.90
2022-09-15T16:12:43.379Z,1.60
2022-09-15T16:15:14.870Z,1.70
2022-09-15T16:17:45.919Z,1.40
2022-09-15T16:20:14.195Z,1.27
2022-09-15T16:22:40.860Z,1.57
2022-09-15T16:25:15.701Z,1.57
2022-09-15T16:27:43.775Z,1.40
2022-09-15T16:30:10.837Z,1.40
2022-09-15T16:32:38.014Z,1.50
2022-09-15T16:35:15.156Z,1.47
2022-09-15T16:37:41.673Z,1.60
2022-09-15T16:40:08.956Z,1.43
2022-09-15T16:42:35.468Z,1.73
2022-09-15T16:45:12.094Z,1.50
2022-09-15T16:47:38.594Z,1.27
2022-09-15T16:50:05.760Z,1.67
2022-09-15T16:52:32.254Z,1.30
2022-09-15T16:54:58.745Z,1.80
2022-09-15T16:57:25.198Z,1.47
2022-09-15T16:59:51.678Z,1.50
2022-09-15T17:02:19.548Z,1.50
2022-09-15T17:04:46.089Z,1.60
2022-09-15T17:07:12.569Z,1.80
2022-09-15T17:09:39.113Z,1.50
2022-09-15T17:12:06.033Z,1.47
2022-09-15T17:14:32.552Z,1.60
2022-09-15T17:16:59.010Z,1.53
2022-09-15T17:19:26.850Z,1.50
2022-09-15T17:21:53.383Z,1.50
2022-09-15T17:24:19.922Z,1.50
2022-09-15T17:26:46.369Z,1.83
2022-09-15T17:29:12.850Z,1.50
2022-09-15T17:31:39.356Z,1.60
2022-09-15T17:34:10.005Z,1.63
2022-09-15T17:36:37.852Z,1.30
2022-09-15T17:39:04.341Z,1.50
2022-09-15T17:41:31.782Z,1.50
2022-09-15T17:43:58.262Z,1.50
2022-09-15T17:46:24.765Z,1.47
2022-09-15T17:48:51.288Z,1.50
2022-09-15T17:51:17.810Z,1.60
2022-09-15T17:53:45.691Z,1.77
2022-09-15T17:56:12.259Z,1.50
2022-09-15T17:58:38.859Z,1.40
2022-09-15T18:01:05.614Z,1.60
2022-09-15T18:03:33.793Z,1.70
2022-09-15T18:06:02.724Z,1.97
2022-09-15T18:08:29.228Z,2.30
2022-09-15T18:10:57.104Z,3.20
2022-09-15T18:13:25.269Z,2.73
2022-09-15T18:15:51.799Z,2.80
2022-09-15T18:18:19.981Z,2.00
2022-09-15T18:20:47.353Z,1.77
2022-09-15T18:23:15.380Z,1.63
2022-09-15T18:25:42.132Z,1.67
2022-09-15T18:28:10.510Z,1.50
2022-09-15T18:30:39.213Z,1.40
2022-09-15T18:33:06.570Z,1.20
2022-09-15T18:35:33.458Z,1.50
2022-09-15T18:38:00.699Z,1.40
2022-09-15T18:40:27.920Z,1.50
2022-09-15T18:42:54.517Z,1.50
2022-09-15T18:45:22.785Z,1.40
2022-09-15T18:47:50.281Z,1.30
2022-09-15T18:50:18.273Z,1.17
2022-09-15T18:52:44.849Z,1.60
2022-09-15T18:55:13.753Z,1.80
2022-09-15T18:57:40.780Z,1.60
2022-09-15T19:00:11.107Z,1.83
2022-09-15T19:02:39.344Z,1.93
2022-09-15T19:05:06.987Z,1.40
2022-09-15T19:07:33.598Z,1.60
2022-09-15T19:10:00.129Z,2.00
2022-09-15T19:12:26.621Z,1.70
2022-09-15T19:14:53.183Z,1.90
2022-09-15T19:17:19.745Z,1.70
2022-09-15T19:19:47.582Z,1.73
2022-09-15T19:22:14.128Z,1.60
2022-09-15T19:24:40.624Z,1.40
2022-09-15T19:27:08.265Z,1.87
2022-09-15T19:29:36.158Z,1.87
2022-09-15T19:32:04.380Z,1.67
2022-09-15T19:34:31.035Z,1.67
2022-09-15T19:36:59.001Z,1.50
2022-09-15T19:39:25.979Z,1.30
2022-09-15T19:41:52.573Z,1.33
2022-09-15T19:44:19.045Z,1.30
2022-09-15T19:46:45.561Z,1.17
2022-09-15T19:49:12.099Z,1.23
2022-09-15T19:51:38.618Z,1.17
2022-09-15T19:54:06.832Z,1.10
2022-09-15T19:56:34.727Z,1.20
2022-09-15T19:59:02.764Z,1.30
2022-09-15T20:01:30.062Z,1.30
2022-09-15T20:03:57.145Z,1.07
2022-09-15T20:06:27.621Z,1.20
2022-09-15T20:08:57.102Z,1.23
2022-09-15T20:11:25.959Z,1.00
2022-09-15T20:13:52.636Z,1.10
2022-09-15T20:16:21.233Z,1.13
2022-09-15T20:18:49.535Z,0.90
2022-09-15T20:21:32.644Z,0.90
2022-09-15T20:24:06.279Z,1.00
2022-09-15T20:26:34.320Z,1.30
2022-09-15T20:29:01.749Z,1.37
2022-09-15T20:31:30.614Z,1.00
2022-09-15T20:33:57.085Z,1.00
2022-09-15T20:36:25.753Z,1.10
2022-09-15T20:38:53.231Z,1.07
2022-09-15T20:41:22.552Z,1.00
2022-09-15T20:43:51.273Z,0.87
2022-09-15T20:46:19.534Z,1.07
2022-09-15T20:48:46.548Z,1.07
2022-09-15T20:51:15.267Z,1.10
2022-09-15T20:53:43.665Z,1.13
2022-09-15T20:56:10.567Z,1.10
2022-09-15T20:58:37.780Z,1.00
2022-09-15T21:01:08.151Z,1.30
2022-09-15T21:03:36.159Z,1.10
2022-09-15T21:06:04.437Z,0.90
2022-09-15T21:08:30.931Z,1.20
2022-09-15T21:10:57.585Z,1.20
2022-09-15T21:13:24.563Z,1.10
2022-09-15T21:15:54.856Z,1.20
2022-09-15T21:18:22.904Z,1.30
2022-09-15T21:20:54.274Z,1.10
2022-09-15T21:23:20.757Z,1.10
2022-09-15T21:25:47.241Z,1.17
2022-09-15T21:28:13.724Z,1.00
2022-09-15T21:30:40.183Z,1.03
2022-09-15T21:33:06.648Z,0.93
2022-09-15T21:35:34.447Z,1.17
2022-09-15T21:38:00.926Z,1.00
2022-09-15T21:40:27.488Z,1.10
2022-09-15T21:42:53.981Z,1.20
2022-09-15T21:45:20.452Z,1.10
2022-09-15T21:47:46.910Z,1.10
2022-09-15T21:50:13.402Z,1.00
2022-09-15T21:52:41.211Z,1.10
2022-09-15T21:55:08.365Z,1.10
2022-09-15T21:57:34.824Z,1.10
2022-09-15T22:00:01.435Z,1.20
2022-09-15T22:02:27.931Z,1.10
2022-09-15T22:04:54.477Z,1.27
2022-09-15T22:07:20.949Z,1.10
2022-09-15T22:09:48.782Z,1.23
2022-09-15T22:12:15.268Z,1.00
2022-09-15T22:14:41.724Z,1.10
2022-09-15T22:17:08.231Z,0.90
2022-09-15T22:19:34.730Z,0.90
2022-09-15T22:22:01.394Z,0.90
2022-09-15T22:24:27.947Z,0.83
2022-09-15T22:26:55.959Z,0.80
2022-09-15T22:29:22.685Z,0.83
2022-09-15T22:31:49.329Z,0.80
2022-09-15T22:34:15.840Z,0.83
2022-09-15T22:36:42.368Z,0.90
2022-09-15T22:39:11.312Z,0.93
2022-09-15T22:41:39.227Z,1.00
2022-09-15T22:44:16.185Z,0.70
2022-09-15T22:46:42.662Z,0.83
2022-09-15T22:49:09.163Z,0.80
2022-09-15T22:51:35.629Z,0.90
2022-09-15T22:54:02.126Z,0.90
2022-09-15T22:56:28.650Z,0.87
2022-09-15T22:58:56.190Z,0.80
2022-09-15T23:01:26.352Z,0.80
2022-09-15T23:03:54.028Z,1.17
2022-09-15T23:06:21.049Z,1.00
2022-09-15T23:08:50.379Z,0.90
2022-09-15T23:11:16.885Z,0.80
2022-09-15T23:13:44.178Z,0.90
2022-09-15T23:16:10.833Z,0.90
2022-09-15T23:18:38.839Z,1.03
2022-09-15T23:21:06.956Z,0.80
2022-09-15T23:23:33.807Z,1.10
2022-09-15T23:26:00.683Z,1.23
2022-09-15T23:28:27.177Z,1.10
2022-09-15T23:30:55.296Z,0.80
2022-09-15T23:33:23.732Z,0.80
2022-09-15T23:35:51.994Z,1.07
2022-09-15T23:38:19.912Z,0.93
2022-09-15T23:40:47.895Z,0.90
2022-09-15T23:43:14.876Z,1.07
2022-09-15T23:45:44.834Z,0.87
2022-09-15T23:48:12.129Z,0.70
2022-09-15T23:50:39.658Z,1.00
2022-09-15T23:53:08.072Z,0.90
2022-09-15T23:55:35.008Z,0.90
2022-09-15T23:58:01.509Z,1.00
