createdAt,value
2023-04-18T00:00:06.113Z,8.54
2023-04-18T00:01:06.082Z,8.54
2023-04-18T00:02:06.122Z,8.54
2023-04-18T00:03:06.349Z,8.55
2023-04-18T00:04:06.188Z,8.55
2023-04-18T00:05:06.060Z,8.56
2023-04-18T00:06:06.017Z,8.57
2023-04-18T00:07:06.008Z,8.57
2023-04-18T00:08:05.981Z,8.58
2023-04-18T00:09:05.997Z,8.59
2023-04-18T00:10:05.970Z,8.60
2023-04-18T00:11:05.950Z,8.60
2023-04-18T00:12:05.932Z,8.60
2023-04-18T00:13:05.939Z,8.60
2023-04-18T00:14:05.927Z,8.60
2023-04-18T00:15:05.909Z,8.60
2023-04-18T00:16:05.890Z,8.59
2023-04-18T00:17:06.001Z,8.59
2023-04-18T00:18:06.105Z,8.58
2023-04-18T00:19:05.864Z,8.57
2023-04-18T00:20:05.846Z,8.57
2023-04-18T00:21:05.848Z,8.56
2023-04-18T00:22:05.831Z,8.56
2023-04-18T00:23:05.807Z,8.56
2023-04-18T00:24:05.802Z,8.56
2023-04-18T00:25:05.771Z,8.56
2023-04-18T00:26:05.772Z,8.56
2023-04-18T00:27:05.750Z,8.56
2023-04-18T00:28:05.741Z,8.56
2023-04-18T00:29:05.730Z,8.55
2023-04-18T00:30:05.748Z,8.54
2023-04-18T00:31:05.788Z,8.53
2023-04-18T00:32:05.683Z,8.51
2023-04-18T00:33:05.741Z,8.50
2023-04-18T00:34:05.675Z,8.50
2023-04-18T00:35:05.647Z,8.49
2023-04-18T00:36:05.646Z,8.48
2023-04-18T00:37:05.629Z,8.48
2023-04-18T00:38:05.618Z,8.47
2023-04-18T00:39:05.639Z,8.46
2023-04-18T00:40:05.648Z,8.44
2023-04-18T00:41:05.582Z,8.43
2023-04-18T00:42:05.560Z,8.43
2023-04-18T00:43:05.557Z,8.42
2023-04-18T00:44:05.536Z,8.43
2023-04-18T00:45:05.563Z,8.43
2023-04-18T00:46:05.584Z,8.43
2023-04-18T00:47:05.511Z,8.43
2023-04-18T00:48:05.560Z,8.43
2023-04-18T00:49:05.494Z,8.43
2023-04-18T00:50:05.482Z,8.43
2023-04-18T00:51:05.476Z,8.42
2023-04-18T00:52:05.438Z,8.42
2023-04-18T00:53:05.449Z,8.43
2023-04-18T00:54:05.423Z,8.43
2023-04-18T00:55:05.423Z,8.43
2023-04-18T00:56:05.388Z,8.43
2023-04-18T00:57:05.384Z,8.44
2023-04-18T00:58:05.386Z,8.44
2023-04-18T00:59:05.344Z,8.44
2023-04-18T01:00:05.336Z,8.44
2023-04-18T01:01:05.365Z,8.45
2023-04-18T01:02:05.425Z,8.45
2023-04-18T01:03:05.396Z,8.46
2023-04-18T01:04:05.356Z,8.46
2023-04-18T01:05:05.304Z,8.46
2023-04-18T01:06:05.276Z,8.45
2023-04-18T01:07:05.252Z,8.44
2023-04-18T01:08:05.245Z,8.43
2023-04-18T01:09:05.254Z,8.42
2023-04-18T01:10:05.210Z,8.42
2023-04-18T01:11:05.231Z,8.41
2023-04-18T01:12:05.181Z,8.41
2023-04-18T01:13:05.176Z,8.41
2023-04-18T01:14:05.174Z,8.41
2023-04-18T01:15:05.165Z,8.40
2023-04-18T01:16:05.254Z,8.40
2023-04-18T01:17:05.136Z,8.38
2023-04-18T01:18:05.126Z,8.37
2023-04-18T01:19:05.113Z,8.35
2023-04-18T01:20:05.098Z,8.33
2023-04-18T01:21:05.088Z,8.32
2023-04-18T01:22:05.064Z,8.31
2023-04-18T01:23:05.061Z,8.31
2023-04-18T01:24:05.033Z,8.31
2023-04-18T01:25:05.035Z,8.31
2023-04-18T01:26:05.022Z,8.31
2023-04-18T01:27:05.001Z,8.31
2023-04-18T01:28:04.991Z,8.32
2023-04-18T01:29:04.983Z,8.33
2023-04-18T01:30:04.965Z,8.35
2023-04-18T01:31:05.035Z,8.36
2023-04-18T01:32:04.946Z,8.37
2023-04-18T01:33:04.965Z,8.37
2023-04-18T01:34:04.945Z,8.37
2023-04-18T01:35:04.910Z,8.36
2023-04-18T01:36:04.913Z,8.35
2023-04-18T01:37:04.888Z,8.33
2023-04-18T01:38:04.874Z,8.31
2023-04-18T01:39:04.860Z,8.30
2023-04-18T01:40:04.834Z,8.29
2023-04-18T01:41:04.827Z,8.28
2023-04-18T01:42:04.825Z,8.27
2023-04-18T01:43:04.817Z,8.27
2023-04-18T01:44:04.796Z,8.27
2023-04-18T01:45:04.792Z,8.26
2023-04-18T01:46:04.765Z,8.26
2023-04-18T01:47:04.775Z,8.25
2023-04-18T01:48:04.745Z,8.24
2023-04-18T01:49:04.727Z,8.23
2023-04-18T01:50:04.720Z,8.21
2023-04-18T01:51:04.719Z,8.20
2023-04-18T01:52:04.698Z,8.19
2023-04-18T01:53:04.698Z,8.18
2023-04-18T01:54:04.662Z,8.17
2023-04-18T01:55:04.663Z,8.15
2023-04-18T01:56:04.668Z,8.14
2023-04-18T01:57:04.634Z,8.14
2023-04-18T01:58:04.617Z,8.13
2023-04-18T01:59:04.636Z,8.13
2023-04-18T02:00:04.600Z,8.13
2023-04-18T02:01:04.730Z,8.12
2023-04-18T02:02:04.670Z,8.11
2023-04-18T02:03:04.648Z,8.11
2023-04-18T02:04:04.558Z,8.10
2023-04-18T02:05:04.529Z,8.10
2023-04-18T02:06:04.514Z,8.09
2023-04-18T02:07:04.517Z,8.08
2023-04-18T02:08:04.507Z,8.06
2023-04-18T02:09:04.487Z,8.04
2023-04-18T02:10:04.467Z,8.03
2023-04-18T02:11:04.462Z,8.02
2023-04-18T02:12:04.431Z,8.00
2023-04-18T02:13:04.452Z,7.99
2023-04-18T02:14:04.424Z,7.98
2023-04-18T02:15:04.472Z,7.98
2023-04-18T02:16:04.421Z,7.97
2023-04-18T02:17:04.379Z,7.97
2023-04-18T02:18:04.370Z,7.96
2023-04-18T02:19:04.368Z,7.96
2023-04-18T02:20:04.348Z,7.96
2023-04-18T02:21:04.336Z,7.96
2023-04-18T02:22:04.333Z,7.97
2023-04-18T02:23:04.344Z,7.98
2023-04-18T02:24:04.316Z,7.99
2023-04-18T02:25:04.299Z,8.00
2023-04-18T02:26:04.277Z,8.01
2023-04-18T02:27:04.277Z,8.01
2023-04-18T02:28:04.261Z,8.01
2023-04-18T02:29:04.233Z,8.01
2023-04-18T02:30:04.245Z,8.01
2023-04-18T02:31:04.207Z,8.01
2023-04-18T02:32:04.354Z,8.02
2023-04-18T02:33:04.285Z,8.03
2023-04-18T02:34:04.152Z,8.04
2023-04-18T02:35:04.145Z,8.05
2023-04-18T02:36:04.137Z,8.05
2023-04-18T02:37:04.169Z,8.05
2023-04-18T02:38:04.109Z,8.05
2023-04-18T02:39:04.112Z,8.05
2023-04-18T02:40:04.112Z,8.06
2023-04-18T02:41:04.077Z,8.07
2023-04-18T02:42:04.069Z,8.08
2023-04-18T02:43:04.053Z,8.09
2023-04-18T02:44:04.057Z,8.11
2023-04-18T02:45:04.053Z,8.12
2023-04-18T02:46:04.029Z,8.13
2023-04-18T02:47:03.994Z,8.13
2023-04-18T02:48:03.997Z,8.13
2023-04-18T02:49:03.987Z,8.13
2023-04-18T02:50:03.958Z,8.14
2023-04-18T02:51:03.941Z,8.14
2023-04-18T02:52:03.955Z,8.15
2023-04-18T02:53:03.926Z,8.15
2023-04-18T02:54:03.920Z,8.15
2023-04-18T02:55:03.910Z,8.15
2023-04-18T02:56:03.889Z,8.14
2023-04-18T02:57:03.864Z,8.13
2023-04-18T02:58:03.854Z,8.12
2023-04-18T02:59:03.870Z,8.12
2023-04-18T03:00:03.831Z,8.12
2023-04-18T03:01:03.851Z,8.12
2023-04-18T03:02:03.844Z,8.12
2023-04-18T03:03:03.874Z,8.12
2023-04-18T03:04:03.834Z,8.12
2023-04-18T03:05:03.893Z,8.13
2023-04-18T03:06:03.766Z,8.13
2023-04-18T03:07:03.763Z,8.13
2023-04-18T03:08:03.736Z,8.13
2023-04-18T03:09:03.734Z,8.13
2023-04-18T03:10:03.727Z,8.12
2023-04-18T03:11:03.691Z,8.11
2023-04-18T03:12:03.682Z,8.10
2023-04-18T03:13:03.675Z,8.08
2023-04-18T03:14:03.680Z,8.06
2023-04-18T03:15:03.651Z,8.04
2023-04-18T03:16:03.751Z,8.02
2023-04-18T03:17:03.639Z,8.00
2023-04-18T03:18:03.679Z,7.98
2023-04-18T03:19:03.618Z,7.96
2023-04-18T03:20:03.614Z,7.95
2023-04-18T03:21:03.580Z,7.93
2023-04-18T03:22:03.579Z,7.92
2023-04-18T03:23:03.579Z,7.92
2023-04-18T03:24:03.554Z,7.92
2023-04-18T03:25:03.569Z,7.92
2023-04-18T03:26:03.532Z,7.93
2023-04-18T03:27:03.520Z,7.93
2023-04-18T03:28:03.485Z,7.93
2023-04-18T03:29:03.476Z,7.92
2023-04-18T03:30:03.478Z,7.92
2023-04-18T03:31:03.475Z,7.91
2023-04-18T03:32:03.440Z,7.90
2023-04-18T03:33:03.509Z,7.90
2023-04-18T03:34:03.418Z,7.90
2023-04-18T03:35:03.389Z,7.90
2023-04-18T03:36:03.400Z,7.90
2023-04-18T03:37:03.404Z,7.89
2023-04-18T03:38:03.372Z,7.89
2023-04-18T03:39:03.353Z,7.89
2023-04-18T03:40:03.345Z,7.89
2023-04-18T03:41:03.346Z,7.88
2023-04-18T03:42:03.332Z,7.87
2023-04-18T03:43:03.297Z,7.87
2023-04-18T03:44:03.288Z,7.86
2023-04-18T03:45:03.276Z,7.86
2023-04-18T03:46:03.324Z,7.86
2023-04-18T03:47:03.236Z,7.86
2023-04-18T03:48:03.312Z,7.86
2023-04-18T03:49:03.229Z,7.86
2023-04-18T03:50:03.247Z,7.86
2023-04-18T03:51:03.217Z,7.87
2023-04-18T03:52:03.196Z,7.87
2023-04-18T03:53:03.206Z,7.88
2023-04-18T03:54:03.173Z,7.88
2023-04-18T03:55:03.170Z,7.89
2023-04-18T03:56:03.170Z,7.90
2023-04-18T03:57:03.128Z,7.91
2023-04-18T03:58:03.117Z,7.92
2023-04-18T03:59:03.103Z,7.92
2023-04-18T04:00:03.108Z,7.92
2023-04-18T04:01:03.086Z,7.92
2023-04-18T04:02:03.102Z,7.92
2023-04-18T04:03:03.162Z,7.93
2023-04-18T04:04:03.137Z,7.93
2023-04-18T04:05:03.132Z,7.93
2023-04-18T04:06:03.022Z,7.93
2023-04-18T04:07:03.033Z,7.92
2023-04-18T04:08:03.005Z,7.91
2023-04-18T04:09:03.001Z,7.91
2023-04-18T04:10:03.000Z,7.91
2023-04-18T04:11:02.965Z,7.90
2023-04-18T04:12:02.990Z,7.87
2023-04-18T04:13:02.970Z,7.85
2023-04-18T04:14:02.951Z,7.82
2023-04-18T04:15:02.914Z,7.80
2023-04-18T04:16:02.930Z,7.80
2023-04-18T04:17:02.881Z,7.79
2023-04-18T04:18:02.956Z,7.79
2023-04-18T04:19:02.865Z,7.79
2023-04-18T04:20:02.851Z,7.78
2023-04-18T04:21:02.843Z,7.77
2023-04-18T04:22:02.834Z,7.76
2023-04-18T04:23:02.826Z,7.75
2023-04-18T04:24:02.805Z,7.74
2023-04-18T04:25:02.797Z,7.74
2023-04-18T04:26:02.763Z,7.73
2023-04-18T04:27:02.763Z,7.73
2023-04-18T04:28:02.745Z,7.72
2023-04-18T04:29:02.728Z,7.72
2023-04-18T04:30:02.717Z,7.71
2023-04-18T04:31:02.692Z,7.71
2023-04-18T04:32:02.707Z,7.70
2023-04-18T04:33:02.752Z,7.70
2023-04-18T04:34:02.698Z,7.69
2023-04-18T04:35:02.670Z,7.69
2023-04-18T04:36:02.666Z,7.69
2023-04-18T04:37:02.640Z,7.69
2023-04-18T04:38:02.649Z,7.69
2023-04-18T04:39:02.617Z,7.69
2023-04-18T04:40:02.598Z,7.70
2023-04-18T04:41:02.570Z,7.70
2023-04-18T04:42:02.590Z,7.71
2023-04-18T04:43:02.585Z,7.71
2023-04-18T04:44:02.548Z,7.71
2023-04-18T04:45:02.585Z,7.70
2023-04-18T04:46:02.557Z,7.70
2023-04-18T04:47:02.488Z,7.70
2023-04-18T04:48:02.519Z,7.69
2023-04-18T04:49:02.527Z,7.69
2023-04-18T04:50:02.477Z,7.68
2023-04-18T04:51:02.470Z,7.67
2023-04-18T04:52:02.452Z,7.66
2023-04-18T04:53:02.418Z,7.65
2023-04-18T04:54:02.428Z,7.64
2023-04-18T04:55:02.412Z,7.64
2023-04-18T04:56:02.375Z,7.63
2023-04-18T04:57:02.375Z,7.63
2023-04-18T04:58:02.357Z,7.64
2023-04-18T04:59:02.369Z,7.64
2023-04-18T05:00:02.398Z,7.64
2023-04-18T05:01:02.373Z,7.64
2023-04-18T05:02:02.429Z,7.64
2023-04-18T05:03:02.560Z,7.65
2023-04-18T05:04:02.436Z,7.66
2023-04-18T05:05:02.309Z,7.67
2023-04-18T05:06:02.265Z,7.68
2023-04-18T05:07:02.237Z,7.68
2023-04-18T05:08:02.265Z,7.68
2023-04-18T05:09:02.215Z,7.67
2023-04-18T05:10:02.215Z,7.66
2023-04-18T05:11:02.179Z,7.65
2023-04-18T05:12:02.208Z,7.63
2023-04-18T05:13:02.153Z,7.62
2023-04-18T05:14:02.193Z,7.61
2023-04-18T05:15:02.150Z,7.61
2023-04-18T05:16:02.117Z,7.61
2023-04-18T05:17:02.275Z,7.61
2023-04-18T05:18:02.203Z,7.61
2023-04-18T05:19:02.115Z,7.61
2023-04-18T05:20:02.124Z,7.62
2023-04-18T05:21:02.079Z,7.63
2023-04-18T05:22:02.049Z,7.63
2023-04-18T05:23:02.062Z,7.64
2023-04-18T05:24:02.041Z,7.65
2023-04-18T05:25:02.029Z,7.66
2023-04-18T05:26:01.991Z,7.66
2023-04-18T05:27:01.998Z,7.66
2023-04-18T05:28:01.975Z,7.67
2023-04-18T05:29:02.079Z,7.67
2023-04-18T05:30:01.957Z,7.67
2023-04-18T05:31:02.031Z,7.67
2023-04-18T05:32:01.932Z,7.66
2023-04-18T05:33:01.954Z,7.65
2023-04-18T05:34:01.913Z,7.65
2023-04-18T05:35:01.928Z,7.65
2023-04-18T05:36:01.872Z,7.65
2023-04-18T05:37:01.862Z,7.66
2023-04-18T05:38:01.881Z,7.66
2023-04-18T05:39:01.826Z,7.66
2023-04-18T05:40:01.886Z,7.67
2023-04-18T05:41:01.845Z,7.68
2023-04-18T05:42:01.801Z,7.68
2023-04-18T05:43:01.779Z,7.69
2023-04-18T05:44:17.134Z,7.70
2023-04-18T05:45:01.777Z,7.71
2023-04-18T05:46:01.811Z,7.73
2023-04-18T05:47:01.728Z,7.74
2023-04-18T05:48:01.910Z,7.75
2023-04-18T05:49:01.763Z,7.76
2023-04-18T05:50:01.727Z,7.76
2023-04-18T05:51:01.707Z,7.76
2023-04-18T05:52:01.696Z,7.75
2023-04-18T05:53:01.656Z,7.74
2023-04-18T05:54:01.662Z,7.73
2023-04-18T05:55:01.778Z,7.72
2023-04-18T05:56:01.616Z,7.72
2023-04-18T05:57:03.810Z,7.73
2023-04-18T05:58:01.590Z,7.73
2023-04-18T05:59:01.570Z,7.73
2023-04-18T06:00:01.791Z,7.74
2023-04-18T06:01:01.568Z,7.75
2023-04-18T06:02:01.613Z,7.76
2023-04-18T06:03:01.770Z,7.77
2023-04-18T06:04:01.653Z,7.78
2023-04-18T06:05:01.733Z,7.79
2023-04-18T06:06:01.540Z,7.81
2023-04-18T06:07:01.503Z,7.82
2023-04-18T06:08:01.506Z,7.84
2023-04-18T06:09:01.488Z,7.85
2023-04-18T06:10:01.459Z,7.87
2023-04-18T06:11:01.441Z,7.88
2023-04-18T06:12:01.423Z,7.89
2023-04-18T06:13:01.396Z,7.91
2023-04-18T06:14:01.440Z,7.92
2023-04-18T06:15:01.364Z,7.94
2023-04-18T06:16:01.415Z,7.95
2023-04-18T06:17:01.368Z,7.97
2023-04-18T06:18:01.407Z,7.98
2023-04-18T06:19:01.512Z,8.00
2023-04-18T06:20:01.363Z,8.01
2023-04-18T06:21:01.321Z,8.02
2023-04-18T06:22:01.285Z,8.03
2023-04-18T06:23:01.313Z,8.03
2023-04-18T06:24:01.268Z,8.04
2023-04-18T06:25:01.255Z,8.05
2023-04-18T06:26:01.283Z,8.06
2023-04-18T06:27:01.241Z,8.07
2023-04-18T06:28:01.217Z,8.09
2023-04-18T06:29:01.194Z,8.10
2023-04-18T06:30:01.211Z,8.11
2023-04-18T06:31:01.177Z,8.13
2023-04-18T06:32:01.227Z,8.15
2023-04-18T06:33:01.207Z,8.16
2023-04-18T06:34:01.150Z,8.17
2023-04-18T06:35:01.151Z,8.17
2023-04-18T06:36:01.119Z,8.18
2023-04-18T06:37:01.124Z,8.19
2023-04-18T06:38:01.084Z,8.20
2023-04-18T06:39:01.090Z,8.21
2023-04-18T06:40:01.060Z,8.21
2023-04-18T06:41:01.067Z,8.22
2023-04-18T06:42:01.033Z,8.22
2023-04-18T06:43:01.015Z,8.23
2023-04-18T06:44:04.004Z,8.23
2023-04-18T06:45:01.025Z,8.24
2023-04-18T06:46:00.998Z,8.24
2023-04-18T06:47:00.965Z,8.24
2023-04-18T06:48:01.007Z,8.25
2023-04-18T06:49:00.959Z,8.26
2023-04-18T06:50:00.930Z,8.27
2023-04-18T06:51:00.940Z,8.28
2023-04-18T06:52:00.901Z,8.28
2023-04-18T06:53:00.888Z,8.29
2023-04-18T06:54:01.580Z,8.30
2023-04-18T06:55:00.864Z,8.32
2023-04-18T06:56:00.880Z,8.35
2023-04-18T06:57:00.861Z,8.37
2023-04-18T06:58:00.833Z,8.40
2023-04-18T06:59:00.837Z,8.42
2023-04-18T07:00:00.832Z,8.44
2023-04-18T07:01:00.825Z,8.46
2023-04-18T07:02:00.810Z,8.48
2023-04-18T07:03:01.043Z,8.51
2023-04-18T07:04:00.828Z,8.53
2023-04-18T07:05:00.752Z,8.56
2023-04-18T07:06:00.777Z,8.58
2023-04-18T07:07:00.791Z,8.59
2023-04-18T07:08:00.703Z,8.59
2023-04-18T07:09:00.694Z,8.60
2023-04-18T07:10:00.669Z,8.60
2023-04-18T07:11:00.729Z,8.61
2023-04-18T07:12:00.670Z,8.63
2023-04-18T07:13:00.647Z,8.64
2023-04-18T07:14:00.647Z,8.66
2023-04-18T07:15:00.612Z,8.67
2023-04-18T07:16:00.607Z,8.69
2023-04-18T07:17:00.672Z,8.71
2023-04-18T07:18:00.635Z,8.73
2023-04-18T07:19:00.601Z,8.75
2023-04-18T07:20:00.551Z,8.77
2023-04-18T07:21:00.545Z,8.78
2023-04-18T07:22:00.542Z,8.80
2023-04-18T07:23:00.543Z,8.81
2023-04-18T07:24:00.525Z,8.83
2023-04-18T07:25:00.514Z,8.85
2023-04-18T07:26:00.522Z,8.87
2023-04-18T07:27:00.485Z,8.90
2023-04-18T07:28:00.492Z,8.94
2023-04-18T07:29:00.476Z,8.99
2023-04-18T07:30:00.433Z,9.04
2023-04-18T07:31:00.452Z,9.09
2023-04-18T07:32:00.426Z,9.14
2023-04-18T07:33:00.443Z,9.17
2023-04-18T07:34:00.382Z,9.20
2023-04-18T07:35:00.394Z,9.23
2023-04-18T07:36:00.365Z,9.25
2023-04-18T07:37:00.373Z,9.28
2023-04-18T07:38:00.345Z,9.30
2023-04-18T07:39:00.346Z,9.33
2023-04-18T07:40:00.301Z,9.37
2023-04-18T07:41:00.312Z,9.41
2023-04-18T07:42:00.286Z,9.44
2023-04-18T07:43:00.294Z,9.47
2023-04-18T07:44:00.258Z,9.50
2023-04-18T07:45:00.259Z,9.52
2023-04-18T07:46:00.278Z,9.54
2023-04-18T07:47:00.215Z,9.56
2023-04-18T07:48:00.259Z,9.58
2023-04-18T07:49:00.223Z,9.61
2023-04-18T07:50:00.218Z,9.66
2023-04-18T07:51:00.182Z,9.71
2023-04-18T07:52:00.169Z,9.76
2023-04-18T07:53:00.163Z,9.80
2023-04-18T07:54:00.153Z,9.84
2023-04-18T07:55:00.127Z,9.87
2023-04-18T07:56:00.154Z,9.89
2023-04-18T07:57:00.163Z,9.91
2023-04-18T07:58:00.131Z,9.91
2023-04-18T07:59:00.129Z,9.92
2023-04-18T08:00:00.112Z,9.93
2023-04-18T08:01:00.058Z,9.94
2023-04-18T08:02:00.132Z,9.95
2023-04-18T08:03:00.168Z,9.96
2023-04-18T08:04:00.151Z,9.97
2023-04-18T08:05:00.111Z,9.99
2023-04-18T08:06:00.007Z,9.99
2023-04-18T08:07:00.049Z,10.00
2023-04-18T08:07:59.976Z,10.00
2023-04-18T08:08:59.971Z,10.00
2023-04-18T08:09:59.952Z,10.00
2023-04-18T08:10:59.991Z,10.01
2023-04-18T08:11:59.952Z,10.02
2023-04-18T08:12:59.914Z,10.02
2023-04-18T08:13:59.932Z,10.02
2023-04-18T08:14:59.875Z,10.03
2023-04-18T08:16:00.003Z,10.02
2023-04-18T08:16:59.910Z,10.02
2023-04-18T08:17:59.908Z,10.02
2023-04-18T08:18:59.864Z,10.04
2023-04-18T08:19:59.818Z,10.06
2023-04-18T08:20:59.833Z,10.07
2023-04-18T08:21:59.805Z,10.09
2023-04-18T08:23:06.110Z,10.10
2023-04-18T08:23:59.826Z,10.11
2023-04-18T08:25:04.931Z,10.13
2023-04-18T08:25:59.756Z,10.16
2023-04-18T08:26:59.874Z,10.18
2023-04-18T08:27:59.767Z,10.20
2023-04-18T08:28:59.740Z,10.20
2023-04-18T08:29:59.730Z,10.18
2023-04-18T08:30:59.724Z,10.15
2023-04-18T08:31:59.767Z,10.11
2023-04-18T08:32:59.752Z,10.06
2023-04-18T08:33:59.699Z,10.01
2023-04-18T08:34:59.653Z,9.97
2023-04-18T08:35:59.648Z,9.93
2023-04-18T08:36:59.659Z,9.89
2023-04-18T08:37:59.644Z,9.86
2023-04-18T08:38:59.631Z,9.82
2023-04-18T08:39:59.596Z,9.77
2023-04-18T08:40:59.590Z,9.73
2023-04-18T08:41:59.626Z,9.68
2023-04-18T08:42:59.565Z,9.63
2023-04-18T08:43:59.537Z,9.58
2023-04-18T08:44:59.575Z,9.54
2023-04-18T08:45:59.646Z,9.51
2023-04-18T08:46:59.541Z,9.48
2023-04-18T08:47:59.616Z,9.46
2023-04-18T08:48:59.543Z,9.44
2023-04-18T08:49:59.501Z,9.43
2023-04-18T08:50:59.468Z,9.41
2023-04-18T08:51:59.446Z,9.40
2023-04-18T08:52:59.442Z,9.39
2023-04-18T08:53:59.415Z,9.38
2023-04-18T08:54:59.423Z,9.37
2023-04-18T08:55:59.429Z,9.36
2023-04-18T08:56:59.397Z,9.36
2023-04-18T08:57:59.386Z,9.36
2023-04-18T08:58:59.362Z,9.36
2023-04-18T08:59:59.372Z,9.36
2023-04-18T09:00:59.393Z,9.36
2023-04-18T09:01:59.448Z,9.35
2023-04-18T09:02:59.411Z,9.34
2023-04-18T09:03:59.361Z,9.33
2023-04-18T09:04:59.307Z,9.31
2023-04-18T09:05:59.310Z,9.30
2023-04-18T09:06:59.278Z,9.28
2023-04-18T09:07:59.247Z,9.26
2023-04-18T09:08:59.409Z,9.23
2023-04-18T09:09:59.233Z,9.20
2023-04-18T09:10:59.238Z,9.17
2023-04-18T09:11:59.235Z,9.14
2023-04-18T09:12:59.222Z,9.11
2023-04-18T09:13:59.348Z,9.08
2023-04-18T09:14:59.229Z,9.06
2023-04-18T09:15:59.165Z,9.04
2023-04-18T09:16:59.198Z,9.03
2023-04-18T09:17:59.193Z,9.02
2023-04-18T09:18:59.120Z,9.01
2023-04-18T09:19:59.099Z,9.00
2023-04-18T09:20:59.133Z,8.99
2023-04-18T09:21:59.098Z,8.98
2023-04-18T09:22:59.077Z,8.98
2023-04-18T09:23:59.066Z,8.98
2023-04-18T09:24:59.168Z,8.99
2023-04-18T09:25:59.032Z,9.00
2023-04-18T09:26:59.054Z,9.01
2023-04-18T09:27:59.023Z,9.02
2023-04-18T09:28:59.000Z,9.03
2023-04-18T09:29:58.990Z,9.04
2023-04-18T09:30:59.041Z,9.05
2023-04-18T09:31:58.968Z,9.06
2023-04-18T09:32:59.202Z,9.07
2023-04-18T09:33:58.940Z,9.08
2023-04-18T09:34:58.935Z,9.09
2023-04-18T09:35:58.907Z,9.10
2023-04-18T09:37:07.039Z,9.11
2023-04-18T09:38:00.377Z,9.11
2023-04-18T09:38:59.508Z,9.12
2023-04-18T09:40:00.644Z,9.13
2023-04-18T09:40:58.874Z,9.13
2023-04-18T09:41:58.853Z,9.14
2023-04-18T09:42:58.828Z,9.14
2023-04-18T09:43:59.000Z,9.15
2023-04-18T09:44:58.801Z,9.16
2023-04-18T09:45:58.855Z,9.17
2023-04-18T09:46:58.808Z,9.17
2023-04-18T09:47:58.827Z,9.18
2023-04-18T09:48:58.788Z,9.19
2023-04-18T09:49:58.728Z,9.20
2023-04-18T09:50:58.715Z,9.20
2023-04-18T09:51:58.702Z,9.20
2023-04-18T09:52:58.708Z,9.20
2023-04-18T09:53:58.735Z,9.20
2023-04-18T09:54:58.690Z,9.20
2023-04-18T09:55:58.662Z,9.20
2023-04-18T09:56:58.646Z,9.20
2023-04-18T09:57:58.645Z,9.20
2023-04-18T09:58:58.637Z,9.21
2023-04-18T09:59:58.642Z,9.21
2023-04-18T10:00:58.638Z,9.21
2023-04-18T10:01:58.661Z,9.22
2023-04-18T10:02:58.685Z,9.23
2023-04-18T10:03:59.898Z,9.23
2023-04-18T10:04:58.638Z,9.24
2023-04-18T10:05:58.528Z,9.25
2023-04-18T10:06:58.544Z,9.25
2023-04-18T10:07:58.570Z,9.26
2023-04-18T10:08:58.495Z,9.27
2023-04-18T10:09:58.507Z,9.29
2023-04-18T10:10:58.518Z,9.31
2023-04-18T10:11:58.444Z,9.33
2023-04-18T10:12:58.460Z,9.35
2023-04-18T10:13:58.427Z,9.37
2023-04-18T10:14:59.270Z,9.40
2023-04-18T10:15:58.409Z,9.42
2023-04-18T10:16:58.383Z,9.45
2023-04-18T10:18:04.409Z,9.48
2023-04-18T10:18:58.381Z,9.51
2023-04-18T10:19:58.350Z,9.53
2023-04-18T10:20:58.400Z,9.55
2023-04-18T10:21:58.411Z,9.57
2023-04-18T10:22:58.330Z,9.58
2023-04-18T10:23:58.394Z,9.59
2023-04-18T10:24:58.336Z,9.60
2023-04-18T10:25:58.345Z,9.62
2023-04-18T10:26:58.957Z,9.64
2023-04-18T10:27:58.274Z,9.66
2023-04-18T10:28:59.785Z,9.68
2023-04-18T10:29:58.252Z,9.69
2023-04-18T10:30:58.338Z,9.71
2023-04-18T10:31:58.276Z,9.72
2023-04-18T10:32:58.280Z,9.73
2023-04-18T10:34:58.252Z,9.76
2023-04-18T10:35:58.189Z,9.77
2023-04-18T10:36:58.170Z,9.79
2023-04-18T10:37:58.152Z,9.80
2023-04-18T10:38:58.138Z,9.80
2023-04-18T10:39:58.159Z,9.80
2023-04-18T10:40:58.121Z,9.81
2023-04-18T10:41:58.784Z,9.81
2023-04-18T10:42:58.099Z,9.82
2023-04-18T10:43:58.089Z,9.83
2023-04-18T10:44:58.058Z,9.83
2023-04-18T10:45:58.041Z,9.83
2023-04-18T10:46:58.133Z,9.84
2023-04-18T10:47:58.114Z,9.85
2023-04-18T10:48:58.010Z,9.85
2023-04-18T10:49:58.077Z,9.86
2023-04-18T10:50:57.990Z,9.88
2023-04-18T10:51:57.998Z,9.89
2023-04-18T10:52:58.045Z,9.90
2023-04-18T10:53:57.956Z,9.92
2023-04-18T10:54:59.102Z,9.93
2023-04-18T10:55:57.959Z,9.94
2023-04-18T10:56:57.928Z,9.94
2023-04-18T10:57:57.900Z,9.94
2023-04-18T10:58:57.903Z,9.94
2023-04-18T10:59:57.872Z,9.93
2023-04-18T11:00:57.893Z,9.93
2023-04-18T11:01:57.881Z,9.93
2023-04-18T11:02:58.095Z,9.94
2023-04-18T11:03:57.904Z,9.94
2023-04-18T11:04:57.844Z,9.95
2023-04-18T11:05:57.795Z,9.96
2023-04-18T11:06:57.816Z,9.96
2023-04-18T11:07:59.818Z,9.97
2023-04-18T11:08:58.217Z,9.97
2023-04-18T11:09:57.765Z,9.97
2023-04-18T11:10:57.735Z,9.98
2023-04-18T11:11:57.731Z,9.98
2023-04-18T11:12:57.712Z,9.99
2023-04-18T11:13:57.710Z,9.99
2023-04-18T11:14:57.696Z,10.00
2023-04-18T11:15:57.681Z,10.00
2023-04-18T11:16:58.392Z,9.99
2023-04-18T11:17:57.770Z,9.99
2023-04-18T11:18:57.683Z,9.97
2023-04-18T11:19:57.719Z,9.96
2023-04-18T11:20:57.615Z,9.94
2023-04-18T11:21:57.625Z,9.93
2023-04-18T11:22:57.607Z,9.93
2023-04-18T11:23:57.600Z,9.92
2023-04-18T11:24:57.614Z,9.92
2023-04-18T11:25:57.549Z,9.91
2023-04-18T11:26:57.546Z,9.91
2023-04-18T11:27:57.554Z,9.91
2023-04-18T11:28:57.692Z,9.90
2023-04-18T11:29:57.543Z,9.90
2023-04-18T11:30:57.505Z,9.90
2023-04-18T11:31:58.560Z,9.91
2023-04-18T11:32:57.535Z,9.93
2023-04-18T11:33:57.477Z,9.94
2023-04-18T11:34:57.458Z,9.96
2023-04-18T11:35:57.441Z,9.98
2023-04-18T11:36:57.435Z,10.00
2023-04-18T11:37:57.410Z,10.01
2023-04-18T11:38:57.405Z,10.02
2023-04-18T11:39:57.384Z,10.02
2023-04-18T11:40:57.382Z,10.02
2023-04-18T11:41:57.380Z,10.02
2023-04-18T11:42:57.416Z,10.02
2023-04-18T11:43:57.337Z,10.02
2023-04-18T11:44:57.316Z,10.01
2023-04-18T11:45:57.385Z,10.00
2023-04-18T11:46:57.302Z,10.00
2023-04-18T11:47:57.364Z,10.00
2023-04-18T11:48:57.279Z,9.99
2023-04-18T11:49:57.432Z,9.99
2023-04-18T11:50:57.267Z,9.99
2023-04-18T11:51:57.248Z,9.99
2023-04-18T11:52:57.245Z,9.98
2023-04-18T11:53:57.211Z,9.98
2023-04-18T11:54:57.275Z,9.98
2023-04-18T11:55:57.223Z,9.98
2023-04-18T11:56:57.324Z,9.98
2023-04-18T11:57:57.169Z,9.99
2023-04-18T11:58:57.182Z,9.99
2023-04-18T11:59:57.144Z,10.00
2023-04-18T12:00:57.164Z,10.01
2023-04-18T12:01:58.915Z,10.02
2023-04-18T12:02:57.170Z,10.03
2023-04-18T12:03:57.264Z,10.05
2023-04-18T12:04:57.360Z,10.06
2023-04-18T12:05:57.103Z,10.07
2023-04-18T12:06:57.084Z,10.08
2023-04-18T12:07:57.055Z,10.09
2023-04-18T12:08:57.040Z,10.09
2023-04-18T12:09:57.053Z,10.11
2023-04-18T12:10:57.021Z,10.12
2023-04-18T12:11:57.006Z,10.13
2023-04-18T12:12:57.705Z,10.14
2023-04-18T12:13:56.967Z,10.15
2023-04-18T12:14:56.980Z,10.17
2023-04-18T12:15:56.971Z,10.18
2023-04-18T12:16:56.964Z,10.20
2023-04-18T12:17:56.941Z,10.22
2023-04-18T12:18:56.902Z,10.25
2023-04-18T12:19:56.935Z,10.27
2023-04-18T12:20:56.924Z,10.30
2023-04-18T12:21:56.896Z,10.32
2023-04-18T12:22:56.891Z,10.35
2023-04-18T12:23:56.895Z,10.37
2023-04-18T12:24:56.856Z,10.39
2023-04-18T12:25:56.829Z,10.41
2023-04-18T12:26:56.840Z,10.42
2023-04-18T12:27:56.816Z,10.43
2023-04-18T12:28:56.814Z,10.44
2023-04-18T12:29:56.769Z,10.45
2023-04-18T12:30:56.759Z,10.46
2023-04-18T12:31:56.988Z,10.47
2023-04-18T12:32:56.830Z,10.48
2023-04-18T12:33:56.726Z,10.49
2023-04-18T12:34:56.975Z,10.49
2023-04-18T12:35:56.703Z,10.50
2023-04-18T12:36:56.675Z,10.50
2023-04-18T12:37:56.741Z,10.51
2023-04-18T12:38:56.682Z,10.52
2023-04-18T12:39:56.686Z,10.53
2023-04-18T12:40:56.800Z,10.53
2023-04-18T12:41:56.624Z,10.54
2023-04-18T12:42:56.671Z,10.54
2023-04-18T12:43:56.599Z,10.55
2023-04-18T12:44:56.616Z,10.55
2023-04-18T12:45:56.662Z,10.56
2023-04-18T12:46:56.620Z,10.56
2023-04-18T12:47:56.629Z,10.56
2023-04-18T12:48:56.529Z,10.56
2023-04-18T12:49:56.526Z,10.56
2023-04-18T12:50:56.566Z,10.56
2023-04-18T12:51:57.278Z,10.57
2023-04-18T12:52:56.487Z,10.58
2023-04-18T12:53:56.557Z,10.59
2023-04-18T12:54:56.486Z,10.59
2023-04-18T12:55:56.446Z,10.60
2023-04-18T12:56:56.452Z,10.60
2023-04-18T12:57:56.808Z,10.60
2023-04-18T12:58:57.019Z,10.60
2023-04-18T12:59:56.542Z,10.60
2023-04-18T13:00:56.496Z,10.61
2023-04-18T13:01:56.467Z,10.61
2023-04-18T13:02:56.548Z,10.61
2023-04-18T13:04:08.453Z,10.60
2023-04-18T13:04:56.367Z,10.59
2023-04-18T13:05:56.359Z,10.59
2023-04-18T13:06:56.330Z,10.58
2023-04-18T13:08:08.661Z,10.57
2023-04-18T13:08:56.361Z,10.57
2023-04-18T13:09:57.273Z,10.57
2023-04-18T13:10:56.287Z,10.57
2023-04-18T13:11:56.313Z,10.57
2023-04-18T13:12:56.268Z,10.57
2023-04-18T13:13:56.276Z,10.57
2023-04-18T13:14:56.259Z,10.58