createdAt,value
2023-02-09T00:00:05.915Z,95.10
2023-02-09T00:02:40.900Z,95.70
2023-02-09T00:05:08.832Z,95.70
2023-02-09T00:07:36.122Z,95.70
2023-02-09T00:10:04.332Z,95.50
2023-02-09T00:12:49.851Z,95.30
2023-02-09T00:15:16.702Z,95.60
2023-02-09T00:17:43.551Z,96.10
2023-02-09T00:20:10.887Z,95.60
2023-02-09T00:22:37.740Z,95.60
2023-02-09T00:25:04.785Z,95.30
2023-02-09T00:27:35.368Z,94.80
2023-02-09T00:30:04.317Z,94.70
2023-02-09T00:32:33.111Z,94.60
2023-02-09T00:35:00.211Z,94.60
2023-02-09T00:37:28.281Z,94.50
2023-02-09T00:39:55.160Z,94.20
2023-02-09T00:42:22.049Z,94.00
2023-02-09T00:44:49.989Z,94.10
2023-02-09T00:52:11.802Z,93.00
2023-02-09T00:57:06.210Z,93.40
2023-02-09T00:59:35.794Z,93.40
2023-02-09T01:02:03.460Z,94.40
2023-02-09T01:04:30.511Z,94.20
2023-02-09T01:06:57.502Z,94.70
2023-02-09T01:09:25.188Z,94.80
2023-02-09T01:11:52.038Z,94.50
2023-02-09T01:14:18.975Z,94.50
2023-02-09T01:16:45.842Z,94.20
2023-02-09T01:19:14.293Z,94.30
2023-02-09T01:21:42.166Z,93.80
2023-02-09T01:24:13.086Z,93.50
2023-02-09T01:26:40.083Z,93.50
2023-02-09T01:29:07.068Z,93.40
2023-02-09T01:31:35.881Z,94.00
2023-02-09T01:34:04.071Z,93.90
2023-02-09T01:36:32.213Z,94.00
2023-02-09T01:39:01.271Z,94.10
2023-02-09T01:41:28.890Z,94.30
2023-02-09T01:44:04.917Z,94.30
2023-02-09T01:46:34.493Z,94.40
2023-02-09T01:49:22.151Z,94.60
2023-02-09T01:51:59.934Z,94.60
2023-02-09T01:54:34.340Z,94.40
2023-02-09T01:57:09.953Z,94.20
2023-02-09T01:59:40.194Z,94.10
2023-02-09T02:02:08.697Z,93.30
2023-02-09T02:04:36.876Z,93.00
2023-02-09T02:07:12.570Z,93.70
2023-02-09T02:09:40.073Z,93.30
2023-02-09T02:12:07.135Z,92.20
2023-02-09T02:14:37.769Z,92.40
2023-02-09T02:17:24.613Z,92.30
2023-02-09T02:19:51.407Z,92.30
2023-02-09T02:22:36.449Z,92.10
2023-02-09T02:25:21.930Z,92.20
2023-02-09T02:28:23.623Z,92.10
2023-02-09T02:31:17.969Z,92.20
2023-02-09T02:33:48.402Z,92.20
2023-02-09T02:36:27.272Z,93.20
2023-02-09T02:39:18.089Z,92.20
2023-02-09T02:42:35.055Z,93.10
2023-02-09T02:45:11.139Z,92.10
2023-02-09T02:47:42.416Z,92.10
2023-02-09T02:50:14.989Z,92.20
2023-02-09T02:52:46.185Z,92.30
2023-02-09T02:55:17.099Z,91.90
2023-02-09T02:57:48.449Z,92.10
2023-02-09T03:00:31.950Z,92.30
2023-02-09T03:03:13.832Z,92.50
2023-02-09T03:05:42.750Z,92.60
2023-02-09T03:08:09.720Z,93.20
2023-02-09T03:10:39.764Z,93.10
2023-02-09T03:16:05.591Z,92.30
2023-02-09T03:18:43.540Z,93.00
2023-02-09T03:21:43.555Z,93.50
2023-02-09T03:24:24.935Z,93.90
2023-02-09T03:27:00.876Z,93.90
2023-02-09T03:29:28.729Z,94.10
2023-02-09T03:31:56.207Z,94.00
2023-02-09T03:34:23.105Z,94.30
2023-02-09T03:36:53.786Z,94.30
2023-02-09T03:39:20.630Z,94.50
2023-02-09T03:41:47.629Z,94.80
2023-02-09T03:47:08.462Z,95.40
2023-02-09T03:49:39.326Z,95.60
2023-02-09T03:52:11.488Z,95.80
2023-02-09T03:54:38.491Z,95.20
2023-02-09T03:57:06.516Z,95.20
2023-02-09T03:59:37.579Z,94.90
2023-02-09T04:02:07.496Z,94.60
2023-02-09T04:04:34.562Z,94.30
2023-02-09T04:07:01.554Z,94.20
2023-02-09T04:09:28.854Z,93.70
2023-02-09T04:11:56.300Z,93.50
2023-02-09T04:14:23.268Z,93.40
2023-02-09T04:16:50.203Z,94.00
2023-02-09T04:19:17.052Z,93.80
2023-02-09T04:26:38.845Z,93.50
2023-02-09T04:31:34.874Z,93.00
2023-02-09T04:34:01.969Z,93.10
2023-02-09T04:36:29.145Z,92.70
2023-02-09T04:38:56.231Z,92.80
2023-02-09T04:41:23.228Z,92.50
2023-02-09T04:43:50.228Z,92.60
2023-02-09T04:46:18.383Z,92.50
2023-02-09T04:48:46.165Z,92.50
2023-02-09T04:53:40.763Z,92.20
2023-02-09T04:58:54.191Z,92.20
2023-02-09T05:01:23.924Z,92.60
2023-02-09T05:03:51.474Z,92.60
2023-02-09T05:06:19.234Z,92.60
2023-02-09T05:08:46.387Z,92.80
2023-02-09T05:11:13.352Z,93.10
2023-02-09T05:13:40.339Z,93.50
2023-02-09T05:16:08.467Z,93.10
2023-02-09T05:18:35.874Z,94.20
2023-02-09T05:23:30.553Z,93.20
2023-02-09T05:25:57.587Z,93.10
2023-02-09T05:30:54.026Z,92.30
2023-02-09T05:33:25.676Z,93.50
2023-02-09T05:35:55.808Z,92.40
2023-02-09T05:38:22.666Z,92.40
2023-02-09T05:40:49.902Z,92.20
2023-02-09T05:43:17.214Z,92.20
2023-02-09T05:45:45.015Z,92.30
2023-02-09T05:53:09.628Z,92.10
2023-02-09T05:55:37.045Z,92.80
2023-02-09T05:58:04.018Z,93.00
2023-02-09T06:00:31.313Z,92.10
2023-02-09T06:02:58.790Z,92.10
2023-02-09T06:05:26.454Z,92.00
2023-02-09T06:07:53.956Z,92.10
2023-02-09T06:10:21.003Z,92.10
2023-02-09T06:12:48.261Z,92.20
2023-02-09T06:15:18.741Z,92.00
2023-02-09T06:20:13.530Z,91.70
2023-02-09T06:22:40.579Z,92.40
2023-02-09T06:25:07.808Z,92.00
2023-02-09T06:27:34.738Z,91.90
2023-02-09T06:32:28.917Z,91.60
2023-02-09T06:37:23.424Z,91.90
2023-02-09T06:42:17.573Z,92.00
2023-02-09T06:44:44.533Z,92.40
2023-02-09T06:47:11.426Z,92.20
2023-02-09T06:49:38.288Z,92.20
2023-02-09T06:52:05.613Z,91.90
2023-02-09T06:54:32.768Z,92.00
2023-02-09T06:56:59.777Z,92.80
2023-02-09T06:59:26.651Z,93.20
2023-02-09T07:01:54.984Z,92.90
2023-02-09T07:04:22.435Z,93.20
2023-02-09T07:06:49.396Z,93.40
2023-02-09T07:09:16.243Z,93.70
2023-02-09T07:11:43.813Z,93.20
2023-02-09T07:14:10.870Z,93.40
2023-02-09T07:16:37.740Z,93.90
2023-02-09T07:19:04.808Z,94.00
2023-02-09T07:21:31.702Z,94.00
2023-02-09T07:23:58.590Z,94.40
2023-02-09T07:26:25.632Z,94.70
2023-02-09T07:28:52.887Z,94.90
2023-02-09T07:31:19.941Z,95.40
2023-02-09T07:33:47.124Z,95.40
2023-02-09T07:36:15.537Z,95.50
2023-02-09T07:38:42.838Z,95.60
2023-02-09T07:41:51.184Z,94.90
2023-02-09T07:50:33.555Z,94.40
2023-02-09T07:55:27.940Z,94.10
2023-02-09T08:00:22.567Z,93.80
2023-02-09T08:02:50.115Z,94.10
2023-02-09T08:05:58.327Z,94.20
2023-02-09T08:08:25.259Z,94.00
2023-02-09T08:10:54.678Z,93.90
2023-02-09T08:15:55.607Z,93.30
2023-02-09T08:18:27.841Z,93.30
2023-02-09T08:20:55.062Z,93.50
2023-02-09T08:23:34.229Z,93.60
2023-02-09T08:26:06.836Z,93.70
2023-02-09T08:28:43.606Z,93.50
2023-02-09T08:31:11.945Z,93.40
2023-02-09T08:33:38.891Z,93.60
2023-02-09T08:36:06.152Z,93.70
2023-02-09T08:38:34.794Z,93.30
2023-02-09T08:41:06.591Z,93.70
2023-02-09T08:43:33.732Z,93.70
2023-02-09T08:46:05.838Z,93.40
2023-02-09T08:48:35.829Z,92.90
2023-02-09T08:51:03.456Z,93.70
2023-02-09T08:53:30.997Z,93.50
2023-02-09T08:55:57.928Z,93.30
2023-02-09T08:58:25.473Z,93.60
2023-02-09T09:00:59.925Z,93.10
2023-02-09T09:03:30.095Z,92.80
2023-02-09T09:06:02.242Z,93.00
2023-02-09T09:08:30.154Z,93.40
2023-02-09T09:10:57.316Z,93.70
2023-02-09T09:13:24.916Z,93.40
2023-02-09T09:15:54.039Z,93.60
2023-02-09T09:20:49.299Z,92.90
2023-02-09T09:23:16.170Z,93.20
2023-02-09T09:25:43.346Z,93.90
2023-02-09T09:28:10.879Z,93.30
2023-02-09T09:33:05.577Z,92.70
2023-02-09T09:35:32.542Z,93.20
2023-02-09T09:38:00.858Z,93.00
2023-02-09T09:40:31.661Z,93.00
2023-02-09T09:43:01.253Z,92.80
2023-02-09T09:45:30.224Z,93.20
2023-02-09T09:47:57.423Z,92.80
2023-02-09T09:50:38.305Z,92.50
2023-02-09T09:53:18.286Z,92.50
2023-02-09T09:55:46.202Z,92.90
2023-02-09T09:58:18.925Z,93.00
2023-02-09T10:00:45.961Z,92.60
2023-02-09T10:03:21.804Z,92.70
2023-02-09T10:05:55.407Z,92.70
2023-02-09T10:08:34.336Z,92.70
2023-02-09T10:11:04.781Z,92.50
2023-02-09T10:13:39.896Z,92.40
2023-02-09T10:16:21.264Z,92.50
2023-02-09T10:19:21.572Z,91.90
2023-02-09T10:21:49.150Z,92.10
2023-02-09T10:24:21.345Z,92.40
2023-02-09T10:27:05.423Z,92.10
2023-02-09T10:29:32.347Z,91.80
2023-02-09T10:32:09.379Z,91.70
2023-02-09T10:34:40.962Z,91.90
2023-02-09T10:37:34.689Z,91.50
2023-02-09T10:40:19.386Z,91.60
2023-02-09T10:42:54.113Z,92.40
2023-02-09T10:45:28.503Z,92.50
2023-02-09T10:48:19.809Z,91.10
2023-02-09T10:50:59.097Z,91.20
2023-02-09T10:53:31.346Z,91.30
2023-02-09T10:56:17.951Z,91.40
2023-02-09T10:59:02.911Z,91.10
2023-02-09T11:01:34.637Z,90.70
2023-02-09T11:04:03.229Z,91.30
2023-02-09T11:07:01.733Z,90.80
2023-02-09T11:09:33.616Z,90.80
2023-02-09T11:12:01.012Z,90.70
2023-02-09T11:14:28.762Z,90.80
2023-02-09T11:17:14.563Z,91.50
2023-02-09T11:20:05.984Z,90.30
2023-02-09T11:22:54.171Z,90.70
2023-02-09T11:25:59.152Z,90.90
2023-02-09T11:28:39.316Z,90.70
2023-02-09T11:31:41.201Z,91.20
2023-02-09T11:34:26.317Z,90.30
2023-02-09T11:36:58.873Z,90.40
2023-02-09T11:39:43.453Z,88.10
2023-02-09T11:42:37.763Z,88.10
2023-02-09T11:45:17.620Z,90.40
2023-02-09T11:48:10.104Z,88.50
2023-02-09T11:50:55.510Z,88.20
2023-02-09T11:53:28.472Z,88.20
2023-02-09T11:56:02.102Z,87.90
2023-02-09T11:58:55.332Z,89.30
2023-02-09T12:01:46.424Z,88.60
2023-02-09T12:04:45.359Z,87.40
2023-02-09T12:07:17.760Z,86.80
2023-02-09T12:10:04.869Z,87.00
2023-02-09T12:12:37.515Z,87.50
2023-02-09T12:15:26.918Z,86.70
2023-02-09T12:17:58.991Z,86.00
2023-02-09T12:20:28.049Z,85.70
2023-02-09T12:23:26.068Z,85.80
2023-02-09T12:25:53.100Z,84.90
2023-02-09T12:28:35.188Z,86.80
2023-02-09T12:31:05.005Z,85.80
2023-02-09T12:33:34.133Z,84.80
2023-02-09T12:36:14.522Z,85.10
2023-02-09T12:38:56.599Z,85.40
2023-02-09T12:41:29.876Z,86.80
2023-02-09T12:44:25.699Z,85.00
2023-02-09T12:46:54.621Z,83.60
2023-02-09T12:49:27.645Z,85.10
2023-02-09T12:52:00.369Z,86.30
2023-02-09T12:55:08.281Z,84.50
2023-02-09T12:57:51.280Z,84.60
2023-02-09T13:00:18.872Z,84.00
2023-02-09T13:02:56.591Z,84.80
2023-02-09T13:05:26.422Z,84.70
2023-02-09T13:08:18.380Z,84.80
2023-02-09T13:11:00.773Z,84.30
2023-02-09T13:13:48.237Z,84.90
2023-02-09T13:16:24.404Z,83.90
2023-02-09T13:19:00.390Z,83.40
2023-02-09T13:22:03.260Z,84.30
2023-02-09T13:24:44.154Z,83.10
2023-02-09T13:27:25.662Z,83.40
2023-02-09T13:29:58.142Z,82.60
2023-02-09T13:32:35.122Z,82.80
2023-02-09T13:35:29.135Z,82.50
2023-02-09T13:38:00.194Z,81.10
2023-02-09T13:40:33.611Z,81.10
2023-02-09T13:43:17.332Z,80.20
2023-02-09T13:45:53.261Z,81.30
2023-02-09T13:48:32.286Z,81.50
2023-02-09T13:51:02.515Z,81.40
2023-02-09T13:53:31.590Z,80.50
2023-02-09T13:56:00.515Z,80.20
2023-02-09T13:58:36.133Z,80.00
2023-02-09T14:01:14.472Z,80.20
2023-02-09T14:03:58.987Z,79.70
2023-02-09T14:06:50.932Z,80.10
2023-02-09T14:09:26.473Z,80.60
2023-02-09T14:11:58.299Z,80.60
2023-02-09T14:14:28.299Z,80.60
2023-02-09T14:17:25.317Z,80.10
2023-02-09T14:19:54.081Z,80.40
2023-02-09T14:22:33.874Z,80.10
2023-02-09T14:25:01.140Z,79.90
2023-02-09T14:27:32.993Z,80.10
2023-02-09T14:30:01.323Z,80.00
2023-02-09T14:32:35.152Z,80.60
2023-02-09T14:35:26.009Z,81.40
2023-02-09T14:37:54.965Z,82.10
2023-02-09T14:40:24.689Z,82.00
2023-02-09T14:43:25.001Z,82.30
2023-02-09T14:46:00.997Z,81.70
2023-02-09T14:48:29.660Z,81.60
2023-02-09T14:50:59.677Z,82.70
2023-02-09T14:53:30.017Z,81.60
2023-02-09T14:55:58.060Z,82.30
2023-02-09T14:58:28.187Z,81.80
2023-02-09T15:00:57.797Z,82.20
2023-02-09T15:03:24.748Z,83.30
2023-02-09T15:05:55.825Z,84.50
2023-02-09T15:08:25.668Z,84.90
2023-02-09T15:10:56.439Z,86.80
2023-02-09T15:13:23.865Z,85.60
2023-02-09T15:15:50.795Z,86.40
2023-02-09T15:18:26.869Z,87.00
2023-02-09T15:20:54.314Z,87.10
2023-02-09T15:23:21.509Z,86.70
2023-02-09T15:25:48.744Z,88.20
2023-02-09T15:28:28.468Z,90.00
2023-02-09T15:30:57.426Z,89.90
2023-02-09T15:33:28.760Z,89.30
2023-02-09T15:35:59.208Z,89.90
2023-02-09T15:38:27.683Z,88.50
2023-02-09T15:41:13.415Z,87.40
2023-02-09T15:43:58.954Z,86.60
2023-02-09T15:46:44.727Z,88.90
2023-02-09T15:51:41.123Z,88.80
2023-02-09T15:54:20.509Z,90.70
2023-02-09T15:56:47.998Z,89.70
2023-02-09T15:59:23.022Z,89.60
2023-02-09T16:01:50.740Z,90.00
2023-02-09T16:04:18.169Z,89.30
2023-02-09T16:06:50.634Z,88.80
2023-02-09T16:09:29.023Z,88.60
2023-02-09T16:11:56.249Z,88.80
2023-02-09T16:14:25.358Z,89.40
2023-02-09T16:16:52.939Z,90.00
2023-02-09T16:19:20.618Z,91.30
2023-02-09T16:21:51.371Z,91.20
2023-02-09T16:24:27.043Z,91.20
2023-02-09T16:26:54.029Z,90.50
2023-02-09T16:29:20.985Z,91.50
2023-02-09T16:31:48.816Z,91.80
2023-02-09T16:34:15.841Z,90.70
2023-02-09T16:36:43.264Z,90.80
2023-02-09T16:39:21.269Z,91.70
2023-02-09T16:41:50.782Z,91.70
2023-02-09T16:44:26.406Z,90.80
2023-02-09T16:46:55.390Z,90.60
2023-02-09T16:49:43.882Z,91.00
2023-02-09T16:52:16.095Z,92.00
2023-02-09T16:54:52.735Z,92.80
2023-02-09T16:57:23.138Z,92.00
2023-02-09T16:59:51.269Z,93.40
2023-02-09T17:02:34.948Z,92.20
2023-02-09T17:05:08.134Z,93.00
2023-02-09T17:07:52.303Z,92.10
2023-02-09T17:10:23.377Z,92.20
2023-02-09T17:12:53.471Z,92.70
2023-02-09T17:15:30.079Z,91.60
2023-02-09T17:18:05.374Z,91.60
2023-02-09T17:20:37.779Z,91.50
2023-02-09T17:23:04.780Z,91.40
2023-02-09T17:25:31.901Z,92.20
2023-02-09T17:30:26.235Z,91.60
2023-02-09T17:33:00.282Z,92.10
2023-02-09T17:35:52.907Z,92.40
2023-02-09T17:38:31.528Z,92.00
2023-02-09T17:41:01.558Z,91.80
2023-02-09T17:43:28.988Z,91.90
2023-02-09T17:45:56.297Z,92.60
2023-02-09T17:48:23.664Z,91.70
2023-02-09T17:50:52.976Z,91.90
2023-02-09T17:53:25.776Z,92.20
2023-02-09T17:55:54.172Z,92.70
2023-02-09T17:58:21.067Z,92.20
2023-02-09T18:00:48.127Z,93.10
2023-02-09T18:03:17.836Z,92.50
2023-02-09T18:05:49.039Z,92.70
2023-02-09T18:08:15.961Z,92.90
2023-02-09T18:13:17.232Z,93.00
2023-02-09T18:15:44.903Z,93.20
2023-02-09T18:18:11.917Z,93.10
2023-02-09T18:20:38.817Z,93.40
2023-02-09T18:23:05.821Z,94.20
2023-02-09T18:25:39.598Z,93.30
2023-02-09T18:28:07.744Z,93.00
2023-02-09T18:30:39.455Z,93.00
2023-02-09T18:33:07.295Z,92.90
2023-02-09T18:35:36.604Z,92.80
2023-02-09T18:38:05.627Z,93.00
2023-02-09T18:40:32.764Z,93.20
2023-02-09T18:43:01.243Z,93.20
2023-02-09T18:45:30.530Z,94.00
2023-02-09T18:47:58.038Z,93.20
2023-02-09T18:50:28.244Z,93.60
2023-02-09T18:52:58.278Z,93.50
2023-02-09T18:55:29.313Z,93.70
2023-02-09T18:58:01.261Z,93.60
2023-02-09T19:00:28.796Z,93.80
2023-02-09T19:03:00.094Z,93.40
2023-02-09T19:05:29.567Z,93.90
2023-02-09T19:07:57.118Z,93.40
2023-02-09T19:10:24.108Z,92.20
2023-02-09T19:12:51.572Z,91.80
2023-02-09T19:15:22.492Z,91.80
2023-02-09T19:17:49.680Z,91.80
2023-02-09T19:20:19.443Z,91.80
2023-02-09T19:25:24.643Z,91.90
2023-02-09T19:27:53.291Z,91.90
2023-02-09T19:30:24.866Z,91.70
2023-02-09T19:32:53.278Z,91.50
2023-02-09T19:35:22.570Z,91.20
2023-02-09T19:37:58.098Z,91.30
2023-02-09T19:40:36.052Z,91.30
2023-02-09T19:43:04.667Z,91.50
2023-02-09T19:48:07.907Z,91.40
2023-02-09T19:50:39.164Z,91.50
2023-02-09T19:53:07.374Z,91.70
2023-02-09T19:55:34.361Z,92.80
2023-02-09T19:58:01.290Z,92.10
2023-02-09T20:00:28.200Z,92.30
2023-02-09T20:02:55.231Z,92.60
2023-02-09T20:05:22.097Z,92.90
2023-02-09T20:07:49.169Z,92.40
2023-02-09T20:10:16.028Z,93.60
2023-02-09T20:15:14.815Z,92.70
2023-02-09T20:17:41.862Z,92.60
2023-02-09T20:20:09.058Z,92.60
2023-02-09T20:22:36.812Z,93.10
2023-02-09T20:25:04.494Z,92.80
2023-02-09T20:27:31.423Z,92.50
2023-02-09T20:30:01.401Z,92.50
2023-02-09T20:32:29.120Z,92.70
2023-02-09T20:34:56.467Z,93.30
2023-02-09T20:37:23.302Z,92.40
2023-02-09T20:39:50.532Z,92.60
2023-02-09T20:42:36.300Z,92.50
2023-02-09T20:45:21.844Z,92.30
2023-02-09T20:47:48.752Z,92.00
2023-02-09T20:50:17.814Z,92.10
2023-02-09T20:52:45.831Z,92.10
2023-02-09T20:55:13.278Z,92.20
2023-02-09T20:57:40.215Z,91.80
2023-02-09T21:00:09.562Z,92.00
2023-02-09T21:02:37.798Z,91.20
2023-02-09T21:05:05.431Z,92.40
2023-02-09T21:07:33.583Z,91.70
2023-02-09T21:10:00.706Z,91.70
2023-02-09T21:12:27.904Z,91.80
2023-02-09T21:14:56.532Z,91.30
2023-02-09T21:17:23.860Z,91.20
2023-02-09T21:19:50.793Z,91.50
2023-02-09T21:22:17.710Z,91.30
2023-02-09T21:24:45.068Z,91.50
2023-02-09T21:27:13.391Z,91.20
2023-02-09T21:29:40.484Z,91.40
2023-02-09T21:32:08.028Z,91.40
2023-02-09T21:34:35.872Z,91.60
2023-02-09T21:37:02.890Z,91.70
2023-02-09T21:39:30.119Z,91.60
2023-02-09T21:42:15.525Z,92.60
2023-02-09T21:44:42.421Z,92.70
2023-02-09T21:47:10.557Z,91.80
2023-02-09T21:49:37.392Z,92.00
2023-02-09T21:52:04.890Z,91.80
2023-02-09T21:54:33.788Z,92.90
2023-02-09T21:57:01.790Z,92.30
2023-02-09T21:59:29.530Z,92.80
2023-02-09T22:01:56.518Z,93.30
2023-02-09T22:04:23.735Z,92.50
2023-02-09T22:06:50.735Z,92.40
2023-02-09T22:09:20.040Z,92.40
2023-02-09T22:11:46.920Z,92.00
2023-02-09T22:14:13.878Z,92.20
2023-02-09T22:16:40.804Z,92.00
2023-02-09T22:19:07.806Z,92.30
2023-02-09T22:21:34.740Z,92.10
2023-02-09T22:24:01.625Z,92.70
2023-02-09T22:26:28.447Z,92.10
2023-02-09T22:28:55.291Z,92.30
2023-02-09T22:31:22.489Z,92.40
2023-02-09T22:33:54.080Z,92.50
2023-02-09T22:36:21.784Z,91.90
2023-02-09T22:38:48.793Z,92.20
2023-02-09T22:41:21.948Z,91.80
2023-02-09T22:43:50.747Z,93.10
2023-02-09T22:46:18.106Z,93.10
2023-02-09T22:48:49.413Z,91.80
2023-02-09T22:51:17.716Z,91.90
2023-02-09T22:53:45.200Z,92.80
2023-02-09T22:56:12.772Z,92.60
2023-02-09T22:58:40.424Z,92.50
2023-02-09T23:01:07.684Z,92.50
2023-02-09T23:03:34.608Z,93.10
2023-02-09T23:06:07.325Z,92.90
2023-02-09T23:08:34.488Z,93.20
2023-02-09T23:11:10.022Z,93.00
2023-02-09T23:13:37.567Z,93.40
2023-02-09T23:16:08.745Z,93.30
2023-02-09T23:21:04.587Z,93.30
2023-02-09T23:23:31.593Z,94.00
2023-02-09T23:25:58.425Z,94.30
2023-02-09T23:28:25.590Z,94.20
2023-02-09T23:30:52.442Z,94.30
2023-02-09T23:33:19.452Z,96.10
2023-02-09T23:35:46.496Z,95.10
2023-02-09T23:38:13.525Z,95.30
2023-02-09T23:40:41.093Z,95.70
2023-02-09T23:43:07.914Z,95.60
2023-02-09T23:45:34.759Z,97.00
2023-02-09T23:48:01.724Z,95.90
2023-02-09T23:50:28.558Z,96.30
2023-02-09T23:52:55.444Z,96.60
2023-02-09T23:55:22.340Z,96.70
2023-02-09T23:57:49.180Z,96.60
