createdAt,value
2023-03-20T00:00:40.350Z,935
2023-03-20T00:15:42.547Z,934.8
2023-03-20T00:30:40.470Z,935
2023-03-20T00:45:40.526Z,935
2023-03-20T01:00:41.278Z,935.2
2023-03-20T01:15:46.441Z,935.2
2023-03-20T01:30:53.232Z,935.8
2023-03-20T01:45:42.687Z,935.2
2023-03-20T02:00:43.461Z,935.5
2023-03-20T02:01:27.889Z,935.6
2023-03-20T02:15:43.575Z,935.4
2023-03-20T02:30:48.109Z,935.4
2023-03-20T02:45:45.805Z,935
2023-03-20T03:00:48.072Z,935
2023-03-20T03:15:47.932Z,935.4
2023-03-20T03:30:51.872Z,935.5
2023-03-20T03:45:49.381Z,936.1
2023-03-20T04:00:50.412Z,935.8
2023-03-20T04:15:50.060Z,936
2023-03-20T04:30:51.630Z,936.4
2023-03-20T04:45:58.321Z,936.4
2023-03-20T05:00:55.127Z,936.1
2023-03-20T05:15:54.745Z,936.6
2023-03-20T05:25:38.581Z,936.8
2023-03-20T05:40:42.366Z,936.8
2023-03-20T05:55:41.015Z,937.1
2023-03-20T06:10:39.889Z,937.1
2023-03-20T06:25:40.696Z,937.3
2023-03-20T06:40:42.484Z,937.3
2023-03-20T06:55:42.503Z,937.1
2023-03-20T07:10:57.194Z,937.1
2023-03-20T07:25:46.967Z,936.5
2023-03-20T07:40:43.569Z,936.5
2023-03-20T07:55:46.327Z,936.5
2023-03-20T08:10:44.143Z,936.6
2023-03-20T08:25:44.460Z,936.2
2023-03-20T08:41:12.003Z,936.2
2023-03-20T08:55:46.093Z,936.1
2023-03-20T09:10:53.493Z,936.1
2023-03-20T09:25:46.406Z,935.8
2023-03-20T09:40:47.474Z,935.8
2023-03-20T09:55:47.256Z,935.7
2023-03-20T10:10:50.743Z,935.7
2023-03-20T10:25:59.276Z,935.5
2023-03-20T10:40:50.985Z,935.5
2023-03-20T11:10:50.393Z,935.2
2023-03-20T11:25:54.430Z,935.2
2023-03-20T11:40:51.458Z,935.1
2023-03-20T11:55:54.428Z,935.1
2023-03-20T12:10:53.709Z,935.1
2023-03-20T12:25:52.617Z,935
2023-03-20T12:40:53.973Z,935
2023-03-20T12:56:05.023Z,935
2023-03-20T13:10:54.688Z,935
2023-03-20T13:25:59.309Z,934.9
2023-03-20T13:40:56.302Z,934.8
2023-03-20T13:55:56.356Z,934.9
2023-03-20T14:10:56.463Z,934.8
2023-03-20T14:26:06.422Z,934.8
2023-03-20T14:40:58.748Z,934.6
2023-03-20T14:55:59.042Z,934.6
2023-03-20T15:10:59.007Z,934.3
2023-03-20T15:25:59.269Z,934.1
2023-03-20T15:41:11.802Z,934.1
2023-03-20T15:56:20.351Z,934.2
2023-03-20T16:11:11.099Z,934.2
2023-03-20T16:26:01.401Z,934
2023-03-20T16:41:01.811Z,934.2
2023-03-20T16:56:03.352Z,934.1
2023-03-20T17:11:04.078Z,934.4
2023-03-20T17:26:04.083Z,934.5
2023-03-20T17:41:04.024Z,934.6
2023-03-20T17:56:06.746Z,934.6
2023-03-20T18:11:08.116Z,934.6
2023-03-20T18:26:08.278Z,934.5
2023-03-20T18:41:06.600Z,934.5
2023-03-20T18:56:15.735Z,934.5
2023-03-20T19:11:10.549Z,934.6
2023-03-20T19:26:41.619Z,934.7
2023-03-20T19:41:10.274Z,934.8
2023-03-20T19:56:08.989Z,934.9
2023-03-20T20:11:12.243Z,934.9
2023-03-20T20:26:09.924Z,935.1
2023-03-20T20:41:12.396Z,935.1
2023-03-20T20:56:10.795Z,935.2
2023-03-20T21:11:11.402Z,935.3
2023-03-20T21:26:41.830Z,935.3
2023-03-20T21:41:20.998Z,935.3
2023-03-20T22:31:26.514Z,935.2
2023-03-20T22:45:03.606Z,935.1
2023-03-20T22:56:14.942Z,935.3
2023-03-20T23:00:48.729Z,935.3
2023-03-20T23:15:36.526Z,935
2023-03-20T23:31:11.884Z,935
2023-03-20T23:45:41.438Z,935
