createdAt,value
2018-04-02T00:00:25.235Z,67.90
2018-04-02T00:02:53.458Z,68.50
2018-04-02T00:05:20.919Z,68.50
2018-04-02T00:07:48.392Z,68.80
2018-04-02T00:10:15.834Z,69.30
2018-04-02T00:12:43.312Z,69.60
2018-04-02T00:15:10.767Z,69.80
2018-04-02T00:17:38.642Z,70.10
2018-04-02T00:20:06.096Z,70.60
2018-04-02T00:22:33.612Z,70.60
2018-04-02T00:25:01.096Z,70.90
2018-04-02T00:27:29.343Z,71.40
2018-04-02T00:29:56.791Z,71.40
2018-04-02T00:32:24.248Z,71.80
2018-04-02T00:34:51.728Z,72.30
2018-04-02T00:37:19.166Z,72.70
2018-04-02T00:39:46.651Z,72.70
2018-04-02T00:42:14.100Z,72.80
2018-04-02T00:44:41.548Z,73.20
2018-04-02T00:47:09.040Z,73.30
2018-04-02T00:49:36.471Z,73.70
2018-04-02T00:52:03.924Z,74.00
2018-04-02T00:54:31.414Z,74.20
2018-04-02T00:56:58.847Z,74.50
2018-04-02T00:59:26.312Z,75.00
2018-04-02T01:01:53.754Z,75.30
2018-04-02T01:04:21.221Z,75.40
2018-04-02T01:06:48.658Z,75.50
2018-04-02T01:09:16.090Z,75.80
2018-04-02T01:11:43.574Z,76.00
2018-04-02T01:14:11.025Z,75.80
2018-04-02T01:16:38.461Z,75.90
2018-04-02T01:19:06.678Z,76.40
2018-04-02T01:21:34.131Z,76.40
2018-04-02T01:24:01.596Z,76.60
2018-04-02T01:26:29.027Z,76.60
2018-04-02T01:28:56.488Z,76.90
2018-04-02T01:31:23.959Z,77.10
2018-04-02T01:33:51.428Z,77.50
2018-04-02T01:36:18.901Z,77.70
2018-04-02T01:38:46.339Z,78.00
2018-04-02T01:41:14.587Z,77.80
2018-04-02T01:43:42.024Z,77.70
2018-04-02T01:46:10.248Z,77.30
2018-04-02T01:48:37.712Z,77.30
2018-04-02T01:51:05.195Z,77.00
2018-04-02T01:53:33.418Z,76.90
2018-04-02T01:56:00.910Z,76.90
2018-04-02T01:58:28.343Z,76.90
2018-04-02T02:00:55.788Z,76.50
2018-04-02T02:03:23.241Z,76.40
2018-04-02T02:05:50.676Z,76.30
2018-04-02T02:08:18.895Z,76.30
2018-04-02T02:10:46.343Z,76.30
2018-04-02T02:13:13.815Z,76.60
2018-04-02T02:15:41.269Z,76.10
2018-04-02T02:18:08.711Z,75.70
2018-04-02T02:20:36.207Z,76.00
2018-04-02T02:23:04.456Z,75.70
2018-04-02T02:25:32.671Z,75.10
2018-04-02T02:28:00.896Z,75.20
2018-04-02T02:30:28.371Z,74.60
2018-04-02T02:32:55.814Z,75.20
2018-04-02T02:35:23.284Z,75.20
2018-04-02T02:37:50.741Z,74.60
2018-04-02T02:40:18.363Z,74.50
2018-04-02T02:42:45.806Z,74.60
2018-04-02T02:45:13.288Z,74.80
2018-04-02T02:47:41.347Z,74.40
2018-04-02T02:50:08.789Z,74.20
2018-04-02T02:52:36.274Z,73.70
2018-04-02T02:55:04.923Z,74.00
2018-04-02T02:57:33.119Z,74.10
2018-04-02T03:00:00.566Z,73.50
2018-04-02T03:02:28.027Z,74.60
2018-04-02T03:04:55.497Z,73.90
2018-04-02T03:07:22.923Z,72.80
2018-04-02T03:09:51.176Z,72.60
2018-04-02T03:12:18.632Z,72.40
2018-04-02T03:14:46.082Z,71.90
2018-04-02T03:17:13.524Z,70.60
2018-04-02T03:19:41.024Z,72.00
2018-04-02T03:22:09.234Z,72.20
2018-04-02T03:24:36.723Z,72.10
2018-04-02T03:27:04.160Z,72.00
2018-04-02T03:29:31.607Z,71.40
2018-04-02T03:31:59.079Z,71.40
2018-04-02T03:34:26.535Z,71.70
2018-04-02T03:36:53.998Z,72.40
2018-04-02T03:39:21.475Z,72.00
2018-04-02T03:41:48.922Z,72.70
2018-04-02T03:44:16.382Z,72.20
2018-04-02T03:46:43.851Z,72.60
2018-04-02T03:49:11.332Z,72.00
2018-04-02T03:51:38.802Z,72.30
2018-04-02T03:54:06.274Z,72.20
2018-04-02T03:56:34.478Z,72.40
2018-04-02T03:59:01.925Z,72.30
2018-04-02T04:01:29.960Z,72.30
2018-04-02T04:03:57.405Z,72.50
2018-04-02T04:06:25.631Z,73.00
2018-04-02T04:08:53.080Z,72.40
2018-04-02T04:11:20.532Z,73.10
2018-04-02T04:13:47.985Z,73.00
2018-04-02T04:16:15.436Z,73.40
2018-04-02T04:18:42.889Z,73.80
2018-04-02T04:21:10.328Z,74.00
2018-04-02T04:23:37.813Z,74.70
2018-04-02T04:26:05.277Z,74.70
2018-04-02T04:28:32.713Z,74.30
2018-04-02T04:31:00.199Z,73.70
2018-04-02T04:33:27.657Z,74.40
2018-04-02T04:35:55.106Z,74.70
2018-04-02T04:38:22.587Z,74.30
2018-04-02T04:40:50.036Z,74.00
2018-04-02T04:43:17.487Z,72.70
2018-04-02T04:45:44.933Z,73.00
2018-04-02T04:48:13.181Z,72.30
2018-04-02T04:50:40.647Z,72.30
2018-04-02T04:53:08.113Z,71.40
2018-04-02T04:55:35.564Z,70.80
2018-04-02T04:58:03.057Z,70.80
2018-04-02T05:00:30.492Z,71.50
2018-04-02T05:02:57.961Z,71.30
2018-04-02T05:05:25.412Z,71.30
2018-04-02T05:07:52.861Z,71.90
2018-04-02T05:10:20.343Z,71.70
2018-04-02T05:12:47.781Z,71.00
2018-04-02T05:15:15.232Z,71.30
2018-04-02T05:17:42.713Z,71.30
2018-04-02T05:20:10.146Z,70.60
2018-04-02T05:22:37.612Z,71.20
2018-04-02T05:25:05.063Z,71.20
2018-04-02T05:27:32.592Z,71.40
2018-04-02T05:30:00.031Z,70.90
2018-04-02T05:32:28.226Z,71.70
2018-04-02T05:34:55.721Z,70.60
2018-04-02T05:37:23.159Z,70.70
2018-04-02T05:39:50.622Z,71.00
2018-04-02T05:42:18.062Z,71.40
2018-04-02T05:44:45.523Z,71.50
2018-04-02T05:47:12.970Z,70.80
2018-04-02T05:49:40.439Z,71.20
2018-04-02T05:52:07.883Z,70.60
2018-04-02T05:54:35.349Z,71.00
2018-04-02T05:57:02.841Z,70.90
2018-04-02T05:59:30.307Z,69.70
2018-04-02T06:01:57.766Z,69.70
2018-04-02T06:04:25.246Z,69.70
2018-04-02T06:06:52.696Z,69.60
2018-04-02T06:09:20.902Z,68.20
2018-04-02T06:11:48.347Z,68.30
2018-04-02T06:14:15.812Z,67.60
2018-04-02T06:16:43.320Z,66.60
2018-04-02T06:19:10.743Z,67.00
2018-04-02T06:21:38.167Z,66.20
2018-04-02T06:24:05.643Z,66.60
2018-04-02T06:26:33.116Z,66.40
2018-04-02T06:29:01.372Z,66.20
2018-04-02T06:31:28.804Z,66.10
2018-04-02T06:33:57.012Z,65.50
2018-04-02T06:36:24.475Z,65.50
2018-04-02T06:38:51.935Z,65.30
2018-04-02T06:41:19.399Z,65.80
2018-04-02T06:43:46.860Z,65.90
2018-04-02T06:46:14.296Z,66.00
2018-04-02T06:48:41.743Z,66.40
2018-04-02T06:51:09.192Z,66.00
2018-04-02T06:53:36.627Z,65.40
2018-04-02T06:56:04.874Z,65.10
2018-04-02T06:58:32.321Z,65.10
2018-04-02T07:01:00.152Z,64.40
2018-04-02T07:03:27.618Z,64.90
2018-04-02T07:05:55.064Z,65.00
2018-04-02T07:08:22.528Z,63.70
2018-04-02T07:10:49.984Z,62.30
2018-04-02T07:13:17.452Z,62.80
2018-04-02T07:15:44.912Z,62.70
2018-04-02T07:18:12.377Z,62.30
2018-04-02T07:20:39.839Z,61.40
2018-04-02T07:23:07.345Z,63.00
2018-04-02T07:25:34.770Z,61.10
2018-04-02T07:28:02.213Z,61.00
2018-04-02T07:30:29.648Z,60.80
2018-04-02T07:32:57.085Z,61.40
2018-04-02T07:35:24.552Z,61.20
2018-04-02T07:37:52.018Z,61.70
2018-04-02T07:40:19.477Z,61.50
2018-04-02T07:42:47.030Z,61.20
2018-04-02T07:45:14.496Z,61.90
2018-04-02T07:47:41.943Z,62.30
2018-04-02T07:50:09.386Z,61.80
2018-04-02T07:52:36.886Z,61.00
2018-04-02T07:55:04.342Z,60.40
2018-04-02T07:57:31.782Z,60.10
2018-04-02T07:59:59.227Z,58.30
2018-04-02T08:02:27.693Z,58.10
2018-04-02T08:04:55.152Z,58.80
2018-04-02T08:07:22.595Z,58.30
2018-04-02T08:09:50.080Z,56.60
2018-04-02T08:12:17.529Z,55.60
2018-04-02T08:14:45.003Z,53.50
2018-04-02T08:17:12.458Z,51.00
2018-04-02T08:19:39.916Z,51.50
2018-04-02T08:22:07.382Z,50.70
2018-04-02T08:24:34.827Z,51.00
2018-04-02T08:27:02.296Z,50.00
2018-04-02T08:29:29.837Z,50.40
2018-04-02T08:31:57.295Z,49.60
2018-04-02T08:34:24.751Z,45.10
2018-04-02T08:36:52.207Z,45.50
2018-04-02T08:39:19.657Z,42.80
2018-04-02T08:41:47.103Z,41.50
2018-04-02T08:44:14.635Z,39.70
2018-04-02T08:46:42.019Z,39.70
2018-04-02T08:49:09.593Z,39.00
2018-04-02T08:51:37.039Z,38.40
2018-04-02T08:54:04.523Z,38.30
2018-04-02T08:56:31.979Z,38.00
2018-04-02T08:58:59.440Z,36.00
2018-04-02T09:01:26.977Z,35.80
2018-04-02T09:03:54.846Z,34.40
2018-04-02T09:06:22.295Z,32.30
2018-04-02T09:08:49.757Z,33.40
2018-04-02T09:11:17.241Z,35.00
2018-04-02T09:13:44.695Z,35.20
2018-04-02T09:16:12.923Z,36.20
2018-04-02T09:18:41.120Z,35.60
2018-04-02T09:21:08.592Z,35.50
2018-04-02T09:23:36.034Z,33.50
2018-04-02T09:26:03.496Z,31.80
2018-04-02T09:28:30.941Z,29.80
2018-04-02T09:30:58.520Z,27.90
2018-04-02T09:33:25.951Z,26.80
2018-04-02T09:35:53.432Z,27.40
2018-04-02T09:38:20.891Z,28.10
2018-04-02T09:40:48.334Z,27.70
2018-04-02T09:43:15.850Z,26.30
2018-04-02T09:45:43.291Z,27.50
2018-04-02T09:48:10.750Z,26.30
2018-04-02T09:50:38.232Z,26.30
2018-04-02T09:53:06.486Z,26.50
2018-04-02T09:55:33.991Z,28.30
2018-04-02T09:58:01.487Z,30.40
2018-04-02T10:00:33.814Z,31.00
2018-04-02T10:03:01.326Z,36.80
2018-04-02T10:05:31.301Z,39.10
2018-04-02T10:07:58.774Z,40.90
2018-04-02T10:10:26.268Z,42.80
2018-04-02T10:12:53.703Z,44.40
2018-04-02T10:15:21.210Z,44.80
2018-04-02T10:17:48.677Z,47.20
2018-04-02T10:20:16.155Z,47.40
2018-04-02T10:22:44.398Z,48.10
2018-04-02T10:25:12.611Z,47.50
2018-04-02T10:27:40.102Z,47.20
2018-04-02T10:30:07.577Z,47.80
2018-04-02T10:32:35.806Z,47.30
2018-04-02T10:35:03.268Z,47.10
2018-04-02T10:37:30.864Z,44.60
2018-04-02T10:39:59.067Z,41.50
2018-04-02T10:42:26.532Z,40.90
2018-04-02T10:44:54.754Z,38.90
2018-04-02T10:47:22.243Z,38.90
2018-04-02T10:49:50.452Z,38.20
2018-04-02T10:52:18.003Z,38.20
2018-04-02T10:54:45.842Z,36.10
2018-04-02T10:57:14.107Z,37.60
2018-04-02T10:59:41.606Z,37.00
2018-04-02T11:02:09.809Z,37.40
2018-04-02T11:04:37.274Z,37.30
2018-04-02T11:07:04.714Z,37.70
2018-04-02T11:09:32.944Z,39.20
2018-04-02T11:12:00.402Z,39.10
2018-04-02T11:14:27.860Z,38.80
2018-04-02T11:16:55.344Z,38.60
2018-04-02T11:19:22.803Z,38.40
2018-04-02T11:21:50.285Z,38.90
2018-04-02T11:24:17.730Z,38.60
2018-04-02T11:26:45.212Z,38.20
2018-04-02T11:29:12.659Z,38.70
2018-04-02T11:31:40.134Z,38.70
2018-04-02T11:34:07.584Z,39.60
2018-04-02T11:36:35.023Z,40.20
2018-04-02T11:39:02.501Z,40.60
2018-04-02T11:41:29.974Z,39.40
2018-04-02T11:43:58.188Z,38.60
2018-04-02T11:46:25.687Z,38.20
2018-04-02T11:48:53.160Z,38.80
2018-04-02T11:51:21.409Z,38.50
2018-04-02T11:53:48.862Z,38.50
2018-04-02T11:56:16.329Z,38.80
2018-04-02T11:58:43.788Z,39.40
2018-04-02T12:01:11.251Z,39.50
2018-04-02T12:03:38.732Z,39.90
2018-04-02T12:06:06.964Z,39.70
2018-04-02T12:08:34.475Z,40.20
2018-04-02T12:11:01.953Z,40.90
2018-04-02T12:13:29.461Z,41.20
2018-04-02T12:15:56.943Z,41.30
2018-04-02T12:18:25.155Z,39.30
2018-04-02T12:20:53.441Z,39.20
2018-04-02T12:23:21.696Z,38.80
2018-04-02T12:25:49.140Z,38.70
2018-04-02T12:28:16.915Z,37.70
2018-04-02T12:30:44.351Z,36.50
2018-04-02T12:33:11.827Z,36.60
2018-04-02T12:35:39.256Z,35.90
2018-04-02T12:38:07.512Z,36.80
2018-04-02T12:40:34.957Z,36.70
2018-04-02T12:43:02.402Z,37.30
2018-04-02T12:45:29.864Z,37.10
2018-04-02T12:47:57.335Z,36.30
2018-04-02T12:50:24.790Z,36.60
2018-04-02T12:52:52.374Z,36.40
2018-04-02T12:55:20.580Z,37.70
2018-04-02T12:57:48.052Z,37.60
2018-04-02T13:00:15.483Z,36.40
2018-04-02T13:02:43.055Z,37.60
2018-04-02T13:05:10.523Z,36.70
2018-04-02T13:07:37.955Z,37.90
2018-04-02T13:10:05.422Z,37.70
2018-04-02T13:12:32.865Z,37.50
2018-04-02T13:15:00.358Z,38.00
2018-04-02T13:17:28.576Z,38.80
2018-04-02T13:19:56.016Z,38.80
2018-04-02T13:22:23.479Z,38.90
2018-04-02T13:24:50.994Z,39.80
2018-04-02T13:27:18.388Z,39.40
2018-04-02T13:29:45.848Z,39.00
2018-04-02T13:32:13.323Z,39.60
2018-04-02T13:34:41.527Z,38.70
2018-04-02T13:37:09.000Z,38.60
2018-04-02T13:39:36.480Z,38.40
2018-04-02T13:42:03.929Z,39.10
2018-04-02T13:44:31.384Z,38.80
2018-04-02T13:46:58.845Z,39.00
2018-04-02T13:49:26.475Z,39.60
2018-04-02T13:51:54.757Z,40.50
2018-04-02T13:54:22.204Z,40.60
2018-04-02T13:56:49.665Z,40.60
2018-04-02T13:59:17.123Z,40.60
2018-04-02T14:01:44.625Z,40.20
2018-04-02T14:04:12.068Z,41.10
2018-04-02T14:06:39.533Z,39.30
2018-04-02T14:09:07.768Z,38.10
2018-04-02T14:11:35.225Z,38.00
2018-04-02T14:14:02.655Z,37.30
2018-04-02T14:16:30.900Z,37.90
2018-04-02T14:18:58.341Z,37.90
2018-04-02T14:21:25.824Z,38.40
2018-04-02T14:23:53.282Z,37.00
2018-04-02T14:26:20.748Z,37.50
2018-04-02T14:28:48.965Z,38.40
2018-04-02T14:31:16.437Z,38.40
2018-04-02T14:33:43.918Z,38.40
2018-04-02T14:36:11.362Z,38.80
2018-04-02T14:38:39.590Z,39.10
2018-04-02T14:41:07.066Z,39.00
2018-04-02T14:43:34.524Z,39.70
2018-04-02T14:46:01.976Z,39.30
2018-04-02T14:50:58.268Z,40.00
2018-04-02T14:53:25.717Z,41.80
2018-04-02T14:55:53.180Z,41.10
2018-04-02T14:58:20.675Z,41.90
2018-04-02T15:00:48.889Z,42.00
2018-04-02T15:03:16.353Z,41.30
2018-04-02T15:05:43.802Z,41.20
2018-04-02T15:08:11.342Z,41.80
2018-04-02T15:10:38.812Z,41.70
2018-04-02T15:13:06.252Z,42.40
2018-04-02T15:15:33.741Z,41.70
2018-04-02T15:18:01.193Z,42.00
2018-04-02T15:20:28.657Z,41.30
2018-04-02T15:22:56.101Z,41.10
2018-04-02T15:25:23.572Z,41.90
2018-04-02T15:27:51.044Z,42.80
2018-04-02T15:30:18.478Z,43.30
2018-04-02T15:32:45.944Z,43.30
2018-04-02T15:35:13.412Z,44.20
2018-04-02T15:37:40.875Z,44.00
2018-04-02T15:40:08.318Z,44.70
2018-04-02T15:42:35.807Z,45.20
2018-04-02T15:45:04.023Z,45.50
2018-04-02T15:47:31.516Z,44.30
2018-04-02T15:49:59.253Z,45.00
2018-04-02T15:52:26.721Z,45.00
2018-04-02T15:54:54.197Z,44.20
2018-04-02T15:57:21.649Z,44.00
2018-04-02T15:59:49.972Z,44.00
2018-04-02T16:02:17.496Z,44.20
2018-04-02T16:04:44.969Z,44.60
2018-04-02T16:07:13.202Z,45.40
2018-04-02T16:09:40.671Z,44.60
2018-04-02T16:12:08.167Z,44.90
2018-04-02T16:14:36.366Z,45.60
2018-04-02T16:17:03.909Z,45.50
2018-04-02T16:19:31.377Z,45.50
2018-04-02T16:21:58.944Z,46.20
2018-04-02T16:24:26.384Z,45.20
2018-04-02T16:26:53.852Z,46.40
2018-04-02T16:29:21.285Z,46.10
2018-04-02T16:31:48.793Z,45.70
2018-04-02T16:34:16.333Z,45.80
2018-04-02T16:36:43.800Z,45.20
2018-04-02T16:39:11.254Z,45.40
2018-04-02T16:41:38.724Z,45.20
2018-04-02T16:44:06.211Z,45.10
2018-04-02T16:46:33.654Z,45.60
2018-04-02T16:49:01.083Z,46.00
2018-04-02T16:51:28.555Z,46.10
2018-04-02T16:53:56.044Z,45.80
2018-04-02T16:56:23.479Z,46.40
2018-04-02T16:58:50.952Z,45.90
2018-04-02T17:01:18.429Z,46.50
2018-04-02T17:03:46.943Z,47.50
2018-04-02T17:06:14.417Z,47.00
2018-04-02T17:08:41.823Z,46.80
2018-04-02T17:11:10.132Z,48.20
2018-04-02T17:13:37.558Z,48.20
2018-04-02T17:16:08.823Z,48.30
2018-04-02T17:18:36.286Z,48.30
2018-04-02T17:21:03.749Z,48.20
2018-04-02T17:23:31.205Z,49.10
2018-04-02T17:25:58.667Z,48.70
2018-04-02T17:28:26.109Z,49.10
2018-04-02T17:30:53.575Z,49.50
2018-04-02T17:33:21.039Z,51.80
2018-04-02T17:35:48.481Z,54.10
2018-04-02T17:38:15.948Z,55.70
2018-04-02T17:40:43.416Z,57.40
2018-04-02T17:43:10.881Z,58.30
2018-04-02T17:45:38.338Z,59.00
2018-04-02T17:48:05.776Z,59.40
2018-04-02T17:50:33.220Z,59.70
2018-04-02T17:53:00.691Z,60.30
2018-04-02T17:55:28.163Z,60.90
2018-04-02T17:57:55.651Z,60.70
2018-04-02T18:00:23.099Z,61.80
2018-04-02T18:02:50.556Z,61.20
2018-04-02T18:05:18.035Z,60.80
2018-04-02T18:07:45.558Z,60.90
2018-04-02T18:10:12.965Z,60.50
2018-04-02T18:12:41.206Z,61.90
2018-04-02T18:15:08.647Z,61.30
2018-04-02T18:17:36.120Z,62.40
2018-04-02T18:20:03.584Z,62.80
2018-04-02T18:22:31.059Z,62.50
2018-04-02T18:24:59.370Z,64.00
2018-04-02T18:27:26.828Z,63.80
2018-04-02T18:29:54.304Z,64.50
2018-04-02T18:32:21.843Z,64.00
2018-04-02T18:34:49.270Z,65.40
2018-04-02T18:37:17.521Z,66.10
2018-04-02T18:39:44.971Z,65.50
2018-04-02T18:42:12.467Z,66.60
2018-04-02T18:44:39.932Z,66.90
2018-04-02T18:47:07.400Z,67.50
2018-04-02T18:49:34.856Z,67.80
2018-04-02T18:52:02.324Z,68.30
2018-04-02T18:54:29.844Z,69.00
2018-04-02T18:56:58.052Z,72.90
2018-04-02T18:59:25.538Z,76.40
2018-04-02T19:01:53.735Z,76.10
2018-04-02T19:04:21.179Z,75.00
2018-04-02T19:06:48.664Z,74.70
2018-04-02T19:09:16.915Z,74.80
2018-04-02T19:11:44.370Z,75.20
2018-04-02T19:14:12.172Z,75.20
2018-04-02T19:16:40.396Z,75.50
2018-04-02T19:19:07.926Z,74.90
2018-04-02T19:21:35.378Z,74.20
2018-04-02T19:24:02.855Z,72.70
2018-04-02T19:26:30.334Z,75.00
2018-04-02T19:28:57.784Z,75.20
2018-04-02T19:31:25.244Z,75.30
2018-04-02T19:33:52.714Z,75.80
2018-04-02T19:36:20.154Z,76.10
2018-04-02T19:38:47.655Z,76.70
2018-04-02T19:41:15.879Z,77.20
2018-04-02T19:43:43.344Z,75.70
2018-04-02T19:46:10.800Z,76.30
2018-04-02T19:48:38.258Z,77.40
2018-04-02T19:51:05.694Z,77.40
2018-04-02T19:53:33.149Z,78.20
2018-04-02T19:56:00.588Z,77.60
2018-04-02T19:58:28.061Z,78.00
2018-04-02T20:00:55.519Z,79.10
2018-04-02T20:03:22.998Z,77.80
2018-04-02T20:05:50.463Z,78.10
2018-04-02T20:08:17.906Z,78.30
2018-04-02T20:10:45.369Z,79.00
2018-04-02T20:13:12.851Z,79.00
2018-04-02T20:15:40.284Z,78.00
2018-04-02T20:18:08.521Z,75.50
2018-04-02T20:20:36.105Z,75.50
2018-04-02T20:23:03.651Z,77.70
2018-04-02T20:25:31.015Z,77.70
2018-04-02T20:27:58.503Z,75.80
2018-04-02T20:30:25.959Z,75.20
2018-04-02T20:32:53.464Z,74.70
2018-04-02T20:35:20.925Z,75.20
2018-04-02T20:37:48.392Z,74.00
2018-04-02T20:40:15.957Z,75.10
2018-04-02T20:42:43.403Z,73.60
2018-04-02T20:45:10.984Z,73.80
2018-04-02T20:47:38.447Z,74.00
2018-04-02T20:50:05.987Z,74.00
2018-04-02T20:52:33.455Z,74.20
2018-04-02T20:55:00.899Z,74.40
2018-04-02T20:57:28.377Z,74.60
2018-04-02T20:59:55.824Z,75.60
2018-04-02T21:02:23.285Z,76.30
2018-04-02T21:04:50.745Z,76.10
2018-04-02T21:07:18.215Z,76.80
2018-04-02T21:09:45.686Z,76.60
2018-04-02T21:12:13.131Z,76.90
2018-04-02T21:14:40.628Z,77.50
2018-04-02T21:17:08.844Z,76.50
2018-04-02T21:19:36.298Z,76.00
2018-04-02T21:22:03.761Z,76.70
2018-04-02T21:24:31.247Z,75.70
2018-04-02T21:26:58.718Z,75.00
2018-04-02T21:29:26.183Z,72.90
2018-04-02T21:31:54.420Z,71.00
2018-04-02T21:34:21.896Z,70.60
2018-04-02T21:36:49.356Z,69.30
2018-04-02T21:39:16.838Z,69.80
2018-04-02T21:41:45.102Z,69.80
2018-04-02T21:44:12.559Z,69.60
2018-04-02T21:46:40.792Z,68.50
2018-04-02T21:49:08.320Z,68.70
2018-04-02T21:51:35.786Z,67.40
2018-04-02T21:54:03.233Z,67.80
2018-04-02T21:56:30.699Z,69.30
2018-04-02T21:58:58.168Z,67.60
2018-04-02T22:01:25.635Z,67.30
2018-04-02T22:03:53.088Z,71.20
2018-04-02T22:06:32.635Z,68.00
2018-04-02T22:09:00.140Z,68.20
2018-04-02T22:11:27.567Z,68.20
2018-04-02T22:13:55.049Z,67.90
2018-04-02T22:16:22.517Z,67.70
2018-04-02T22:18:51.177Z,68.10
2018-04-02T22:21:18.622Z,68.00
2018-04-02T22:23:46.101Z,67.70
2018-04-02T22:26:13.557Z,67.90
2018-04-02T22:28:41.022Z,68.40
2018-04-02T22:31:09.604Z,69.80
2018-04-02T22:33:37.083Z,69.90
2018-04-02T22:36:04.532Z,69.10
2018-04-02T22:41:00.849Z,68.40
2018-04-02T22:43:28.379Z,68.30
2018-04-02T22:45:55.867Z,68.60
2018-04-02T22:48:23.319Z,68.50
2018-04-02T22:50:50.775Z,69.70
2018-04-02T22:53:18.244Z,69.50
2018-04-02T22:55:45.709Z,69.90
2018-04-02T22:58:13.945Z,72.30
2018-04-02T23:00:41.408Z,72.80
2018-04-02T23:03:08.853Z,72.70
2018-04-02T23:05:36.304Z,72.20
2018-04-02T23:08:03.771Z,73.30
2018-04-02T23:10:31.234Z,72.30
2018-04-02T23:12:58.767Z,72.50
2018-04-02T23:15:26.208Z,76.00
2018-04-02T23:17:53.652Z,71.80
2018-04-02T23:20:21.907Z,73.70
2018-04-02T23:22:52.037Z,73.60
2018-04-02T23:25:20.256Z,72.30
2018-04-02T23:27:47.752Z,71.80
2018-04-02T23:30:15.267Z,71.40
2018-04-02T23:32:42.709Z,71.40
2018-04-02T23:35:10.203Z,71.50
2018-04-02T23:37:37.687Z,70.90
2018-04-02T23:40:05.145Z,71.10
2018-04-02T23:42:32.656Z,70.90
2018-04-02T23:45:00.963Z,71.80
2018-04-02T23:47:28.417Z,71.60
2018-04-02T23:49:55.895Z,72.40
2018-04-02T23:52:23.354Z,71.00
2018-04-02T23:54:50.803Z,69.80
2018-04-02T23:57:18.274Z,68.80
2018-04-02T23:59:46.487Z,69.30
