createdAt,value
2019-01-22T00:00:19.870Z,90.74
2019-01-22T00:02:48.387Z,90.81
2019-01-22T00:05:16.971Z,91.02
2019-01-22T00:07:45.544Z,90.92
2019-01-22T00:10:16.800Z,91.00
2019-01-22T00:12:45.546Z,90.91
2019-01-22T00:15:14.731Z,90.86
2019-01-22T00:17:43.551Z,90.86
2019-01-22T00:20:13.572Z,90.79
2019-01-22T00:22:42.231Z,90.53
2019-01-22T00:25:12.370Z,90.30
2019-01-22T00:27:43.604Z,90.24
2019-01-22T00:30:21.212Z,90.25
2019-01-22T00:32:50.078Z,90.34
2019-01-22T00:35:18.653Z,90.30
2019-01-22T00:37:47.241Z,90.22
2019-01-22T00:40:19.787Z,90.21
2019-01-22T00:42:48.722Z,90.07
2019-01-22T00:45:17.402Z,89.99
2019-01-22T00:47:45.944Z,90.26
2019-01-22T00:50:16.862Z,90.14
2019-01-22T00:52:45.510Z,89.94
2019-01-22T00:55:17.247Z,90.58
2019-01-22T00:57:45.879Z,90.53
2019-01-22T01:00:23.585Z,90.52
2019-01-22T01:02:52.169Z,90.27
2019-01-22T01:05:20.857Z,90.25
2019-01-22T01:07:49.414Z,90.50
2019-01-22T01:10:18.407Z,90.55
2019-01-22T01:12:50.224Z,90.67
2019-01-22T01:15:19.255Z,90.55
2019-01-22T01:17:47.858Z,90.26
2019-01-22T01:20:19.188Z,90.34
2019-01-22T01:22:47.741Z,90.56
2019-01-22T01:25:18.501Z,90.80
2019-01-22T01:27:47.066Z,91.15
2019-01-22T01:30:18.180Z,91.29
2019-01-22T01:32:46.739Z,91.42
2019-01-22T01:35:15.373Z,91.37
2019-01-22T01:37:43.984Z,91.32
2019-01-22T01:40:14.621Z,91.46
2019-01-22T01:42:43.236Z,91.45
2019-01-22T01:45:11.973Z,91.21
2019-01-22T01:47:40.896Z,90.74
2019-01-22T01:50:12.288Z,90.87
2019-01-22T01:52:40.938Z,90.84
2019-01-22T01:55:10.974Z,91.04
2019-01-22T01:57:41.093Z,90.88
2019-01-22T02:00:17.915Z,91.08
2019-01-22T02:02:46.715Z,90.67
2019-01-22T02:05:15.452Z,90.91
2019-01-22T02:07:44.013Z,91.35
2019-01-22T02:10:15.056Z,91.53
2019-01-22T02:12:58.956Z,91.78
2019-01-22T02:15:48.570Z,91.94
2019-01-22T02:18:34.744Z,92.04
2019-01-22T02:21:18.274Z,92.26
2019-01-22T02:24:18.222Z,91.98
2019-01-22T02:27:01.615Z,91.69
2019-01-22T02:29:36.256Z,91.56
2019-01-22T02:32:24.805Z,91.61
2019-01-22T02:35:01.978Z,91.64
2019-01-22T02:38:01.846Z,91.71
2019-01-22T02:40:36.169Z,91.50
2019-01-22T02:43:27.474Z,91.52
2019-01-22T02:46:15.261Z,91.15
2019-01-22T02:48:49.919Z,91.20
2019-01-22T02:51:21.538Z,90.53
2019-01-22T02:53:56.073Z,90.50
2019-01-22T02:56:39.569Z,90.57
2019-01-22T02:59:32.135Z,90.66
2019-01-22T03:02:39.437Z,90.77
2019-01-22T03:05:22.916Z,90.85
2019-01-22T03:08:13.559Z,90.47
2019-01-22T03:10:45.341Z,90.68
2019-01-22T03:13:19.470Z,90.70
2019-01-22T03:16:24.203Z,90.61
2019-01-22T03:18:55.778Z,90.63
2019-01-22T03:21:27.592Z,90.65
2019-01-22T03:24:14.204Z,90.30
2019-01-22T03:27:08.438Z,90.56
2019-01-22T03:29:45.979Z,90.33
2019-01-22T03:32:26.254Z,90.38
2019-01-22T03:35:14.109Z,90.21
2019-01-22T03:38:14.139Z,90.19
2019-01-22T03:41:03.193Z,90.19
2019-01-22T03:43:43.591Z,90.64
2019-01-22T03:46:18.075Z,90.77
2019-01-22T03:49:07.375Z,90.45
2019-01-22T03:51:44.814Z,90.67
2019-01-22T03:54:31.344Z,90.90
2019-01-22T03:57:08.770Z,90.99
2019-01-22T03:59:37.394Z,91.09
2019-01-22T04:02:07.408Z,90.82
2019-01-22T04:04:35.931Z,90.83
2019-01-22T04:07:04.687Z,91.02
2019-01-22T04:09:35.943Z,90.78
2019-01-22T04:12:04.746Z,90.33
2019-01-22T04:14:33.566Z,90.53
2019-01-22T04:17:02.657Z,90.17
2019-01-22T04:19:31.380Z,90.45
2019-01-22T04:21:59.980Z,90.43
2019-01-22T04:24:34.404Z,90.24
2019-01-22T04:27:11.620Z,89.91
2019-01-22T04:29:55.523Z,89.50
2019-01-22T04:32:32.946Z,89.75
2019-01-22T04:35:16.144Z,89.37
2019-01-22T04:38:02.421Z,89.18
2019-01-22T04:40:36.686Z,88.96
2019-01-22T04:43:33.675Z,88.02
2019-01-22T04:46:14.385Z,88.34
2019-01-22T04:49:09.823Z,88.55
2019-01-22T04:51:44.742Z,88.81
2019-01-22T04:54:40.599Z,88.84
2019-01-22T04:57:15.284Z,88.92
2019-01-22T05:00:08.877Z,88.08
2019-01-22T05:02:56.842Z,87.89
2019-01-22T05:05:37.495Z,87.82
2019-01-22T05:08:20.763Z,87.33
2019-01-22T05:11:17.908Z,87.59
2019-01-22T05:13:52.444Z,87.84
2019-01-22T05:16:29.312Z,86.59
2019-01-22T05:19:06.389Z,86.82
2019-01-22T05:21:54.551Z,86.82
2019-01-22T05:24:43.878Z,86.77
2019-01-22T05:27:32.811Z,86.74
2019-01-22T05:30:33.118Z,86.90
2019-01-22T05:33:34.667Z,86.20
2019-01-22T05:36:33.546Z,86.64
2019-01-22T05:39:19.773Z,86.28
2019-01-22T05:42:10.479Z,86.25
2019-01-22T05:44:47.695Z,86.57
2019-01-22T05:47:31.032Z,86.73
2019-01-22T05:50:02.590Z,86.76
2019-01-22T05:52:40.114Z,86.78
2019-01-22T05:55:17.724Z,87.10
2019-01-22T05:57:49.405Z,87.04
2019-01-22T06:00:32.780Z,87.31
2019-01-22T06:03:02.809Z,87.39
2019-01-22T06:05:55.426Z,86.91
2019-01-22T06:08:48.191Z,86.91
2019-01-22T06:11:34.900Z,86.60
2019-01-22T06:14:27.163Z,86.40
2019-01-22T06:17:34.920Z,86.34
2019-01-22T06:20:19.882Z,86.89
2019-01-22T06:23:03.188Z,86.91
2019-01-22T06:25:49.498Z,86.63
2019-01-22T06:28:19.734Z,87.13
2019-01-22T06:31:12.217Z,86.75
2019-01-22T06:33:46.568Z,87.03
2019-01-22T06:36:20.972Z,86.91
2019-01-22T06:38:58.587Z,86.85
2019-01-22T06:41:41.987Z,86.49
2019-01-22T06:44:22.906Z,87.68
2019-01-22T06:46:54.646Z,88.06
2019-01-22T06:49:29.244Z,87.96
2019-01-22T06:52:33.727Z,87.85
2019-01-22T06:55:08.319Z,87.84
2019-01-22T06:57:48.741Z,87.34
2019-01-22T07:00:45.782Z,87.44
2019-01-22T07:03:22.547Z,87.38
2019-01-22T07:06:22.753Z,87.51
2019-01-22T07:08:57.441Z,87.29
2019-01-22T07:11:31.991Z,86.78
2019-01-22T07:14:15.908Z,87.03
2019-01-22T07:17:02.393Z,87.15
2019-01-22T07:19:48.811Z,87.16
2019-01-22T07:22:32.543Z,87.09
2019-01-22T07:25:18.952Z,87.05
2019-01-22T07:28:20.431Z,86.40
2019-01-22T07:31:05.899Z,85.88
2019-01-22T07:33:53.208Z,86.48
2019-01-22T07:36:33.746Z,86.00
2019-01-22T07:39:07.856Z,85.64
2019-01-22T07:41:51.618Z,85.79
2019-01-22T07:44:34.806Z,85.57
2019-01-22T07:47:21.121Z,86.17
2019-01-22T07:49:58.172Z,85.20
2019-01-22T07:52:44.409Z,84.77
2019-01-22T07:55:30.791Z,84.70
2019-01-22T07:58:05.464Z,84.54
2019-01-22T08:00:48.941Z,84.54
2019-01-22T08:03:54.550Z,84.44
2019-01-22T08:06:30.638Z,84.55
2019-01-22T08:09:08.027Z,83.88
2019-01-22T08:11:48.615Z,83.62
2019-01-22T08:14:32.130Z,83.74
2019-01-22T08:17:21.561Z,83.34
2019-01-22T08:20:02.103Z,83.61
2019-01-22T08:22:36.446Z,83.57
2019-01-22T08:25:28.722Z,82.62
2019-01-22T08:28:18.196Z,83.57
2019-01-22T08:30:55.456Z,83.39
2019-01-22T08:33:44.835Z,83.75
2019-01-22T08:36:49.342Z,83.02
2019-01-22T08:39:32.755Z,83.82
2019-01-22T08:42:12.940Z,83.99
2019-01-22T08:44:59.328Z,83.26
2019-01-22T08:47:50.185Z,83.70
2019-01-22T08:50:39.660Z,83.61
2019-01-22T08:53:11.271Z,83.50
2019-01-22T08:55:54.743Z,83.05
2019-01-22T08:58:44.042Z,81.79
2019-01-22T09:01:39.246Z,81.85
2019-01-22T09:04:33.148Z,81.95
2019-01-22T09:07:13.681Z,82.83
2019-01-22T09:10:13.889Z,82.61
2019-01-22T09:12:57.216Z,83.00
2019-01-22T09:15:56.073Z,80.69
2019-01-22T09:18:36.706Z,80.92
2019-01-22T09:21:29.226Z,80.52
2019-01-22T09:24:01.889Z,80.61
2019-01-22T09:26:42.152Z,79.93
2019-01-22T09:29:30.304Z,80.14
2019-01-22T09:32:15.670Z,79.73
2019-01-22T09:34:56.141Z,79.79
2019-01-22T09:37:28.078Z,79.67
2019-01-22T09:39:56.896Z,79.54
2019-01-22T09:42:25.465Z,79.80
2019-01-22T09:44:54.082Z,79.59
2019-01-22T09:47:22.613Z,80.17
2019-01-22T09:49:51.114Z,80.68
2019-01-22T09:52:19.645Z,81.14
2019-01-22T09:54:48.203Z,81.42
2019-01-22T09:57:16.716Z,81.43
2019-01-22T09:59:45.287Z,80.83
2019-01-22T10:02:16.926Z,80.77
2019-01-22T10:04:48.648Z,80.53
2019-01-22T10:07:18.857Z,80.87
2019-01-22T10:09:47.455Z,80.64
2019-01-22T10:12:15.885Z,80.59
2019-01-22T10:14:44.478Z,80.31
2019-01-22T10:17:14.492Z,79.52
2019-01-22T10:19:43.055Z,79.85
2019-01-22T10:22:11.703Z,79.72
2019-01-22T10:24:40.301Z,78.41
2019-01-22T10:27:08.833Z,77.49
2019-01-22T10:29:40.222Z,76.92
2019-01-22T10:32:08.815Z,76.85
2019-01-22T10:34:37.306Z,76.40
2019-01-22T10:37:05.900Z,76.93
2019-01-22T10:39:34.546Z,76.92
2019-01-22T10:42:04.797Z,76.58
2019-01-22T10:44:33.308Z,76.99
2019-01-22T10:47:01.859Z,77.16
2019-01-22T10:49:31.993Z,76.69
2019-01-22T10:52:00.479Z,76.34
2019-01-22T10:54:29.078Z,75.92
2019-01-22T10:56:57.681Z,75.47
2019-01-22T10:59:26.419Z,76.52
2019-01-22T11:01:54.953Z,76.26
2019-01-22T11:04:23.457Z,75.25
2019-01-22T11:06:52.979Z,75.16
2019-01-22T11:09:21.528Z,75.20
2019-01-22T11:11:50.030Z,74.27
2019-01-22T11:14:18.606Z,73.17
2019-01-22T11:16:47.720Z,72.87
2019-01-22T11:19:16.346Z,73.22
2019-01-22T11:21:44.973Z,73.74
2019-01-22T11:24:13.622Z,73.65
2019-01-22T11:26:42.108Z,73.48
2019-01-22T11:29:10.695Z,73.45
2019-01-22T11:31:39.195Z,72.45
2019-01-22T11:34:07.780Z,71.59
2019-01-22T11:36:36.381Z,71.27
2019-01-22T11:39:08.301Z,71.96
2019-01-22T11:41:36.882Z,70.89
2019-01-22T11:44:05.533Z,70.71
2019-01-22T11:46:34.077Z,70.44
2019-01-22T11:49:02.627Z,70.28
2019-01-22T11:51:31.162Z,70.44
2019-01-22T11:53:59.644Z,70.29
2019-01-22T11:56:29.053Z,70.61
2019-01-22T11:58:57.513Z,70.29
2019-01-22T12:01:25.983Z,70.41
2019-01-22T12:03:54.512Z,70.04
2019-01-22T12:06:24.134Z,70.27
2019-01-22T12:08:52.616Z,70.26
2019-01-22T12:11:21.177Z,70.18
2019-01-22T12:13:53.951Z,69.31
2019-01-22T12:16:20.133Z,68.95
2019-01-22T12:18:48.704Z,68.61
2019-01-22T12:21:19.972Z,68.87
2019-01-22T12:23:48.480Z,69.49
2019-01-22T12:26:16.978Z,69.72
2019-01-22T12:28:45.461Z,69.73
2019-01-22T12:31:13.951Z,70.23
2019-01-22T12:33:47.050Z,70.11
2019-01-22T12:36:15.600Z,70.38
2019-01-22T12:38:44.115Z,70.56
2019-01-22T12:41:12.673Z,70.82
2019-01-22T12:43:41.207Z,70.90
2019-01-22T12:46:09.760Z,70.94
2019-01-22T12:48:38.585Z,71.02
2019-01-22T12:51:07.161Z,70.54
2019-01-22T12:53:35.638Z,71.04
2019-01-22T12:56:05.817Z,70.85
2019-01-22T12:58:34.358Z,70.72
2019-01-22T13:01:02.842Z,69.75
2019-01-22T13:03:31.429Z,69.96
2019-01-22T13:06:00.117Z,69.76
2019-01-22T13:08:28.706Z,70.08
2019-01-22T13:10:57.293Z,70.32
2019-01-22T13:13:27.457Z,70.03
2019-01-22T13:15:57.541Z,70.24
2019-01-22T13:18:26.114Z,70.71
2019-01-22T13:20:54.961Z,70.87
2019-01-22T13:23:23.598Z,71.13
2019-01-22T13:25:53.649Z,71.41
2019-01-22T13:28:22.218Z,70.90
2019-01-22T13:30:50.808Z,71.42
2019-01-22T13:33:21.988Z,71.32
2019-01-22T13:35:52.094Z,71.35
2019-01-22T13:38:23.566Z,71.25
2019-01-22T13:40:52.025Z,71.37
2019-01-22T13:43:20.712Z,71.86
2019-01-22T13:45:49.353Z,71.39
2019-01-22T13:48:17.879Z,70.35
2019-01-22T13:50:46.440Z,70.96
2019-01-22T13:53:15.058Z,70.19
2019-01-22T13:55:43.874Z,70.22
2019-01-22T13:58:12.946Z,70.77
2019-01-22T14:00:41.561Z,70.86
2019-01-22T14:03:10.197Z,71.17
2019-01-22T14:05:38.820Z,70.36
2019-01-22T14:08:07.668Z,70.16
2019-01-22T14:10:36.252Z,69.48
2019-01-22T14:13:05.208Z,69.27
2019-01-22T14:15:38.974Z,69.23
2019-01-22T14:18:08.249Z,69.63
2019-01-22T14:20:38.482Z,69.63
2019-01-22T14:23:07.061Z,69.14
2019-01-22T14:25:38.508Z,69.00
2019-01-22T14:28:07.151Z,68.53
2019-01-22T14:30:39.436Z,68.88
2019-01-22T14:33:08.052Z,68.79
2019-01-22T14:35:36.733Z,68.95
2019-01-22T14:38:05.390Z,68.79
2019-01-22T14:40:33.848Z,68.72
2019-01-22T14:43:02.436Z,68.91
2019-01-22T14:45:31.038Z,68.67
2019-01-22T14:47:59.665Z,68.83
2019-01-22T14:50:30.750Z,68.71
2019-01-22T14:52:59.658Z,68.69
2019-01-22T14:55:28.632Z,68.65
2019-01-22T14:57:57.224Z,68.69
2019-01-22T15:00:28.125Z,69.00
2019-01-22T15:02:57.389Z,69.54
2019-01-22T15:05:26.234Z,69.12
2019-01-22T15:07:54.836Z,69.22
2019-01-22T15:10:23.454Z,69.47
2019-01-22T15:12:54.778Z,69.56
2019-01-22T15:15:23.308Z,69.36
2019-01-22T15:17:51.898Z,69.81
2019-01-22T15:20:22.228Z,70.19
2019-01-22T15:22:50.787Z,70.22
2019-01-22T15:25:19.370Z,70.50
2019-01-22T15:27:47.952Z,70.62
2019-01-22T15:30:19.301Z,70.90
2019-01-22T15:32:47.905Z,71.27
2019-01-22T15:35:16.358Z,71.73
2019-01-22T15:37:45.010Z,72.10
2019-01-22T15:40:19.615Z,72.10
2019-01-22T15:42:48.166Z,72.32
2019-01-22T15:45:16.735Z,72.29
2019-01-22T15:47:45.317Z,72.67
2019-01-22T15:50:18.537Z,72.66
2019-01-22T15:52:47.151Z,72.63
2019-01-22T15:55:18.978Z,72.44
2019-01-22T15:57:47.426Z,72.60
2019-01-22T16:00:24.015Z,72.86
2019-01-22T16:02:52.545Z,72.98
2019-01-22T16:05:21.132Z,73.07
2019-01-22T16:07:49.766Z,73.08
2019-01-22T16:10:18.359Z,73.35
2019-01-22T16:12:46.897Z,73.32
2019-01-22T16:15:20.129Z,73.31
2019-01-22T16:17:49.107Z,73.55
2019-01-22T16:20:23.665Z,73.40
2019-01-22T16:22:52.305Z,73.52
2019-01-22T16:25:22.112Z,73.58
2019-01-22T16:27:50.758Z,73.79
2019-01-22T16:30:26.115Z,73.80
2019-01-22T16:32:54.810Z,73.80
2019-01-22T16:35:24.599Z,74.13
2019-01-22T16:37:53.231Z,74.22
2019-01-22T16:40:21.807Z,74.34
2019-01-22T16:42:50.885Z,74.50
2019-01-22T16:45:25.380Z,74.65
2019-01-22T16:47:54.014Z,74.65
2019-01-22T16:50:22.536Z,74.73
2019-01-22T16:52:51.102Z,74.70
2019-01-22T16:55:26.362Z,74.68
2019-01-22T16:57:54.985Z,74.77
2019-01-22T17:00:26.332Z,74.88
2019-01-22T17:02:54.952Z,74.79
2019-01-22T17:05:23.803Z,74.69
2019-01-22T17:07:52.407Z,75.02
2019-01-22T17:10:21.482Z,74.99
2019-01-22T17:12:50.712Z,75.07
2019-01-22T17:15:19.641Z,75.09
2019-01-22T17:17:48.651Z,75.29
2019-01-22T17:20:26.301Z,75.61
2019-01-22T17:22:54.909Z,75.33
2019-01-22T17:25:23.989Z,75.70
2019-01-22T17:27:52.571Z,75.80
2019-01-22T17:30:22.938Z,76.03
2019-01-22T17:32:53.209Z,76.08
2019-01-22T17:35:21.813Z,76.13
2019-01-22T17:37:50.363Z,76.26
2019-01-22T17:40:19.003Z,76.47
2019-01-22T17:42:47.633Z,76.45
2019-01-22T17:45:16.231Z,76.77
2019-01-22T17:47:44.946Z,76.76
2019-01-22T17:50:15.604Z,76.96
2019-01-22T17:52:44.298Z,77.14
2019-01-22T17:55:13.517Z,77.33
2019-01-22T17:57:42.343Z,77.28
2019-01-22T18:00:17.518Z,77.22
2019-01-22T18:02:46.006Z,77.37
2019-01-22T18:05:16.410Z,77.58
2019-01-22T18:07:44.883Z,77.75
2019-01-22T18:10:15.805Z,77.83
2019-01-22T18:12:44.376Z,77.94
2019-01-22T18:15:15.453Z,78.07
2019-01-22T18:17:44.057Z,78.04
2019-01-22T18:20:15.731Z,78.13
2019-01-22T18:22:44.331Z,77.92
2019-01-22T18:25:12.917Z,78.08
2019-01-22T18:27:41.565Z,78.33
2019-01-22T18:30:13.300Z,78.49
2019-01-22T18:32:41.855Z,78.63
2019-01-22T18:35:13.198Z,78.66
2019-01-22T18:37:41.777Z,78.84
2019-01-22T18:40:12.988Z,78.69
2019-01-22T18:42:41.513Z,78.86
2019-01-22T18:45:12.955Z,78.69
2019-01-22T18:47:41.506Z,78.71
2019-01-22T18:50:13.069Z,78.81
2019-01-22T18:52:41.892Z,78.90
2019-01-22T18:55:10.519Z,78.74
2019-01-22T18:57:39.094Z,78.65
2019-01-22T19:00:10.741Z,78.47
2019-01-22T19:02:39.376Z,78.77
2019-01-22T19:05:09.222Z,78.35
2019-01-22T19:07:37.994Z,78.13
2019-01-22T19:10:09.850Z,78.38
2019-01-22T19:12:38.564Z,78.34
2019-01-22T19:15:10.546Z,77.90
2019-01-22T19:17:39.153Z,77.99
2019-01-22T19:20:09.321Z,78.12
2019-01-22T19:22:38.332Z,78.25
2019-01-22T19:25:12.461Z,77.90
2019-01-22T19:27:42.943Z,77.97
2019-01-22T19:30:17.216Z,77.91
2019-01-22T19:32:45.773Z,77.99
2019-01-22T19:35:14.493Z,78.04
2019-01-22T19:37:43.384Z,78.06
2019-01-22T19:40:16.528Z,78.17
2019-01-22T19:42:45.582Z,78.13
2019-01-22T19:45:19.156Z,78.20
2019-01-22T19:47:47.661Z,78.36
2019-01-22T19:50:17.094Z,78.54
2019-01-22T19:52:45.690Z,78.62
2019-01-22T19:55:14.362Z,78.76
2019-01-22T19:57:42.963Z,78.58
2019-01-22T20:00:26.083Z,78.78
2019-01-22T20:02:54.723Z,78.87
2019-01-22T20:05:23.580Z,79.05
2019-01-22T20:07:52.204Z,78.90
2019-01-22T20:10:20.953Z,79.01
2019-01-22T20:12:49.536Z,78.85
2019-01-22T20:15:20.546Z,78.94
2019-01-22T20:17:49.290Z,78.98
2019-01-22T20:20:19.482Z,78.85
2019-01-22T20:22:49.227Z,78.91
2019-01-22T20:25:18.134Z,78.84
2019-01-22T20:27:48.261Z,78.63
2019-01-22T20:30:22.945Z,78.84
2019-01-22T20:32:51.546Z,78.49
2019-01-22T20:35:20.177Z,78.54
2019-01-22T20:37:48.801Z,78.42
2019-01-22T20:40:17.335Z,78.36
2019-01-22T20:42:45.885Z,78.37
2019-01-22T20:45:16.858Z,78.22
2019-01-22T20:47:45.503Z,78.33
2019-01-22T20:50:19.366Z,78.50
2019-01-22T20:52:45.679Z,78.49
2019-01-22T20:55:16.548Z,78.12
2019-01-22T20:57:45.120Z,78.08
2019-01-22T21:00:16.551Z,78.17
2019-01-22T21:02:45.292Z,78.41
2019-01-22T21:05:19.636Z,78.27
2019-01-22T21:07:48.339Z,78.06
2019-01-22T21:10:21.699Z,78.24
2019-01-22T21:12:50.271Z,78.53
2019-01-22T21:15:18.923Z,78.18
2019-01-22T21:17:47.521Z,78.37
2019-01-22T21:20:18.537Z,78.33
2019-01-22T21:22:47.111Z,78.39
2019-01-22T21:25:17.960Z,78.45
2019-01-22T21:27:46.442Z,78.75
2019-01-22T21:30:23.974Z,78.55
2019-01-22T21:32:52.570Z,78.69
2019-01-22T21:35:21.202Z,78.73
2019-01-22T21:37:49.914Z,78.60
2019-01-22T21:40:19.246Z,78.54
2019-01-22T21:42:48.097Z,78.86
2019-01-22T21:45:21.719Z,78.89
2019-01-22T21:47:50.310Z,79.14
2019-01-22T21:50:18.984Z,79.27
2019-01-22T21:52:47.803Z,79.29
2019-01-22T21:55:19.119Z,79.34
2019-01-22T21:57:47.710Z,79.41
2019-01-22T22:00:18.397Z,79.50
2019-01-22T22:02:47.029Z,79.75
2019-01-22T22:05:16.906Z,79.97
2019-01-22T22:07:45.534Z,80.03
2019-01-22T22:10:16.403Z,80.10
2019-01-22T22:12:44.931Z,79.99
2019-01-22T22:15:16.334Z,80.10
2019-01-22T22:17:45.155Z,80.19
2019-01-22T22:20:15.774Z,80.36
2019-01-22T22:22:44.744Z,80.26
2019-01-22T22:25:15.693Z,80.29
2019-01-22T22:27:44.257Z,80.37
2019-01-22T22:30:16.031Z,80.52
2019-01-22T22:32:44.673Z,80.43
2019-01-22T22:35:13.405Z,80.62
2019-01-22T22:37:42.156Z,80.78
2019-01-22T22:40:14.092Z,81.06
2019-01-22T22:42:42.682Z,81.19
2019-01-22T22:45:13.967Z,81.24
2019-01-22T22:47:42.568Z,81.36
2019-01-22T22:50:14.179Z,81.37
2019-01-22T22:52:42.761Z,81.60
2019-01-22T22:55:11.356Z,81.39
2019-01-22T22:57:39.985Z,81.40
2019-01-22T23:00:27.901Z,81.76
2019-01-22T23:02:56.749Z,81.65
2019-01-22T23:05:25.444Z,81.66
2019-01-22T23:07:54.013Z,81.74
2019-01-22T23:10:22.570Z,81.58
2019-01-22T23:12:51.369Z,81.52
2019-01-22T23:15:19.916Z,81.50
2019-01-22T23:17:48.810Z,81.71
2019-01-22T23:20:17.366Z,81.75
2019-01-22T23:22:46.279Z,81.85
2019-01-22T23:25:14.950Z,81.70
2019-01-22T23:27:43.579Z,81.93
2019-01-22T23:30:14.933Z,82.05
2019-01-22T23:32:43.412Z,82.25
2019-01-22T23:35:12.086Z,82.10
2019-01-22T23:37:40.643Z,82.32
2019-01-22T23:40:11.799Z,82.16
2019-01-22T23:42:40.371Z,82.29
2019-01-22T23:45:10.963Z,82.48
2019-01-22T23:47:39.577Z,82.49
2019-01-22T23:50:13.655Z,82.39
2019-01-22T23:52:42.233Z,82.68
2019-01-22T23:55:12.152Z,82.73
2019-01-22T23:57:40.774Z,82.75
