createdAt,value
2022-07-27T00:00:00.140Z,1021.93
2022-07-27T00:10:00.165Z,1021.86
2022-07-27T00:20:00.163Z,1022.03
2022-07-27T00:30:00.127Z,1022.07
2022-07-27T00:40:00.118Z,1021.95
2022-07-27T00:50:00.140Z,1021.91
2022-07-27T01:00:00.157Z,1022.06
2022-07-27T01:10:00.215Z,1022.07
2022-07-27T01:20:00.152Z,1022.13
2022-07-27T01:30:00.085Z,1022.12
2022-07-27T01:40:00.092Z,1022.16
2022-07-27T01:50:01.241Z,1022.30
2022-07-27T02:00:00.096Z,1022.26
2022-07-27T02:10:00.104Z,1022.16
2022-07-27T02:20:00.090Z,1022.17
2022-07-27T02:30:00.070Z,1022.24
2022-07-27T02:40:00.313Z,1022.37
2022-07-27T02:50:00.149Z,1022.37
2022-07-27T03:00:01.247Z,1022.25
2022-07-27T03:10:00.106Z,1022.35
2022-07-27T03:20:00.149Z,1022.43
2022-07-27T03:30:00.086Z,1022.44
2022-07-27T03:40:00.107Z,1022.53
2022-07-27T03:50:00.152Z,1022.59
2022-07-27T04:00:00.137Z,1022.60
2022-07-27T04:10:00.116Z,1022.61
2022-07-27T04:20:00.150Z,1022.56
2022-07-27T04:30:00.127Z,1022.60
2022-07-27T04:40:00.102Z,1022.44
2022-07-27T04:50:00.271Z,1022.50
2022-07-27T05:00:00.102Z,1022.41
2022-07-27T05:10:00.110Z,1022.51
2022-07-27T05:20:00.162Z,1022.59
2022-07-27T05:30:00.107Z,1022.67
2022-07-27T05:40:00.121Z,1022.79
2022-07-27T05:50:01.459Z,1022.96
2022-07-27T06:00:00.097Z,1023.10
2022-07-27T06:10:00.136Z,1023.10
2022-07-27T06:20:00.116Z,1023.11
2022-07-27T06:30:00.131Z,1023.05
2022-07-27T06:40:00.137Z,1023.08
2022-07-27T06:50:01.610Z,1023.10
2022-07-27T07:00:01.428Z,1023.16
2022-07-27T07:10:00.136Z,1023.17
2022-07-27T07:20:00.110Z,1023.15
2022-07-27T07:30:00.121Z,1023.14
2022-07-27T07:40:12.899Z,1023.22
2022-07-27T07:50:00.122Z,1023.19
2022-07-27T08:00:00.113Z,1023.10
2022-07-27T08:10:00.130Z,1023.21
2022-07-27T08:20:00.118Z,1023.27
2022-07-27T08:30:00.100Z,1023.34
2022-07-27T08:50:00.225Z,1023.37
2022-07-27T09:00:00.207Z,1023.34
2022-07-27T09:10:00.223Z,1023.37
2022-07-27T09:20:00.168Z,1023.36
2022-07-27T09:30:00.157Z,1023.39
2022-07-27T09:40:00.163Z,1023.36
2022-07-27T09:50:00.146Z,1023.46
2022-07-27T10:00:00.113Z,1023.46
2022-07-27T10:10:00.138Z,1023.39
2022-07-27T10:20:00.124Z,1023.25
2022-07-27T10:30:00.140Z,1023.31
2022-07-27T10:40:03.861Z,1023.36
2022-07-27T10:50:00.129Z,1023.33
2022-07-27T11:00:09.254Z,1023.20
2022-07-27T11:10:03.879Z,1023.28
2022-07-27T11:20:00.146Z,1023.19
2022-07-27T11:30:00.142Z,1023.09
2022-07-27T11:40:04.248Z,1023.04
2022-07-27T11:50:00.206Z,1023.14
2022-07-27T12:00:00.134Z,1023.18
2022-07-27T12:10:00.201Z,1023.12
2022-07-27T12:20:00.162Z,1023.14
2022-07-27T12:30:00.175Z,1023.00
2022-07-27T12:40:00.145Z,1022.96
2022-07-27T12:50:00.124Z,1023.02
2022-07-27T13:00:00.143Z,1023.05
2022-07-27T13:10:02.485Z,1023.10
2022-07-27T13:20:00.112Z,1023.02
2022-07-27T13:30:00.169Z,1022.96
2022-07-27T13:40:00.169Z,1022.92
2022-07-27T13:50:00.124Z,1023.00
2022-07-27T14:00:00.170Z,1022.96
2022-07-27T14:10:00.108Z,1023.05
2022-07-27T14:20:00.122Z,1023.06
2022-07-27T14:30:00.237Z,1022.92
2022-07-27T14:40:00.187Z,1022.91
2022-07-27T14:50:00.263Z,1022.90
2022-07-27T15:00:00.184Z,1022.89
2022-07-27T15:10:00.112Z,1022.97
2022-07-27T15:20:00.110Z,1023.03
2022-07-27T15:30:00.136Z,1022.99
2022-07-27T15:40:00.104Z,1022.86
2022-07-27T15:50:00.106Z,1022.98
2022-07-27T16:00:00.147Z,1022.96
2022-07-27T16:10:00.147Z,1022.77
2022-07-27T16:20:01.412Z,1022.74
2022-07-27T16:30:00.138Z,1022.72
2022-07-27T16:40:00.119Z,1022.57
2022-07-27T16:50:00.131Z,1022.53
2022-07-27T17:00:00.454Z,1022.52
2022-07-27T17:10:00.225Z,1022.47
2022-07-27T17:20:00.094Z,1022.47
2022-07-27T17:30:00.132Z,1022.47
2022-07-27T17:40:00.128Z,1022.43
2022-07-27T17:50:00.135Z,1022.45
2022-07-27T18:00:01.978Z,1022.46
2022-07-27T18:10:00.153Z,1022.46
2022-07-27T18:20:00.128Z,1022.61
2022-07-27T18:30:00.148Z,1022.67
2022-07-27T18:40:00.153Z,1022.67
2022-07-27T18:50:00.122Z,1022.77
2022-07-27T19:00:00.374Z,1022.84
2022-07-27T19:10:00.125Z,1022.91
2022-07-27T19:20:00.141Z,1023.00
2022-07-27T19:30:00.164Z,1023.11
2022-07-27T19:40:09.754Z,1023.15
2022-07-27T19:50:00.080Z,1023.24
2022-07-27T20:00:00.160Z,1023.40
2022-07-27T20:10:00.129Z,1023.50
2022-07-27T20:20:00.126Z,1023.64
2022-07-27T20:30:00.134Z,1023.76
2022-07-27T20:40:00.113Z,1023.82
2022-07-27T20:50:00.118Z,1023.84
2022-07-27T21:00:00.148Z,1023.91
2022-07-27T21:10:00.175Z,1024.03
2022-07-27T21:20:00.135Z,1024.10
2022-07-27T21:30:00.169Z,1024.14
2022-07-27T21:40:00.123Z,1024.15
2022-07-27T21:50:01.233Z,1024.30
2022-07-27T22:00:01.161Z,1024.40
2022-07-27T22:10:00.124Z,1024.44
2022-07-27T22:20:00.139Z,1024.45
2022-07-27T22:30:00.133Z,1024.43
2022-07-27T22:40:00.137Z,1024.52
2022-07-27T22:50:00.123Z,1024.61
2022-07-27T23:00:00.131Z,1024.60
2022-07-27T23:10:00.098Z,1024.62
2022-07-27T23:20:00.123Z,1024.64
2022-07-27T23:30:00.132Z,1024.68
2022-07-27T23:40:00.102Z,1024.64
2022-07-27T23:50:00.149Z,1024.80
