createdAt,value
2022-07-30T00:00:25.125Z,1012.36
2022-07-30T00:01:21.753Z,1012.37
2022-07-30T00:02:21.633Z,1012.34
2022-07-30T00:03:21.741Z,1012.35
2022-07-30T00:04:21.608Z,1012.32
2022-07-30T00:05:21.603Z,1012.28
2022-07-30T00:06:21.584Z,1012.27
2022-07-30T00:07:21.574Z,1012.24
2022-07-30T00:08:21.563Z,1012.25
2022-07-30T00:09:21.554Z,1012.25
2022-07-30T00:10:21.541Z,1012.25
2022-07-30T00:11:24.650Z,1012.23
2022-07-30T00:12:22.518Z,1012.22
2022-07-30T00:13:21.510Z,1012.25
2022-07-30T00:14:21.497Z,1012.24
2022-07-30T00:15:21.487Z,1012.25
2022-07-30T00:16:21.537Z,1012.30
2022-07-30T00:17:21.494Z,1012.30
2022-07-30T00:18:22.404Z,1012.26
2022-07-30T00:19:21.443Z,1012.25
2022-07-30T00:20:21.433Z,1012.31
2022-07-30T00:21:35.692Z,1012.26
2022-07-30T00:22:22.433Z,1012.30
2022-07-30T00:23:21.399Z,1012.31
2022-07-30T00:24:21.388Z,1012.29
2022-07-30T00:25:21.379Z,1012.33
2022-07-30T00:26:21.368Z,1012.28
2022-07-30T00:27:21.356Z,1012.28
2022-07-30T00:28:21.361Z,1012.29
2022-07-30T00:29:21.335Z,1012.30
2022-07-30T00:30:21.325Z,1012.31
2022-07-30T00:31:21.313Z,1012.28
2022-07-30T00:32:21.301Z,1012.29
2022-07-30T00:33:21.294Z,1012.26
2022-07-30T00:34:21.289Z,1012.27
2022-07-30T00:35:21.272Z,1012.26
2022-07-30T00:36:21.258Z,1012.27
2022-07-30T00:37:21.249Z,1012.26
2022-07-30T00:38:21.236Z,1012.27
2022-07-30T00:39:21.225Z,1012.27
2022-07-30T00:40:21.220Z,1012.27
2022-07-30T00:41:21.230Z,1012.29
2022-07-30T00:42:21.193Z,1012.29
2022-07-30T00:43:21.182Z,1012.32
2022-07-30T00:44:21.171Z,1012.28
2022-07-30T00:45:21.166Z,1012.30
2022-07-30T00:46:21.267Z,1012.34
2022-07-30T00:47:21.138Z,1012.28
2022-07-30T00:48:21.128Z,1012.30
2022-07-30T00:49:21.149Z,1012.28
2022-07-30T00:50:21.585Z,1012.29
2022-07-30T00:51:21.094Z,1012.27
2022-07-30T00:52:21.132Z,1012.24
2022-07-30T00:53:21.072Z,1012.26
2022-07-30T00:54:21.061Z,1012.24
2022-07-30T00:55:21.051Z,1012.23
2022-07-30T00:56:21.052Z,1012.22
2022-07-30T00:57:21.030Z,1012.23
2022-07-30T00:58:21.038Z,1012.23
2022-07-30T00:59:21.006Z,1012.23
2022-07-30T01:00:20.996Z,1012.25
2022-07-30T01:01:21.132Z,1012.21
2022-07-30T01:02:21.115Z,1012.23
2022-07-30T01:03:20.963Z,1012.24
2022-07-30T01:04:20.969Z,1012.22
2022-07-30T01:05:20.941Z,1012.25
2022-07-30T01:06:20.935Z,1012.25
2022-07-30T01:07:20.921Z,1012.21
2022-07-30T01:08:20.910Z,1012.23
2022-07-30T01:09:20.898Z,1012.17
2022-07-30T01:10:20.893Z,1012.21
2022-07-30T01:11:20.875Z,1012.20
2022-07-30T01:12:20.865Z,1012.16
2022-07-30T01:13:20.854Z,1012.14
2022-07-30T01:14:20.845Z,1012.14
2022-07-30T01:15:20.832Z,1012.15
2022-07-30T01:16:20.887Z,1012.12
2022-07-30T01:17:20.812Z,1012.18
2022-07-30T01:18:20.800Z,1012.14
2022-07-30T01:19:20.790Z,1012.16
2022-07-30T01:20:20.778Z,1012.17
2022-07-30T01:21:20.767Z,1012.14
2022-07-30T01:22:20.762Z,1012.13
2022-07-30T01:23:20.747Z,1012.16
2022-07-30T01:24:20.734Z,1012.16
2022-07-30T01:25:20.724Z,1012.16
2022-07-30T01:26:20.718Z,1012.13
2022-07-30T01:27:20.700Z,1012.14
2022-07-30T01:28:20.724Z,1012.16
2022-07-30T01:29:20.679Z,1012.13
2022-07-30T01:30:20.670Z,1012.15
2022-07-30T01:31:20.708Z,1012.16
2022-07-30T01:32:20.652Z,1012.13
2022-07-30T01:33:20.636Z,1012.10
2022-07-30T01:34:20.643Z,1012.13
2022-07-30T01:35:20.615Z,1012.09
2022-07-30T01:36:20.604Z,1012.11
2022-07-30T01:37:20.610Z,1012.13
2022-07-30T01:38:20.582Z,1012.11
2022-07-30T01:39:20.570Z,1012.14
2022-07-30T01:40:20.582Z,1012.11
2022-07-30T01:41:20.549Z,1012.11
2022-07-30T01:42:20.539Z,1012.10
2022-07-30T01:43:20.527Z,1012.04
2022-07-30T01:44:23.684Z,1012.06
2022-07-30T01:45:20.537Z,1012.06
2022-07-30T01:46:20.621Z,1012.06
2022-07-30T01:47:20.485Z,1012.08
2022-07-30T01:48:20.472Z,1012.02
2022-07-30T01:49:20.518Z,1012.02
2022-07-30T01:50:20.452Z,1012.02
2022-07-30T01:51:20.440Z,1012.03
2022-07-30T01:52:20.436Z,1012.00
2022-07-30T01:53:20.417Z,1012.00
2022-07-30T01:54:20.407Z,1012.01
2022-07-30T01:55:20.396Z,1012.00
2022-07-30T01:56:24.772Z,1012.03
2022-07-30T01:57:20.374Z,1011.96
2022-07-30T01:58:20.854Z,1012.01
2022-07-30T01:59:20.353Z,1012.01
2022-07-30T02:00:20.343Z,1012.06
2022-07-30T02:01:20.413Z,1012.06
2022-07-30T02:02:20.320Z,1012.02
2022-07-30T02:03:22.043Z,1012.02
2022-07-30T02:04:20.327Z,1012.05
2022-07-30T02:05:20.287Z,1012.05
2022-07-30T02:06:20.275Z,1012.09
2022-07-30T02:07:20.267Z,1012.07
2022-07-30T02:08:20.255Z,1012.05
2022-07-30T02:09:20.245Z,1012.07
2022-07-30T02:10:20.247Z,1012.06
2022-07-30T02:11:20.221Z,1012.07
2022-07-30T02:12:20.212Z,1012.06
2022-07-30T02:13:20.200Z,1012.10
2022-07-30T02:14:20.188Z,1012.07
2022-07-30T02:15:20.177Z,1012.10
2022-07-30T02:16:20.221Z,1012.08
2022-07-30T02:17:20.156Z,1012.05
2022-07-30T02:18:23.713Z,1012.06
2022-07-30T02:19:20.134Z,1012.04
2022-07-30T02:20:20.123Z,1012.06
2022-07-30T02:21:21.122Z,1012.06
2022-07-30T02:22:20.102Z,1012.05
2022-07-30T02:23:20.091Z,1012.03
2022-07-30T02:24:20.086Z,1012.02
2022-07-30T02:25:20.087Z,1012.00
2022-07-30T02:26:20.058Z,1012.04
2022-07-30T02:27:20.052Z,1012.01
2022-07-30T02:28:20.036Z,1012.00
2022-07-30T02:29:20.024Z,1012.04
2022-07-30T02:30:20.016Z,1012.05
2022-07-30T02:31:20.060Z,1012.02
2022-07-30T02:32:19.993Z,1011.99
2022-07-30T02:33:19.989Z,1012.00
2022-07-30T02:34:19.972Z,1011.99
2022-07-30T02:35:19.962Z,1011.98
2022-07-30T02:36:19.948Z,1012.02
2022-07-30T02:37:19.938Z,1012.03
2022-07-30T02:38:20.948Z,1011.98
2022-07-30T02:39:19.916Z,1011.98
2022-07-30T02:40:19.907Z,1012.00
2022-07-30T02:41:19.895Z,1011.99
2022-07-30T02:42:19.884Z,1011.97
2022-07-30T02:43:19.873Z,1011.99
2022-07-30T02:44:19.894Z,1012.00
2022-07-30T02:45:19.851Z,1011.99
2022-07-30T02:46:19.872Z,1011.95
2022-07-30T02:47:19.831Z,1011.93
2022-07-30T02:48:34.382Z,1011.93
2022-07-30T02:49:20.919Z,1011.92
2022-07-30T02:50:19.798Z,1011.91
2022-07-30T02:51:19.784Z,1011.86
2022-07-30T02:52:19.782Z,1011.88
2022-07-30T02:53:19.764Z,1011.85
2022-07-30T02:54:19.755Z,1011.89
2022-07-30T02:55:19.747Z,1011.85
2022-07-30T02:56:19.730Z,1011.84
2022-07-30T02:57:19.721Z,1011.84
2022-07-30T02:58:19.708Z,1011.88
2022-07-30T02:59:19.706Z,1011.87
2022-07-30T03:00:19.689Z,1011.85
2022-07-30T03:01:20.243Z,1011.84
2022-07-30T03:02:29.418Z,1011.87
2022-07-30T03:03:20.654Z,1011.82
2022-07-30T03:04:19.643Z,1011.88
2022-07-30T03:05:19.633Z,1011.79
2022-07-30T03:06:19.622Z,1011.82
2022-07-30T03:07:19.615Z,1011.81
2022-07-30T03:08:20.002Z,1011.81
2022-07-30T03:09:19.589Z,1011.83
2022-07-30T03:10:19.580Z,1011.84
2022-07-30T03:11:19.567Z,1011.83
2022-07-30T03:12:19.556Z,1011.85
2022-07-30T03:13:19.576Z,1011.84
2022-07-30T03:14:19.536Z,1011.84
2022-07-30T03:15:19.523Z,1011.87
2022-07-30T03:16:19.566Z,1011.88
2022-07-30T03:17:19.502Z,1011.92
2022-07-30T03:18:19.491Z,1011.90
2022-07-30T03:19:19.496Z,1011.91
2022-07-30T03:20:19.470Z,1011.88
2022-07-30T03:21:19.459Z,1011.86
2022-07-30T03:22:19.557Z,1011.92
2022-07-30T03:23:19.440Z,1011.95
2022-07-30T03:24:19.426Z,1011.95
2022-07-30T03:25:19.423Z,1011.93
2022-07-30T03:26:19.404Z,1011.95
2022-07-30T03:27:19.397Z,1011.98
2022-07-30T03:28:19.382Z,1011.96
2022-07-30T03:29:21.756Z,1011.95
2022-07-30T03:30:19.364Z,1011.96
2022-07-30T03:31:19.449Z,1011.95
2022-07-30T03:32:19.349Z,1011.95
2022-07-30T03:33:20.329Z,1011.93
2022-07-30T03:34:19.316Z,1011.92
2022-07-30T03:35:20.223Z,1011.97
2022-07-30T03:36:19.294Z,1011.97
2022-07-30T03:37:19.289Z,1011.98
2022-07-30T03:38:19.274Z,1011.97
2022-07-30T03:39:19.262Z,1011.98
2022-07-30T03:40:19.252Z,1011.98
2022-07-30T03:41:19.241Z,1012.00
2022-07-30T03:42:19.229Z,1012.01
2022-07-30T03:43:32.391Z,1012.01
2022-07-30T03:44:20.206Z,1012.04
2022-07-30T03:45:19.196Z,1012.05
2022-07-30T03:46:19.241Z,1012.00
2022-07-30T03:47:19.177Z,1012.02
2022-07-30T03:48:19.163Z,1012.01
2022-07-30T03:49:19.242Z,1012.01
2022-07-30T03:50:19.143Z,1012.04
2022-07-30T03:51:19.133Z,1012.01
2022-07-30T03:52:19.122Z,1012.02
2022-07-30T03:53:19.110Z,1012.01
2022-07-30T03:54:19.099Z,1012.06
2022-07-30T03:55:19.095Z,1012.08
2022-07-30T03:56:19.078Z,1012.07
2022-07-30T03:57:20.502Z,1012.07
2022-07-30T03:58:19.055Z,1012.09
2022-07-30T03:59:19.044Z,1012.07
2022-07-30T04:00:19.045Z,1012.05
2022-07-30T04:01:19.106Z,1012.08
2022-07-30T04:02:19.010Z,1012.05
2022-07-30T04:03:19.052Z,1012.11
2022-07-30T04:04:18.989Z,1012.10
2022-07-30T04:05:18.980Z,1012.09
2022-07-30T04:06:18.968Z,1012.10
2022-07-30T04:07:18.979Z,1012.10
2022-07-30T04:08:18.947Z,1012.14
2022-07-30T04:09:18.935Z,1012.10
2022-07-30T04:10:18.924Z,1012.12
2022-07-30T04:11:18.916Z,1012.12
2022-07-30T04:12:19.908Z,1012.13
2022-07-30T04:13:18.891Z,1012.16
2022-07-30T04:14:18.881Z,1012.14
2022-07-30T04:16:05.694Z,1012.18
2022-07-30T04:16:39.853Z,1012.22
2022-07-30T04:17:19.917Z,1012.21
2022-07-30T04:18:18.842Z,1012.28
2022-07-30T04:19:18.826Z,1012.28
2022-07-30T04:20:18.815Z,1012.30
2022-07-30T04:21:18.803Z,1012.31
2022-07-30T04:22:18.793Z,1012.32
2022-07-30T04:23:18.782Z,1012.33
2022-07-30T04:24:18.801Z,1012.36
2022-07-30T04:25:24.702Z,1012.37
2022-07-30T04:26:19.748Z,1012.40
2022-07-30T04:27:18.738Z,1012.39
2022-07-30T04:28:18.729Z,1012.40
2022-07-30T04:29:22.676Z,1012.41
2022-07-30T04:31:41.022Z,1012.49
2022-07-30T04:32:39.598Z,1012.43
2022-07-30T04:33:39.586Z,1012.51
2022-07-30T04:34:39.576Z,1012.48
2022-07-30T04:35:50.662Z,1012.44
2022-07-30T04:36:40.567Z,1012.46
2022-07-30T04:37:39.543Z,1012.46
2022-07-30T04:38:39.531Z,1012.44
2022-07-30T04:39:39.519Z,1012.44
2022-07-30T04:40:39.508Z,1012.46
2022-07-30T04:41:49.533Z,1012.46
2022-07-30T04:42:40.491Z,1012.44
2022-07-30T04:43:39.475Z,1012.48
2022-07-30T04:44:39.466Z,1012.52
2022-07-30T04:45:39.453Z,1012.45
2022-07-30T04:46:39.514Z,1012.47
2022-07-30T04:47:39.430Z,1012.46
2022-07-30T04:48:39.492Z,1012.47
2022-07-30T04:49:39.410Z,1012.47
2022-07-30T04:50:39.398Z,1012.44
2022-07-30T04:51:39.386Z,1012.48
2022-07-30T04:52:39.376Z,1012.49
2022-07-30T04:53:39.364Z,1012.49
2022-07-30T04:54:39.382Z,1012.45
2022-07-30T04:55:39.342Z,1012.48
2022-07-30T04:56:39.331Z,1012.44
2022-07-30T04:57:40.318Z,1012.45
2022-07-30T04:58:39.307Z,1012.43
2022-07-30T04:59:39.297Z,1012.44
2022-07-30T05:00:41.411Z,1012.45
2022-07-30T05:01:40.786Z,1012.44
2022-07-30T05:02:39.264Z,1012.48
2022-07-30T05:03:39.253Z,1012.46
2022-07-30T05:04:39.242Z,1012.51
2022-07-30T05:05:39.321Z,1012.48
2022-07-30T05:06:39.242Z,1012.49
2022-07-30T05:07:39.215Z,1012.50
2022-07-30T05:08:39.198Z,1012.50
2022-07-30T05:09:39.186Z,1012.45
2022-07-30T05:10:39.174Z,1012.47
2022-07-30T05:11:39.164Z,1012.46
2022-07-30T05:12:39.184Z,1012.46
2022-07-30T05:13:39.142Z,1012.43
2022-07-30T05:14:39.131Z,1012.45
2022-07-30T05:15:39.178Z,1012.47
2022-07-30T05:16:39.109Z,1012.44
2022-07-30T05:17:39.098Z,1012.42
2022-07-30T05:18:39.092Z,1012.44
2022-07-30T05:19:39.075Z,1012.44
2022-07-30T05:20:39.064Z,1012.41
2022-07-30T05:21:39.055Z,1012.38
2022-07-30T05:22:39.043Z,1012.41
2022-07-30T05:23:39.031Z,1012.38
2022-07-30T05:24:39.026Z,1012.39
2022-07-30T05:25:39.009Z,1012.37
2022-07-30T05:26:38.998Z,1012.39
2022-07-30T05:27:40.349Z,1012.36
2022-07-30T05:28:38.976Z,1012.38
2022-07-30T05:29:38.964Z,1012.40
2022-07-30T05:30:38.983Z,1012.39
2022-07-30T05:31:39.022Z,1012.37
2022-07-30T05:32:38.931Z,1012.35
2022-07-30T05:33:42.472Z,1012.36
2022-07-30T05:34:38.909Z,1012.35
2022-07-30T05:35:38.899Z,1012.35
2022-07-30T05:36:38.907Z,1012.39
2022-07-30T05:37:38.876Z,1012.36
2022-07-30T05:38:38.865Z,1012.37
2022-07-30T05:39:40.910Z,1012.33
2022-07-30T05:40:39.842Z,1012.35
2022-07-30T05:41:38.831Z,1012.37
2022-07-30T05:42:38.835Z,1012.37
2022-07-30T05:43:38.810Z,1012.36
2022-07-30T05:44:38.799Z,1012.38
2022-07-30T05:45:38.787Z,1012.40
2022-07-30T05:46:38.836Z,1012.40
2022-07-30T05:47:38.766Z,1012.42
2022-07-30T05:48:38.790Z,1012.40
2022-07-30T05:49:38.742Z,1012.45
2022-07-30T05:50:38.731Z,1012.44
2022-07-30T05:51:38.721Z,1012.46
2022-07-30T05:52:38.709Z,1012.50
2022-07-30T05:53:38.698Z,1012.49
2022-07-30T05:54:38.708Z,1012.48
2022-07-30T05:55:38.676Z,1012.51
2022-07-30T05:56:38.665Z,1012.52
2022-07-30T05:57:38.654Z,1012.49
2022-07-30T05:58:38.643Z,1012.52
2022-07-30T05:59:38.632Z,1012.51
2022-07-30T06:00:38.629Z,1012.51
2022-07-30T06:01:38.654Z,1012.53
2022-07-30T06:02:38.598Z,1012.53
2022-07-30T06:03:38.587Z,1012.53
2022-07-30T06:04:38.666Z,1012.54
2022-07-30T06:05:39.595Z,1012.54
2022-07-30T06:06:38.553Z,1012.52
2022-07-30T06:07:38.543Z,1012.53
2022-07-30T06:08:38.532Z,1012.54
2022-07-30T06:09:38.519Z,1012.54
2022-07-30T06:10:38.512Z,1012.53
2022-07-30T06:11:38.505Z,1012.54
2022-07-30T06:12:38.487Z,1012.59
2022-07-30T06:13:38.478Z,1012.59
2022-07-30T06:14:38.465Z,1012.54
2022-07-30T06:15:38.473Z,1012.59
2022-07-30T06:16:38.442Z,1012.56
2022-07-30T06:17:41.123Z,1012.57
2022-07-30T06:18:38.422Z,1012.57
2022-07-30T06:19:38.415Z,1012.55
2022-07-30T06:20:38.400Z,1012.58
2022-07-30T06:22:05.651Z,1012.59
2022-07-30T06:22:39.383Z,1012.54
2022-07-30T06:23:38.370Z,1012.57
2022-07-30T06:24:38.356Z,1012.53
2022-07-30T06:25:39.897Z,1012.55
2022-07-30T06:26:38.333Z,1012.62
2022-07-30T06:27:39.930Z,1012.61
2022-07-30T06:28:39.251Z,1012.66
2022-07-30T06:29:38.299Z,1012.63
2022-07-30T06:30:38.304Z,1012.63
2022-07-30T06:31:38.277Z,1012.67
2022-07-30T06:32:38.266Z,1012.63
2022-07-30T06:33:38.255Z,1012.68
2022-07-30T06:34:38.254Z,1012.67
2022-07-30T06:35:38.232Z,1012.66
2022-07-30T06:36:38.222Z,1012.70
2022-07-30T06:38:05.973Z,1012.69
2022-07-30T06:38:39.199Z,1012.66
2022-07-30T06:39:58.117Z,1012.70
2022-07-30T06:40:39.206Z,1012.71
2022-07-30T06:41:38.166Z,1012.73
2022-07-30T06:42:38.158Z,1012.69
2022-07-30T06:43:38.144Z,1012.73
2022-07-30T06:44:38.133Z,1012.71
2022-07-30T06:45:38.122Z,1012.71
2022-07-30T06:46:38.179Z,1012.73
2022-07-30T06:47:38.100Z,1012.73
2022-07-30T06:48:38.089Z,1012.78
2022-07-30T06:49:38.083Z,1012.77
2022-07-30T06:50:38.066Z,1012.79
2022-07-30T06:51:38.058Z,1012.78
2022-07-30T06:52:38.059Z,1012.77
2022-07-30T06:53:42.513Z,1012.77
2022-07-30T06:54:38.025Z,1012.80
2022-07-30T06:55:38.013Z,1012.78
2022-07-30T06:56:38.001Z,1012.79
2022-07-30T06:57:42.327Z,1012.79
2022-07-30T06:58:37.985Z,1012.80
2022-07-30T06:59:56.705Z,1012.78
2022-07-30T07:00:38.955Z,1012.80
2022-07-30T07:01:37.968Z,1012.84
2022-07-30T07:02:37.937Z,1012.85
2022-07-30T07:03:40.236Z,1012.87
2022-07-30T07:04:37.977Z,1012.86
2022-07-30T07:05:37.902Z,1012.86
2022-07-30T07:06:37.890Z,1012.85
2022-07-30T07:07:42.995Z,1012.84
2022-07-30T07:08:38.866Z,1012.89
2022-07-30T07:09:38.492Z,1012.89
2022-07-30T07:10:38.853Z,1012.89
2022-07-30T07:11:37.838Z,1012.87
2022-07-30T07:12:37.822Z,1012.87
2022-07-30T07:13:37.813Z,1012.90
2022-07-30T07:14:37.800Z,1012.90
2022-07-30T07:15:37.843Z,1012.86
2022-07-30T07:16:37.811Z,1012.89
2022-07-30T07:17:37.770Z,1012.88
2022-07-30T07:18:37.756Z,1012.91
2022-07-30T07:20:01.470Z,1012.88
2022-07-30T07:20:38.733Z,1012.86
2022-07-30T07:21:37.724Z,1012.85
2022-07-30T07:22:37.732Z,1012.82
2022-07-30T07:23:41.411Z,1012.81
2022-07-30T07:24:37.689Z,1012.84
2022-07-30T07:25:37.679Z,1012.79
2022-07-30T07:26:37.671Z,1012.82
2022-07-30T07:27:37.655Z,1012.83
2022-07-30T07:28:37.661Z,1012.82
2022-07-30T07:29:37.635Z,1012.82
2022-07-30T07:30:37.694Z,1012.79
2022-07-30T07:32:05.706Z,1012.82
2022-07-30T07:32:38.600Z,1012.80
2022-07-30T07:33:37.589Z,1012.83
2022-07-30T07:34:37.584Z,1012.83
2022-07-30T07:35:48.423Z,1012.81
2022-07-30T07:36:38.557Z,1012.78
2022-07-30T07:37:37.549Z,1012.82
2022-07-30T07:38:37.536Z,1012.81
2022-07-30T07:39:42.035Z,1012.79
2022-07-30T07:40:37.519Z,1012.81
2022-07-30T07:41:48.313Z,1012.83
2022-07-30T07:42:38.489Z,1012.82
2022-07-30T07:43:37.491Z,1012.86
2022-07-30T07:44:37.473Z,1012.86
2022-07-30T07:45:37.598Z,1012.83
2022-07-30T07:46:37.488Z,1012.86
2022-07-30T07:47:37.437Z,1012.88
2022-07-30T07:48:37.424Z,1012.85
2022-07-30T07:49:37.417Z,1012.86
2022-07-30T07:50:37.402Z,1012.88
2022-07-30T07:51:48.094Z,1012.90
2022-07-30T07:52:38.386Z,1012.87
2022-07-30T07:53:37.370Z,1012.84
2022-07-30T07:54:37.358Z,1012.83
2022-07-30T07:55:37.346Z,1012.84
2022-07-30T07:56:37.338Z,1012.82
2022-07-30T07:57:37.325Z,1012.93
2022-07-30T07:58:37.326Z,1012.92
2022-07-30T07:59:40.352Z,1012.97
2022-07-30T08:00:37.291Z,1012.95
2022-07-30T08:01:37.327Z,1012.93
2022-07-30T08:02:37.368Z,1012.97
2022-07-30T08:03:37.259Z,1012.90
2022-07-30T08:04:37.268Z,1012.92
2022-07-30T08:06:00.945Z,1012.90
2022-07-30T08:06:38.223Z,1012.91
2022-07-30T08:07:37.214Z,1012.88
2022-07-30T08:08:37.212Z,1012.90
2022-07-30T08:09:43.938Z,1012.89
2022-07-30T08:10:38.194Z,1012.90
2022-07-30T08:11:37.170Z,1012.90
2022-07-30T08:12:37.162Z,1012.92
2022-07-30T08:13:52.100Z,1012.91
2022-07-30T08:14:38.137Z,1012.92
2022-07-30T08:15:37.124Z,1012.96
2022-07-30T08:16:37.186Z,1012.92
2022-07-30T08:17:37.104Z,1012.94
2022-07-30T08:18:37.092Z,1012.92
2022-07-30T08:19:37.082Z,1012.92
2022-07-30T08:20:37.069Z,1012.94
2022-07-30T08:21:37.060Z,1012.91
2022-07-30T08:22:37.069Z,1012.93
2022-07-30T08:23:42.198Z,1012.93
2022-07-30T08:24:38.025Z,1012.94
2022-07-30T08:25:37.014Z,1012.91
2022-07-30T08:26:37.005Z,1012.89
2022-07-30T08:27:36.993Z,1012.94
2022-07-30T08:28:36.993Z,1012.95
2022-07-30T08:29:36.970Z,1012.93
2022-07-30T08:30:36.962Z,1012.93
2022-07-30T08:31:36.953Z,1012.89
2022-07-30T08:32:36.944Z,1012.90
2022-07-30T08:33:36.926Z,1012.89
2022-07-30T08:34:36.921Z,1012.90
2022-07-30T08:35:36.904Z,1012.90
2022-07-30T08:36:37.891Z,1012.88
2022-07-30T08:37:36.883Z,1012.87
2022-07-30T08:38:36.871Z,1012.86
2022-07-30T08:39:36.861Z,1012.83
2022-07-30T08:40:36.855Z,1012.88
2022-07-30T08:41:36.838Z,1012.85
2022-07-30T08:42:36.826Z,1012.86
2022-07-30T08:43:36.815Z,1012.90
2022-07-30T08:44:36.804Z,1012.87
2022-07-30T08:45:36.797Z,1012.89
2022-07-30T08:46:36.789Z,1012.86
2022-07-30T08:47:36.771Z,1012.91
2022-07-30T08:48:36.761Z,1012.90
2022-07-30T08:49:36.750Z,1012.91
2022-07-30T08:50:36.738Z,1012.91
2022-07-30T08:51:36.728Z,1012.90
2022-07-30T08:52:36.747Z,1012.91
2022-07-30T08:53:36.705Z,1012.93
2022-07-30T08:54:36.695Z,1012.91
2022-07-30T08:55:36.683Z,1012.94
2022-07-30T08:56:36.671Z,1012.89
2022-07-30T08:57:36.661Z,1012.93
2022-07-30T08:58:36.658Z,1012.90
2022-07-30T08:59:59.935Z,1012.95
2022-07-30T09:00:37.625Z,1012.86
2022-07-30T09:01:36.617Z,1012.89
2022-07-30T09:02:36.607Z,1012.89
2022-07-30T09:03:36.594Z,1012.87
2022-07-30T09:04:37.589Z,1012.90
2022-07-30T09:05:36.572Z,1012.89
2022-07-30T09:06:36.565Z,1012.89
2022-07-30T09:07:36.553Z,1012.87
2022-07-30T09:08:36.539Z,1012.86
2022-07-30T09:09:36.528Z,1012.87
2022-07-30T09:10:36.538Z,1012.87
2022-07-30T09:11:36.508Z,1012.88
2022-07-30T09:12:36.494Z,1012.85
2022-07-30T09:13:36.483Z,1012.85
2022-07-30T09:14:36.473Z,1012.87
2022-07-30T09:15:36.461Z,1012.90
2022-07-30T09:16:36.456Z,1012.87
2022-07-30T09:17:36.439Z,1012.92
2022-07-30T09:18:36.427Z,1012.88
2022-07-30T09:19:36.416Z,1012.84
2022-07-30T09:20:36.409Z,1012.86
2022-07-30T09:21:36.395Z,1012.87
2022-07-30T09:22:36.392Z,1012.89
2022-07-30T09:23:36.373Z,1012.87
2022-07-30T09:24:36.362Z,1012.91
2022-07-30T09:25:36.352Z,1012.82
2022-07-30T09:26:36.340Z,1012.87
2022-07-30T09:27:36.329Z,1012.85
2022-07-30T09:28:36.340Z,1012.86
2022-07-30T09:29:36.307Z,1012.85
2022-07-30T09:30:36.297Z,1012.86
2022-07-30T09:31:37.931Z,1012.84
2022-07-30T09:32:37.273Z,1012.87
2022-07-30T09:33:36.266Z,1012.83
2022-07-30T09:34:36.257Z,1012.86
2022-07-30T09:35:36.240Z,1012.85
2022-07-30T09:36:36.232Z,1012.86
2022-07-30T09:37:36.218Z,1012.85
2022-07-30T09:38:36.207Z,1012.81
2022-07-30T09:39:36.196Z,1012.82
2022-07-30T09:40:36.204Z,1012.83
2022-07-30T09:41:39.168Z,1012.83
2022-07-30T09:42:36.163Z,1012.83
2022-07-30T09:43:36.152Z,1012.82
2022-07-30T09:44:36.140Z,1012.80
2022-07-30T09:45:36.131Z,1012.83
2022-07-30T09:46:36.125Z,1012.76
2022-07-30T09:47:36.107Z,1012.78
2022-07-30T09:48:36.097Z,1012.80
2022-07-30T09:49:36.086Z,1012.80
2022-07-30T09:50:36.076Z,1012.79
2022-07-30T09:51:55.833Z,1012.80
2022-07-30T09:52:37.060Z,1012.82
2022-07-30T09:53:37.040Z,1012.81
2022-07-30T09:54:36.030Z,1012.86
2022-07-30T09:55:36.019Z,1012.81
2022-07-30T09:56:37.006Z,1012.82
2022-07-30T09:57:35.996Z,1012.81
2022-07-30T09:58:37.016Z,1012.81
2022-07-30T09:59:35.977Z,1012.80
2022-07-30T10:00:35.963Z,1012.82
2022-07-30T10:01:47.515Z,1012.82
2022-07-30T10:02:36.941Z,1012.82
2022-07-30T10:03:42.356Z,1012.80
2022-07-30T10:04:36.925Z,1012.79
2022-07-30T10:05:35.908Z,1012.81
2022-07-30T10:06:38.067Z,1012.77
2022-07-30T10:07:42.673Z,1012.78
2022-07-30T10:08:36.877Z,1012.80
2022-07-30T10:09:37.476Z,1012.83
2022-07-30T10:10:35.867Z,1012.80
2022-07-30T10:11:36.842Z,1012.82
2022-07-30T10:12:35.832Z,1012.77
2022-07-30T10:13:35.820Z,1012.77
2022-07-30T10:14:42.404Z,1012.80
2022-07-30T10:15:36.812Z,1012.77
2022-07-30T10:16:35.794Z,1012.76
2022-07-30T10:17:35.777Z,1012.81
2022-07-30T10:18:35.764Z,1012.76
2022-07-30T10:19:40.417Z,1012.82
2022-07-30T10:20:36.741Z,1012.81
2022-07-30T10:21:36.111Z,1012.84
2022-07-30T10:22:36.194Z,1012.84
2022-07-30T10:23:35.897Z,1012.85
2022-07-30T10:24:35.699Z,1012.87
2022-07-30T10:25:35.689Z,1012.86
2022-07-30T10:26:35.677Z,1012.87
2022-07-30T10:27:35.670Z,1012.83
2022-07-30T10:28:39.351Z,1012.84
2022-07-30T10:29:35.643Z,1012.83
2022-07-30T10:30:35.633Z,1012.81
2022-07-30T10:31:48.388Z,1012.84
2022-07-30T10:32:36.631Z,1012.85
2022-07-30T10:33:40.274Z,1012.87
2022-07-30T10:34:35.587Z,1012.81
2022-07-30T10:35:38.445Z,1012.85
2022-07-30T10:36:35.566Z,1012.83
2022-07-30T10:37:35.555Z,1012.86
2022-07-30T10:38:39.404Z,1012.85
2022-07-30T10:39:36.531Z,1012.78
2022-07-30T10:40:35.522Z,1012.81
2022-07-30T10:41:47.315Z,1012.78
2022-07-30T10:42:36.503Z,1012.82
2022-07-30T10:43:35.487Z,1012.82
2022-07-30T10:44:35.499Z,1012.78
2022-07-30T10:45:35.466Z,1012.81
2022-07-30T10:46:36.455Z,1012.82
2022-07-30T10:47:40.390Z,1012.80
2022-07-30T10:48:36.433Z,1012.81
2022-07-30T10:49:41.357Z,1012.76
2022-07-30T10:50:36.415Z,1012.78
2022-07-30T10:51:35.400Z,1012.80
2022-07-30T10:52:35.396Z,1012.77
2022-07-30T10:53:35.382Z,1012.78
2022-07-30T10:54:36.664Z,1012.76
2022-07-30T10:55:38.589Z,1012.74
2022-07-30T10:56:35.350Z,1012.72
2022-07-30T10:57:41.571Z,1012.73
2022-07-30T10:58:36.322Z,1012.74
2022-07-30T10:59:36.311Z,1012.73
2022-07-30T11:00:35.352Z,1012.72
2022-07-30T11:01:35.290Z,1012.76
2022-07-30T11:02:35.686Z,1012.79
2022-07-30T11:03:41.701Z,1012.74
2022-07-30T11:04:36.255Z,1012.76
2022-07-30T11:05:45.393Z,1012.75
2022-07-30T11:06:36.233Z,1012.74
2022-07-30T11:07:35.238Z,1012.70
2022-07-30T11:08:36.186Z,1012.70
2022-07-30T11:09:35.201Z,1012.69
2022-07-30T11:10:36.189Z,1012.73
2022-07-30T11:12:05.454Z,1012.73
2022-07-30T11:12:36.166Z,1012.70
2022-07-30T11:13:36.261Z,1012.77
2022-07-30T11:14:35.153Z,1012.71
2022-07-30T11:15:35.135Z,1012.71
2022-07-30T11:16:35.148Z,1012.72
2022-07-30T11:17:35.113Z,1012.72
2022-07-30T11:18:35.101Z,1012.73
2022-07-30T11:19:55.866Z,1012.73
2022-07-30T11:20:36.085Z,1012.74
2022-07-30T11:21:35.069Z,1012.77
2022-07-30T11:22:35.059Z,1012.76
2022-07-30T11:23:35.655Z,1012.76
2022-07-30T11:24:35.036Z,1012.78
2022-07-30T11:25:51.225Z,1012.78
2022-07-30T11:26:36.019Z,1012.81
2022-07-30T11:27:36.234Z,1012.80
2022-07-30T11:28:34.990Z,1012.78
2022-07-30T11:29:34.982Z,1012.85
2022-07-30T11:30:36.035Z,1012.85
2022-07-30T11:31:56.558Z,1012.83
2022-07-30T11:32:35.951Z,1012.83
2022-07-30T11:33:34.935Z,1012.85
2022-07-30T11:34:34.925Z,1012.82
2022-07-30T11:35:35.564Z,1012.80
2022-07-30T11:36:34.903Z,1012.82
2022-07-30T11:37:34.892Z,1012.80
2022-07-30T11:38:34.927Z,1012.77
2022-07-30T11:39:38.775Z,1012.79
2022-07-30T11:40:34.889Z,1012.74
2022-07-30T11:41:34.847Z,1012.77
2022-07-30T11:42:34.841Z,1012.80
2022-07-30T11:43:36.857Z,1012.81
2022-07-30T11:44:34.820Z,1012.82
2022-07-30T11:45:34.802Z,1012.80
2022-07-30T11:46:34.792Z,1012.84
2022-07-30T11:47:34.780Z,1012.76
2022-07-30T11:48:34.771Z,1012.73
2022-07-30T11:49:34.761Z,1012.72
2022-07-30T11:50:34.763Z,1012.76
2022-07-30T11:51:34.737Z,1012.79
2022-07-30T11:52:34.729Z,1012.76
2022-07-30T11:53:34.858Z,1012.80
2022-07-30T11:54:34.703Z,1012.79
2022-07-30T11:55:34.693Z,1012.75
2022-07-30T11:56:34.687Z,1012.71
2022-07-30T11:57:38.428Z,1012.77
2022-07-30T11:58:34.660Z,1012.77
2022-07-30T11:59:34.650Z,1012.75
2022-07-30T12:00:34.638Z,1012.78
2022-07-30T12:01:34.626Z,1012.78
2022-07-30T12:02:34.623Z,1012.71
2022-07-30T12:03:34.604Z,1012.74
2022-07-30T12:04:34.594Z,1012.74
2022-07-30T12:05:34.583Z,1012.73
2022-07-30T12:06:34.572Z,1012.73