createdAt,value
2023-04-09T00:01:11.299Z,1.40
2023-04-09T00:03:39.265Z,1.20
2023-04-09T00:06:06.445Z,0.93
2023-04-09T00:08:33.577Z,1.00
2023-04-09T00:11:00.778Z,1.08
2023-04-09T00:13:38.455Z,1.08
2023-04-09T00:16:06.692Z,0.90
2023-04-09T00:18:33.871Z,1.02
2023-04-09T00:21:03.083Z,1.42
2023-04-09T00:23:30.699Z,1.10
2023-04-09T00:25:57.807Z,1.38
2023-04-09T00:28:25.452Z,1.05
2023-04-09T00:30:54.753Z,1.13
2023-04-09T00:33:24.870Z,1.05
2023-04-09T00:35:52.005Z,1.20
2023-04-09T00:38:19.120Z,1.50
2023-04-09T00:40:49.719Z,0.93
2023-04-09T00:43:17.913Z,0.90
2023-04-09T00:45:45.474Z,1.20
2023-04-09T00:48:22.167Z,1.30
2023-04-09T00:50:49.208Z,1.10
2023-04-09T00:53:16.802Z,0.63
2023-04-09T00:55:46.502Z,1.08
2023-04-09T00:58:16.387Z,1.30
2023-04-09T01:00:43.529Z,1.40
2023-04-09T01:03:10.863Z,1.27
2023-04-09T01:05:57.354Z,1.30
2023-04-09T01:08:49.750Z,1.33
2023-04-09T01:11:17.311Z,1.33
2023-04-09T01:13:50.517Z,1.02
2023-04-09T01:16:21.917Z,1.00
2023-04-09T01:19:11.249Z,0.90
2023-04-09T01:21:40.283Z,1.17
2023-04-09T01:24:25.971Z,1.02
2023-04-09T01:27:01.289Z,0.90
2023-04-09T01:29:31.052Z,1.30
2023-04-09T01:31:58.973Z,1.42
2023-04-09T01:34:29.608Z,0.93
2023-04-09T01:36:58.356Z,1.00
2023-04-09T01:39:26.381Z,1.30
2023-04-09T01:41:54.333Z,1.13
2023-04-09T01:44:21.473Z,1.02
2023-04-09T01:46:48.988Z,1.30
2023-04-09T01:49:16.579Z,1.23
2023-04-09T01:51:43.903Z,1.58
2023-04-09T01:54:10.986Z,1.60
2023-04-09T01:56:45.274Z,1.33
2023-04-09T01:59:12.663Z,1.13
2023-04-09T02:01:42.534Z,1.25
2023-04-09T02:04:11.747Z,0.95
2023-04-09T02:06:52.590Z,0.70
2023-04-09T02:09:21.032Z,1.60
2023-04-09T02:11:49.210Z,0.88
2023-04-09T02:14:16.769Z,1.02
2023-04-09T02:16:44.074Z,0.93
2023-04-09T02:19:11.585Z,0.50
2023-04-09T02:21:41.753Z,0.98
2023-04-09T02:24:08.919Z,1.17
2023-04-09T02:26:36.071Z,1.63
2023-04-09T02:29:03.453Z,1.23
2023-04-09T02:31:30.569Z,1.00
2023-04-09T02:33:57.750Z,0.98
2023-04-09T02:36:24.843Z,0.82
2023-04-09T02:38:52.147Z,1.10
2023-04-09T02:41:19.328Z,1.40
2023-04-09T02:43:46.444Z,1.02
2023-04-09T02:46:13.561Z,1.30
2023-04-09T02:48:40.692Z,1.27
2023-04-09T02:51:09.409Z,0.88
2023-04-09T02:53:37.735Z,1.35
2023-04-09T02:56:05.091Z,1.90
2023-04-09T02:58:32.155Z,1.17
2023-04-09T03:00:59.205Z,1.52
2023-04-09T03:03:26.392Z,0.90
2023-04-09T03:05:53.541Z,0.73
2023-04-09T03:08:20.718Z,1.42
2023-04-09T03:10:47.815Z,0.85
2023-04-09T03:13:15.360Z,0.82
2023-04-09T03:15:42.532Z,0.60
2023-04-09T03:18:09.613Z,0.80
2023-04-09T03:20:39.598Z,0.98
2023-04-09T03:23:06.772Z,1.52
2023-04-09T03:25:33.894Z,1.80
2023-04-09T03:28:04.248Z,1.02
2023-04-09T03:30:31.382Z,1.42
2023-04-09T03:33:01.396Z,1.95
2023-04-09T03:35:28.538Z,0.93
2023-04-09T03:37:55.972Z,0.95
2023-04-09T03:40:23.080Z,1.23
2023-04-09T03:42:50.355Z,0.80
2023-04-09T03:45:20.851Z,1.13
2023-04-09T03:47:48.100Z,1.13
2023-04-09T03:50:15.217Z,1.40
2023-04-09T03:52:42.656Z,1.60
2023-04-09T03:55:10.219Z,1.20
2023-04-09T03:57:37.347Z,1.40
2023-04-09T04:00:04.625Z,1.75
2023-04-09T04:02:33.747Z,1.10
2023-04-09T04:05:01.488Z,1.27
2023-04-09T04:07:28.634Z,0.57
2023-04-09T04:09:55.859Z,0.90
2023-04-09T04:12:22.888Z,1.33
2023-04-09T04:14:49.932Z,1.35
2023-04-09T04:17:17.268Z,0.68
2023-04-09T04:19:44.379Z,1.33
2023-04-09T04:22:11.402Z,1.17
2023-04-09T04:24:40.587Z,1.42
2023-04-09T04:27:07.627Z,1.50
2023-04-09T04:29:37.791Z,0.85
2023-04-09T04:32:05.056Z,1.17
2023-04-09T04:34:32.300Z,0.90
2023-04-09T04:36:59.431Z,1.45
2023-04-09T04:39:26.527Z,1.23
2023-04-09T04:41:53.657Z,1.47
2023-04-09T04:44:20.733Z,1.25
2023-04-09T04:46:47.763Z,1.17
2023-04-09T04:49:14.865Z,0.93
2023-04-09T04:51:41.930Z,1.45
2023-04-09T04:54:08.539Z,1.85
2023-04-09T04:56:35.292Z,1.48
2023-04-09T04:59:02.032Z,1.60
2023-04-09T05:01:28.772Z,1.00
2023-04-09T05:03:58.580Z,1.13
2023-04-09T05:06:26.830Z,0.93
2023-04-09T05:08:54.537Z,1.02
2023-04-09T05:11:28.411Z,1.15
2023-04-09T05:13:55.057Z,0.80
2023-04-09T05:16:22.126Z,1.30
2023-04-09T05:18:48.854Z,1.90
2023-04-09T05:21:17.654Z,0.68
2023-04-09T05:23:44.386Z,1.20
2023-04-09T05:26:11.401Z,1.83
2023-04-09T05:28:38.152Z,1.25
2023-04-09T05:31:04.969Z,0.60
2023-04-09T05:33:37.640Z,1.02
2023-04-09T05:36:04.596Z,1.25
2023-04-09T05:38:31.439Z,1.13
2023-04-09T05:40:58.572Z,0.85
2023-04-09T05:43:25.394Z,1.25
2023-04-09T05:45:52.486Z,0.90
2023-04-09T05:48:19.693Z,2.00
2023-04-09T05:50:55.148Z,1.05
2023-04-09T05:53:22.974Z,1.00
2023-04-09T05:55:49.670Z,1.33
2023-04-09T05:58:19.205Z,0.90
2023-04-09T06:00:46.457Z,1.80
2023-04-09T06:03:13.605Z,1.50
2023-04-09T06:05:42.842Z,1.45
2023-04-09T06:08:09.989Z,1.20
2023-04-09T06:10:37.115Z,0.98
2023-04-09T06:13:04.558Z,1.10
2023-04-09T06:15:31.979Z,1.27
2023-04-09T06:17:59.462Z,1.92
2023-04-09T06:20:31.645Z,1.48
2023-04-09T06:22:58.420Z,1.98
2023-04-09T06:25:25.662Z,1.70
2023-04-09T06:27:52.893Z,2.13
2023-04-09T06:30:19.950Z,1.58
2023-04-09T06:32:54.632Z,1.65
2023-04-09T06:35:22.699Z,1.75
2023-04-09T06:37:49.951Z,1.25
2023-04-09T06:40:17.035Z,1.77
2023-04-09T06:42:44.117Z,2.05
2023-04-09T06:45:14.075Z,2.03
2023-04-09T06:47:41.190Z,2.17
2023-04-09T06:50:08.709Z,2.30
2023-04-09T06:52:36.864Z,2.00
2023-04-09T06:55:04.435Z,1.60
2023-04-09T06:57:33.578Z,1.70
2023-04-09T07:00:00.648Z,2.28
2023-04-09T07:02:28.216Z,1.92
2023-04-09T07:04:55.636Z,2.13
2023-04-09T07:07:24.302Z,2.22
2023-04-09T07:09:53.296Z,1.90
2023-04-09T07:12:34.641Z,2.40
2023-04-09T07:15:06.751Z,2.30
2023-04-09T07:17:37.086Z,2.13
2023-04-09T07:20:06.644Z,2.03
2023-04-09T07:22:33.843Z,1.90
2023-04-09T07:25:01.053Z,2.15
2023-04-09T07:27:28.687Z,2.60
2023-04-09T07:29:56.795Z,2.33
2023-04-09T07:32:24.239Z,2.90
2023-04-09T07:34:54.784Z,2.50
2023-04-09T07:37:25.498Z,2.45
2023-04-09T07:39:52.647Z,2.92
2023-04-09T07:42:20.018Z,1.92
2023-04-09T07:44:47.510Z,2.33
2023-04-09T07:47:16.060Z,2.73
2023-04-09T07:49:43.170Z,2.25
2023-04-09T07:52:10.694Z,2.75
2023-04-09T07:54:38.061Z,2.40
2023-04-09T07:57:05.601Z,2.23
2023-04-09T07:59:32.706Z,2.85
2023-04-09T08:02:00.119Z,2.65
2023-04-09T08:04:30.314Z,2.92
2023-04-09T08:06:59.601Z,3.38
2023-04-09T08:09:29.850Z,2.85
2023-04-09T08:11:57.261Z,2.83
2023-04-09T08:14:24.355Z,2.72
2023-04-09T08:16:52.163Z,2.58
2023-04-09T08:19:20.250Z,3.28
2023-04-09T08:21:52.451Z,2.88
2023-04-09T08:24:19.735Z,3.53
2023-04-09T08:26:47.024Z,2.70
2023-04-09T08:29:15.076Z,3.03
2023-04-09T08:31:42.366Z,3.35
2023-04-09T08:34:09.604Z,3.00
2023-04-09T08:36:37.295Z,3.05
2023-04-09T08:39:04.566Z,3.45
2023-04-09T08:41:34.969Z,2.58
2023-04-09T08:44:02.117Z,2.30
2023-04-09T08:46:32.044Z,2.50
2023-04-09T08:49:01.473Z,2.72
2023-04-09T08:51:28.932Z,2.63
2023-04-09T08:54:03.036Z,3.15
2023-04-09T08:56:34.262Z,2.38
2023-04-09T08:59:04.241Z,3.65
2023-04-09T09:01:35.062Z,2.87
2023-04-09T09:04:06.731Z,3.45
2023-04-09T09:06:35.578Z,3.00
2023-04-09T09:09:05.509Z,3.05
2023-04-09T09:11:33.049Z,2.90
2023-04-09T09:14:10.187Z,2.95
2023-04-09T09:16:42.659Z,2.78
2023-04-09T09:19:10.694Z,3.42
2023-04-09T09:21:38.592Z,2.95
2023-04-09T09:24:17.230Z,3.05
2023-04-09T09:26:44.317Z,2.92
2023-04-09T09:29:11.386Z,2.72
2023-04-09T09:31:47.484Z,2.72
2023-04-09T09:34:17.817Z,2.67
2023-04-09T09:36:45.519Z,2.63
2023-04-09T09:39:13.153Z,2.90
2023-04-09T09:41:44.064Z,2.70
2023-04-09T09:44:11.924Z,2.53
2023-04-09T09:46:40.728Z,2.28
2023-04-09T09:49:08.261Z,2.63
2023-04-09T09:51:40.761Z,2.63
2023-04-09T09:54:10.634Z,2.43
2023-04-09T09:56:39.435Z,1.65
2023-04-09T09:59:18.921Z,2.50
2023-04-09T10:01:47.049Z,2.20
2023-04-09T10:04:15.003Z,2.90
2023-04-09T10:06:48.408Z,2.10
2023-04-09T10:09:16.271Z,2.70
2023-04-09T10:11:47.742Z,2.27
2023-04-09T10:14:15.652Z,2.55
2023-04-09T10:16:42.835Z,2.83
2023-04-09T10:19:14.111Z,3.03
2023-04-09T10:22:04.675Z,2.87
2023-04-09T10:24:33.951Z,1.85
2023-04-09T10:27:13.143Z,1.60
2023-04-09T10:29:50.031Z,2.10
2023-04-09T10:32:21.655Z,1.67
2023-04-09T10:34:49.291Z,2.47
2023-04-09T10:37:21.091Z,2.55
2023-04-09T10:39:48.893Z,2.10
2023-04-09T10:42:18.768Z,1.90
2023-04-09T10:44:45.998Z,2.22
2023-04-09T10:47:13.285Z,2.28
2023-04-09T10:49:41.452Z,2.58
2023-04-09T10:52:13.803Z,5.07
2023-04-09T10:54:45.734Z,3.10
2023-04-09T10:57:16.554Z,2.60
2023-04-09T10:59:47.818Z,2.30
2023-04-09T11:02:17.767Z,2.25
2023-04-09T11:04:57.277Z,2.53
2023-04-09T11:07:24.969Z,2.35
2023-04-09T11:09:52.055Z,2.28
2023-04-09T11:12:19.116Z,2.45
2023-04-09T11:14:46.170Z,2.20
2023-04-09T11:17:13.811Z,2.30
2023-04-09T11:19:40.928Z,2.28
2023-04-09T11:22:08.250Z,1.63
2023-04-09T11:24:42.582Z,2.35
2023-04-09T11:27:09.871Z,2.40
2023-04-09T11:29:40.017Z,2.13
2023-04-09T11:32:07.760Z,2.00
2023-04-09T11:34:41.773Z,2.17
2023-04-09T11:37:16.748Z,1.67
2023-04-09T11:39:47.097Z,1.43
2023-04-09T11:42:17.152Z,1.65
2023-04-09T11:44:47.051Z,1.70
2023-04-09T11:47:14.512Z,1.40
2023-04-09T11:49:41.988Z,1.40
2023-04-09T11:52:09.234Z,1.33
2023-04-09T11:54:36.370Z,1.30
2023-04-09T11:57:06.854Z,1.98
2023-04-09T11:59:33.949Z,1.60
2023-04-09T12:02:01.603Z,1.40
2023-04-09T12:04:28.750Z,1.52
2023-04-09T12:06:59.435Z,1.40
2023-04-09T12:09:26.756Z,1.63
2023-04-09T12:11:53.930Z,1.05
2023-04-09T12:14:22.646Z,1.40
2023-04-09T12:16:53.166Z,1.60
2023-04-09T12:19:21.270Z,1.20
2023-04-09T12:21:48.509Z,1.50
2023-04-09T12:24:16.960Z,1.77
2023-04-09T12:26:44.373Z,1.08
2023-04-09T12:29:11.396Z,1.40
2023-04-09T12:31:38.499Z,1.27
2023-04-09T12:34:05.675Z,1.48
2023-04-09T12:36:32.853Z,1.10
2023-04-09T12:39:03.026Z,1.50
2023-04-09T12:41:30.789Z,1.83
2023-04-09T12:43:58.457Z,1.63
2023-04-09T12:46:28.468Z,1.10
2023-04-09T12:48:55.824Z,1.17
2023-04-09T12:51:23.035Z,1.40
2023-04-09T12:53:50.433Z,1.93
2023-04-09T12:56:17.712Z,1.30
2023-04-09T12:58:47.650Z,1.25
2023-04-09T13:01:14.872Z,1.52
2023-04-09T13:03:42.236Z,1.27
2023-04-09T13:06:09.864Z,1.45
2023-04-09T13:08:37.022Z,1.48
2023-04-09T13:11:04.486Z,1.23
2023-04-09T13:13:31.635Z,1.45
2023-04-09T13:15:58.860Z,1.58
2023-04-09T13:18:26.135Z,1.30
2023-04-09T13:20:53.211Z,1.50
2023-04-09T13:23:23.524Z,1.17
2023-04-09T13:25:50.679Z,1.20
2023-04-09T13:28:17.947Z,1.45
2023-04-09T13:30:44.997Z,1.45
2023-04-09T13:33:12.402Z,1.52
2023-04-09T13:35:39.553Z,1.70
2023-04-09T13:38:06.595Z,1.27
2023-04-09T13:40:36.751Z,1.10
2023-04-09T13:43:03.837Z,1.00
2023-04-09T13:45:41.168Z,1.00
2023-04-09T13:48:08.266Z,0.95
2023-04-09T13:50:35.413Z,1.13
2023-04-09T13:53:05.150Z,0.95
2023-04-09T13:55:32.203Z,0.90
2023-04-09T13:57:59.369Z,1.10
2023-04-09T14:00:27.239Z,1.20
2023-04-09T14:02:54.448Z,1.13
2023-04-09T14:05:21.761Z,1.15
2023-04-09T14:07:51.858Z,1.60
2023-04-09T14:10:18.981Z,1.73
2023-04-09T14:12:46.124Z,1.17
2023-04-09T14:15:13.263Z,0.90
2023-04-09T14:17:40.712Z,1.13
2023-04-09T14:20:08.038Z,1.05
2023-04-09T14:22:35.114Z,1.05
2023-04-09T14:25:02.144Z,1.30
2023-04-09T14:27:28.830Z,1.10
2023-04-09T14:29:55.562Z,1.00
2023-04-09T14:32:22.380Z,1.20
2023-04-09T14:34:49.052Z,1.05
2023-04-09T14:37:16.464Z,1.25
2023-04-09T14:39:43.558Z,0.85
2023-04-09T14:42:10.360Z,1.30
2023-04-09T14:44:37.117Z,1.20
2023-04-09T14:47:11.209Z,0.95
2023-04-09T14:49:40.224Z,1.00
2023-04-09T14:52:06.978Z,1.10
2023-04-09T14:54:34.085Z,1.00
2023-04-09T14:57:02.586Z,1.15
2023-04-09T14:59:29.346Z,1.17
2023-04-09T15:01:56.258Z,0.93
2023-04-09T15:04:23.505Z,1.05
2023-04-09T15:06:50.231Z,1.13
2023-04-09T15:09:19.530Z,1.17
2023-04-09T15:11:46.179Z,1.20
2023-04-09T15:14:14.900Z,1.30
2023-04-09T15:16:44.019Z,1.38
2023-04-09T15:19:11.209Z,1.00
2023-04-09T15:21:37.876Z,1.38
2023-04-09T15:24:04.608Z,1.23
2023-04-09T15:26:33.221Z,1.23
2023-04-09T15:29:06.414Z,1.60
2023-04-09T15:31:33.559Z,1.48
2023-04-09T15:34:03.116Z,1.20
2023-04-09T15:36:30.974Z,1.20
2023-04-09T15:38:58.654Z,1.20
2023-04-09T15:41:26.843Z,0.95
2023-04-09T15:43:53.581Z,1.10
2023-04-09T15:46:21.186Z,1.05
2023-04-09T15:48:50.627Z,1.13
2023-04-09T15:51:17.371Z,1.13
2023-04-09T15:53:44.099Z,0.88
2023-04-09T15:56:16.826Z,0.90
2023-04-09T15:58:46.775Z,1.13
2023-04-09T16:01:13.551Z,0.90
2023-04-09T16:03:41.204Z,1.45
2023-04-09T16:06:09.893Z,1.00
2023-04-09T16:08:37.570Z,0.90
2023-04-09T16:11:08.184Z,1.10
2023-04-09T16:13:35.259Z,1.30
2023-04-09T16:16:02.119Z,1.00
2023-04-09T16:18:32.198Z,1.05
2023-04-09T16:21:01.190Z,0.70
2023-04-09T16:23:30.431Z,1.40
2023-04-09T16:25:57.664Z,0.90
2023-04-09T16:28:24.540Z,0.98
2023-04-09T16:30:53.474Z,1.00
2023-04-09T16:33:23.081Z,1.23
2023-04-09T16:35:49.820Z,0.90
2023-04-09T16:38:16.556Z,1.00
2023-04-09T16:40:43.655Z,0.83
2023-04-09T16:43:10.566Z,1.10
2023-04-09T16:45:37.242Z,1.00
2023-04-09T16:48:06.274Z,1.23
2023-04-09T16:50:32.964Z,0.82
2023-04-09T16:53:01.447Z,0.80
2023-04-09T16:55:31.473Z,1.07
2023-04-09T16:57:58.754Z,1.08
2023-04-09T17:00:27.411Z,1.08
2023-04-09T17:02:57.935Z,0.93
2023-04-09T17:05:26.925Z,0.98
2023-04-09T17:07:53.608Z,1.08
2023-04-09T17:10:20.747Z,0.93
2023-04-09T17:12:48.134Z,1.10
2023-04-09T17:15:14.896Z,1.50
2023-04-09T17:17:41.725Z,1.15
2023-04-09T17:22:49.615Z,1.42
2023-04-09T17:25:16.595Z,1.20
2023-04-09T17:27:43.841Z,1.13
2023-04-09T17:30:12.121Z,1.00
2023-04-09T17:32:39.484Z,1.25
2023-04-09T17:35:07.584Z,0.90
2023-04-09T17:37:34.638Z,1.23
2023-04-09T17:40:04.348Z,0.77
2023-04-09T17:42:33.467Z,0.63
2023-04-09T17:45:00.248Z,0.80
2023-04-09T17:47:27.333Z,1.10
2023-04-09T17:49:54.088Z,1.10
2023-04-09T17:52:21.168Z,0.90
2023-04-09T17:54:50.866Z,1.10
2023-04-09T17:57:18.617Z,1.00
2023-04-09T17:59:45.349Z,0.73
2023-04-09T18:02:12.696Z,1.10
2023-04-09T18:04:39.811Z,1.25
2023-04-09T18:07:06.620Z,0.80
2023-04-09T18:09:35.800Z,0.73
2023-04-09T18:12:02.915Z,1.10
2023-04-09T18:14:32.278Z,1.10
2023-04-09T18:16:59.552Z,0.80
2023-04-09T18:19:29.392Z,1.02
2023-04-09T18:21:56.133Z,0.90
2023-04-09T18:24:22.884Z,0.68
2023-04-09T18:26:49.846Z,0.80
2023-04-09T18:29:16.521Z,1.00
2023-04-09T18:31:43.354Z,1.00
2023-04-09T18:34:10.304Z,0.60
2023-04-09T18:36:37.037Z,0.88
2023-04-09T18:39:04.970Z,0.60
2023-04-09T18:41:32.008Z,0.73
2023-04-09T18:43:58.729Z,0.80
2023-04-09T18:46:26.081Z,0.85
2023-04-09T18:48:52.953Z,0.88
2023-04-09T18:51:20.924Z,1.20
2023-04-09T18:53:52.840Z,1.35
2023-04-09T18:56:21.076Z,1.20
2023-04-09T18:58:48.819Z,0.90
2023-04-09T19:01:20.162Z,0.80
2023-04-09T19:03:47.640Z,0.95
2023-04-09T19:06:20.859Z,0.87
2023-04-09T19:08:50.174Z,0.82
2023-04-09T19:11:17.047Z,0.80
2023-04-09T19:13:43.737Z,1.15
2023-04-09T19:16:10.492Z,0.75
2023-04-09T19:18:39.971Z,0.85
2023-04-09T19:21:07.982Z,1.00
2023-04-09T19:23:35.557Z,0.88
2023-04-09T19:26:03.031Z,0.90
2023-04-09T19:28:29.826Z,0.70
2023-04-09T19:30:58.202Z,0.83
2023-04-09T19:33:26.792Z,1.17
2023-04-09T19:35:57.851Z,1.05
2023-04-09T19:38:24.532Z,0.93
2023-04-09T19:40:51.243Z,1.60
2023-04-09T19:43:17.993Z,1.65
2023-04-09T19:45:44.718Z,1.20
2023-04-09T19:48:12.410Z,1.45
2023-04-09T19:50:43.195Z,1.50
2023-04-09T19:53:10.776Z,1.20
2023-04-09T19:55:37.790Z,0.80
2023-04-09T19:58:05.444Z,1.05
2023-04-09T20:00:33.567Z,1.02
2023-04-09T20:03:01.017Z,0.82
2023-04-09T20:05:27.895Z,0.98
2023-04-09T20:07:54.650Z,0.93
2023-04-09T20:10:21.582Z,1.00
2023-04-09T20:12:49.273Z,0.93
2023-04-09T20:15:17.537Z,0.65
2023-04-09T20:17:44.301Z,0.85
2023-04-09T20:20:14.021Z,0.50
2023-04-09T20:22:43.261Z,0.80
2023-04-09T20:25:12.922Z,1.05
2023-04-09T20:27:39.658Z,0.90
2023-04-09T20:30:07.160Z,0.75
2023-04-09T20:32:35.899Z,0.70
2023-04-09T20:35:02.646Z,0.88
2023-04-09T20:37:29.430Z,0.60
2023-04-09T20:39:58.449Z,1.02
2023-04-09T20:42:25.137Z,0.73
2023-04-09T20:44:52.124Z,0.60
2023-04-09T20:47:20.807Z,0.93
2023-04-09T20:49:49.188Z,0.80
2023-04-09T20:52:15.921Z,1.15
2023-04-09T20:54:43.108Z,0.65
2023-04-09T20:57:13.726Z,0.80
2023-04-09T20:59:41.048Z,0.75
2023-04-09T21:02:08.881Z,1.02
2023-04-09T21:04:35.902Z,1.45
2023-04-09T21:07:02.591Z,0.95
2023-04-09T21:09:29.620Z,1.08
2023-04-09T21:11:56.399Z,0.90
2023-04-09T21:14:23.196Z,0.90
2023-04-09T21:16:50.217Z,0.88
2023-04-09T21:19:17.025Z,1.00
2023-04-09T21:21:45.764Z,0.77
2023-04-09T21:24:12.581Z,0.80
2023-04-09T21:26:50.905Z,0.65
2023-04-09T21:29:20.927Z,1.27
2023-04-09T21:31:48.936Z,0.88
2023-04-09T21:34:15.944Z,1.08
2023-04-09T21:36:44.740Z,1.00
2023-04-09T21:39:11.906Z,0.50
2023-04-09T21:41:39.625Z,1.08
2023-04-09T21:44:08.489Z,0.90
2023-04-09T21:46:40.684Z,0.73
2023-04-09T21:49:07.992Z,0.77
2023-04-09T21:51:37.046Z,1.20
2023-04-09T21:54:08.963Z,1.00
2023-04-09T21:56:36.124Z,0.75
2023-04-09T21:59:03.499Z,0.73
2023-04-09T22:01:31.279Z,1.17
2023-04-09T22:03:59.791Z,0.70
2023-04-09T22:06:28.666Z,1.25
2023-04-09T22:08:58.870Z,0.93
2023-04-09T22:11:30.420Z,0.77
2023-04-09T22:13:57.681Z,0.95
2023-04-09T22:16:25.462Z,1.13
2023-04-09T22:18:54.707Z,1.27
2023-04-09T22:21:26.991Z,1.05
2023-04-09T22:23:54.181Z,0.88
2023-04-09T22:26:21.977Z,1.33
2023-04-09T22:28:51.233Z,1.10
2023-04-09T22:31:17.981Z,1.40
2023-04-09T22:33:44.680Z,1.15
2023-04-09T22:36:12.057Z,1.00
2023-04-09T22:38:38.748Z,0.88
2023-04-09T22:41:05.553Z,1.03
2023-04-09T22:43:34.634Z,1.15
2023-04-09T22:46:02.128Z,1.20
2023-04-09T22:48:35.837Z,1.35
2023-04-09T22:51:05.373Z,0.73
2023-04-09T22:53:32.156Z,1.08
2023-04-09T22:56:01.978Z,1.00
2023-04-09T22:58:28.669Z,0.98
2023-04-09T23:00:55.343Z,0.60
2023-04-09T23:03:22.156Z,0.98
2023-04-09T23:05:48.930Z,1.08
2023-04-09T23:08:15.725Z,1.23
2023-04-09T23:10:42.439Z,1.60
2023-04-09T23:13:11.579Z,1.00
2023-04-09T23:15:38.280Z,0.88
2023-04-09T23:18:04.977Z,1.33
2023-04-09T23:20:31.687Z,0.70
2023-04-09T23:22:58.381Z,1.40
2023-04-09T23:25:25.310Z,1.30
2023-04-09T23:27:52.000Z,1.33
2023-04-09T23:30:20.321Z,0.90
2023-04-09T23:32:48.295Z,1.33
2023-04-09T23:35:15.536Z,0.82
2023-04-09T23:37:42.754Z,1.20
2023-04-09T23:40:11.244Z,0.70
2023-04-09T23:42:40.364Z,1.40
2023-04-09T23:45:07.682Z,0.43
2023-04-09T23:47:36.409Z,0.80
2023-04-09T23:50:05.004Z,0.65
2023-04-09T23:52:36.488Z,1.05
2023-04-09T23:55:04.293Z,0.90
2023-04-09T23:57:31.364Z,1.10
2023-04-09T23:59:58.176Z,0.65
