createdAt,value
2019-05-07T00:00:43.768Z,9.60
2019-05-07T00:03:12.484Z,9.50
2019-05-07T00:05:42.769Z,9.50
2019-05-07T00:08:12.256Z,9.50
2019-05-07T00:10:42.490Z,9.40
2019-05-07T00:13:13.070Z,9.40
2019-05-07T00:15:42.042Z,9.40
2019-05-07T00:18:12.703Z,9.40
2019-05-07T00:20:42.370Z,9.30
2019-05-07T00:23:12.376Z,9.30
2019-05-07T00:25:42.150Z,9.30
2019-05-07T00:28:12.232Z,9.30
2019-05-07T00:30:42.526Z,9.20
2019-05-07T00:33:14.137Z,9.20
2019-05-07T00:35:52.934Z,9.10
2019-05-07T00:38:22.487Z,9.00
2019-05-07T00:40:59.084Z,9.00
2019-05-07T00:43:29.415Z,9.00
2019-05-07T00:46:02.098Z,9.00
2019-05-07T00:48:30.053Z,9.00
2019-05-07T00:51:16.801Z,9.00
2019-05-07T00:53:45.715Z,8.90
2019-05-07T00:56:14.338Z,8.90
2019-05-07T00:58:43.201Z,8.90
2019-05-07T01:01:13.057Z,8.80
2019-05-07T01:03:42.790Z,8.80
2019-05-07T01:06:12.850Z,8.70
2019-05-07T01:08:43.393Z,8.70
2019-05-07T01:11:13.174Z,8.60
2019-05-07T01:13:43.108Z,8.60
2019-05-07T01:16:12.877Z,8.60
2019-05-07T01:18:42.276Z,8.50
2019-05-07T01:21:13.067Z,8.40
2019-05-07T01:23:42.770Z,8.30
2019-05-07T01:26:13.808Z,8.20
2019-05-07T01:28:47.052Z,8.20
2019-05-07T01:31:17.320Z,8.10
2019-05-07T01:33:47.666Z,8.10
2019-05-07T01:36:19.616Z,8.10
2019-05-07T01:38:48.586Z,8.10
2019-05-07T01:41:17.981Z,8.10
2019-05-07T01:43:48.304Z,8.10
2019-05-07T01:46:16.999Z,8.10
2019-05-07T01:48:45.715Z,8.00
2019-05-07T01:51:14.566Z,7.90
2019-05-07T01:53:43.414Z,7.90
2019-05-07T01:56:12.503Z,7.90
2019-05-07T01:58:42.917Z,7.90
2019-05-07T02:01:13.129Z,7.90
2019-05-07T02:03:52.966Z,7.90
2019-05-07T02:06:29.824Z,7.90
2019-05-07T02:09:02.953Z,7.90
2019-05-07T02:11:43.115Z,7.90
2019-05-07T02:14:13.600Z,7.90
2019-05-07T02:16:42.308Z,7.80
2019-05-07T02:19:12.643Z,7.80
2019-05-07T02:21:42.369Z,7.80
2019-05-07T02:24:12.604Z,7.80
2019-05-07T02:26:42.720Z,7.80
2019-05-07T02:29:12.239Z,7.80
2019-05-07T02:31:44.270Z,7.90
2019-05-07T02:34:14.124Z,7.90
2019-05-07T02:36:43.358Z,7.80
2019-05-07T02:39:14.105Z,7.80
2019-05-07T02:41:44.143Z,7.70
2019-05-07T02:44:13.912Z,7.70
2019-05-07T02:47:00.045Z,7.70
2019-05-07T02:49:48.168Z,7.60
2019-05-07T02:52:18.479Z,7.60
2019-05-07T02:55:03.987Z,7.60
2019-05-07T02:57:34.004Z,7.60
2019-05-07T03:00:04.431Z,7.70
2019-05-07T03:02:33.231Z,7.70
2019-05-07T03:05:05.212Z,7.70
2019-05-07T03:07:33.455Z,7.60
2019-05-07T03:10:04.776Z,7.70
2019-05-07T03:12:33.772Z,7.80
2019-05-07T03:15:04.526Z,7.90
2019-05-07T03:17:33.539Z,7.90
2019-05-07T03:20:04.142Z,7.90
2019-05-07T03:22:33.763Z,7.90
2019-05-07T03:25:04.773Z,8.00
2019-05-07T03:27:34.325Z,8.10
2019-05-07T03:30:16.143Z,8.10
2019-05-07T03:32:46.813Z,8.10
2019-05-07T03:35:16.170Z,8.10
2019-05-07T03:37:44.878Z,8.10
2019-05-07T03:40:14.694Z,8.00
2019-05-07T03:42:44.236Z,8.00
2019-05-07T03:45:33.673Z,8.00
2019-05-07T03:48:15.820Z,8.00
2019-05-07T03:50:46.421Z,7.90
2019-05-07T03:53:15.722Z,7.90
2019-05-07T03:55:45.151Z,7.90
2019-05-07T03:58:14.861Z,7.90
2019-05-07T04:00:44.727Z,8.00
2019-05-07T04:03:18.776Z,8.00
2019-05-07T04:05:45.117Z,8.00
2019-05-07T04:08:14.506Z,8.00
2019-05-07T04:10:45.257Z,8.00
2019-05-07T04:13:14.576Z,8.00
2019-05-07T04:15:44.439Z,8.00
2019-05-07T04:18:13.840Z,8.00
2019-05-07T04:20:43.981Z,8.00
2019-05-07T04:23:14.132Z,8.00
2019-05-07T04:26:03.844Z,8.10
2019-05-07T04:28:39.023Z,8.00
2019-05-07T04:31:08.673Z,8.00
2019-05-07T04:33:39.432Z,8.00
2019-05-07T04:36:14.419Z,8.00
2019-05-07T04:38:44.208Z,8.00
2019-05-07T04:41:14.117Z,8.00
2019-05-07T04:43:43.710Z,8.10
2019-05-07T04:46:14.421Z,8.20
2019-05-07T04:48:44.310Z,8.30
2019-05-07T04:51:15.396Z,8.40
2019-05-07T04:53:44.712Z,8.40
2019-05-07T04:56:14.185Z,8.40
2019-05-07T04:58:43.924Z,8.40
2019-05-07T05:01:14.802Z,8.50
2019-05-07T05:03:44.399Z,8.50
2019-05-07T05:06:14.097Z,8.50
2019-05-07T05:08:44.820Z,8.50
2019-05-07T05:11:13.931Z,8.50
2019-05-07T05:13:44.333Z,8.50
2019-05-07T05:16:24.065Z,8.50
2019-05-07T05:18:54.441Z,8.60
2019-05-07T05:21:42.038Z,8.70
2019-05-07T05:24:12.947Z,8.90
2019-05-07T05:26:42.516Z,9.00
2019-05-07T05:29:12.154Z,9.10
2019-05-07T05:31:42.281Z,9.20
2019-05-07T05:34:13.083Z,9.20
2019-05-07T05:36:42.725Z,9.20
2019-05-07T05:39:13.192Z,9.40
2019-05-07T05:41:44.879Z,9.40
2019-05-07T05:44:14.931Z,9.50
2019-05-07T05:46:44.479Z,9.60
2019-05-07T05:49:13.938Z,9.70
2019-05-07T05:51:44.816Z,9.80
2019-05-07T05:54:31.875Z,9.90
2019-05-07T05:57:03.037Z,9.90
2019-05-07T05:59:47.915Z,10.00
2019-05-07T06:02:12.141Z,10.10
2019-05-07T06:04:49.448Z,10.20
2019-05-07T06:07:22.702Z,10.30
2019-05-07T06:10:12.704Z,10.40
2019-05-07T06:12:42.899Z,10.50
2019-05-07T06:15:26.078Z,10.60
2019-05-07T06:17:57.006Z,10.60
2019-05-07T06:20:27.983Z,10.60
2019-05-07T06:23:16.824Z,10.70
2019-05-07T06:25:47.597Z,10.70
2019-05-07T06:28:17.201Z,10.70
2019-05-07T06:30:46.624Z,10.70
2019-05-07T06:33:16.073Z,10.80
2019-05-07T06:35:45.695Z,11.00
2019-05-07T06:38:15.448Z,11.10
2019-05-07T06:40:49.315Z,11.20
2019-05-07T06:43:24.947Z,11.40
2019-05-07T06:45:55.762Z,11.70
2019-05-07T06:48:37.632Z,11.80
2019-05-07T06:51:00.223Z,11.70
2019-05-07T06:53:33.277Z,11.60
2019-05-07T06:56:05.415Z,11.70
2019-05-07T06:58:36.043Z,11.70
2019-05-07T07:01:07.258Z,11.70
2019-05-07T07:03:44.221Z,11.70
2019-05-07T07:06:15.973Z,11.70
2019-05-07T07:08:48.816Z,11.70
2019-05-07T07:11:29.279Z,11.80
2019-05-07T07:13:59.228Z,12.00
2019-05-07T07:16:28.197Z,12.10
2019-05-07T07:18:57.499Z,12.30
2019-05-07T07:21:26.665Z,12.40
2019-05-07T07:23:56.205Z,12.50
2019-05-07T07:26:26.505Z,12.60
2019-05-07T07:28:56.111Z,12.60
2019-05-07T07:31:39.623Z,12.70
2019-05-07T07:34:09.491Z,12.80
2019-05-07T07:36:42.333Z,12.80
2019-05-07T07:39:12.660Z,12.90
2019-05-07T07:41:47.674Z,12.80
2019-05-07T07:44:17.297Z,12.80
2019-05-07T07:46:47.170Z,12.90
2019-05-07T07:49:17.889Z,13.00
2019-05-07T07:51:48.476Z,13.00
2019-05-07T07:54:19.230Z,13.10
2019-05-07T07:57:09.848Z,13.20
2019-05-07T07:59:42.117Z,13.40
2019-05-07T08:02:13.216Z,13.40
2019-05-07T08:04:42.672Z,13.40
2019-05-07T08:07:12.499Z,13.40
2019-05-07T08:09:42.755Z,13.60
2019-05-07T08:12:12.984Z,13.70
2019-05-07T08:14:42.872Z,13.80
2019-05-07T08:17:12.971Z,13.80
2019-05-07T08:19:43.082Z,14.00
2019-05-07T08:22:12.630Z,14.30
2019-05-07T08:24:42.633Z,14.90
2019-05-07T08:27:14.734Z,15.30
2019-05-07T08:29:43.306Z,15.60
2019-05-07T08:32:23.650Z,16.10
2019-05-07T08:35:14.113Z,16.30
2019-05-07T08:37:42.727Z,16.80
2019-05-07T08:40:12.877Z,17.20
2019-05-07T08:42:42.330Z,17.40
2019-05-07T08:45:32.514Z,17.40
2019-05-07T08:48:12.595Z,17.60
2019-05-07T08:50:42.627Z,17.90
2019-05-07T08:53:13.198Z,18.30
2019-05-07T08:55:42.963Z,18.80
2019-05-07T08:58:12.480Z,19.40
2019-05-07T09:00:42.368Z,19.40
2019-05-07T09:03:20.187Z,19.60
2019-05-07T09:05:42.709Z,19.80
2019-05-07T09:08:12.857Z,20.20
2019-05-07T09:10:42.299Z,20.50
2019-05-07T09:13:12.582Z,20.70
2019-05-07T09:15:42.521Z,20.70
2019-05-07T09:18:12.478Z,19.70
2019-05-07T09:20:42.511Z,18.70
2019-05-07T09:23:12.234Z,18.10
2019-05-07T09:25:45.915Z,17.20
2019-05-07T09:28:15.385Z,16.70
2019-05-07T09:31:01.799Z,16.20
2019-05-07T09:33:42.286Z,15.90
2019-05-07T09:36:13.479Z,15.60
2019-05-07T09:38:55.234Z,15.50
2019-05-07T09:41:14.872Z,15.20
2019-05-07T09:43:44.060Z,15.00
2019-05-07T09:46:13.509Z,14.80
2019-05-07T09:48:42.737Z,14.90
2019-05-07T09:51:12.301Z,15.00
2019-05-07T09:53:42.501Z,15.10
2019-05-07T09:56:12.345Z,15.20
2019-05-07T09:58:42.590Z,15.20
2019-05-07T10:01:12.538Z,15.10
2019-05-07T10:03:42.860Z,15.10
2019-05-07T10:06:12.485Z,15.20
2019-05-07T10:08:42.022Z,15.20
2019-05-07T10:11:12.936Z,15.40
2019-05-07T10:13:44.009Z,15.70
2019-05-07T10:16:15.044Z,15.90
2019-05-07T10:18:44.636Z,16.60
2019-05-07T10:21:14.083Z,18.40
2019-05-07T10:23:43.669Z,20.20
2019-05-07T10:26:13.051Z,20.60
2019-05-07T10:28:42.561Z,20.10
2019-05-07T10:31:11.971Z,19.60
2019-05-07T10:33:42.212Z,18.90
2019-05-07T10:36:12.497Z,18.50
2019-05-07T10:38:42.204Z,18.20
2019-05-07T10:41:12.249Z,18.10
2019-05-07T10:43:42.828Z,19.40
2019-05-07T10:46:19.888Z,20.20
2019-05-07T10:48:50.731Z,21.20
2019-05-07T10:51:21.699Z,21.90
2019-05-07T10:53:51.784Z,21.10
2019-05-07T10:56:22.382Z,20.30
2019-05-07T10:58:52.336Z,19.20
2019-05-07T11:01:23.105Z,17.90
2019-05-07T11:03:52.324Z,17.10
2019-05-07T11:06:22.428Z,16.60
2019-05-07T11:08:52.109Z,16.60
2019-05-07T11:11:21.332Z,16.60
2019-05-07T11:13:55.780Z,16.70
2019-05-07T11:16:23.970Z,17.60
2019-05-07T11:18:54.078Z,19.10
2019-05-07T11:21:33.250Z,20.60
2019-05-07T11:24:03.581Z,21.40
2019-05-07T11:26:33.291Z,21.90
2019-05-07T11:29:02.687Z,22.00
2019-05-07T11:31:33.082Z,21.40
2019-05-07T11:34:02.940Z,20.40
2019-05-07T11:36:34.422Z,19.70
2019-05-07T11:39:03.038Z,19.90
2019-05-07T11:41:36.587Z,20.60
2019-05-07T11:44:07.408Z,21.40
2019-05-07T11:46:44.563Z,21.70
2019-05-07T11:49:24.804Z,21.20
2019-05-07T11:51:55.936Z,20.50
2019-05-07T11:54:25.166Z,20.00
2019-05-07T11:56:55.522Z,20.30
2019-05-07T11:59:25.091Z,21.00
2019-05-07T12:01:58.815Z,21.70
2019-05-07T12:04:28.215Z,22.00
2019-05-07T12:06:59.125Z,22.00
2019-05-07T12:09:28.648Z,21.90
2019-05-07T12:11:57.750Z,21.20
2019-05-07T12:14:31.851Z,20.50
2019-05-07T12:16:58.742Z,20.40
2019-05-07T12:19:28.398Z,20.30
2019-05-07T12:21:57.798Z,19.90
2019-05-07T12:24:27.469Z,20.00
2019-05-07T12:26:56.874Z,20.60
2019-05-07T12:29:29.541Z,20.60
2019-05-07T12:32:02.498Z,20.60
2019-05-07T12:34:42.435Z,21.60
2019-05-07T12:37:12.249Z,21.80
2019-05-07T12:39:42.370Z,22.20
2019-05-07T12:42:12.547Z,22.60
2019-05-07T12:44:42.637Z,22.80
2019-05-07T12:47:12.310Z,22.50
2019-05-07T12:49:42.907Z,23.20
2019-05-07T12:52:14.038Z,23.70
2019-05-07T12:54:47.996Z,22.60
2019-05-07T12:57:17.781Z,21.40
2019-05-07T12:59:49.632Z,20.10
2019-05-07T13:02:36.351Z,19.20
2019-05-07T13:04:52.166Z,18.90
2019-05-07T13:07:23.248Z,18.70
2019-05-07T13:09:53.064Z,18.70
2019-05-07T13:12:22.625Z,18.40
2019-05-07T13:14:52.258Z,18.60
2019-05-07T13:17:22.516Z,19.10
2019-05-07T13:19:52.528Z,19.80
2019-05-07T13:22:22.122Z,21.30
2019-05-07T13:24:52.904Z,22.50
2019-05-07T13:27:22.667Z,22.20
2019-05-07T13:29:53.203Z,21.40
2019-05-07T13:32:23.383Z,20.90
2019-05-07T13:34:53.617Z,20.30
2019-05-07T13:37:32.542Z,20.30
2019-05-07T13:40:04.104Z,20.50
2019-05-07T13:42:43.523Z,20.20
2019-05-07T13:45:29.251Z,20.60
2019-05-07T13:48:02.736Z,21.50
2019-05-07T13:50:32.658Z,21.20
2019-05-07T13:53:02.166Z,21.20
2019-05-07T13:55:32.397Z,20.10
2019-05-07T13:58:02.011Z,19.40
2019-05-07T14:00:33.034Z,18.60
2019-05-07T14:03:03.252Z,18.40
2019-05-07T14:05:32.882Z,18.50
2019-05-07T14:08:04.511Z,18.20
2019-05-07T14:10:33.879Z,18.10
2019-05-07T14:13:12.604Z,18.00
2019-05-07T14:15:35.027Z,18.80
2019-05-07T14:18:04.338Z,19.60
2019-05-07T14:20:33.650Z,20.20
2019-05-07T14:23:02.964Z,20.70
2019-05-07T14:25:32.633Z,20.40
2019-05-07T14:28:02.342Z,20.30
2019-05-07T14:30:32.767Z,20.10
2019-05-07T14:33:06.910Z,19.70
2019-05-07T14:35:52.085Z,19.40
2019-05-07T14:38:29.557Z,19.40
2019-05-07T14:41:00.140Z,19.20
2019-05-07T14:43:34.572Z,18.80
2019-05-07T14:46:03.953Z,18.80
2019-05-07T14:48:36.066Z,19.50
2019-05-07T14:51:04.385Z,19.70
2019-05-07T14:53:34.228Z,19.80
2019-05-07T14:56:03.749Z,19.90
2019-05-07T14:58:33.340Z,19.70
2019-05-07T15:01:03.114Z,19.60
2019-05-07T15:03:32.602Z,19.10
2019-05-07T15:06:02.584Z,18.90
2019-05-07T15:08:32.351Z,19.30
2019-05-07T15:11:02.808Z,20.20
2019-05-07T15:13:32.365Z,20.20
2019-05-07T15:16:03.094Z,19.90
2019-05-07T15:18:43.181Z,20.20
2019-05-07T15:21:13.833Z,20.40
2019-05-07T15:23:43.452Z,20.20
2019-05-07T15:26:12.962Z,19.90
2019-05-07T15:28:43.976Z,20.20
2019-05-07T15:31:15.148Z,20.30
2019-05-07T15:33:44.336Z,20.30
2019-05-07T15:36:13.527Z,20.50
2019-05-07T15:38:42.954Z,20.80
2019-05-07T15:41:12.507Z,20.70
2019-05-07T15:43:45.803Z,20.40
2019-05-07T15:46:13.446Z,20.00
2019-05-07T15:48:43.163Z,19.60
2019-05-07T15:51:12.119Z,19.30
2019-05-07T15:53:54.836Z,19.40
2019-05-07T15:56:24.193Z,19.80
2019-05-07T15:58:53.413Z,20.20
2019-05-07T16:01:22.676Z,20.20
2019-05-07T16:03:54.819Z,20.00
2019-05-07T16:06:22.559Z,20.00
2019-05-07T16:08:53.422Z,20.00
2019-05-07T16:11:23.185Z,19.90
2019-05-07T16:14:05.977Z,19.80
2019-05-07T16:16:36.556Z,19.70
2019-05-07T16:19:07.654Z,19.60
2019-05-07T16:21:36.752Z,19.40
2019-05-07T16:24:05.851Z,19.10
2019-05-07T16:26:35.205Z,19.00
2019-05-07T16:29:04.705Z,18.90
2019-05-07T16:31:33.909Z,18.60
2019-05-07T16:34:03.042Z,18.40
2019-05-07T16:36:32.847Z,18.50
2019-05-07T16:39:03.392Z,18.40
2019-05-07T16:41:32.799Z,18.30
2019-05-07T16:44:02.881Z,18.30
2019-05-07T16:46:35.749Z,18.20
2019-05-07T16:49:05.307Z,18.10
2019-05-07T16:51:34.407Z,17.90
2019-05-07T16:54:03.598Z,17.50
2019-05-07T16:56:33.375Z,17.50
2019-05-07T16:59:04.361Z,17.50
2019-05-07T17:01:33.609Z,17.50
2019-05-07T17:04:03.006Z,17.40
2019-05-07T17:06:32.286Z,17.40
2019-05-07T17:09:02.865Z,17.30
2019-05-07T17:11:32.276Z,17.20
2019-05-07T17:14:02.437Z,17.00
2019-05-07T17:16:31.887Z,17.00
2019-05-07T17:19:02.543Z,16.90
2019-05-07T17:21:32.483Z,16.70
2019-05-07T17:24:02.517Z,16.60
2019-05-07T17:26:31.955Z,16.50
2019-05-07T17:29:02.593Z,16.50
2019-05-07T17:31:31.979Z,16.50
2019-05-07T17:34:02.259Z,16.50
2019-05-07T17:36:33.112Z,16.50
2019-05-07T17:39:02.732Z,16.40
2019-05-07T17:41:32.378Z,16.30
2019-05-07T17:44:02.642Z,16.10
2019-05-07T17:46:32.524Z,16.20
2019-05-07T17:49:02.437Z,16.10
2019-05-07T17:51:42.619Z,16.00
2019-05-07T17:54:13.081Z,16.00
2019-05-07T17:56:43.427Z,15.90
2019-05-07T17:59:12.948Z,15.80
2019-05-07T18:01:50.032Z,15.80
2019-05-07T18:04:17.777Z,15.70
2019-05-07T18:06:46.768Z,15.70
2019-05-07T18:09:15.806Z,15.60
2019-05-07T18:11:44.858Z,15.60
2019-05-07T18:14:13.845Z,15.50
2019-05-07T18:16:44.774Z,15.40
2019-05-07T18:19:13.849Z,15.40
2019-05-07T18:21:42.891Z,15.30
2019-05-07T18:24:16.024Z,15.30
2019-05-07T18:26:43.362Z,15.20
2019-05-07T18:29:12.563Z,15.10
2019-05-07T18:31:43.420Z,15.00
2019-05-07T18:34:12.877Z,14.90
2019-05-07T18:36:42.367Z,14.90
2019-05-07T18:39:11.784Z,14.80
2019-05-07T18:41:41.692Z,14.70
2019-05-07T18:44:13.496Z,14.70
2019-05-07T18:46:41.663Z,14.60
2019-05-07T18:49:12.642Z,14.60
2019-05-07T18:51:42.662Z,14.50
2019-05-07T18:54:26.298Z,14.50
2019-05-07T18:56:42.998Z,14.40
2019-05-07T18:59:12.991Z,14.30
2019-05-07T19:01:43.544Z,14.30
2019-05-07T19:04:12.997Z,14.20
2019-05-07T19:06:42.575Z,14.10
2019-05-07T19:09:12.002Z,14.00
2019-05-07T19:11:42.741Z,14.00
2019-05-07T19:14:13.432Z,13.90
2019-05-07T19:16:43.098Z,13.80
2019-05-07T19:19:12.438Z,13.70
2019-05-07T19:21:42.333Z,13.70
2019-05-07T19:24:11.350Z,13.70
2019-05-07T19:26:41.937Z,13.60
2019-05-07T19:29:12.453Z,13.60
2019-05-07T19:31:41.816Z,13.50
2019-05-07T19:34:12.377Z,13.40
2019-05-07T19:36:42.449Z,13.30
2019-05-07T19:39:12.627Z,13.10
2019-05-07T19:41:43.013Z,13.10
2019-05-07T19:44:12.708Z,13.00
2019-05-07T19:46:41.567Z,13.00
2019-05-07T19:49:10.229Z,12.90
2019-05-07T19:51:38.929Z,12.90
2019-05-07T19:54:07.713Z,12.80
2019-05-07T19:56:36.924Z,12.80
2019-05-07T19:59:05.647Z,12.80
2019-05-07T20:01:35.961Z,12.80
2019-05-07T20:04:04.744Z,12.70
2019-05-07T20:06:33.440Z,12.70
2019-05-07T20:09:09.941Z,12.70
2019-05-07T20:11:34.037Z,12.60
2019-05-07T20:14:02.708Z,12.60
2019-05-07T20:16:32.916Z,12.60
2019-05-07T20:19:01.761Z,12.60
2019-05-07T20:21:32.624Z,12.50
2019-05-07T20:24:01.855Z,12.50
2019-05-07T20:26:32.598Z,12.50
2019-05-07T20:29:03.084Z,12.40
2019-05-07T20:31:33.148Z,12.40
2019-05-07T20:34:02.365Z,12.40
2019-05-07T20:36:32.719Z,12.40
2019-05-07T20:39:02.336Z,12.50
2019-05-07T20:41:32.904Z,12.40
2019-05-07T20:44:02.813Z,12.40
2019-05-07T20:46:32.576Z,12.40
2019-05-07T20:49:02.838Z,12.40
2019-05-07T20:51:32.500Z,12.40
2019-05-07T20:54:08.757Z,12.40
2019-05-07T20:56:39.138Z,12.40
2019-05-07T20:59:07.882Z,12.40
2019-05-07T21:01:36.543Z,12.40
2019-05-07T21:04:05.329Z,12.40
2019-05-07T21:06:34.042Z,12.30
2019-05-07T21:09:02.934Z,12.30
2019-05-07T21:11:32.329Z,12.30
2019-05-07T21:14:03.146Z,12.30
2019-05-07T21:16:32.872Z,12.20
2019-05-07T21:19:02.111Z,12.10
2019-05-07T21:21:32.744Z,12.10
2019-05-07T21:24:02.103Z,12.00
2019-05-07T21:26:32.699Z,12.00
2019-05-07T21:29:03.073Z,11.90
2019-05-07T21:31:32.205Z,11.90
2019-05-07T21:34:02.897Z,11.80
2019-05-07T21:36:32.445Z,11.70
2019-05-07T21:39:02.266Z,11.60
2019-05-07T21:41:33.270Z,11.50
2019-05-07T21:44:01.514Z,11.40
2019-05-07T21:46:30.119Z,11.40
2019-05-07T21:48:58.839Z,11.30
2019-05-07T21:51:27.574Z,11.30
2019-05-07T21:54:00.546Z,11.30
2019-05-07T21:56:38.373Z,11.20
2019-05-07T21:59:08.708Z,11.20
2019-05-07T22:01:39.045Z,11.20
2019-05-07T22:04:07.827Z,11.20
2019-05-07T22:06:36.636Z,11.20
2019-05-07T22:09:07.850Z,11.10
2019-05-07T22:11:36.664Z,11.10
2019-05-07T22:14:05.467Z,11.10
2019-05-07T22:16:33.968Z,11.10
2019-05-07T22:19:02.855Z,11.00
2019-05-07T22:21:33.962Z,11.00
2019-05-07T22:24:02.827Z,11.00
2019-05-07T22:26:32.320Z,10.80
2019-05-07T22:29:03.055Z,10.80
2019-05-07T22:31:38.942Z,10.70
2019-05-07T22:34:09.164Z,10.70
2019-05-07T22:36:37.876Z,10.70
2019-05-07T22:39:07.412Z,10.70
2019-05-07T22:41:36.197Z,10.60
2019-05-07T22:44:05.151Z,10.50
2019-05-07T22:46:33.802Z,10.50
2019-05-07T22:49:03.191Z,10.40
2019-05-07T22:51:31.959Z,10.40
2019-05-07T22:54:04.180Z,10.40
2019-05-07T22:56:37.621Z,10.40
2019-05-07T22:59:06.140Z,10.40
2019-05-07T23:01:34.786Z,10.40
2019-05-07T23:04:03.645Z,10.40
2019-05-07T23:06:33.023Z,10.40
2019-05-07T23:09:02.099Z,10.40
2019-05-07T23:11:30.841Z,10.40
2019-05-07T23:13:59.738Z,10.40
2019-05-07T23:16:28.291Z,10.50
2019-05-07T23:18:56.967Z,10.50
2019-05-07T23:21:25.634Z,10.40
2019-05-07T23:23:54.136Z,10.40
2019-05-07T23:26:23.459Z,10.50
2019-05-07T23:28:52.144Z,10.50
2019-05-07T23:31:22.895Z,10.50
2019-05-07T23:33:52.359Z,10.40
2019-05-07T23:36:22.541Z,10.40
2019-05-07T23:38:52.220Z,10.40
2019-05-07T23:41:22.633Z,10.40
2019-05-07T23:44:12.495Z,10.40
2019-05-07T23:46:42.600Z,10.30
2019-05-07T23:49:12.433Z,10.30
2019-05-07T23:51:42.096Z,10.30
2019-05-07T23:54:12.161Z,10.30
2019-05-07T23:56:42.733Z,10.30
2019-05-07T23:59:12.901Z,10.30
