createdAt,value
2019-01-14T00:02:28.539Z,4.00
2019-01-14T00:07:47.320Z,4.00
2019-01-14T00:13:05.139Z,4.00
2019-01-14T00:18:23.247Z,4.00
2019-01-14T00:23:41.479Z,4.00
2019-01-14T00:29:01.388Z,4.00
2019-01-14T00:34:19.231Z,4.00
2019-01-14T00:39:37.062Z,4.00
2019-01-14T00:44:54.880Z,4.10
2019-01-14T00:50:14.334Z,4.10
2019-01-14T00:55:32.161Z,4.10
2019-01-14T01:00:49.984Z,4.20
2019-01-14T01:06:07.848Z,4.20
2019-01-14T01:11:25.686Z,4.20
2019-01-14T01:16:43.500Z,4.20
2019-01-14T01:22:01.319Z,4.00
2019-01-14T01:27:19.126Z,3.30
2019-01-14T01:32:37.030Z,2.90
2019-01-14T01:37:55.143Z,2.80
2019-01-14T01:43:12.964Z,2.80
2019-01-14T01:48:30.822Z,2.80
2019-01-14T01:53:48.651Z,2.80
2019-01-14T01:59:06.464Z,2.90
2019-01-14T02:04:24.381Z,2.80
2019-01-14T02:09:42.207Z,2.70
2019-01-14T02:15:00.086Z,2.80
2019-01-14T02:20:20.575Z,2.60
2019-01-14T02:25:38.356Z,2.70
2019-01-14T02:30:56.271Z,2.80
2019-01-14T02:36:14.119Z,2.80
2019-01-14T02:41:37.858Z,2.80
2019-01-14T02:46:55.699Z,2.70
2019-01-14T02:52:13.516Z,2.70
2019-01-14T02:57:31.355Z,2.70
2019-01-14T03:02:49.171Z,2.80
2019-01-14T03:08:07.007Z,2.80
2019-01-14T03:13:24.935Z,2.90
2019-01-14T03:18:43.469Z,3.00
2019-01-14T03:24:01.344Z,3.00
2019-01-14T03:29:19.217Z,3.00
2019-01-14T03:34:37.006Z,3.10
2019-01-14T03:39:54.818Z,3.10
2019-01-14T03:45:13.174Z,3.10
2019-01-14T03:50:31.001Z,3.00
2019-01-14T03:55:48.807Z,2.90
2019-01-14T04:01:06.623Z,2.90
2019-01-14T04:06:24.443Z,2.80
2019-01-14T04:11:42.355Z,2.60
2019-01-14T04:17:36.323Z,2.50
2019-01-14T04:22:54.100Z,2.60
2019-01-14T04:28:11.980Z,2.70
2019-01-14T04:33:29.743Z,2.80
2019-01-14T04:38:47.853Z,2.80
2019-01-14T04:44:05.676Z,2.70
2019-01-14T04:49:23.497Z,2.50
2019-01-14T04:54:41.315Z,2.20
2019-01-14T04:59:59.135Z,2.00
2019-01-14T05:05:16.958Z,2.00
2019-01-14T05:10:34.771Z,1.80
2019-01-14T05:15:52.702Z,1.80
2019-01-14T05:21:10.521Z,1.90
2019-01-14T05:26:28.347Z,1.80
2019-01-14T05:31:46.164Z,1.70
2019-01-14T05:37:03.988Z,1.60
2019-01-14T05:42:21.801Z,1.40
2019-01-14T05:47:39.879Z,1.20
2019-01-14T05:52:57.843Z,1.20
2019-01-14T05:58:15.660Z,1.00
2019-01-14T06:03:33.475Z,0.90
2019-01-14T06:08:51.399Z,1.00
2019-01-14T06:14:09.218Z,1.10
2019-01-14T06:19:28.812Z,1.20
2019-01-14T06:24:46.637Z,1.40
2019-01-14T06:30:13.593Z,1.50
2019-01-14T06:35:31.426Z,1.60
2019-01-14T06:40:49.248Z,1.60
2019-01-14T06:46:08.151Z,1.50
2019-01-14T06:51:27.827Z,1.50
2019-01-14T06:56:45.607Z,1.50
2019-01-14T07:02:03.478Z,1.50
2019-01-14T07:07:21.292Z,1.60
2019-01-14T07:12:39.103Z,1.60
2019-01-14T07:17:56.921Z,1.60
2019-01-14T07:23:14.734Z,1.60
2019-01-14T07:28:32.551Z,1.70
2019-01-14T07:33:50.363Z,1.80
2019-01-14T07:39:08.348Z,1.80
2019-01-14T07:44:26.175Z,1.90
2019-01-14T07:49:43.991Z,2.00
2019-01-14T07:55:01.813Z,2.00
2019-01-14T08:00:21.666Z,2.00
2019-01-14T08:05:39.479Z,2.10
2019-01-14T08:10:57.295Z,2.10
2019-01-14T08:16:16.083Z,2.20
2019-01-14T08:21:33.909Z,2.30
2019-01-14T08:26:52.517Z,2.40
2019-01-14T08:32:10.816Z,2.60
2019-01-14T08:37:29.771Z,2.70
2019-01-14T08:42:47.896Z,2.90
2019-01-14T08:48:05.828Z,2.80
2019-01-14T08:53:23.652Z,2.60
2019-01-14T08:58:41.463Z,2.50
2019-01-14T09:03:59.372Z,2.60
2019-01-14T09:09:17.223Z,2.80
2019-01-14T09:14:35.113Z,2.90
2019-01-14T09:19:53.911Z,2.90
2019-01-14T09:25:11.800Z,2.60
2019-01-14T09:30:29.686Z,2.00
2019-01-14T09:35:47.575Z,1.30
2019-01-14T09:41:05.565Z,0.80
2019-01-14T09:46:24.463Z,0.50
2019-01-14T09:51:42.275Z,0.30
2019-01-14T09:57:01.063Z,0.20
2019-01-14T10:02:18.888Z,0.30
2019-01-14T10:07:36.727Z,0.50
2019-01-14T10:12:54.548Z,0.70
2019-01-14T10:18:13.372Z,1.30
2019-01-14T10:23:31.816Z,2.00
2019-01-14T10:28:49.749Z,2.50
2019-01-14T10:34:07.564Z,2.30
2019-01-14T10:39:25.997Z,2.00
2019-01-14T10:44:43.987Z,1.90
2019-01-14T10:50:01.871Z,1.70
2019-01-14T10:55:19.760Z,1.60
2019-01-14T11:00:38.654Z,1.60
2019-01-14T11:05:56.817Z,1.50
2019-01-14T11:11:15.265Z,1.40
2019-01-14T11:16:33.263Z,1.40
2019-01-14T11:21:51.471Z,1.70
2019-01-14T11:27:10.113Z,2.30
2019-01-14T11:32:28.543Z,3.90
2019-01-14T11:37:46.716Z,5.50
2019-01-14T11:43:06.183Z,5.10
2019-01-14T11:48:24.548Z,4.20
2019-01-14T11:53:42.599Z,3.90
2019-01-14T11:59:01.028Z,3.60
2019-01-14T12:04:18.983Z,3.10
2019-01-14T12:09:37.700Z,2.80
2019-01-14T12:14:55.619Z,3.00
2019-01-14T12:20:14.803Z,3.40
2019-01-14T12:25:32.620Z,3.30
2019-01-14T12:30:50.435Z,2.90
2019-01-14T12:36:08.271Z,2.50
2019-01-14T12:41:26.132Z,1.90
2019-01-14T12:46:43.948Z,1.50
2019-01-14T12:52:01.767Z,1.40
2019-01-14T12:57:19.607Z,1.20
2019-01-14T13:02:37.427Z,1.00
2019-01-14T13:07:55.246Z,1.00
2019-01-14T13:13:13.063Z,1.30
2019-01-14T13:18:30.880Z,1.40
2019-01-14T13:23:48.701Z,1.80
2019-01-14T13:29:06.570Z,1.90
2019-01-14T13:34:24.344Z,2.00
2019-01-14T13:39:42.173Z,2.20
2019-01-14T13:45:00.052Z,2.00
2019-01-14T13:50:25.431Z,1.20
2019-01-14T13:55:44.368Z,0.70
2019-01-14T14:01:02.170Z,0.40
2019-01-14T14:06:19.992Z,0.40
2019-01-14T14:11:37.827Z,0.70
2019-01-14T14:16:55.648Z,1.40
2019-01-14T14:22:14.535Z,1.50
2019-01-14T14:27:32.462Z,1.40
2019-01-14T14:32:50.291Z,1.40
2019-01-14T14:38:08.115Z,1.40
2019-01-14T14:43:25.936Z,1.30
2019-01-14T14:48:43.781Z,0.50
2019-01-14T14:54:02.459Z,0.00
2019-01-14T14:59:20.315Z,-0.20
2019-01-14T15:04:38.482Z,-0.40
2019-01-14T15:09:56.471Z,-0.50
2019-01-14T15:15:16.077Z,-0.70
2019-01-14T15:20:33.952Z,-0.80
2019-01-14T15:25:51.795Z,-0.80
2019-01-14T15:31:09.712Z,-0.90
2019-01-14T15:36:27.530Z,-1.00
2019-01-14T15:41:45.348Z,-1.00
2019-01-14T15:47:03.294Z,-1.00
2019-01-14T15:52:21.219Z,-1.00
2019-01-14T15:57:39.218Z,-1.10
2019-01-14T16:02:57.655Z,-1.10
2019-01-14T16:08:15.495Z,-1.10
2019-01-14T16:13:33.347Z,-1.10
2019-01-14T16:18:51.245Z,-1.00
2019-01-14T16:24:09.288Z,-1.10
2019-01-14T16:29:27.272Z,-1.20
2019-01-14T16:34:45.095Z,-1.30
2019-01-14T16:40:02.928Z,-1.50
2019-01-14T16:45:22.258Z,-1.60
2019-01-14T16:50:40.340Z,-1.70
2019-01-14T16:56:00.820Z,-1.70
2019-01-14T17:01:18.923Z,-1.80
2019-01-14T17:06:37.472Z,-1.80
2019-01-14T17:11:55.280Z,-1.90
2019-01-14T17:17:13.175Z,-1.90
2019-01-14T17:22:30.995Z,-1.90
2019-01-14T17:27:49.116Z,-1.90
2019-01-14T17:33:08.739Z,-2.00
2019-01-14T17:38:26.963Z,-2.00
2019-01-14T17:43:44.900Z,-2.00
2019-01-14T17:49:02.727Z,-2.00
2019-01-14T17:54:20.583Z,-2.00
2019-01-14T17:59:38.862Z,-2.00
2019-01-14T18:04:56.692Z,-2.00
2019-01-14T18:10:16.383Z,-2.00
2019-01-14T18:15:34.388Z,-2.00
2019-01-14T18:20:52.287Z,-2.10
2019-01-14T18:26:10.179Z,-2.00
2019-01-14T18:31:28.011Z,-2.10
2019-01-14T18:36:45.919Z,-2.20
2019-01-14T18:42:03.889Z,-2.20
2019-01-14T18:47:21.708Z,-2.20
2019-01-14T18:52:39.699Z,-2.10
2019-01-14T18:57:58.058Z,-2.10
2019-01-14T19:03:16.483Z,-2.00
2019-01-14T19:08:34.292Z,-2.10
2019-01-14T19:13:53.846Z,-1.80
2019-01-14T19:19:12.367Z,-1.50
2019-01-14T19:24:30.811Z,-1.30
2019-01-14T19:29:49.054Z,-1.20
2019-01-14T19:35:07.252Z,-1.00
2019-01-14T19:40:25.089Z,-1.00
2019-01-14T19:45:49.533Z,-0.90
2019-01-14T19:51:02.631Z,-0.90
2019-01-14T19:56:20.912Z,-0.80
2019-01-14T20:01:39.432Z,-0.80
2019-01-14T20:06:57.331Z,-0.80
2019-01-14T20:12:15.160Z,-0.90
2019-01-14T20:17:32.983Z,-0.90
2019-01-14T20:22:50.819Z,-1.00
2019-01-14T20:28:08.657Z,-1.20
2019-01-14T20:33:26.487Z,-1.10
2019-01-14T20:38:44.386Z,-1.10
2019-01-14T20:44:05.291Z,-1.00
2019-01-14T20:49:21.680Z,-0.90
2019-01-14T20:54:39.523Z,-0.90
2019-01-14T20:59:57.335Z,-0.80
2019-01-14T21:05:16.299Z,-0.80
2019-01-14T21:10:34.156Z,-0.70
2019-01-14T21:15:52.047Z,-0.80
2019-01-14T21:21:09.884Z,-0.80
2019-01-14T21:26:27.717Z,-0.80
2019-01-14T21:31:45.611Z,-0.80
2019-01-14T21:37:03.444Z,-0.80
2019-01-14T21:42:21.271Z,-0.80
2019-01-14T21:47:39.104Z,-0.70
2019-01-14T21:52:56.942Z,-0.70
2019-01-14T21:58:14.840Z,-0.70
2019-01-14T22:03:32.686Z,-0.70
2019-01-14T22:08:50.595Z,-0.60
2019-01-14T22:14:08.438Z,-0.60
2019-01-14T22:19:26.260Z,-0.50
2019-01-14T22:24:44.140Z,-0.50
2019-01-14T22:30:01.976Z,-0.50
2019-01-14T22:35:20.089Z,-0.50
2019-01-14T22:40:37.989Z,-0.50
2019-01-14T22:45:55.812Z,-0.50
2019-01-14T22:51:13.656Z,-0.50
2019-01-14T22:56:31.480Z,-0.50
2019-01-14T23:01:49.685Z,-0.40
2019-01-14T23:07:08.547Z,-0.30
2019-01-14T23:12:26.372Z,-0.30
2019-01-14T23:17:44.194Z,-0.40
2019-01-14T23:23:02.088Z,-0.40
2019-01-14T23:28:19.940Z,-0.40
2019-01-14T23:33:37.777Z,-0.30
2019-01-14T23:38:55.767Z,-0.30
2019-01-14T23:44:14.691Z,-0.30
2019-01-14T23:49:32.546Z,-0.20
2019-01-14T23:54:50.367Z,-0.20
