createdAt,value
2022-09-20T00:00:21.756Z,83.00
2022-09-20T00:02:21.763Z,83.00
2022-09-20T00:04:21.884Z,83.00
2022-09-20T00:06:21.822Z,83.00
2022-09-20T00:08:21.965Z,83.00
2022-09-20T00:10:21.802Z,83.00
2022-09-20T00:12:21.803Z,83.00
2022-09-20T00:14:21.841Z,83.00
2022-09-20T00:16:21.830Z,83.00
2022-09-20T00:18:21.872Z,83.00
2022-09-20T00:20:21.818Z,83.00
2022-09-20T00:22:21.763Z,83.00
2022-09-20T00:24:21.777Z,83.00
2022-09-20T00:26:21.807Z,83.00
2022-09-20T00:28:21.821Z,83.00
2022-09-20T00:30:21.787Z,83.00
2022-09-20T00:32:21.780Z,83.00
2022-09-20T00:34:51.867Z,83.00
2022-09-20T00:36:51.807Z,83.00
2022-09-20T00:38:51.792Z,83.00
2022-09-20T00:40:51.835Z,83.00
2022-09-20T00:42:51.841Z,83.00
2022-09-20T00:44:51.862Z,83.00
2022-09-20T00:46:51.815Z,83.00
2022-09-20T00:48:51.785Z,83.00
2022-09-20T00:50:51.936Z,83.00
2022-09-20T00:52:51.809Z,83.00
2022-09-20T00:54:51.829Z,83.00
2022-09-20T00:56:51.835Z,83.00
2022-09-20T00:58:51.826Z,83.00
2022-09-20T01:00:51.887Z,82.00
2022-09-20T01:02:51.937Z,82.00
2022-09-20T01:04:51.864Z,82.00
2022-09-20T01:06:51.819Z,82.00
2022-09-20T01:08:51.843Z,82.00
2022-09-20T01:10:51.824Z,82.00
2022-09-20T01:12:51.796Z,82.00
2022-09-20T01:14:51.833Z,82.00
2022-09-20T01:16:51.853Z,82.00
2022-09-20T01:18:51.856Z,82.00
2022-09-20T01:20:51.816Z,82.00
2022-09-20T01:22:51.848Z,82.00
2022-09-20T01:24:51.801Z,82.00
2022-09-20T01:26:51.816Z,82.00
2022-09-20T01:28:51.987Z,82.00
2022-09-20T01:30:51.888Z,82.00
2022-09-20T01:32:51.896Z,82.00
2022-09-20T01:34:51.913Z,82.00
2022-09-20T01:36:51.861Z,83.00
2022-09-20T01:38:51.903Z,83.00
2022-09-20T01:40:51.927Z,83.00
2022-09-20T01:42:51.870Z,83.00
2022-09-20T01:44:51.867Z,83.00
2022-09-20T01:46:51.905Z,83.00
2022-09-20T01:48:51.937Z,83.00
2022-09-20T01:50:51.952Z,83.00
2022-09-20T01:52:51.962Z,83.00
2022-09-20T01:54:51.838Z,83.00
2022-09-20T01:56:51.879Z,83.00
2022-09-20T01:59:01.854Z,83.00
2022-09-20T02:00:51.939Z,83.00
2022-09-20T02:02:52.014Z,83.00
2022-09-20T02:04:51.962Z,83.00
2022-09-20T02:06:51.897Z,83.00
2022-09-20T02:08:51.913Z,83.00
2022-09-20T02:10:51.987Z,83.00
2022-09-20T02:12:51.824Z,83.00
2022-09-20T02:14:51.847Z,83.00
2022-09-20T02:16:51.952Z,83.00
2022-09-20T02:18:51.913Z,83.00
2022-09-20T02:20:51.943Z,83.00
2022-09-20T02:23:21.957Z,83.00
2022-09-20T02:25:21.951Z,83.00
2022-09-20T02:27:21.986Z,83.00
2022-09-20T02:29:21.969Z,83.00
2022-09-20T02:30:32.439Z,83.00
2022-09-20T02:32:32.469Z,83.00
2022-09-20T02:34:32.494Z,83.00
2022-09-20T02:36:32.456Z,83.00
2022-09-20T02:38:32.445Z,83.00
2022-09-20T02:40:32.492Z,83.00
2022-09-20T02:42:32.471Z,83.00
2022-09-20T02:44:32.485Z,83.00
2022-09-20T02:46:32.437Z,83.00
2022-09-20T02:48:32.497Z,83.00
2022-09-20T02:50:32.442Z,83.00
2022-09-20T02:52:32.437Z,83.00
2022-09-20T02:54:32.473Z,83.00
2022-09-20T02:56:32.585Z,83.00
2022-09-20T02:58:32.443Z,83.00
2022-09-20T03:00:32.493Z,83.00
2022-09-20T03:02:32.579Z,83.00
2022-09-20T03:04:32.464Z,83.00
2022-09-20T03:06:32.483Z,83.00
2022-09-20T03:08:32.451Z,83.00
2022-09-20T03:10:32.486Z,83.00
2022-09-20T03:12:32.456Z,83.00
2022-09-20T03:14:32.471Z,83.00
2022-09-20T03:16:32.515Z,83.00
2022-09-20T03:18:32.471Z,83.00
2022-09-20T03:20:32.497Z,83.00
2022-09-20T03:22:32.532Z,83.00
2022-09-20T03:24:32.545Z,83.00
2022-09-20T03:26:32.474Z,83.00
2022-09-20T03:28:32.452Z,83.00
2022-09-20T03:30:32.490Z,83.00
2022-09-20T03:32:32.446Z,83.00
2022-09-20T03:34:32.506Z,83.00
2022-09-20T03:36:32.503Z,83.00
2022-09-20T03:38:32.451Z,83.00
2022-09-20T03:40:32.647Z,83.00
2022-09-20T03:42:32.462Z,83.00
2022-09-20T03:44:32.514Z,83.00
2022-09-20T03:46:32.501Z,83.00
2022-09-20T03:48:32.471Z,83.00
2022-09-20T03:50:32.474Z,83.00
2022-09-20T03:52:32.512Z,83.00
2022-09-20T03:54:32.494Z,83.00
2022-09-20T03:56:32.500Z,83.00
2022-09-20T03:58:32.593Z,83.00
2022-09-20T04:00:32.486Z,83.00
2022-09-20T04:02:32.563Z,83.00
2022-09-20T04:04:32.494Z,83.00
2022-09-20T04:07:02.946Z,83.00
2022-09-20T04:09:02.570Z,83.00
2022-09-20T04:11:02.487Z,83.00
2022-09-20T04:13:02.523Z,83.00
2022-09-20T04:15:02.533Z,83.00
2022-09-20T04:17:02.658Z,83.00
2022-09-20T04:19:02.511Z,83.00
2022-09-20T04:21:02.485Z,83.00
2022-09-20T04:23:02.518Z,83.00
2022-09-20T04:25:02.491Z,83.00
2022-09-20T04:27:02.694Z,83.00
2022-09-20T04:29:02.539Z,83.00
2022-09-20T04:31:02.499Z,83.00
2022-09-20T04:33:02.558Z,83.00
2022-09-20T04:35:02.532Z,83.00
2022-09-20T04:37:02.561Z,83.00
2022-09-20T04:39:02.529Z,83.00
2022-09-20T04:41:02.494Z,83.00
2022-09-20T04:43:02.518Z,83.00
2022-09-20T04:45:02.555Z,83.00
2022-09-20T04:47:02.532Z,83.00
2022-09-20T04:49:02.533Z,83.00
2022-09-20T04:51:02.517Z,83.00
2022-09-20T04:53:02.618Z,83.00
2022-09-20T04:55:02.636Z,83.00
2022-09-20T04:57:02.637Z,83.00
2022-09-20T04:59:02.661Z,83.00
2022-09-20T05:01:02.638Z,83.00
2022-09-20T05:03:02.520Z,83.00
2022-09-20T05:05:02.522Z,83.00
2022-09-20T05:07:02.628Z,83.00
2022-09-20T05:09:02.643Z,83.00
2022-09-20T05:11:02.554Z,83.00
2022-09-20T05:13:02.516Z,83.00
2022-09-20T05:15:02.521Z,83.00
2022-09-20T05:17:02.641Z,83.00
2022-09-20T05:19:02.564Z,83.00
2022-09-20T05:21:02.596Z,83.00
2022-09-20T05:23:02.678Z,83.00
2022-09-20T05:25:02.668Z,83.00
2022-09-20T05:27:02.669Z,83.00
2022-09-20T05:29:02.649Z,83.00
2022-09-20T05:31:02.534Z,83.00
2022-09-20T05:33:02.590Z,83.00
2022-09-20T05:35:02.533Z,83.00
2022-09-20T05:37:02.542Z,83.00
2022-09-20T05:39:03.604Z,83.00
2022-09-20T05:41:02.525Z,83.00
2022-09-20T05:43:02.573Z,83.00
2022-09-20T05:45:02.657Z,83.00
2022-09-20T05:47:02.551Z,83.00
2022-09-20T05:49:02.546Z,83.00
2022-09-20T05:51:03.726Z,83.00
2022-09-20T05:53:02.604Z,83.00
2022-09-20T05:55:02.570Z,83.00
2022-09-20T05:57:32.535Z,83.00
2022-09-20T05:59:32.695Z,83.00
2022-09-20T06:01:32.605Z,83.00
2022-09-20T06:03:32.553Z,83.00
2022-09-20T06:05:32.595Z,83.00
2022-09-20T06:07:32.538Z,83.00
2022-09-20T06:09:32.572Z,83.00
2022-09-20T06:11:32.610Z,83.00
2022-09-20T06:13:32.551Z,83.00
2022-09-20T06:15:32.559Z,83.00
2022-09-20T06:17:32.597Z,83.00
2022-09-20T06:19:32.588Z,83.00
2022-09-20T06:21:32.601Z,83.00
2022-09-20T06:23:32.601Z,83.00
2022-09-20T06:25:32.562Z,83.00
2022-09-20T06:27:32.560Z,83.00
2022-09-20T06:29:32.600Z,83.00
2022-09-20T06:31:32.571Z,83.00
2022-09-20T06:33:32.601Z,84.00
2022-09-20T06:35:32.630Z,84.00
2022-09-20T06:37:32.650Z,84.00
2022-09-20T06:39:32.573Z,84.00
2022-09-20T06:41:32.631Z,84.00
2022-09-20T06:43:32.677Z,84.00
2022-09-20T06:45:32.656Z,84.00
2022-09-20T06:47:35.712Z,84.00
2022-09-20T06:49:32.639Z,84.00
2022-09-20T06:51:32.626Z,84.00
2022-09-20T06:53:32.690Z,84.00
2022-09-20T06:55:32.585Z,84.00
2022-09-20T06:57:32.604Z,84.00
2022-09-20T06:59:32.600Z,84.00
2022-09-20T07:01:32.780Z,84.00
2022-09-20T07:03:32.629Z,84.00
2022-09-20T07:05:32.606Z,84.00
2022-09-20T07:07:32.579Z,84.00
2022-09-20T07:09:32.648Z,84.00
2022-09-20T07:11:32.692Z,84.00
2022-09-20T07:13:32.606Z,84.00
2022-09-20T07:15:32.618Z,84.00
2022-09-20T07:17:32.784Z,84.00
2022-09-20T07:19:32.635Z,84.00
2022-09-20T07:21:32.585Z,84.00
2022-09-20T07:23:32.645Z,84.00
2022-09-20T07:25:32.624Z,84.00
2022-09-20T07:27:32.604Z,84.00
2022-09-20T07:29:32.651Z,84.00
2022-09-20T07:31:32.658Z,84.00
2022-09-20T07:33:32.631Z,84.00
2022-09-20T07:35:32.667Z,84.00
2022-09-20T07:37:36.851Z,84.00
2022-09-20T07:39:32.604Z,84.00
2022-09-20T07:41:32.620Z,83.00
2022-09-20T07:43:32.754Z,83.00
2022-09-20T07:45:32.621Z,83.00
2022-09-20T07:47:32.613Z,83.00
2022-09-20T07:50:02.713Z,83.00
2022-09-20T07:52:02.650Z,83.00
2022-09-20T07:54:02.614Z,83.00
2022-09-20T07:56:02.660Z,83.00
2022-09-20T07:58:02.635Z,83.00
2022-09-20T08:00:02.740Z,82.00
2022-09-20T08:02:02.984Z,82.00
2022-09-20T08:04:02.640Z,82.00
2022-09-20T08:06:02.607Z,82.00
2022-09-20T08:08:02.642Z,82.00
2022-09-20T08:10:02.635Z,82.00
2022-09-20T08:14:07.168Z,81.00
2022-09-20T08:16:02.632Z,81.00
2022-09-20T08:18:02.650Z,81.00
2022-09-20T08:20:02.649Z,80.00
2022-09-20T08:22:02.667Z,80.00
2022-09-20T08:24:02.638Z,80.00
2022-09-20T08:26:02.630Z,80.00
2022-09-20T08:28:02.678Z,80.00
2022-09-20T08:30:02.644Z,80.00
2022-09-20T08:32:02.670Z,80.00
2022-09-20T08:34:02.698Z,80.00
2022-09-20T08:36:02.640Z,80.00
2022-09-20T08:40:02.725Z,80.00
2022-09-20T08:42:02.699Z,80.00
2022-09-20T08:44:02.745Z,80.00
2022-09-20T08:46:05.546Z,80.00
2022-09-20T08:48:02.693Z,80.00
2022-09-20T08:50:08.940Z,80.00
2022-09-20T08:52:02.743Z,79.00
2022-09-20T08:54:02.778Z,77.00
2022-09-20T08:56:02.667Z,76.00
2022-09-20T08:58:07.513Z,75.00
2022-09-20T09:00:02.692Z,75.00
2022-09-20T09:02:02.746Z,74.00
2022-09-20T09:04:02.760Z,75.00
2022-09-20T09:06:02.755Z,74.00
2022-09-20T09:08:04.499Z,74.00
2022-09-20T09:10:02.847Z,74.00
2022-09-20T09:12:02.674Z,74.00
2022-09-20T09:14:02.790Z,74.00
2022-09-20T09:16:02.694Z,74.00
2022-09-20T09:18:02.880Z,74.00
2022-09-20T09:20:02.680Z,74.00
2022-09-20T09:22:02.778Z,73.00
2022-09-20T09:24:02.713Z,73.00
2022-09-20T09:26:02.762Z,72.00
2022-09-20T09:28:02.925Z,72.00
2022-09-20T09:30:02.794Z,71.00
2022-09-20T09:32:02.778Z,70.00
2022-09-20T09:34:02.733Z,70.00
2022-09-20T09:36:03.807Z,70.00
2022-09-20T09:38:02.803Z,69.00
2022-09-20T09:40:02.832Z,70.00
2022-09-20T09:44:32.687Z,71.00
2022-09-20T09:46:14.228Z,69.00
2022-09-20T09:48:14.169Z,69.00
2022-09-20T09:50:14.171Z,69.00
2022-09-20T09:52:14.179Z,69.00
2022-09-20T09:54:14.180Z,71.00
2022-09-20T09:56:14.447Z,70.00
2022-09-20T09:58:14.195Z,68.00
2022-09-20T10:00:18.631Z,68.00
2022-09-20T10:02:14.195Z,66.00
2022-09-20T10:04:14.176Z,66.00
2022-09-20T10:06:14.165Z,67.00
2022-09-20T10:08:14.160Z,67.00
2022-09-20T10:10:14.264Z,66.00
2022-09-20T10:12:14.170Z,64.00
2022-09-20T10:14:14.220Z,64.00
2022-09-20T10:16:14.256Z,65.00
2022-09-20T10:18:14.335Z,65.00
2022-09-20T10:20:14.275Z,66.00
2022-09-20T10:22:14.195Z,66.00
2022-09-20T10:24:14.192Z,65.00
2022-09-20T10:26:44.194Z,66.00
2022-09-20T10:28:44.240Z,66.00
2022-09-20T10:30:44.309Z,63.00
2022-09-20T10:32:44.208Z,63.00
2022-09-20T10:34:44.228Z,62.00
2022-09-20T10:36:44.237Z,62.00
2022-09-20T10:38:44.254Z,61.00
2022-09-20T10:40:44.255Z,60.00
2022-09-20T10:42:44.211Z,60.00
2022-09-20T10:44:44.390Z,59.00
2022-09-20T10:46:44.268Z,59.00
2022-09-20T10:48:44.229Z,58.00
2022-09-20T10:50:44.228Z,58.00
2022-09-20T10:52:44.231Z,57.00
2022-09-20T10:54:44.197Z,59.00
2022-09-20T10:56:44.266Z,59.00
2022-09-20T10:58:44.228Z,60.00
2022-09-20T11:00:44.338Z,59.00
2022-09-20T11:02:44.215Z,60.00
2022-09-20T11:04:44.290Z,60.00
2022-09-20T11:06:44.245Z,58.00
2022-09-20T11:08:44.267Z,58.00
2022-09-20T11:10:44.244Z,58.00
2022-09-20T11:12:44.304Z,58.00
2022-09-20T11:14:44.418Z,58.00
2022-09-20T11:16:44.308Z,59.00
2022-09-20T11:18:44.344Z,56.00
2022-09-20T11:20:44.330Z,56.00
2022-09-20T11:22:44.518Z,55.00
2022-09-20T11:24:44.394Z,55.00
2022-09-20T11:26:44.396Z,57.00
2022-09-20T11:28:44.406Z,58.00
2022-09-20T11:30:44.323Z,59.00
2022-09-20T11:32:44.275Z,59.00
2022-09-20T11:34:44.282Z,60.00
2022-09-20T11:36:44.260Z,59.00
2022-09-20T11:38:44.263Z,59.00
2022-09-20T11:40:44.306Z,59.00
2022-09-20T11:42:44.274Z,59.00
2022-09-20T11:44:44.264Z,59.00
2022-09-20T11:46:44.242Z,60.00
2022-09-20T11:48:44.357Z,60.00
2022-09-20T11:50:44.240Z,59.00
2022-09-20T11:52:44.279Z,59.00
2022-09-20T11:54:44.307Z,59.00
2022-09-20T11:56:44.295Z,59.00
2022-09-20T11:58:44.302Z,59.00
2022-09-20T12:00:44.275Z,57.00
2022-09-20T12:02:44.482Z,57.00
2022-09-20T12:04:44.466Z,57.00
2022-09-20T12:06:44.378Z,56.00
2022-09-20T12:08:44.293Z,57.00
2022-09-20T12:10:44.296Z,57.00
2022-09-20T12:12:44.285Z,57.00
2022-09-20T12:14:44.348Z,57.00
2022-09-20T12:16:44.343Z,58.00
2022-09-20T12:18:44.374Z,59.00
2022-09-20T12:21:15.849Z,59.00
2022-09-20T12:23:14.303Z,59.00
2022-09-20T12:25:14.278Z,59.00
2022-09-20T12:27:14.337Z,58.00
2022-09-20T12:29:14.321Z,58.00
2022-09-20T12:31:14.303Z,57.00
2022-09-20T12:33:14.406Z,57.00
2022-09-20T12:35:14.380Z,57.00
2022-09-20T12:37:14.270Z,57.00
2022-09-20T12:39:19.078Z,56.00
2022-09-20T12:41:14.287Z,56.00
2022-09-20T12:43:14.301Z,56.00
2022-09-20T12:45:14.328Z,56.00
2022-09-20T12:47:14.278Z,57.00
2022-09-20T12:49:14.387Z,58.00
2022-09-20T12:51:14.347Z,59.00
2022-09-20T12:53:14.474Z,59.00
2022-09-20T12:55:14.305Z,60.00
2022-09-20T12:57:14.326Z,61.00
2022-09-20T12:59:14.323Z,62.00
2022-09-20T13:01:14.849Z,63.00
2022-09-20T13:03:14.396Z,63.00
2022-09-20T13:05:14.343Z,64.00
2022-09-20T13:07:14.349Z,65.00
2022-09-20T13:09:14.298Z,65.00
2022-09-20T13:11:14.338Z,65.00
2022-09-20T13:13:14.306Z,65.00
2022-09-20T13:15:14.354Z,65.00
2022-09-20T13:17:14.341Z,65.00
2022-09-20T13:19:14.340Z,65.00
2022-09-20T13:21:14.399Z,65.00
2022-09-20T13:23:14.311Z,65.00
2022-09-20T13:25:14.324Z,65.00
2022-09-20T13:27:19.258Z,65.00
2022-09-20T13:29:14.315Z,64.00
2022-09-20T13:31:14.471Z,64.00
2022-09-20T13:33:14.311Z,63.00
2022-09-20T13:35:14.451Z,63.00
2022-09-20T13:37:14.310Z,63.00
2022-09-20T13:39:14.428Z,63.00
2022-09-20T13:41:14.343Z,62.00
2022-09-20T13:43:23.512Z,62.00
2022-09-20T13:45:14.373Z,62.00
2022-09-20T13:47:14.335Z,62.00
2022-09-20T13:49:14.384Z,62.00
2022-09-20T13:51:14.394Z,61.00
2022-09-20T13:53:27.899Z,61.00
2022-09-20T13:55:14.376Z,61.00
2022-09-20T13:57:14.748Z,61.00
2022-09-20T13:59:18.541Z,61.00
2022-09-20T14:01:14.490Z,62.00
2022-09-20T14:03:16.751Z,62.00
2022-09-20T14:05:14.414Z,62.00
2022-09-20T14:07:14.353Z,62.00
2022-09-20T14:09:14.593Z,64.00
2022-09-20T14:11:14.378Z,64.00
2022-09-20T14:13:14.342Z,64.00
2022-09-20T14:15:44.409Z,63.00
2022-09-20T14:17:44.394Z,63.00
2022-09-20T14:19:44.339Z,62.00
2022-09-20T14:21:44.421Z,63.00
2022-09-20T14:23:44.453Z,63.00
2022-09-20T14:25:44.384Z,63.00
2022-09-20T14:27:44.359Z,63.00
2022-09-20T14:29:44.389Z,63.00
2022-09-20T14:31:44.429Z,65.00
2022-09-20T14:33:44.353Z,63.00
2022-09-20T14:35:44.415Z,63.00
2022-09-20T14:37:44.452Z,63.00
2022-09-20T14:39:44.921Z,63.00
2022-09-20T14:41:44.367Z,63.00
2022-09-20T14:43:44.432Z,64.00
2022-09-20T14:45:44.444Z,64.00
2022-09-20T14:47:44.415Z,63.00
2022-09-20T14:49:44.451Z,64.00
2022-09-20T14:51:44.382Z,63.00
2022-09-20T14:53:44.412Z,64.00
2022-09-20T14:55:44.479Z,64.00
2022-09-20T14:57:44.429Z,64.00
2022-09-20T14:59:44.540Z,64.00
2022-09-20T15:01:44.424Z,64.00
2022-09-20T15:03:44.533Z,64.00
2022-09-20T15:05:44.497Z,64.00
2022-09-20T15:07:44.555Z,65.00
2022-09-20T15:09:44.493Z,65.00
2022-09-20T15:11:44.516Z,65.00
2022-09-20T15:13:44.510Z,65.00
2022-09-20T15:15:44.421Z,65.00
2022-09-20T15:17:44.460Z,65.00
2022-09-20T15:19:44.481Z,65.00
2022-09-20T15:21:44.468Z,66.00
2022-09-20T15:23:44.498Z,66.00
2022-09-20T15:25:44.523Z,66.00
2022-09-20T15:27:44.454Z,67.00
2022-09-20T15:29:44.533Z,67.00
2022-09-20T15:31:44.458Z,68.00
2022-09-20T15:33:44.497Z,68.00
2022-09-20T15:35:44.657Z,68.00
2022-09-20T15:37:44.547Z,68.00
2022-09-20T15:39:44.524Z,67.00
2022-09-20T15:41:44.554Z,67.00
2022-09-20T15:43:44.525Z,67.00
2022-09-20T15:45:44.464Z,67.00
2022-09-20T15:47:45.635Z,67.00
2022-09-20T15:49:44.491Z,66.00
2022-09-20T15:51:44.636Z,66.00
2022-09-20T15:53:44.558Z,65.00
2022-09-20T15:55:44.516Z,65.00
2022-09-20T15:57:44.584Z,65.00
2022-09-20T15:59:44.534Z,65.00
2022-09-20T16:01:44.470Z,65.00
2022-09-20T16:03:44.510Z,65.00
2022-09-20T16:05:44.594Z,65.00
2022-09-20T16:07:44.576Z,64.00
2022-09-20T16:10:14.536Z,64.00
2022-09-20T16:12:14.705Z,64.00
2022-09-20T16:14:14.880Z,64.00
2022-09-20T16:16:14.569Z,64.00
2022-09-20T16:18:14.808Z,64.00
2022-09-20T16:20:14.731Z,64.00
2022-09-20T16:22:14.751Z,64.00
2022-09-20T16:24:14.588Z,64.00
2022-09-20T16:26:14.654Z,65.00
2022-09-20T16:28:14.546Z,65.00
2022-09-20T16:30:14.497Z,65.00
2022-09-20T16:32:14.485Z,66.00
2022-09-20T16:34:14.707Z,66.00
2022-09-20T16:36:14.525Z,66.00
2022-09-20T16:37:54.272Z,66.00
2022-09-20T16:39:54.249Z,66.00
2022-09-20T16:41:54.286Z,66.00
2022-09-20T16:43:54.339Z,66.00
2022-09-20T16:46:24.237Z,66.00
2022-09-20T16:48:24.280Z,65.00
2022-09-20T16:50:24.226Z,65.00
2022-09-20T16:52:24.257Z,65.00
2022-09-20T16:54:27.388Z,66.00
2022-09-20T16:56:24.409Z,66.00
2022-09-20T16:58:24.320Z,67.00
2022-09-20T17:00:24.252Z,67.00
2022-09-20T17:02:24.214Z,67.00
2022-09-20T17:04:24.278Z,67.00
2022-09-20T17:06:24.263Z,67.00
2022-09-20T17:08:24.287Z,67.00
2022-09-20T17:10:24.289Z,67.00
2022-09-20T17:12:24.319Z,68.00
2022-09-20T17:14:24.327Z,68.00
2022-09-20T17:16:24.293Z,68.00
2022-09-20T17:18:24.242Z,68.00
2022-09-20T17:20:24.274Z,68.00
2022-09-20T17:22:24.285Z,68.00
2022-09-20T17:24:24.310Z,69.00
2022-09-20T17:26:24.290Z,69.00
2022-09-20T17:28:24.313Z,70.00
2022-09-20T17:30:24.348Z,70.00
2022-09-20T17:32:24.270Z,70.00
2022-09-20T17:34:24.253Z,70.00
2022-09-20T17:36:24.237Z,70.00
2022-09-20T17:38:24.293Z,70.00
2022-09-20T17:40:24.327Z,70.00
2022-09-20T17:42:24.315Z,71.00
2022-09-20T17:44:24.380Z,71.00
2022-09-20T17:46:24.291Z,71.00
2022-09-20T17:48:24.264Z,71.00
2022-09-20T17:50:24.287Z,72.00
2022-09-20T17:52:24.288Z,72.00
2022-09-20T17:54:24.335Z,72.00
2022-09-20T17:56:24.343Z,72.00
2022-09-20T17:58:24.330Z,72.00
2022-09-20T18:00:24.375Z,72.00
2022-09-20T18:02:24.311Z,72.00
2022-09-20T18:04:24.246Z,72.00
2022-09-20T18:06:24.348Z,72.00
2022-09-20T18:08:24.303Z,72.00
2022-09-20T18:10:24.328Z,73.00
2022-09-20T18:12:24.335Z,73.00
2022-09-20T18:14:24.353Z,73.00
2022-09-20T18:16:24.267Z,73.00
2022-09-20T18:18:24.378Z,73.00
2022-09-20T18:20:24.338Z,73.00
2022-09-20T18:22:24.292Z,73.00
2022-09-20T18:24:24.290Z,73.00
2022-09-20T18:26:24.332Z,73.00
2022-09-20T18:28:24.319Z,73.00
2022-09-20T18:30:24.334Z,73.00
2022-09-20T18:32:24.274Z,74.00
2022-09-20T18:34:24.285Z,74.00
2022-09-20T18:36:54.294Z,74.00
2022-09-20T18:38:54.331Z,74.00
2022-09-20T18:40:54.445Z,74.00
2022-09-20T18:42:54.416Z,75.00
2022-09-20T18:44:54.367Z,75.00
2022-09-20T18:46:54.350Z,75.00
2022-09-20T18:48:54.383Z,75.00
2022-09-20T18:50:54.330Z,75.00
2022-09-20T18:52:54.336Z,75.00
2022-09-20T18:54:54.336Z,75.00
2022-09-20T18:56:54.344Z,75.00
2022-09-20T18:58:54.395Z,76.00
2022-09-20T19:00:54.514Z,76.00
2022-09-20T19:02:54.369Z,76.00
2022-09-20T19:04:54.324Z,76.00
2022-09-20T19:06:54.341Z,76.00
2022-09-20T19:08:54.324Z,76.00
2022-09-20T19:10:54.370Z,76.00
2022-09-20T19:12:54.367Z,76.00
2022-09-20T19:14:54.412Z,75.00
2022-09-20T19:16:54.278Z,75.00
2022-09-20T19:18:54.334Z,75.00
2022-09-20T19:20:54.329Z,75.00
2022-09-20T19:22:54.310Z,75.00
2022-09-20T19:24:54.318Z,76.00
2022-09-20T19:26:54.399Z,76.00
2022-09-20T19:28:54.435Z,76.00
2022-09-20T19:30:54.282Z,76.00
2022-09-20T19:32:54.452Z,76.00
2022-09-20T19:34:54.302Z,76.00
2022-09-20T19:36:54.318Z,76.00
2022-09-20T19:38:54.358Z,76.00
2022-09-20T19:40:54.391Z,76.00
2022-09-20T19:42:54.381Z,76.00
2022-09-20T19:44:54.397Z,76.00
2022-09-20T19:46:56.519Z,76.00
2022-09-20T19:48:54.363Z,76.00
2022-09-20T19:50:54.352Z,76.00
2022-09-20T19:52:54.355Z,76.00
2022-09-20T19:54:54.347Z,76.00
2022-09-20T19:56:54.433Z,76.00
2022-09-20T19:58:54.425Z,76.00
2022-09-20T20:00:54.641Z,76.00
2022-09-20T20:02:54.431Z,76.00
2022-09-20T20:04:54.368Z,76.00
2022-09-20T20:06:54.388Z,76.00
2022-09-20T20:08:54.341Z,76.00
2022-09-20T20:10:54.385Z,76.00
2022-09-20T20:12:54.372Z,76.00
2022-09-20T20:14:54.426Z,76.00
2022-09-20T20:16:54.354Z,76.00
2022-09-20T20:18:54.438Z,76.00
2022-09-20T20:20:54.365Z,76.00
2022-09-20T20:22:54.376Z,76.00
2022-09-20T20:24:54.418Z,76.00
2022-09-20T20:26:54.420Z,76.00
2022-09-20T20:29:24.435Z,76.00
2022-09-20T20:31:24.485Z,76.00
2022-09-20T20:33:24.424Z,76.00
2022-09-20T20:35:24.527Z,76.00
2022-09-20T20:37:24.349Z,76.00
2022-09-20T20:39:24.381Z,76.00
2022-09-20T20:41:24.419Z,76.00
2022-09-20T20:43:24.463Z,76.00
2022-09-20T20:45:24.427Z,76.00
2022-09-20T20:47:24.394Z,76.00
2022-09-20T20:49:24.490Z,76.00
2022-09-20T20:51:24.385Z,76.00
2022-09-20T20:53:24.374Z,77.00
2022-09-20T20:55:24.370Z,77.00
2022-09-20T20:57:24.440Z,77.00
2022-09-20T20:59:24.408Z,77.00
2022-09-20T21:01:24.369Z,77.00
2022-09-20T21:03:24.330Z,77.00
2022-09-20T21:05:24.384Z,77.00
2022-09-20T21:07:24.360Z,77.00
2022-09-20T21:09:24.391Z,77.00
2022-09-20T21:11:24.466Z,77.00
2022-09-20T21:13:24.375Z,77.00
2022-09-20T21:15:24.368Z,77.00
2022-09-20T21:17:24.387Z,77.00
2022-09-20T21:19:24.456Z,77.00
2022-09-20T21:21:24.370Z,78.00
2022-09-20T21:23:24.352Z,78.00
2022-09-20T21:25:24.413Z,78.00
2022-09-20T21:27:24.405Z,78.00
2022-09-20T21:29:24.464Z,78.00
2022-09-20T21:31:24.440Z,78.00
2022-09-20T21:33:24.385Z,78.00
2022-09-20T21:35:24.385Z,78.00
2022-09-20T21:37:24.365Z,78.00
2022-09-20T21:39:24.421Z,78.00
2022-09-20T21:41:24.404Z,78.00
2022-09-20T21:43:24.491Z,78.00
2022-09-20T21:45:24.383Z,78.00
2022-09-20T21:47:24.512Z,78.00
2022-09-20T21:49:24.368Z,79.00
2022-09-20T21:51:24.516Z,79.00
2022-09-20T21:53:24.400Z,79.00
2022-09-20T21:55:24.464Z,79.00
2022-09-20T21:57:24.450Z,79.00
2022-09-20T21:59:24.392Z,79.00
2022-09-20T22:01:24.441Z,79.00
2022-09-20T22:03:24.391Z,79.00
2022-09-20T22:05:24.372Z,79.00
2022-09-20T22:07:24.411Z,79.00
2022-09-20T22:09:24.376Z,79.00
2022-09-20T22:11:24.435Z,79.00
2022-09-20T22:13:24.518Z,79.00
2022-09-20T22:15:24.399Z,79.00
2022-09-20T22:17:24.421Z,80.00
2022-09-20T22:19:54.430Z,80.00
2022-09-20T22:21:54.437Z,80.00
2022-09-20T22:23:54.393Z,79.00
2022-09-20T22:25:54.376Z,79.00
2022-09-20T22:27:54.404Z,80.00
2022-09-20T22:29:54.532Z,80.00
2022-09-20T22:31:54.379Z,80.00
2022-09-20T22:33:54.536Z,80.00
2022-09-20T22:35:54.384Z,80.00
2022-09-20T22:37:54.430Z,80.00
2022-09-20T22:39:54.390Z,80.00
2022-09-20T22:41:54.678Z,80.00
2022-09-20T22:43:54.467Z,80.00
2022-09-20T22:45:54.423Z,80.00
2022-09-20T22:47:54.515Z,80.00
2022-09-20T22:49:54.553Z,80.00
2022-09-20T22:51:54.421Z,80.00
2022-09-20T22:53:54.432Z,80.00
2022-09-20T22:55:54.486Z,80.00
2022-09-20T22:57:54.439Z,80.00
2022-09-20T22:59:54.491Z,80.00
2022-09-20T23:01:54.403Z,80.00
2022-09-20T23:03:54.544Z,80.00
2022-09-20T23:05:54.638Z,80.00
2022-09-20T23:07:54.511Z,80.00
2022-09-20T23:09:54.433Z,81.00
2022-09-20T23:11:54.482Z,81.00
2022-09-20T23:13:54.485Z,81.00
2022-09-20T23:15:54.492Z,81.00
2022-09-20T23:17:54.415Z,81.00
2022-09-20T23:19:54.415Z,81.00
2022-09-20T23:21:54.445Z,81.00
2022-09-20T23:23:54.488Z,81.00
2022-09-20T23:25:54.683Z,81.00
2022-09-20T23:30:03.118Z,80.00
2022-09-20T23:32:03.098Z,80.00
2022-09-20T23:34:03.124Z,80.00
2022-09-20T23:36:03.086Z,80.00
2022-09-20T23:38:03.129Z,80.00
2022-09-20T23:40:03.178Z,81.00
2022-09-20T23:42:03.098Z,81.00
2022-09-20T23:44:04.077Z,81.00
2022-09-20T23:46:03.136Z,81.00
2022-09-20T23:48:03.099Z,81.00
2022-09-20T23:50:03.089Z,81.00
2022-09-20T23:52:03.083Z,81.00
2022-09-20T23:54:03.070Z,81.00
2022-09-20T23:56:03.114Z,81.00
2022-09-20T23:58:03.114Z,81.00
