createdAt,value
2023-02-17T00:00:19.124Z,31.75
2023-02-17T00:02:56.788Z,31.63
2023-02-17T00:05:30.816Z,25.75
2023-02-17T00:08:03.752Z,26.15
2023-02-17T00:10:36.417Z,31.25
2023-02-17T00:13:09.199Z,30.42
2023-02-17T00:15:41.912Z,25.40
2023-02-17T00:18:14.661Z,27.42
2023-02-17T00:20:48.784Z,24.63
2023-02-17T00:23:21.754Z,25.88
2023-02-17T00:28:27.033Z,20.10
2023-02-17T00:30:59.889Z,21.92
2023-02-17T00:33:32.817Z,22.90
2023-02-17T00:36:08.985Z,25.33
2023-02-17T00:38:43.084Z,25.92
2023-02-17T00:43:49.166Z,25.90
2023-02-17T00:46:22.738Z,28.90
2023-02-17T00:48:57.686Z,27.77
2023-02-17T00:54:04.351Z,36.03
2023-02-17T00:56:42.575Z,31.73
2023-02-17T00:59:15.707Z,27.80
2023-02-17T01:01:48.592Z,30.40
2023-02-17T01:06:55.294Z,27.60
2023-02-17T01:09:29.454Z,34.63
2023-02-17T01:14:34.791Z,27.48
2023-02-17T01:17:08.015Z,26.52
2023-02-17T01:19:41.138Z,32.80
2023-02-17T01:22:16.501Z,28.45
2023-02-17T01:24:49.615Z,27.48
2023-02-17T01:27:22.460Z,24.58
2023-02-17T01:29:55.499Z,27.88
2023-02-17T01:32:28.287Z,25.83
2023-02-17T01:35:01.004Z,29.67
2023-02-17T01:37:35.074Z,26.98
2023-02-17T01:40:09.186Z,30.63
2023-02-17T01:42:42.170Z,33.10
2023-02-17T01:45:42.930Z,28.85
2023-02-17T01:48:18.598Z,33.55
2023-02-17T01:50:55.703Z,32.75
2023-02-17T01:53:36.148Z,30.92
2023-02-17T01:56:10.518Z,29.90
2023-02-17T01:58:48.045Z,30.63
2023-02-17T02:01:21.536Z,32.08
2023-02-17T02:03:55.031Z,30.33
2023-02-17T02:06:30.376Z,29.50
2023-02-17T02:09:10.364Z,29.40
2023-02-17T02:11:43.222Z,31.10
2023-02-17T02:14:16.485Z,29.70
2023-02-17T02:16:59.292Z,28.05
2023-02-17T02:20:24.324Z,32.83
2023-02-17T02:23:14.694Z,27.88
2023-02-17T02:26:17.394Z,31.33
2023-02-17T02:29:07.980Z,26.17
2023-02-17T02:31:52.939Z,23.65
2023-02-17T02:34:34.236Z,29.02
2023-02-17T02:37:13.377Z,30.85
2023-02-17T02:39:50.049Z,30.10
2023-02-17T02:42:25.576Z,26.05
2023-02-17T02:44:58.559Z,28.77
2023-02-17T02:47:48.291Z,33.80
2023-02-17T02:50:36.502Z,32.03
2023-02-17T02:53:30.053Z,30.48
2023-02-17T02:56:13.411Z,34.70
2023-02-17T02:58:50.670Z,35.70
2023-02-17T03:01:32.265Z,28.83
2023-02-17T03:04:11.250Z,34.78
2023-02-17T03:06:50.670Z,35.17
2023-02-17T03:09:26.046Z,31.75
2023-02-17T03:11:59.704Z,39.72
2023-02-17T03:14:39.337Z,40.58
2023-02-17T03:17:12.481Z,42.95
2023-02-17T03:19:47.712Z,32.55
2023-02-17T03:22:26.239Z,35.65
2023-02-17T03:25:00.236Z,39.50
2023-02-17T03:27:33.455Z,37.38
2023-02-17T03:32:39.599Z,35.65
2023-02-17T03:35:12.587Z,32.90
2023-02-17T03:40:20.026Z,41.13
2023-02-17T03:42:52.824Z,32.10
2023-02-17T03:45:25.945Z,35.60
2023-02-17T03:47:58.790Z,35.70
2023-02-17T03:53:06.112Z,36.97
2023-02-17T03:55:39.009Z,36.58
2023-02-17T04:00:45.306Z,39.42
2023-02-17T04:05:51.063Z,38.67
2023-02-17T04:08:25.628Z,34.65
2023-02-17T04:11:00.685Z,35.15
2023-02-17T04:13:33.802Z,39.60
2023-02-17T04:16:08.656Z,40.30
2023-02-17T04:18:41.557Z,35.78
2023-02-17T04:21:14.738Z,48.70
2023-02-17T04:23:49.274Z,43.97
2023-02-17T04:26:22.039Z,41.10
2023-02-17T04:28:55.034Z,34.22
2023-02-17T04:34:01.293Z,33.35
2023-02-17T04:36:34.117Z,36.75
2023-02-17T04:39:08.480Z,40.78
2023-02-17T04:41:41.319Z,35.53
2023-02-17T04:44:14.172Z,42.97
2023-02-17T04:49:19.706Z,46.53
2023-02-17T04:51:52.388Z,45.72
2023-02-17T04:54:26.522Z,43.05
2023-02-17T04:56:59.266Z,44.53
2023-02-17T04:59:32.158Z,51.55
2023-02-17T05:02:04.986Z,46.08
2023-02-17T05:07:10.411Z,51.40
2023-02-17T05:09:44.606Z,46.63
2023-02-17T05:12:17.357Z,44.88
2023-02-17T05:14:50.064Z,46.33
2023-02-17T05:17:22.882Z,51.33
2023-02-17T05:19:55.687Z,43.60
2023-02-17T05:22:29.049Z,46.63
2023-02-17T05:25:03.243Z,46.45
2023-02-17T05:27:36.253Z,43.05
2023-02-17T05:32:42.253Z,43.33
2023-02-17T05:35:15.400Z,42.75
2023-02-17T05:37:48.259Z,37.65
2023-02-17T05:40:22.375Z,37.90
2023-02-17T05:42:55.067Z,44.58
2023-02-17T05:45:27.759Z,34.58
2023-02-17T05:48:00.472Z,37.13
2023-02-17T05:50:33.491Z,30.98
2023-02-17T05:53:08.694Z,34.92
2023-02-17T05:55:43.035Z,37.63
2023-02-17T05:58:15.835Z,31.13
2023-02-17T06:00:49.090Z,31.27
2023-02-17T06:03:22.101Z,31.63
2023-02-17T06:05:54.971Z,33.83
2023-02-17T06:08:27.780Z,30.98
2023-02-17T06:11:02.024Z,27.13
2023-02-17T06:13:35.117Z,30.27
2023-02-17T06:16:08.609Z,27.52
2023-02-17T06:18:41.631Z,29.13
2023-02-17T06:21:14.346Z,27.20
2023-02-17T06:23:47.823Z,27.33
2023-02-17T06:26:22.063Z,31.17
2023-02-17T06:28:54.753Z,28.70
2023-02-17T06:31:27.598Z,28.60
2023-02-17T06:36:33.021Z,33.97
2023-02-17T06:39:05.926Z,24.98
2023-02-17T06:41:40.215Z,25.58
2023-02-17T06:44:16.270Z,28.30
2023-02-17T06:46:49.323Z,34.30
2023-02-17T06:49:22.337Z,32.95
2023-02-17T06:51:55.324Z,32.33
2023-02-17T06:54:28.777Z,28.92
2023-02-17T06:57:03.032Z,33.00
2023-02-17T06:59:35.835Z,29.40
2023-02-17T07:04:45.564Z,26.90
2023-02-17T07:07:18.346Z,33.42
2023-02-17T07:09:51.360Z,27.40
2023-02-17T07:14:58.118Z,24.02
2023-02-17T07:20:03.841Z,27.43
2023-02-17T07:25:11.790Z,29.60
2023-02-17T07:27:45.957Z,22.35
2023-02-17T07:30:19.142Z,27.17
2023-02-17T07:32:51.898Z,25.60
2023-02-17T07:35:24.837Z,23.58
2023-02-17T07:40:30.811Z,21.98
2023-02-17T07:43:05.074Z,28.77
2023-02-17T07:45:37.847Z,23.40
2023-02-17T07:48:10.700Z,25.67
2023-02-17T07:50:43.451Z,22.58
2023-02-17T07:53:16.250Z,24.35
2023-02-17T07:55:49.502Z,25.85
2023-02-17T07:58:23.633Z,28.35
2023-02-17T08:00:56.348Z,24.48
2023-02-17T08:03:29.078Z,26.63
2023-02-17T08:06:02.045Z,27.60
2023-02-17T08:11:44.144Z,26.85
2023-02-17T08:14:21.322Z,30.20
2023-02-17T08:16:54.547Z,32.40
2023-02-17T08:19:39.465Z,26.73
2023-02-17T08:22:19.693Z,23.92
2023-02-17T08:24:52.906Z,23.00
2023-02-17T08:27:25.962Z,27.00
2023-02-17T08:30:00.516Z,27.70
2023-02-17T08:32:33.367Z,28.02
2023-02-17T08:35:06.863Z,27.17
2023-02-17T08:37:39.611Z,32.30
2023-02-17T08:40:12.731Z,28.13
2023-02-17T08:42:45.492Z,25.80
2023-02-17T08:45:19.868Z,23.33
2023-02-17T08:47:52.662Z,29.23
2023-02-17T08:50:25.651Z,30.30
2023-02-17T08:55:44.014Z,26.73
2023-02-17T08:58:21.247Z,26.83
2023-02-17T09:00:55.550Z,27.75
2023-02-17T09:03:28.468Z,34.42
2023-02-17T09:08:34.774Z,31.83
2023-02-17T09:11:09.626Z,29.70
2023-02-17T09:13:42.702Z,22.17
2023-02-17T09:18:52.119Z,22.00
2023-02-17T09:21:25.527Z,23.85
2023-02-17T09:23:58.353Z,22.15
2023-02-17T09:26:31.122Z,29.80
2023-02-17T09:29:04.216Z,20.45
2023-02-17T09:31:38.553Z,17.30
2023-02-17T09:34:11.342Z,21.52
2023-02-17T09:36:46.525Z,21.35
2023-02-17T09:39:21.809Z,23.60
2023-02-17T09:41:55.412Z,23.38
2023-02-17T09:44:39.234Z,23.27
2023-02-17T09:47:18.240Z,27.67
2023-02-17T09:49:57.359Z,25.98
2023-02-17T09:52:36.601Z,23.70
2023-02-17T09:55:14.231Z,25.60
2023-02-17T09:57:54.859Z,28.80
2023-02-17T10:00:33.784Z,25.55
2023-02-17T10:03:14.792Z,31.65
2023-02-17T10:05:54.268Z,23.05
2023-02-17T10:08:31.702Z,25.00
2023-02-17T10:11:11.717Z,31.42
2023-02-17T10:13:47.293Z,27.00
2023-02-17T10:16:25.424Z,29.48
2023-02-17T10:19:03.614Z,25.60
2023-02-17T10:21:40.268Z,24.98
2023-02-17T10:24:13.223Z,34.80
2023-02-17T10:29:33.657Z,23.65
2023-02-17T10:32:26.765Z,29.90
2023-02-17T10:35:16.686Z,32.08
2023-02-17T10:37:51.318Z,22.90
2023-02-17T10:40:27.952Z,27.38
2023-02-17T10:43:06.318Z,28.20
2023-02-17T10:45:44.248Z,30.70
2023-02-17T10:48:21.072Z,31.15
2023-02-17T10:50:59.188Z,24.83
2023-02-17T10:53:35.228Z,25.33
2023-02-17T10:56:14.364Z,35.67
2023-02-17T10:58:53.359Z,28.55
2023-02-17T11:01:26.496Z,31.40
2023-02-17T11:06:44.377Z,33.40
2023-02-17T11:09:23.372Z,36.58
2023-02-17T11:12:00.156Z,37.58
2023-02-17T11:14:34.529Z,41.85
2023-02-17T11:17:16.239Z,34.58
2023-02-17T11:19:57.341Z,33.45
2023-02-17T11:22:40.964Z,40.95
2023-02-17T11:25:24.530Z,38.85
2023-02-17T11:27:59.443Z,38.88
2023-02-17T11:30:34.254Z,48.30
2023-02-17T11:33:14.328Z,43.47
2023-02-17T11:35:51.468Z,40.58
2023-02-17T11:38:27.565Z,39.15
2023-02-17T11:41:02.368Z,36.30
2023-02-17T11:43:36.356Z,38.83
2023-02-17T11:46:23.935Z,48.30
2023-02-17T11:49:20.625Z,36.92
2023-02-17T11:52:02.220Z,38.92
2023-02-17T11:54:44.315Z,42.53
2023-02-17T11:57:35.183Z,34.05
2023-02-17T12:00:17.054Z,30.02
2023-02-17T12:03:13.656Z,45.22
2023-02-17T12:05:56.209Z,40.40
2023-02-17T12:08:38.501Z,37.05
2023-02-17T12:11:21.177Z,37.50
2023-02-17T12:14:04.928Z,32.85
2023-02-17T12:16:47.419Z,38.60
2023-02-17T12:19:38.182Z,33.10
2023-02-17T12:22:18.786Z,33.35
2023-02-17T12:25:16.309Z,47.35
2023-02-17T12:28:05.141Z,35.22
2023-02-17T12:30:51.635Z,35.33
2023-02-17T12:33:40.601Z,31.02
2023-02-17T12:36:16.641Z,28.65
2023-02-17T12:38:55.014Z,41.88
2023-02-17T12:41:32.202Z,41.72
2023-02-17T12:44:11.550Z,47.22
2023-02-17T12:46:46.805Z,36.28
2023-02-17T12:49:24.400Z,35.42
2023-02-17T12:52:01.755Z,34.90
2023-02-17T12:54:41.794Z,37.50
2023-02-17T12:57:16.353Z,38.22
2023-02-17T12:59:53.399Z,36.90
2023-02-17T13:02:27.597Z,34.03
2023-02-17T13:05:04.216Z,36.15
2023-02-17T13:07:49.836Z,40.33
2023-02-17T13:10:33.325Z,43.33
2023-02-17T13:13:10.738Z,41.25
2023-02-17T13:15:47.017Z,30.02
2023-02-17T13:18:29.483Z,46.05
2023-02-17T13:21:15.694Z,44.63
2023-02-17T13:24:00.986Z,34.95
2023-02-17T13:26:34.866Z,33.45
2023-02-17T13:29:22.602Z,33.53
2023-02-17T13:31:58.827Z,36.45
2023-02-17T13:34:35.060Z,40.25
2023-02-17T13:37:25.128Z,35.97
2023-02-17T13:39:58.000Z,45.30
2023-02-17T13:42:36.937Z,38.30
2023-02-17T13:45:17.460Z,32.78
2023-02-17T13:47:53.905Z,27.85
2023-02-17T13:50:30.010Z,34.97
2023-02-17T13:53:04.544Z,28.92
2023-02-17T13:55:38.774Z,38.78
2023-02-17T13:58:12.443Z,27.48
2023-02-17T14:00:45.348Z,34.75
2023-02-17T14:03:22.834Z,48.13
2023-02-17T14:05:57.712Z,41.13
2023-02-17T14:08:36.221Z,31.80
2023-02-17T14:11:10.660Z,33.80
2023-02-17T14:13:45.798Z,38.85
2023-02-17T14:16:30.947Z,38.35
2023-02-17T14:19:07.622Z,39.58
2023-02-17T14:21:42.161Z,33.08
2023-02-17T14:24:25.632Z,33.17
2023-02-17T14:27:01.169Z,33.80
2023-02-17T14:29:42.125Z,37.17
2023-02-17T14:32:33.302Z,28.80
2023-02-17T14:35:25.759Z,39.13
2023-02-17T14:38:09.318Z,33.63
2023-02-17T14:40:42.037Z,33.08
2023-02-17T14:43:14.807Z,37.67
2023-02-17T14:45:47.618Z,37.33
2023-02-17T14:48:21.615Z,31.75
2023-02-17T14:50:57.345Z,34.85
2023-02-17T14:53:33.212Z,39.28
2023-02-17T14:56:11.455Z,33.30
2023-02-17T14:58:44.807Z,31.88
2023-02-17T15:01:19.344Z,39.85
2023-02-17T15:03:52.508Z,33.67
2023-02-17T15:06:31.420Z,38.00
2023-02-17T15:09:05.378Z,36.15
2023-02-17T15:14:14.926Z,30.80
2023-02-17T15:16:49.355Z,36.80
2023-02-17T15:19:22.058Z,26.00
2023-02-17T15:21:57.141Z,42.28
2023-02-17T15:24:33.601Z,35.38
2023-02-17T15:27:07.251Z,29.70
2023-02-17T15:29:40.009Z,29.95
2023-02-17T15:32:18.863Z,39.00
2023-02-17T15:34:51.923Z,32.30
2023-02-17T15:39:58.504Z,29.40
2023-02-17T15:42:31.328Z,40.60
2023-02-17T15:45:04.277Z,31.10
2023-02-17T15:50:20.422Z,42.20
2023-02-17T15:52:55.000Z,38.53
2023-02-17T15:55:28.311Z,43.88
2023-02-17T15:58:05.213Z,34.05
2023-02-17T16:00:38.033Z,33.25
2023-02-17T16:03:13.521Z,30.45
2023-02-17T16:05:46.367Z,33.97
2023-02-17T16:08:20.527Z,45.28
2023-02-17T16:10:53.732Z,40.20
2023-02-17T16:13:28.020Z,41.00
2023-02-17T16:16:00.848Z,26.27
2023-02-17T16:18:33.624Z,36.58
2023-02-17T16:21:06.672Z,30.10
2023-02-17T16:26:23.749Z,32.13
2023-02-17T16:28:56.785Z,31.42
2023-02-17T16:34:05.084Z,29.92
2023-02-17T16:36:37.987Z,30.38
2023-02-17T16:41:46.728Z,28.80
2023-02-17T16:44:22.831Z,37.45
2023-02-17T16:46:57.029Z,31.70
2023-02-17T16:49:33.037Z,32.95
2023-02-17T16:52:08.810Z,34.60
2023-02-17T16:54:43.031Z,33.15
2023-02-17T16:57:18.341Z,28.38
2023-02-17T16:59:51.723Z,31.92
2023-02-17T17:02:24.563Z,36.58
2023-02-17T17:04:57.562Z,31.20
2023-02-17T17:10:16.429Z,22.90
2023-02-17T17:12:49.971Z,32.40
2023-02-17T17:17:58.733Z,35.95
2023-02-17T17:20:34.650Z,22.65
2023-02-17T17:23:10.001Z,31.70
2023-02-17T17:25:46.711Z,27.15
2023-02-17T17:28:20.739Z,35.25
2023-02-17T17:30:53.541Z,32.75
2023-02-17T17:33:26.343Z,26.73
2023-02-17T17:35:59.419Z,33.78
2023-02-17T17:38:32.191Z,38.08
2023-02-17T17:41:06.381Z,27.75
2023-02-17T17:43:39.676Z,25.48
2023-02-17T17:46:15.543Z,27.30
2023-02-17T17:48:49.229Z,23.15
2023-02-17T17:51:23.623Z,28.05
2023-02-17T17:53:56.946Z,27.80
2023-02-17T17:56:33.465Z,31.50
2023-02-17T17:59:07.256Z,26.60
2023-02-17T18:01:40.080Z,34.70
2023-02-17T18:06:48.698Z,20.10
2023-02-17T18:09:31.777Z,34.28
2023-02-17T18:12:10.700Z,32.60
2023-02-17T18:14:44.739Z,28.55
2023-02-17T18:17:18.840Z,30.23
2023-02-17T18:19:54.993Z,32.13
2023-02-17T18:22:28.128Z,28.10
2023-02-17T18:25:00.944Z,23.77
2023-02-17T18:30:14.281Z,27.85
2023-02-17T18:32:47.743Z,29.55
2023-02-17T18:35:21.476Z,23.23
2023-02-17T18:37:54.564Z,25.85
2023-02-17T18:40:29.077Z,27.23
2023-02-17T18:43:03.175Z,22.80
2023-02-17T18:45:38.320Z,25.40
2023-02-17T18:48:11.189Z,25.63
2023-02-17T18:53:17.098Z,25.87
2023-02-17T18:55:50.103Z,23.00
2023-02-17T18:58:24.376Z,28.75
2023-02-17T19:00:57.276Z,28.88
2023-02-17T19:06:09.707Z,34.33
2023-02-17T19:08:42.788Z,27.33
2023-02-17T19:11:16.412Z,41.15
2023-02-17T19:13:51.434Z,29.02
2023-02-17T19:16:27.088Z,30.67
2023-02-17T19:19:01.860Z,29.88
2023-02-17T19:21:36.340Z,38.80
2023-02-17T19:24:10.692Z,37.42
2023-02-17T19:26:43.657Z,34.00
2023-02-17T19:31:50.694Z,32.92
2023-02-17T19:34:24.841Z,30.30
2023-02-17T19:39:31.519Z,29.55
2023-02-17T19:42:04.832Z,28.83
2023-02-17T19:44:39.022Z,29.30
2023-02-17T19:47:11.980Z,32.22
2023-02-17T19:52:17.927Z,37.05
2023-02-17T19:54:51.280Z,36.88
2023-02-17T19:57:24.247Z,35.17
2023-02-17T19:59:58.623Z,35.50
2023-02-17T20:02:31.688Z,23.50
2023-02-17T20:05:04.765Z,28.02
2023-02-17T20:07:37.758Z,34.95
2023-02-17T20:10:14.020Z,32.47
2023-02-17T20:12:47.056Z,32.13
2023-02-17T20:17:54.535Z,29.77
2023-02-17T20:20:27.617Z,32.95
2023-02-17T20:23:00.440Z,32.45
2023-02-17T20:25:33.497Z,34.75
2023-02-17T20:28:06.568Z,36.15
2023-02-17T20:30:42.543Z,39.22
2023-02-17T20:33:15.814Z,28.77
2023-02-17T20:35:48.887Z,30.30
2023-02-17T20:38:22.061Z,32.50
2023-02-17T20:40:55.531Z,30.48
2023-02-17T20:43:28.596Z,39.20
2023-02-17T20:46:02.949Z,30.35
2023-02-17T20:48:35.879Z,29.58
2023-02-17T20:53:41.784Z,34.13
2023-02-17T20:56:18.014Z,33.25
2023-02-17T20:58:52.007Z,35.58
2023-02-17T21:01:26.284Z,33.13
2023-02-17T21:03:59.469Z,25.92
2023-02-17T21:06:34.976Z,28.63
2023-02-17T21:09:10.728Z,37.72
2023-02-17T21:11:43.819Z,30.85
2023-02-17T21:14:16.610Z,32.75
2023-02-17T21:16:50.784Z,31.20
2023-02-17T21:19:23.606Z,27.83
2023-02-17T21:21:56.727Z,23.25
2023-02-17T21:24:29.555Z,40.10
2023-02-17T21:27:02.414Z,35.92
2023-02-17T21:32:11.253Z,35.20
2023-02-17T21:34:44.149Z,25.77
2023-02-17T21:37:16.994Z,32.22
2023-02-17T21:39:49.941Z,25.67
2023-02-17T21:45:10.413Z,32.58
2023-02-17T21:47:45.794Z,33.92
2023-02-17T21:50:19.456Z,28.50
2023-02-17T21:52:53.107Z,29.83
2023-02-17T21:55:26.264Z,29.10
2023-02-17T21:57:59.054Z,31.65
2023-02-17T22:00:32.002Z,29.77
2023-02-17T22:03:06.127Z,30.25
2023-02-17T22:05:38.957Z,31.50
2023-02-17T22:08:11.813Z,23.08
2023-02-17T22:13:17.548Z,31.45
2023-02-17T22:15:57.511Z,32.33
2023-02-17T22:18:31.739Z,28.45
2023-02-17T22:21:08.743Z,28.65
2023-02-17T22:23:43.048Z,26.88
2023-02-17T22:26:18.457Z,26.92
2023-02-17T22:28:51.891Z,34.00
2023-02-17T22:31:27.655Z,26.95
2023-02-17T22:34:04.655Z,31.55
2023-02-17T22:36:38.208Z,27.95
2023-02-17T22:39:12.174Z,35.50
2023-02-17T22:41:45.061Z,28.65
2023-02-17T22:46:50.641Z,26.67
2023-02-17T22:49:25.029Z,35.15
2023-02-17T22:51:57.795Z,36.17
2023-02-17T22:54:31.844Z,34.05
2023-02-17T22:57:04.841Z,31.55
2023-02-17T22:59:37.777Z,31.10
2023-02-17T23:02:10.468Z,32.35
2023-02-17T23:04:44.762Z,27.92
2023-02-17T23:07:17.663Z,37.03
2023-02-17T23:12:23.172Z,25.17
2023-02-17T23:14:56.030Z,28.55
2023-02-17T23:17:48.735Z,31.00
2023-02-17T23:20:23.425Z,28.70
2023-02-17T23:22:56.197Z,35.08
2023-02-17T23:25:29.113Z,30.40
2023-02-17T23:30:35.004Z,33.73
2023-02-17T23:33:07.988Z,26.77
2023-02-17T23:38:20.366Z,26.85
2023-02-17T23:40:53.659Z,35.20
2023-02-17T23:43:26.418Z,33.30
2023-02-17T23:46:00.496Z,31.13
2023-02-17T23:48:33.495Z,30.52
2023-02-17T23:51:08.110Z,28.73
2023-02-17T23:53:41.135Z,33.03
2023-02-17T23:56:34.732Z,31.15
2023-02-17T23:59:07.541Z,26.65
