createdAt,value
2024-01-06T00:02:12.786Z,1.80
2024-01-06T00:04:40.568Z,2.37
2024-01-06T00:07:08.210Z,1.97
2024-01-06T00:09:35.917Z,2.30
2024-01-06T00:12:04.148Z,3.70
2024-01-06T00:14:31.794Z,2.53
2024-01-06T00:16:59.394Z,2.30
2024-01-06T00:19:28.562Z,2.50
2024-01-06T00:21:56.330Z,2.10
2024-01-06T00:24:24.028Z,2.57
2024-01-06T00:26:51.763Z,1.77
2024-01-06T00:29:19.420Z,2.07
2024-01-06T00:31:47.232Z,2.40
2024-01-06T00:34:15.020Z,1.80
2024-01-06T00:36:44.045Z,1.77
2024-01-06T00:39:14.013Z,2.20
2024-01-06T00:41:41.736Z,2.33
2024-01-06T00:44:09.381Z,2.50
2024-01-06T00:46:36.976Z,2.37
2024-01-06T00:49:05.078Z,3.03
2024-01-06T00:51:32.953Z,3.17
2024-01-06T00:54:04.636Z,3.80
2024-01-06T00:56:32.380Z,3.37
2024-01-06T00:59:00.066Z,3.00
2024-01-06T01:01:27.770Z,3.10
2024-01-06T01:03:55.684Z,2.90
2024-01-06T01:06:25.872Z,2.90
2024-01-06T01:08:53.591Z,3.17
2024-01-06T01:11:26.266Z,3.70
2024-01-06T01:13:54.046Z,2.90
2024-01-06T01:16:22.228Z,2.70
2024-01-06T01:18:50.600Z,3.10
2024-01-06T01:21:19.511Z,2.80
2024-01-06T01:23:47.549Z,2.70
2024-01-06T01:26:16.174Z,2.93
2024-01-06T01:28:45.782Z,2.40
2024-01-06T01:31:15.441Z,2.63
2024-01-06T01:33:43.462Z,2.27
2024-01-06T01:36:11.285Z,2.70
2024-01-06T01:38:38.908Z,2.60
2024-01-06T01:41:06.539Z,3.03
2024-01-06T01:43:34.294Z,3.30
2024-01-06T01:46:03.958Z,2.70
2024-01-06T01:48:35.113Z,2.90
2024-01-06T01:51:05.543Z,2.40
2024-01-06T01:53:34.576Z,2.20
2024-01-06T01:56:06.266Z,2.10
2024-01-06T01:58:34.052Z,2.30
2024-01-06T02:01:04.262Z,2.40
2024-01-06T02:03:35.240Z,2.30
2024-01-06T02:06:04.110Z,2.30
2024-01-06T02:08:31.828Z,2.20
2024-01-06T02:10:59.489Z,2.53
2024-01-06T02:13:35.267Z,2.00
2024-01-06T02:16:06.576Z,2.17
2024-01-06T02:18:35.434Z,2.67
2024-01-06T02:21:05.699Z,2.20
2024-01-06T02:23:38.279Z,2.53
2024-01-06T02:26:08.054Z,2.73
2024-01-06T02:28:37.803Z,1.90
2024-01-06T02:31:05.774Z,2.57
2024-01-06T02:33:33.963Z,2.17
2024-01-06T02:36:01.677Z,1.77
2024-01-06T02:38:29.532Z,2.27
2024-01-06T02:40:58.619Z,2.17
2024-01-06T02:43:26.331Z,2.60
2024-01-06T02:45:54.032Z,2.50
2024-01-06T02:48:21.920Z,1.90
2024-01-06T02:50:49.724Z,2.00
2024-01-06T02:53:17.472Z,2.30
2024-01-06T02:55:46.487Z,2.53
2024-01-06T02:58:15.469Z,2.00
2024-01-06T03:00:43.215Z,2.27
2024-01-06T03:03:11.024Z,2.23
2024-01-06T03:05:38.989Z,2.27
2024-01-06T03:08:07.480Z,1.97
2024-01-06T03:10:37.413Z,2.60
2024-01-06T03:13:05.353Z,2.23
2024-01-06T03:15:34.457Z,1.63
2024-01-06T03:18:02.114Z,1.90
2024-01-06T03:20:29.848Z,3.13
2024-01-06T03:22:57.502Z,2.70
2024-01-06T03:25:25.059Z,2.20
2024-01-06T03:27:52.752Z,1.87
2024-01-06T03:30:20.674Z,1.93
2024-01-06T03:32:53.691Z,2.27
2024-01-06T03:35:21.426Z,2.00
2024-01-06T03:37:49.103Z,1.70
2024-01-06T03:40:16.858Z,1.90
2024-01-06T03:42:44.617Z,2.30
2024-01-06T03:45:12.418Z,2.40
2024-01-06T03:47:40.202Z,2.47
2024-01-06T03:50:09.969Z,2.30
2024-01-06T03:52:39.623Z,1.70
2024-01-06T03:55:08.196Z,2.00
2024-01-06T03:57:35.810Z,2.13
2024-01-06T04:00:03.925Z,1.80
2024-01-06T04:02:31.527Z,2.07
2024-01-06T04:04:59.174Z,2.10
2024-01-06T04:07:28.208Z,2.20
2024-01-06T04:09:56.038Z,2.13
2024-01-06T04:12:23.848Z,2.30
2024-01-06T04:14:51.714Z,2.33
2024-01-06T04:17:19.451Z,2.00
2024-01-06T04:19:47.244Z,1.80
2024-01-06T04:22:15.277Z,1.70
2024-01-06T04:24:44.416Z,2.40
2024-01-06T04:27:13.453Z,1.60
2024-01-06T04:29:41.542Z,2.60
2024-01-06T04:32:09.913Z,1.73
2024-01-06T04:34:37.713Z,2.17
2024-01-06T04:37:05.648Z,1.67
2024-01-06T04:39:35.942Z,1.80
2024-01-06T04:42:07.280Z,1.80
2024-01-06T04:44:35.476Z,1.87
2024-01-06T04:47:03.310Z,2.00
2024-01-06T04:49:35.018Z,1.83
2024-01-06T04:52:03.001Z,2.33
2024-01-06T04:54:30.781Z,2.00
2024-01-06T04:56:58.535Z,2.00
2024-01-06T04:59:27.740Z,1.80
2024-01-06T05:01:57.964Z,2.03
2024-01-06T05:04:25.765Z,1.80
2024-01-06T05:06:54.439Z,2.03
2024-01-06T05:09:22.217Z,2.03
2024-01-06T05:11:49.915Z,1.93
2024-01-06T05:14:17.578Z,1.97
2024-01-06T05:16:47.709Z,1.90
2024-01-06T05:19:20.611Z,2.57
2024-01-06T05:21:49.123Z,1.93
2024-01-06T05:24:16.812Z,2.10
2024-01-06T05:26:44.562Z,1.80
2024-01-06T05:29:12.271Z,2.07
2024-01-06T05:31:40.017Z,2.30
2024-01-06T05:34:09.133Z,2.67
2024-01-06T05:36:37.365Z,2.30
2024-01-06T05:39:05.587Z,2.70
2024-01-06T05:41:39.565Z,2.20
2024-01-06T05:44:07.776Z,2.77
2024-01-06T05:46:36.819Z,2.90
2024-01-06T05:49:05.714Z,5.27
2024-01-06T05:51:35.318Z,3.57
2024-01-06T05:54:03.854Z,2.83
2024-01-06T05:56:31.635Z,2.67
2024-01-06T05:58:59.249Z,4.03
2024-01-06T06:01:26.921Z,4.70
2024-01-06T06:03:54.596Z,2.90
2024-01-06T06:06:23.609Z,3.03
2024-01-06T06:08:52.676Z,3.17
2024-01-06T06:11:20.403Z,7.60
2024-01-06T06:13:48.105Z,6.60
2024-01-06T06:16:16.938Z,4.20
2024-01-06T06:18:44.996Z,4.20
2024-01-06T06:21:12.693Z,3.03
2024-01-06T06:23:40.409Z,2.80
2024-01-06T06:26:09.954Z,2.33
2024-01-06T06:28:37.864Z,2.70
2024-01-06T06:31:05.757Z,2.20
2024-01-06T06:33:34.576Z,2.50
2024-01-06T06:36:02.927Z,3.23
2024-01-06T06:38:30.637Z,2.40
2024-01-06T06:40:58.581Z,2.33
2024-01-06T06:43:27.610Z,2.00
2024-01-06T06:45:56.639Z,2.97
2024-01-06T06:48:24.470Z,2.50
2024-01-06T06:50:52.044Z,2.50
2024-01-06T06:53:19.682Z,2.93
2024-01-06T06:55:48.147Z,3.30
2024-01-06T06:58:15.912Z,3.30
2024-01-06T07:00:45.174Z,4.17
2024-01-06T07:03:12.894Z,4.80
2024-01-06T07:05:40.622Z,3.13
2024-01-06T07:08:08.779Z,2.73
2024-01-06T07:10:36.675Z,2.30
2024-01-06T07:13:04.648Z,2.60
2024-01-06T07:15:32.351Z,2.60
2024-01-06T07:18:01.585Z,2.30
2024-01-06T07:20:29.448Z,2.80
2024-01-06T07:22:57.194Z,2.50
2024-01-06T07:25:24.793Z,2.07
2024-01-06T07:27:55.343Z,1.90
2024-01-06T07:30:23.579Z,2.47
2024-01-06T07:32:53.141Z,2.40
2024-01-06T07:35:22.519Z,2.10
2024-01-06T07:37:50.332Z,2.53
2024-01-06T07:40:18.400Z,2.63
2024-01-06T07:42:46.263Z,2.90
2024-01-06T07:45:14.630Z,2.60
2024-01-06T07:47:43.099Z,2.77
2024-01-06T07:50:11.553Z,3.47
2024-01-06T07:52:40.564Z,2.30
2024-01-06T07:55:09.072Z,2.43
2024-01-06T07:57:36.813Z,2.07
2024-01-06T08:00:06.545Z,2.23
2024-01-06T08:02:35.659Z,2.47
2024-01-06T08:05:03.928Z,2.67
2024-01-06T08:07:31.629Z,2.57
2024-01-06T08:10:01.043Z,2.20
2024-01-06T08:12:28.877Z,2.33
2024-01-06T08:14:56.575Z,1.90
2024-01-06T08:17:24.236Z,3.00
2024-01-06T08:19:52.187Z,2.47
2024-01-06T08:22:19.864Z,3.97
2024-01-06T08:24:48.354Z,2.40
2024-01-06T08:27:17.464Z,3.50
2024-01-06T08:29:45.350Z,3.10
2024-01-06T08:32:17.158Z,3.70
2024-01-06T08:34:46.488Z,2.90
2024-01-06T08:37:14.321Z,2.87
2024-01-06T08:39:42.218Z,2.83
2024-01-06T08:42:10.128Z,3.20
2024-01-06T08:44:39.251Z,3.17
2024-01-06T08:47:07.588Z,3.50
2024-01-06T08:49:35.494Z,3.30
2024-01-06T08:52:03.403Z,2.80
2024-01-06T08:54:31.123Z,2.80
2024-01-06T08:56:59.232Z,3.13
2024-01-06T08:59:26.903Z,3.13
2024-01-06T09:01:57.013Z,2.60
2024-01-06T09:04:24.827Z,2.80
2024-01-06T09:06:52.903Z,2.97
2024-01-06T09:09:20.747Z,2.90
2024-01-06T09:11:48.427Z,2.80
2024-01-06T09:14:16.201Z,2.90
2024-01-06T09:16:43.958Z,2.80
2024-01-06T09:19:13.556Z,3.67
2024-01-06T09:21:42.514Z,4.43
2024-01-06T09:24:10.181Z,3.33
2024-01-06T09:26:37.774Z,2.63
2024-01-06T09:29:05.577Z,3.30
2024-01-06T09:31:33.972Z,3.07
2024-01-06T09:34:03.645Z,3.87
2024-01-06T09:36:33.380Z,4.00
2024-01-06T09:39:01.027Z,3.00
2024-01-06T09:41:28.880Z,3.33
2024-01-06T09:43:56.499Z,4.00
2024-01-06T09:46:27.212Z,3.67
2024-01-06T09:48:56.386Z,2.70
2024-01-06T09:51:25.423Z,3.77
2024-01-06T09:54:00.515Z,3.27
2024-01-06T09:56:29.860Z,3.60
2024-01-06T09:58:58.072Z,3.70
2024-01-06T10:01:26.255Z,3.90
2024-01-06T10:03:54.222Z,3.60
2024-01-06T10:06:22.632Z,3.17
2024-01-06T10:08:51.801Z,3.60
2024-01-06T10:11:22.316Z,3.53
2024-01-06T10:13:51.563Z,4.70
2024-01-06T10:16:19.396Z,3.80
2024-01-06T10:18:51.450Z,3.50
2024-01-06T10:21:23.162Z,3.30
2024-01-06T10:23:51.609Z,3.17
2024-01-06T10:26:21.424Z,3.40
2024-01-06T10:28:50.501Z,3.47
2024-01-06T10:31:19.003Z,4.00
2024-01-06T10:33:47.609Z,3.77
2024-01-06T10:36:16.888Z,2.83
2024-01-06T10:38:46.269Z,3.00
2024-01-06T10:41:15.687Z,3.40
2024-01-06T10:43:45.223Z,7.33
2024-01-06T10:46:13.666Z,3.57
2024-01-06T10:48:44.731Z,5.27
2024-01-06T10:51:14.689Z,3.50
2024-01-06T10:53:42.806Z,4.13
2024-01-06T10:56:11.776Z,3.57
2024-01-06T10:58:44.750Z,3.00
2024-01-06T11:01:16.572Z,3.23
2024-01-06T11:03:50.695Z,4.00
2024-01-06T11:06:20.010Z,3.13
2024-01-06T11:09:00.947Z,3.63
2024-01-06T11:11:31.176Z,3.27
2024-01-06T11:14:26.908Z,3.60
2024-01-06T11:19:46.852Z,3.50
2024-01-06T11:22:21.948Z,3.30
2024-01-06T11:24:50.975Z,3.60
2024-01-06T11:27:24.151Z,3.93
2024-01-06T11:29:53.827Z,3.50
2024-01-06T11:32:28.254Z,3.60
2024-01-06T11:35:06.436Z,3.67
2024-01-06T11:37:39.064Z,4.40
2024-01-06T11:40:19.757Z,4.17
2024-01-06T11:42:48.414Z,3.30
2024-01-06T11:45:17.080Z,3.43
2024-01-06T11:47:50.629Z,3.30
2024-01-06T11:50:19.077Z,4.30
2024-01-06T11:52:47.327Z,4.07
2024-01-06T11:55:16.027Z,3.23
2024-01-06T11:57:43.642Z,3.17
2024-01-06T12:00:12.885Z,4.67
2024-01-06T12:02:40.642Z,3.90
2024-01-06T12:05:15.224Z,4.23
2024-01-06T12:07:43.480Z,4.20
2024-01-06T12:10:12.088Z,3.70
2024-01-06T12:12:40.302Z,4.40
2024-01-06T12:15:13.365Z,4.63
2024-01-06T12:17:42.789Z,3.70
2024-01-06T12:20:13.445Z,4.40
2024-01-06T12:22:41.290Z,4.13
2024-01-06T12:25:11.164Z,4.33
2024-01-06T12:27:44.539Z,4.10
2024-01-06T12:30:17.795Z,4.20
2024-01-06T12:32:46.750Z,3.93
2024-01-06T12:35:16.354Z,3.93
2024-01-06T12:37:47.376Z,4.17
2024-01-06T12:40:15.815Z,3.90
2024-01-06T12:42:43.594Z,3.90
2024-01-06T12:45:12.171Z,3.97
2024-01-06T12:47:40.421Z,4.07
2024-01-06T12:50:09.471Z,3.93
2024-01-06T12:52:40.006Z,4.03
2024-01-06T12:55:08.866Z,4.10
2024-01-06T12:57:37.334Z,4.17
2024-01-06T13:00:07.059Z,3.63
2024-01-06T13:02:34.696Z,3.83
2024-01-06T13:05:02.560Z,3.23
2024-01-06T13:07:29.408Z,4.00
2024-01-06T13:09:58.714Z,3.47
2024-01-06T13:12:26.356Z,3.70
2024-01-06T13:14:54.014Z,3.27
2024-01-06T13:17:21.724Z,3.67
2024-01-06T13:19:50.482Z,3.97
2024-01-06T13:22:21.467Z,3.70
2024-01-06T13:24:51.713Z,3.40
2024-01-06T13:27:22.577Z,3.40
2024-01-06T13:29:50.824Z,3.83
2024-01-06T13:32:20.173Z,3.63
2024-01-06T13:34:48.234Z,4.23
2024-01-06T13:37:16.579Z,3.37
2024-01-06T13:39:44.469Z,4.10
2024-01-06T13:42:12.217Z,3.90
2024-01-06T13:44:41.235Z,3.40
2024-01-06T13:47:09.007Z,9.00
2024-01-06T13:49:36.930Z,5.63
2024-01-06T13:52:04.937Z,7.40
2024-01-06T13:54:32.851Z,6.40
2024-01-06T13:57:00.628Z,3.73
2024-01-06T13:59:28.493Z,6.43
2024-01-06T14:01:57.647Z,3.83
2024-01-06T14:04:25.662Z,3.63
2024-01-06T14:06:57.122Z,3.03
2024-01-06T14:09:27.111Z,3.60
2024-01-06T14:11:55.515Z,3.40
2024-01-06T14:14:23.331Z,4.47
2024-01-06T14:16:51.599Z,4.07
2024-01-06T14:19:20.626Z,3.80
2024-01-06T14:21:48.410Z,3.70
2024-01-06T14:24:16.043Z,4.37
2024-01-06T14:26:43.787Z,3.97
2024-01-06T14:29:12.383Z,4.07
2024-01-06T14:31:40.206Z,3.90
2024-01-06T14:34:08.175Z,4.37
2024-01-06T14:36:37.510Z,3.83
2024-01-06T14:39:07.621Z,3.83
2024-01-06T14:41:35.310Z,3.07
2024-01-06T14:44:03.000Z,3.80
2024-01-06T14:46:32.403Z,4.27
2024-01-06T14:49:00.198Z,4.67
2024-01-06T14:51:28.164Z,4.00
2024-01-06T14:53:58.102Z,3.90
2024-01-06T14:56:27.152Z,4.27
2024-01-06T14:58:55.068Z,4.03
2024-01-06T15:01:22.815Z,9.47
2024-01-06T15:03:50.650Z,7.93
2024-01-06T15:06:19.005Z,5.10
2024-01-06T15:08:46.924Z,6.37
2024-01-06T15:11:16.397Z,4.50
2024-01-06T15:13:44.432Z,4.27
2024-01-06T15:16:12.217Z,5.70
2024-01-06T15:18:40.181Z,5.90
2024-01-06T15:21:11.838Z,4.30
2024-01-06T15:23:41.036Z,4.17
2024-01-06T15:26:08.705Z,3.93
2024-01-06T15:28:37.729Z,3.93
2024-01-06T15:31:05.725Z,3.90
2024-01-06T15:33:33.704Z,3.37
2024-01-06T15:36:02.384Z,4.10
2024-01-06T15:38:30.119Z,3.57
2024-01-06T15:40:57.770Z,3.53
2024-01-06T15:43:25.375Z,4.07
2024-01-06T15:45:54.976Z,3.70
2024-01-06T15:48:25.542Z,3.77
2024-01-06T15:50:54.046Z,3.27
2024-01-06T15:53:21.694Z,3.83
2024-01-06T15:55:49.406Z,3.97
2024-01-06T15:58:17.703Z,3.83
2024-01-06T16:00:45.670Z,6.40
2024-01-06T16:03:14.795Z,4.70
2024-01-06T16:05:43.873Z,3.20
2024-01-06T16:08:11.734Z,3.90
2024-01-06T16:10:39.414Z,7.60
2024-01-06T16:13:07.067Z,3.87
2024-01-06T16:15:34.737Z,5.30
2024-01-06T16:18:02.617Z,3.30
2024-01-06T16:20:32.584Z,3.37
2024-01-06T16:23:00.429Z,4.87
2024-01-06T16:25:28.092Z,3.60
2024-01-06T16:27:56.099Z,4.90
2024-01-06T16:30:24.013Z,3.17
2024-01-06T16:32:52.103Z,4.03
2024-01-06T16:35:19.985Z,3.67
2024-01-06T16:37:49.634Z,3.80
2024-01-06T16:40:17.239Z,3.87
2024-01-06T16:42:45.197Z,3.70
2024-01-06T16:45:14.377Z,4.13
2024-01-06T16:47:42.461Z,4.70
2024-01-06T16:50:10.876Z,3.93
2024-01-06T16:52:39.192Z,4.17
2024-01-06T16:55:09.574Z,3.30
2024-01-06T16:57:37.485Z,4.10
2024-01-06T17:00:06.851Z,4.23
2024-01-06T17:02:34.527Z,4.10
2024-01-06T17:05:02.569Z,3.97
2024-01-06T17:07:30.373Z,3.90
2024-01-06T17:10:00.286Z,3.77
2024-01-06T17:12:29.598Z,4.03
2024-01-06T17:14:57.253Z,4.13
2024-01-06T17:17:25.058Z,3.70
2024-01-06T17:19:54.417Z,4.10
2024-01-06T17:22:23.254Z,3.97
2024-01-06T17:24:52.863Z,5.23
2024-01-06T17:27:20.551Z,4.00
2024-01-06T17:29:50.744Z,3.83
2024-01-06T17:32:18.466Z,4.20
2024-01-06T17:34:46.294Z,4.57
2024-01-06T17:37:14.312Z,4.23
2024-01-06T17:39:42.764Z,4.30
2024-01-06T17:42:11.008Z,4.43
2024-01-06T17:44:45.496Z,4.67
2024-01-06T17:47:16.166Z,4.10
2024-01-06T17:49:43.894Z,4.87
2024-01-06T17:52:12.466Z,3.80
2024-01-06T17:54:40.509Z,4.20
2024-01-06T17:57:08.288Z,4.50
2024-01-06T17:59:35.886Z,5.10
2024-01-06T18:02:03.632Z,4.73
2024-01-06T18:04:32.705Z,4.83
2024-01-06T18:07:00.911Z,4.73
2024-01-06T18:09:29.135Z,4.97
2024-01-06T18:11:56.811Z,4.50
2024-01-06T18:14:24.833Z,4.40
2024-01-06T18:16:52.498Z,4.63
2024-01-06T18:19:20.452Z,4.43
2024-01-06T18:21:49.635Z,4.63
2024-01-06T18:24:17.289Z,5.10
2024-01-06T18:26:46.083Z,5.00
2024-01-06T18:29:19.025Z,5.20
2024-01-06T18:31:47.129Z,5.23
2024-01-06T18:34:15.123Z,5.50
2024-01-06T18:36:42.853Z,4.90
2024-01-06T18:39:11.876Z,4.90
2024-01-06T18:41:40.868Z,5.33
2024-01-06T18:44:10.933Z,5.60
2024-01-06T18:46:39.117Z,6.10
2024-01-06T18:49:07.785Z,5.97
2024-01-06T18:51:38.410Z,5.33
2024-01-06T18:54:06.387Z,6.07
2024-01-06T18:56:35.576Z,5.80
2024-01-06T18:59:03.441Z,5.20
2024-01-06T19:01:32.115Z,5.73
2024-01-06T19:04:00.264Z,5.53
2024-01-06T19:06:28.150Z,5.07
2024-01-06T19:08:55.793Z,5.37
2024-01-06T19:11:23.481Z,5.00
2024-01-06T19:13:52.546Z,6.23
2024-01-06T19:16:20.695Z,5.90
2024-01-06T19:18:48.517Z,6.03
2024-01-06T19:21:16.621Z,5.03
2024-01-06T19:23:45.680Z,5.63
2024-01-06T19:26:14.647Z,5.63
2024-01-06T19:28:42.329Z,5.77
2024-01-06T19:31:11.685Z,5.90
2024-01-06T19:33:39.621Z,6.13
2024-01-06T19:36:07.888Z,6.43
2024-01-06T19:38:36.481Z,5.53
2024-01-06T19:41:04.264Z,5.73
2024-01-06T19:43:33.153Z,5.30
2024-01-06T19:46:03.341Z,6.27
2024-01-06T19:48:32.784Z,5.00
2024-01-06T19:51:01.113Z,5.53
2024-01-06T19:53:29.935Z,5.93
2024-01-06T19:56:02.787Z,5.90
2024-01-06T19:58:30.563Z,5.10
2024-01-06T20:00:59.166Z,6.10
2024-01-06T20:03:27.403Z,5.13
2024-01-06T20:05:57.519Z,5.93
2024-01-06T20:08:25.519Z,5.87
2024-01-06T20:10:53.188Z,6.07
2024-01-06T20:13:21.339Z,5.50
2024-01-06T20:15:49.214Z,5.83
2024-01-06T20:18:17.736Z,6.03
2024-01-06T20:20:45.775Z,6.10
2024-01-06T20:23:14.939Z,6.03
2024-01-06T20:25:44.580Z,5.50
2024-01-06T20:28:13.465Z,6.10
2024-01-06T20:30:43.012Z,5.30
2024-01-06T20:33:11.453Z,6.27
2024-01-06T20:35:39.251Z,6.30
2024-01-06T20:38:07.496Z,5.60
2024-01-06T20:40:36.479Z,5.80
2024-01-06T20:43:04.448Z,5.83
2024-01-06T20:45:32.413Z,5.90
2024-01-06T20:48:00.257Z,6.10
2024-01-06T20:50:28.106Z,5.70
2024-01-06T20:52:55.857Z,5.80
2024-01-06T20:55:23.673Z,6.67
2024-01-06T20:57:53.764Z,5.60
2024-01-06T21:00:22.978Z,6.77
2024-01-06T21:02:51.209Z,6.17
2024-01-06T21:05:18.956Z,6.63
2024-01-06T21:07:48.660Z,5.60
2024-01-06T21:10:16.483Z,5.80
2024-01-06T21:12:44.373Z,5.60
2024-01-06T21:15:14.902Z,6.20
2024-01-06T21:17:42.934Z,6.13
2024-01-06T21:20:11.397Z,5.13
2024-01-06T21:22:39.218Z,6.20
2024-01-06T21:25:07.679Z,5.83
2024-01-06T21:27:36.041Z,6.20
2024-01-06T21:30:05.867Z,5.63
2024-01-06T21:32:35.432Z,5.73
2024-01-06T21:35:04.889Z,5.23
2024-01-06T21:37:33.466Z,5.70
2024-01-06T21:40:06.200Z,4.80
2024-01-06T21:42:34.841Z,4.53
2024-01-06T21:45:02.668Z,4.40
2024-01-06T21:47:30.465Z,4.17
2024-01-06T21:50:00.313Z,3.90
2024-01-06T21:52:27.938Z,4.17
2024-01-06T21:54:55.676Z,3.70
2024-01-06T21:57:23.394Z,3.77
2024-01-06T21:59:51.235Z,3.20
2024-01-06T22:02:19.043Z,2.27
2024-01-06T22:04:46.809Z,2.40
2024-01-06T22:07:15.783Z,2.00
2024-01-06T22:09:43.780Z,2.10
2024-01-06T22:12:14.081Z,1.80
2024-01-06T22:14:42.678Z,1.80
2024-01-06T22:17:10.437Z,1.90
2024-01-06T22:19:40.261Z,1.90
2024-01-06T22:22:08.379Z,1.60
2024-01-06T22:24:37.650Z,1.50
2024-01-06T22:27:06.476Z,1.70
2024-01-06T22:29:34.131Z,2.10
2024-01-06T22:32:01.767Z,1.80
2024-01-06T22:34:29.807Z,1.97
2024-01-06T22:36:58.585Z,1.83
2024-01-06T22:39:27.774Z,2.20
2024-01-06T22:41:56.958Z,2.10
2024-01-06T22:44:24.745Z,2.03
2024-01-06T22:46:51.471Z,2.23
2024-01-06T22:49:20.145Z,2.77
2024-01-06T22:51:48.176Z,2.77
2024-01-06T22:54:16.109Z,3.00
2024-01-06T22:56:44.241Z,3.30
2024-01-06T22:59:13.408Z,3.13
2024-01-06T23:01:41.233Z,3.27
2024-01-06T23:04:09.490Z,3.17
2024-01-06T23:06:37.588Z,2.83
2024-01-06T23:09:07.884Z,3.00
2024-01-06T23:11:35.903Z,3.57
2024-01-06T23:14:03.765Z,3.57
2024-01-06T23:16:32.841Z,3.30
2024-01-06T23:19:01.017Z,3.10
2024-01-06T23:21:28.910Z,3.07
2024-01-06T23:23:57.677Z,3.47
2024-01-06T23:26:25.402Z,3.40
2024-01-06T23:28:53.006Z,3.63
2024-01-06T23:31:21.062Z,3.00
2024-01-06T23:33:50.240Z,3.00
2024-01-06T23:36:17.991Z,4.10
2024-01-06T23:38:45.621Z,3.80
2024-01-06T23:41:14.858Z,4.00
2024-01-06T23:43:42.564Z,3.67
2024-01-06T23:46:10.374Z,3.60
2024-01-06T23:48:38.223Z,3.30
2024-01-06T23:51:07.294Z,3.30
2024-01-06T23:53:34.948Z,3.43
2024-01-06T23:56:03.515Z,3.13
2024-01-06T23:58:31.360Z,3.40
