createdAt,value
2022-09-28T00:00:12.123Z,11.20
2022-09-28T00:01:12.078Z,11.16
2022-09-28T00:02:12.175Z,11.15
2022-09-28T00:03:12.104Z,11.19
2022-09-28T00:04:12.081Z,11.20
2022-09-28T00:05:12.041Z,11.23
2022-09-28T00:06:12.046Z,11.22
2022-09-28T00:07:12.030Z,11.22
2022-09-28T00:08:12.011Z,11.25
2022-09-28T00:09:12.020Z,11.28
2022-09-28T00:10:12.001Z,11.31
2022-09-28T00:11:12.013Z,11.30
2022-09-28T00:12:11.953Z,11.30
2022-09-28T00:13:12.044Z,11.30
2022-09-28T00:14:11.944Z,11.28
2022-09-28T00:15:11.934Z,11.25
2022-09-28T00:16:11.960Z,11.23
2022-09-28T00:17:11.906Z,11.23
2022-09-28T00:18:11.913Z,11.23
2022-09-28T00:19:11.903Z,11.23
2022-09-28T00:20:11.868Z,11.25
2022-09-28T00:21:11.864Z,11.28
2022-09-28T00:22:11.844Z,11.28
2022-09-28T00:23:11.888Z,11.30
2022-09-28T00:24:11.873Z,11.30
2022-09-28T00:25:11.814Z,11.34
2022-09-28T00:26:11.867Z,11.28
2022-09-28T00:27:11.785Z,11.23
2022-09-28T00:28:11.775Z,11.20
2022-09-28T00:29:11.776Z,11.23
2022-09-28T00:30:11.769Z,11.22
2022-09-28T00:31:11.806Z,11.23
2022-09-28T00:32:11.789Z,11.19
2022-09-28T00:33:11.727Z,11.20
2022-09-28T00:34:11.752Z,11.22
2022-09-28T00:35:11.710Z,11.23
2022-09-28T00:36:11.685Z,11.22
2022-09-28T00:37:11.710Z,11.23
2022-09-28T00:38:11.669Z,11.27
2022-09-28T00:39:11.660Z,11.20
2022-09-28T00:40:11.664Z,11.19
2022-09-28T00:41:11.628Z,11.20
2022-09-28T00:42:11.641Z,11.22
2022-09-28T00:43:11.641Z,11.23
2022-09-28T00:44:11.602Z,11.16
2022-09-28T00:45:11.640Z,11.12
2022-09-28T00:46:11.641Z,11.11
2022-09-28T00:47:11.600Z,11.18
2022-09-28T00:48:11.555Z,11.19
2022-09-28T00:49:11.575Z,11.16
2022-09-28T00:50:11.564Z,11.16
2022-09-28T00:51:11.522Z,11.19
2022-09-28T00:52:11.511Z,11.25
2022-09-28T00:53:11.611Z,11.23
2022-09-28T00:54:11.502Z,11.22
2022-09-28T00:55:11.513Z,11.19
2022-09-28T00:56:11.477Z,11.22
2022-09-28T00:57:11.481Z,11.18
2022-09-28T00:58:11.483Z,11.15
2022-09-28T00:59:11.451Z,11.13
2022-09-28T01:00:11.433Z,11.12
2022-09-28T01:01:11.461Z,11.13
2022-09-28T01:02:11.494Z,11.16
2022-09-28T01:03:11.404Z,11.15
2022-09-28T01:04:11.438Z,11.13
2022-09-28T01:05:11.390Z,11.12
2022-09-28T01:06:11.396Z,11.08
2022-09-28T01:07:11.345Z,11.08
2022-09-28T01:08:11.358Z,11.05
2022-09-28T01:09:11.356Z,11.12
2022-09-28T01:10:11.348Z,11.18
2022-09-28T01:11:11.307Z,11.15
2022-09-28T01:12:11.326Z,11.16
2022-09-28T01:13:11.287Z,11.15
2022-09-28T01:14:11.354Z,11.15
2022-09-28T01:15:11.299Z,11.18
2022-09-28T01:16:11.330Z,11.20
2022-09-28T01:17:11.266Z,11.19
2022-09-28T01:18:11.238Z,11.16
2022-09-28T01:19:11.241Z,11.09
2022-09-28T01:20:11.218Z,11.05
2022-09-28T01:21:11.219Z,11.01
2022-09-28T01:22:11.199Z,11.03
2022-09-28T01:23:11.178Z,11.08
2022-09-28T01:24:11.203Z,11.01
2022-09-28T01:25:11.167Z,11.05
2022-09-28T01:26:11.170Z,11.05
2022-09-28T01:27:11.163Z,11.12
2022-09-28T01:28:11.143Z,11.15
2022-09-28T01:29:11.122Z,11.12
2022-09-28T01:30:11.132Z,11.12
2022-09-28T01:31:11.247Z,11.11
2022-09-28T01:32:11.081Z,11.08
2022-09-28T01:33:11.083Z,11.11
2022-09-28T01:34:11.074Z,11.13
2022-09-28T01:35:11.061Z,11.12
2022-09-28T01:36:11.065Z,11.15
2022-09-28T01:37:11.035Z,11.22
2022-09-28T01:38:11.054Z,11.19
2022-09-28T01:39:11.025Z,11.13
2022-09-28T01:40:10.993Z,11.05
2022-09-28T01:41:11.030Z,11.00
2022-09-28T01:42:10.975Z,11.01
2022-09-28T01:43:11.013Z,11.03
2022-09-28T01:44:10.945Z,11.01
2022-09-28T01:45:10.960Z,11.04
2022-09-28T01:46:11.133Z,11.08
2022-09-28T01:47:10.964Z,11.03
2022-09-28T01:48:10.914Z,11.03
2022-09-28T01:49:11.011Z,11.04
2022-09-28T01:50:10.884Z,11.05
2022-09-28T01:51:10.885Z,11.04
2022-09-28T01:52:10.892Z,11.01
2022-09-28T01:53:10.878Z,11.04
2022-09-28T01:54:10.845Z,11.05
2022-09-28T01:55:10.837Z,11.03
2022-09-28T01:56:10.819Z,11.05
2022-09-28T01:57:10.832Z,11.08
2022-09-28T01:58:10.818Z,11.09
2022-09-28T01:59:10.890Z,11.12
2022-09-28T02:00:10.781Z,11.15
2022-09-28T02:01:10.815Z,11.15
2022-09-28T02:02:10.787Z,11.15
2022-09-28T02:03:10.776Z,11.13
2022-09-28T02:04:10.748Z,11.13
2022-09-28T02:05:10.732Z,11.11
2022-09-28T02:06:10.728Z,11.11
2022-09-28T02:07:10.706Z,11.13
2022-09-28T02:08:10.712Z,11.13
2022-09-28T02:09:10.768Z,11.13
2022-09-28T02:10:10.682Z,11.04
2022-09-28T02:11:10.650Z,11.05
2022-09-28T02:12:10.658Z,11.04
2022-09-28T02:13:10.640Z,11.04
2022-09-28T02:14:10.658Z,11.05
2022-09-28T02:15:10.642Z,11.08
2022-09-28T02:16:10.647Z,11.03
2022-09-28T02:17:10.606Z,10.98
2022-09-28T02:18:10.601Z,10.98
2022-09-28T02:19:10.596Z,10.98
2022-09-28T02:20:10.564Z,10.95
2022-09-28T02:21:10.554Z,10.93
2022-09-28T02:22:10.532Z,10.94
2022-09-28T02:23:10.560Z,10.94
2022-09-28T02:24:10.560Z,10.95
2022-09-28T02:25:10.514Z,10.85
2022-09-28T02:26:10.508Z,10.86
2022-09-28T02:27:10.535Z,10.86
2022-09-28T02:28:10.473Z,10.86
2022-09-28T02:29:10.475Z,10.91
2022-09-28T02:30:10.463Z,10.94
2022-09-28T02:31:10.516Z,10.90
2022-09-28T02:32:10.455Z,10.86
2022-09-28T02:33:10.418Z,10.83
2022-09-28T02:34:10.535Z,10.79
2022-09-28T02:35:10.394Z,10.80
2022-09-28T02:36:10.375Z,10.82
2022-09-28T02:37:10.409Z,10.80
2022-09-28T02:38:10.368Z,10.78
2022-09-28T02:39:10.349Z,10.79
2022-09-28T02:40:10.351Z,10.80
2022-09-28T02:41:10.328Z,10.85
2022-09-28T02:42:10.317Z,10.91
2022-09-28T02:43:10.338Z,10.85
2022-09-28T02:44:10.307Z,10.83
2022-09-28T02:45:10.293Z,10.79
2022-09-28T02:46:10.376Z,10.73
2022-09-28T02:47:10.260Z,10.78
2022-09-28T02:48:10.358Z,10.75
2022-09-28T02:49:21.361Z,10.68
2022-09-28T02:50:11.231Z,10.73
2022-09-28T02:51:10.257Z,10.75
2022-09-28T02:52:10.243Z,10.76
2022-09-28T02:53:10.351Z,10.79
2022-09-28T02:54:10.186Z,10.83
2022-09-28T02:55:10.221Z,10.83
2022-09-28T02:56:10.172Z,10.91
2022-09-28T02:57:10.174Z,10.90
2022-09-28T02:58:10.351Z,10.90
2022-09-28T02:59:10.252Z,10.90
2022-09-28T03:00:10.131Z,10.86
2022-09-28T03:01:10.161Z,10.83
2022-09-28T03:02:10.182Z,10.85
2022-09-28T03:03:10.108Z,10.79
2022-09-28T03:04:10.107Z,10.79
2022-09-28T03:05:10.071Z,10.80
2022-09-28T03:06:10.082Z,10.80
2022-09-28T03:07:10.045Z,10.82
2022-09-28T03:08:10.045Z,10.78
2022-09-28T03:09:10.121Z,10.80
2022-09-28T03:10:10.019Z,10.79
2022-09-28T03:11:10.020Z,10.79
2022-09-28T03:12:10.004Z,10.80
2022-09-28T03:13:09.974Z,10.79
2022-09-28T03:14:10.004Z,10.82
2022-09-28T03:15:09.979Z,10.80
2022-09-28T03:16:10.027Z,10.85
2022-09-28T03:17:09.951Z,10.87
2022-09-28T03:18:09.939Z,10.82
2022-09-28T03:19:09.971Z,10.80
2022-09-28T03:20:09.904Z,10.80
2022-09-28T03:21:09.967Z,10.76
2022-09-28T03:22:09.878Z,10.79
2022-09-28T03:23:24.360Z,10.76
2022-09-28T03:24:10.860Z,10.72
2022-09-28T03:25:09.847Z,10.70
2022-09-28T03:26:09.870Z,10.75
2022-09-28T03:27:09.854Z,10.72
2022-09-28T03:28:09.819Z,10.73
2022-09-28T03:29:09.906Z,10.72
2022-09-28T03:30:09.813Z,10.62
2022-09-28T03:31:09.867Z,10.62
2022-09-28T03:32:09.787Z,10.64
2022-09-28T03:33:09.777Z,10.67
2022-09-28T03:34:09.753Z,10.67
2022-09-28T03:35:09.782Z,10.67
2022-09-28T03:36:09.731Z,10.67
2022-09-28T03:37:09.745Z,10.67
2022-09-28T03:38:09.712Z,10.65
2022-09-28T03:39:09.740Z,10.67
2022-09-28T03:40:09.683Z,10.68
2022-09-28T03:41:09.702Z,10.65
2022-09-28T03:42:09.674Z,10.68
2022-09-28T03:43:09.671Z,10.64
2022-09-28T03:44:09.642Z,10.61
2022-09-28T03:45:09.631Z,10.58
2022-09-28T03:46:09.699Z,10.54
2022-09-28T03:47:09.653Z,10.55
2022-09-28T03:48:09.593Z,10.57
2022-09-28T03:49:09.711Z,10.58
2022-09-28T03:50:09.575Z,10.62
2022-09-28T03:51:09.571Z,10.65
2022-09-28T03:52:09.567Z,10.60
2022-09-28T03:53:09.562Z,10.60
2022-09-28T03:54:09.534Z,10.60
2022-09-28T03:55:09.546Z,10.61
2022-09-28T03:56:09.505Z,10.64
2022-09-28T03:57:09.505Z,10.68
2022-09-28T03:58:09.535Z,10.75
2022-09-28T03:59:09.525Z,10.80
2022-09-28T04:00:09.485Z,10.85
2022-09-28T04:01:14.108Z,10.93
2022-09-28T04:02:10.504Z,10.87
2022-09-28T04:03:09.481Z,10.83
2022-09-28T04:04:09.490Z,10.86
2022-09-28T04:05:09.450Z,10.86
2022-09-28T04:06:09.408Z,10.90
2022-09-28T04:07:09.398Z,10.93
2022-09-28T04:08:09.510Z,10.86
2022-09-28T04:09:09.380Z,10.80
2022-09-28T04:10:09.356Z,10.76
2022-09-28T04:11:09.349Z,10.78
2022-09-28T04:12:09.399Z,10.79
2022-09-28T04:13:09.330Z,10.79
2022-09-28T04:14:09.327Z,10.75
2022-09-28T04:15:09.363Z,10.67
2022-09-28T04:16:09.372Z,10.67
2022-09-28T04:17:09.280Z,10.68
2022-09-28T04:18:09.325Z,10.72
2022-09-28T04:19:09.265Z,10.78
2022-09-28T04:20:09.252Z,10.70
2022-09-28T04:21:09.501Z,10.65
2022-09-28T04:22:09.231Z,10.61
2022-09-28T04:23:09.240Z,10.61
2022-09-28T04:24:09.228Z,10.60
2022-09-28T04:25:09.208Z,10.61
2022-09-28T04:26:09.207Z,10.64
2022-09-28T04:27:09.173Z,10.61
2022-09-28T04:28:09.191Z,10.58
2022-09-28T04:29:09.168Z,10.57
2022-09-28T04:30:09.151Z,10.60
2022-09-28T04:31:09.136Z,10.57
2022-09-28T04:32:09.134Z,10.58
2022-09-28T04:33:09.124Z,10.55
2022-09-28T04:34:09.113Z,10.55
2022-09-28T04:35:09.099Z,10.55
2022-09-28T04:36:09.064Z,10.49
2022-09-28T04:37:09.057Z,10.46
2022-09-28T04:38:09.115Z,10.54
2022-09-28T04:39:09.033Z,10.55
2022-09-28T04:40:09.027Z,10.52
2022-09-28T04:41:09.042Z,10.45
2022-09-28T04:42:09.005Z,10.42
2022-09-28T04:43:09.014Z,10.45
2022-09-28T04:44:09.023Z,10.52
2022-09-28T04:45:08.976Z,10.60
2022-09-28T04:46:09.013Z,10.65
2022-09-28T04:47:08.984Z,10.67
2022-09-28T04:48:08.968Z,10.62
2022-09-28T04:49:08.947Z,10.54
2022-09-28T04:50:08.955Z,10.43
2022-09-28T04:51:08.909Z,10.46
2022-09-28T04:52:08.902Z,10.46
2022-09-28T04:53:09.035Z,10.46
2022-09-28T04:54:08.880Z,10.49
2022-09-28T04:55:08.879Z,10.49
2022-09-28T04:56:08.869Z,10.48
2022-09-28T04:57:08.849Z,10.46
2022-09-28T04:58:08.860Z,10.48
2022-09-28T04:59:08.857Z,10.57
2022-09-28T05:00:08.826Z,10.61
2022-09-28T05:01:08.863Z,10.65
2022-09-28T05:02:08.881Z,10.61
2022-09-28T05:03:08.800Z,10.60
2022-09-28T05:04:08.799Z,10.62
2022-09-28T05:05:08.774Z,10.62
2022-09-28T05:06:08.757Z,10.64
2022-09-28T05:07:08.718Z,10.61
2022-09-28T05:08:08.723Z,10.55
2022-09-28T05:09:08.730Z,10.55
2022-09-28T05:10:08.692Z,10.55
2022-09-28T05:11:08.694Z,10.52
2022-09-28T05:12:08.693Z,10.57
2022-09-28T05:13:08.660Z,10.60
2022-09-28T05:14:08.681Z,10.55
2022-09-28T05:15:08.661Z,10.57
2022-09-28T05:16:08.680Z,10.58
2022-09-28T05:17:08.623Z,10.61
2022-09-28T05:18:08.626Z,10.60
2022-09-28T05:19:08.621Z,10.52
2022-09-28T05:20:08.591Z,10.55
2022-09-28T05:21:08.582Z,10.61
2022-09-28T05:22:08.577Z,10.64
2022-09-28T05:23:08.555Z,10.68
2022-09-28T05:24:08.596Z,10.67
2022-09-28T05:25:08.534Z,10.70
2022-09-28T05:26:08.526Z,10.72
2022-09-28T05:27:08.541Z,10.78
2022-09-28T05:28:08.517Z,10.79
2022-09-28T05:29:08.587Z,10.80
2022-09-28T05:30:08.485Z,10.78
2022-09-28T05:31:08.467Z,10.76
2022-09-28T05:32:08.526Z,10.76
2022-09-28T05:33:08.466Z,10.75
2022-09-28T05:34:08.459Z,10.79
2022-09-28T05:35:08.427Z,10.83
2022-09-28T05:36:08.417Z,10.83
2022-09-28T05:37:08.409Z,10.82
2022-09-28T05:38:08.421Z,10.68
2022-09-28T05:39:08.409Z,10.55
2022-09-28T05:40:08.399Z,10.54
2022-09-28T05:41:08.435Z,10.54
2022-09-28T05:42:08.365Z,10.55
2022-09-28T05:43:08.350Z,10.58
2022-09-28T05:44:08.370Z,10.61
2022-09-28T05:45:08.333Z,10.58
2022-09-28T05:46:08.367Z,10.65
2022-09-28T05:47:08.356Z,10.64
2022-09-28T05:48:08.292Z,10.62
2022-09-28T05:49:08.322Z,10.61
2022-09-28T05:50:08.296Z,10.60
2022-09-28T05:51:08.260Z,10.57
2022-09-28T05:52:08.280Z,10.61
2022-09-28T05:53:08.254Z,10.62
2022-09-28T05:54:08.234Z,10.65
2022-09-28T05:55:08.263Z,10.61
2022-09-28T05:56:08.225Z,10.57
2022-09-28T05:57:08.193Z,10.55
2022-09-28T05:58:08.192Z,10.52
2022-09-28T05:59:08.197Z,10.49
2022-09-28T06:00:08.175Z,10.49
2022-09-28T06:01:08.266Z,10.52
2022-09-28T06:02:08.182Z,10.57
2022-09-28T06:03:09.457Z,10.48
2022-09-28T06:04:08.144Z,10.46
2022-09-28T06:05:08.126Z,10.52
2022-09-28T06:06:08.104Z,10.52
2022-09-28T06:07:08.118Z,10.52
2022-09-28T06:08:08.086Z,10.57
2022-09-28T06:09:08.095Z,10.61
2022-09-28T06:10:08.064Z,10.61
2022-09-28T06:11:08.060Z,10.65
2022-09-28T06:12:08.044Z,10.65
2022-09-28T06:13:08.059Z,10.73
2022-09-28T06:14:08.016Z,10.76
2022-09-28T06:15:08.030Z,10.62
2022-09-28T06:16:08.114Z,10.61
2022-09-28T06:17:08.008Z,10.62
2022-09-28T06:18:07.988Z,10.68
2022-09-28T06:19:07.972Z,10.72
2022-09-28T06:20:07.940Z,10.72
2022-09-28T06:21:07.930Z,10.76
2022-09-28T06:22:07.945Z,10.79
2022-09-28T06:23:07.930Z,10.82
2022-09-28T06:24:07.909Z,10.85
2022-09-28T06:25:07.909Z,10.86
2022-09-28T06:26:07.891Z,10.85
2022-09-28T06:27:07.877Z,10.85
2022-09-28T06:28:07.872Z,10.93
2022-09-28T06:29:07.863Z,10.93
2022-09-28T06:30:07.829Z,10.91
2022-09-28T06:31:07.885Z,10.91
2022-09-28T06:32:07.816Z,10.95
2022-09-28T06:33:07.805Z,10.97
2022-09-28T06:34:07.828Z,11.00
2022-09-28T06:35:07.795Z,11.01
2022-09-28T06:36:07.770Z,11.04
2022-09-28T06:37:07.771Z,11.05
2022-09-28T06:38:07.760Z,10.94
2022-09-28T06:39:07.750Z,10.90
2022-09-28T06:40:07.739Z,10.90
2022-09-28T06:41:07.724Z,10.91
2022-09-28T06:42:07.723Z,10.95
2022-09-28T06:43:07.694Z,11.00
2022-09-28T06:44:07.704Z,11.01
2022-09-28T06:45:07.752Z,10.98
2022-09-28T06:46:07.679Z,10.97
2022-09-28T06:47:07.646Z,10.98
2022-09-28T06:48:07.647Z,11.01
2022-09-28T06:49:07.663Z,11.05
2022-09-28T06:50:07.646Z,11.09
2022-09-28T06:51:07.605Z,11.09
2022-09-28T06:52:07.596Z,11.12
2022-09-28T06:53:07.613Z,11.15
2022-09-28T06:54:07.573Z,11.18
2022-09-28T06:55:07.584Z,11.15
2022-09-28T06:56:07.586Z,11.12
2022-09-28T06:57:07.547Z,11.12
2022-09-28T06:58:07.526Z,11.15
2022-09-28T06:59:07.540Z,11.09
2022-09-28T07:00:07.505Z,11.08
2022-09-28T07:01:07.560Z,11.09
2022-09-28T07:02:07.530Z,11.13
2022-09-28T07:03:07.490Z,11.12
2022-09-28T07:04:07.457Z,11.15
2022-09-28T07:05:07.464Z,11.09
2022-09-28T07:06:07.797Z,11.08
2022-09-28T07:07:07.441Z,11.09
2022-09-28T07:08:07.418Z,11.15
2022-09-28T07:09:27.191Z,11.12
2022-09-28T07:10:08.432Z,11.12
2022-09-28T07:11:07.414Z,11.13
2022-09-28T07:12:07.371Z,11.05
2022-09-28T07:13:10.026Z,11.12
2022-09-28T07:14:09.631Z,11.16
2022-09-28T07:15:07.341Z,11.19
2022-09-28T07:16:07.344Z,11.16
2022-09-28T07:17:13.551Z,11.15
2022-09-28T07:18:08.335Z,11.18
2022-09-28T07:19:07.360Z,11.20
2022-09-28T07:20:16.525Z,11.22
2022-09-28T07:21:10.813Z,11.28
2022-09-28T07:22:08.283Z,11.30
2022-09-28T07:23:17.713Z,11.33
2022-09-28T07:24:08.261Z,11.38
2022-09-28T07:25:07.242Z,11.43
2022-09-28T07:26:08.924Z,11.48
2022-09-28T07:27:07.277Z,11.48
2022-09-28T07:28:07.217Z,11.51
2022-09-28T07:29:07.182Z,11.49
2022-09-28T07:30:07.186Z,11.38
2022-09-28T07:31:07.226Z,11.37
2022-09-28T07:32:07.154Z,11.40
2022-09-28T07:33:07.174Z,11.38
2022-09-28T07:34:07.260Z,11.38
2022-09-28T07:35:07.125Z,11.37
2022-09-28T07:36:07.128Z,11.37
2022-09-28T07:37:07.107Z,11.40
2022-09-28T07:38:07.099Z,11.46
2022-09-28T07:39:07.155Z,11.43
2022-09-28T07:40:07.066Z,11.48
2022-09-28T07:41:07.126Z,11.49
2022-09-28T07:42:07.037Z,11.54
2022-09-28T07:43:07.055Z,11.52
2022-09-28T07:44:07.016Z,11.58
2022-09-28T07:45:07.008Z,11.64
2022-09-28T07:46:07.062Z,11.67
2022-09-28T07:47:06.997Z,11.70
2022-09-28T07:48:07.024Z,11.71
2022-09-28T07:49:09.955Z,11.73
2022-09-28T07:50:07.978Z,11.73
2022-09-28T07:51:07.019Z,11.74
2022-09-28T07:52:06.988Z,11.77
2022-09-28T07:53:06.939Z,11.80
2022-09-28T07:54:06.908Z,11.80
2022-09-28T07:55:07.541Z,11.85
2022-09-28T07:56:06.921Z,11.85
2022-09-28T07:57:06.961Z,11.79
2022-09-28T07:58:06.895Z,11.77
2022-09-28T07:59:06.875Z,11.79
2022-09-28T08:00:06.843Z,11.76
2022-09-28T08:01:06.890Z,11.76
2022-09-28T08:02:06.941Z,11.76
2022-09-28T08:03:06.900Z,11.79
2022-09-28T08:04:06.822Z,11.84
2022-09-28T08:05:06.813Z,11.82
2022-09-28T08:06:06.795Z,11.87
2022-09-28T08:07:06.771Z,11.95
2022-09-28T08:08:06.764Z,11.97
2022-09-28T08:09:06.798Z,11.96
2022-09-28T08:10:06.745Z,11.97
2022-09-28T08:11:06.739Z,12.00
2022-09-28T08:12:06.714Z,11.99
2022-09-28T08:13:08.716Z,12.04
2022-09-28T08:14:06.715Z,12.04
2022-09-28T08:15:06.685Z,12.05
2022-09-28T08:16:06.705Z,12.05
2022-09-28T08:17:06.655Z,11.95
2022-09-28T08:18:06.644Z,11.91
2022-09-28T08:19:06.657Z,11.95
2022-09-28T08:20:06.651Z,11.99
2022-09-28T08:21:06.663Z,11.99
2022-09-28T08:22:06.625Z,12.03
2022-09-28T08:23:06.613Z,12.05
2022-09-28T08:24:06.636Z,12.05
2022-09-28T08:25:06.588Z,11.99
2022-09-28T08:26:06.599Z,11.88
2022-09-28T08:27:06.588Z,11.89
2022-09-28T08:28:06.529Z,11.93
2022-09-28T08:29:06.549Z,11.95
2022-09-28T08:30:06.522Z,12.00
2022-09-28T08:31:06.562Z,12.00
2022-09-28T08:32:06.489Z,11.99
2022-09-28T08:33:06.487Z,12.03
2022-09-28T08:34:06.490Z,12.04
2022-09-28T08:35:06.457Z,12.07
2022-09-28T08:36:06.519Z,12.10
2022-09-28T08:37:06.490Z,12.03
2022-09-28T08:38:06.452Z,12.00
2022-09-28T08:39:06.430Z,12.04
2022-09-28T08:40:06.434Z,12.05
2022-09-28T08:41:06.411Z,12.05
2022-09-28T08:42:06.415Z,12.05
2022-09-28T08:43:06.409Z,12.07
2022-09-28T08:44:06.368Z,12.00
2022-09-28T08:45:06.361Z,11.96
2022-09-28T08:46:06.378Z,11.97
2022-09-28T08:47:06.453Z,11.97
2022-09-28T08:48:06.321Z,12.03
2022-09-28T08:49:24.151Z,12.08
2022-09-28T08:50:07.334Z,12.07
2022-09-28T08:51:06.293Z,12.05
2022-09-28T08:52:06.299Z,12.07
2022-09-28T08:53:06.293Z,12.10
2022-09-28T08:54:09.484Z,12.08
2022-09-28T08:55:07.255Z,12.04
2022-09-28T08:56:06.259Z,12.04
2022-09-28T08:57:06.243Z,12.07
2022-09-28T08:58:06.224Z,12.10
2022-09-28T08:59:06.221Z,12.10
2022-09-28T09:00:11.548Z,12.10
2022-09-28T09:01:07.255Z,12.11
2022-09-28T09:02:06.230Z,12.13
2022-09-28T09:03:06.165Z,12.11
2022-09-28T09:04:06.164Z,12.05
2022-09-28T09:05:06.296Z,12.04
2022-09-28T09:06:06.187Z,12.08
2022-09-28T09:07:06.199Z,11.97
2022-09-28T09:08:06.128Z,11.97
2022-09-28T09:09:06.097Z,12.04
2022-09-28T09:10:06.106Z,12.10
2022-09-28T09:11:06.416Z,12.17
2022-09-28T09:12:06.069Z,12.15
2022-09-28T09:13:06.094Z,12.17
2022-09-28T09:14:06.071Z,12.22
2022-09-28T09:15:06.030Z,12.21
2022-09-28T09:16:06.029Z,12.23
2022-09-28T09:17:06.145Z,12.17
2022-09-28T09:18:06.001Z,12.17
2022-09-28T09:19:06.041Z,12.17
2022-09-28T09:20:06.006Z,12.28
2022-09-28T09:21:06.008Z,12.32
2022-09-28T09:22:05.987Z,12.28
2022-09-28T09:23:05.950Z,12.23
2022-09-28T09:24:05.941Z,12.28
2022-09-28T09:25:05.922Z,12.28
2022-09-28T09:26:05.928Z,12.28
2022-09-28T09:27:05.976Z,12.29
2022-09-28T09:28:05.895Z,12.29
2022-09-28T09:29:05.934Z,12.30
2022-09-28T09:30:05.862Z,12.32
2022-09-28T09:31:05.898Z,12.32
2022-09-28T09:32:05.852Z,12.33
2022-09-28T09:33:05.841Z,12.35
2022-09-28T09:34:05.842Z,12.29
2022-09-28T09:35:05.825Z,12.28
2022-09-28T09:36:05.862Z,12.25
2022-09-28T09:37:05.835Z,12.25
2022-09-28T09:38:05.822Z,12.15
2022-09-28T09:39:05.775Z,12.15
2022-09-28T09:40:05.750Z,12.21
2022-09-28T09:41:05.823Z,12.11
2022-09-28T09:42:05.801Z,12.10
2022-09-28T09:43:05.853Z,12.11
2022-09-28T09:44:05.733Z,12.15
2022-09-28T09:45:05.709Z,12.17
2022-09-28T09:46:05.756Z,12.17
2022-09-28T09:47:05.689Z,12.17
2022-09-28T09:48:05.687Z,12.15
2022-09-28T09:49:05.676Z,12.10
2022-09-28T09:50:08.376Z,12.07
2022-09-28T09:51:05.646Z,12.05
2022-09-28T09:52:05.627Z,12.05
2022-09-28T09:53:05.638Z,12.08
2022-09-28T09:54:05.609Z,12.10
2022-09-28T09:55:05.636Z,12.15
2022-09-28T09:56:05.591Z,12.18
2022-09-28T09:57:05.589Z,12.23
2022-09-28T09:58:05.552Z,12.26
2022-09-28T09:59:05.564Z,12.26
2022-09-28T10:00:07.411Z,12.25
2022-09-28T10:01:05.591Z,12.28
2022-09-28T10:02:09.797Z,12.23
2022-09-28T10:03:06.509Z,12.26
2022-09-28T10:04:05.491Z,12.23
2022-09-28T10:05:05.496Z,12.25
2022-09-28T10:06:05.488Z,12.22
2022-09-28T10:07:05.469Z,12.25
2022-09-28T10:08:05.481Z,12.28
2022-09-28T10:09:05.461Z,12.28
2022-09-28T10:10:05.431Z,12.32
2022-09-28T10:11:05.438Z,12.36
2022-09-28T10:12:05.430Z,12.43
2022-09-28T10:13:05.411Z,12.35
2022-09-28T10:14:05.446Z,12.32
2022-09-28T10:15:05.363Z,12.33
2022-09-28T10:16:05.362Z,12.36
2022-09-28T10:17:05.388Z,12.40
2022-09-28T10:18:05.332Z,12.38
2022-09-28T10:19:05.453Z,12.38
2022-09-28T10:20:05.325Z,12.40
2022-09-28T10:21:05.389Z,12.43
2022-09-28T10:22:05.343Z,12.46
2022-09-28T10:23:05.305Z,12.46
2022-09-28T10:24:05.307Z,12.50
2022-09-28T10:25:05.277Z,12.50
2022-09-28T10:26:05.277Z,12.50
2022-09-28T10:27:05.359Z,12.54
2022-09-28T10:28:05.236Z,12.59
2022-09-28T10:29:05.233Z,12.59
2022-09-28T10:30:05.311Z,12.59
2022-09-28T10:31:05.326Z,12.61
2022-09-28T10:32:05.213Z,12.61
2022-09-28T10:33:05.185Z,12.62
2022-09-28T10:34:05.176Z,12.63
2022-09-28T10:35:05.225Z,12.63
2022-09-28T10:36:05.287Z,12.62
2022-09-28T10:37:05.176Z,12.66
2022-09-28T10:38:05.139Z,12.63
2022-09-28T10:39:05.128Z,12.66
2022-09-28T10:40:05.107Z,12.68
2022-09-28T10:41:05.188Z,12.66
2022-09-28T10:42:05.130Z,12.68
2022-09-28T10:43:05.090Z,12.71
2022-09-28T10:44:05.050Z,12.71
2022-09-28T10:45:05.049Z,12.72
2022-09-28T10:46:05.071Z,12.80
2022-09-28T10:47:05.119Z,12.88
2022-09-28T10:48:05.021Z,12.91
2022-09-28T10:49:05.002Z,12.95
2022-09-28T10:50:04.988Z,12.96
2022-09-28T10:51:04.989Z,13.01
2022-09-28T10:52:04.958Z,13.02
2022-09-28T10:53:04.991Z,13.13
2022-09-28T10:54:04.961Z,13.13
2022-09-28T10:55:04.938Z,13.05
2022-09-28T10:56:04.912Z,13.05
2022-09-28T10:57:04.923Z,13.01
2022-09-28T10:58:04.911Z,12.96
2022-09-28T10:59:04.884Z,12.88
2022-09-28T11:00:04.891Z,12.88
2022-09-28T11:01:04.942Z,12.98
2022-09-28T11:02:04.883Z,13.06
2022-09-28T11:03:04.873Z,13.04
2022-09-28T11:04:04.832Z,13.04
2022-09-28T11:05:04.823Z,13.04
2022-09-28T11:06:04.822Z,13.04
2022-09-28T11:07:04.805Z,13.06
2022-09-28T11:08:04.822Z,13.04
2022-09-28T11:09:04.796Z,13.01
2022-09-28T11:10:04.773Z,12.95
2022-09-28T11:11:04.760Z,12.96
2022-09-28T11:12:04.752Z,12.91
2022-09-28T11:13:04.806Z,13.01
2022-09-28T11:14:04.730Z,13.01
2022-09-28T11:15:04.747Z,13.06
2022-09-28T11:16:04.699Z,13.02
2022-09-28T11:17:04.769Z,13.04
2022-09-28T11:18:04.716Z,12.96
2022-09-28T11:19:04.672Z,12.96
2022-09-28T11:20:04.672Z,12.96
2022-09-28T11:21:04.691Z,12.99
2022-09-28T11:22:04.641Z,13.05
2022-09-28T11:23:04.687Z,13.01
2022-09-28T11:24:04.620Z,12.93
2022-09-28T11:25:04.615Z,12.90
2022-09-28T11:26:04.600Z,12.91
2022-09-28T11:27:04.633Z,12.91
2022-09-28T11:28:04.856Z,12.95
2022-09-28T11:29:04.558Z,12.95
2022-09-28T11:30:04.550Z,12.95
2022-09-28T11:31:04.602Z,13.01
2022-09-28T11:32:04.578Z,12.98
2022-09-28T11:33:04.538Z,12.90
2022-09-28T11:34:04.517Z,12.96
2022-09-28T11:35:04.511Z,12.98
2022-09-28T11:36:04.480Z,12.95
2022-09-28T11:37:04.581Z,12.95
2022-09-28T11:38:04.462Z,12.98
2022-09-28T11:39:04.475Z,12.95
2022-09-28T11:40:04.451Z,12.95
2022-09-28T11:41:04.471Z,12.95
2022-09-28T11:42:04.442Z,12.88
2022-09-28T11:44:04.396Z,12.86
2022-09-28T11:45:04.393Z,12.83
2022-09-28T11:46:04.465Z,12.88
2022-09-28T11:47:04.359Z,12.90
2022-09-28T11:48:04.363Z,13.01
2022-09-28T11:49:04.364Z,12.93
2022-09-28T11:50:04.418Z,12.93
2022-09-28T11:51:04.314Z,12.88
2022-09-28T11:52:04.335Z,12.84
2022-09-28T11:53:04.332Z,12.81
2022-09-28T11:54:04.282Z,12.86
2022-09-28T11:55:04.296Z,12.88
2022-09-28T11:56:08.690Z,12.90
2022-09-28T11:57:04.252Z,12.99
2022-09-28T11:58:04.267Z,13.04
2022-09-28T11:59:04.272Z,12.99
2022-09-28T12:00:04.279Z,12.95
2022-09-28T12:01:04.226Z,12.93
2022-09-28T12:02:04.320Z,12.87
2022-09-28T12:03:04.286Z,12.86
2022-09-28T12:04:04.188Z,12.86
2022-09-28T12:05:04.178Z,12.84
2022-09-28T12:06:04.165Z,12.84
2022-09-28T12:07:04.151Z,12.87
2022-09-28T12:08:04.118Z,12.84
2022-09-28T12:09:04.161Z,12.83
2022-09-28T12:10:04.148Z,12.84
2022-09-28T12:11:04.098Z,12.84
2022-09-28T12:12:04.090Z,12.83
2022-09-28T12:13:04.069Z,12.81
2022-09-28T12:14:04.070Z,12.87
2022-09-28T12:15:04.066Z,12.90
2022-09-28T12:17:07.378Z,12.95
2022-09-28T12:18:04.136Z,12.96
2022-09-28T12:19:04.004Z,13.01
2022-09-28T12:20:04.098Z,13.05
2022-09-28T12:21:05.225Z,13.04
2022-09-28T12:22:03.984Z,12.98
2022-09-28T12:23:03.961Z,13.01
2022-09-28T12:24:03.955Z,12.98
2022-09-28T12:25:03.983Z,12.95
2022-09-28T12:26:03.942Z,12.98
2022-09-28T12:27:03.933Z,12.99
2022-09-28T12:28:03.912Z,13.01
2022-09-28T12:29:03.900Z,13.02
2022-09-28T12:30:03.972Z,13.01
2022-09-28T12:31:03.938Z,13.02
2022-09-28T12:32:03.878Z,13.04
2022-09-28T12:33:03.864Z,12.99
2022-09-28T12:34:03.845Z,12.96
2022-09-28T12:35:03.835Z,12.91
2022-09-28T12:36:03.945Z,12.90
2022-09-28T12:37:03.816Z,12.93
2022-09-28T12:38:03.826Z,12.90
2022-09-28T12:39:18.616Z,12.95
2022-09-28T12:40:05.525Z,12.96
2022-09-28T12:41:03.837Z,12.96
2022-09-28T12:42:03.811Z,12.95
2022-09-28T12:43:03.783Z,12.96
2022-09-28T12:44:03.748Z,13.02
2022-09-28T12:45:03.724Z,12.99
2022-09-28T12:46:12.667Z,12.98
2022-09-28T12:47:04.734Z,12.98
2022-09-28T12:48:03.687Z,13.01
2022-09-28T12:49:51.437Z,13.01
2022-09-28T12:50:37.720Z,13.02
2022-09-28T12:51:04.667Z,13.04
2022-09-28T12:52:03.662Z,13.08
2022-09-28T12:53:03.673Z,13.08
2022-09-28T12:54:03.620Z,13.08