createdAt,value
2024-01-26T00:01:21.076Z,100.00
2024-01-26T00:03:47.704Z,100.00
2024-01-26T00:06:14.651Z,100.00
2024-01-26T00:08:41.165Z,100.00
2024-01-26T00:11:15.015Z,100.00
2024-01-26T00:13:41.533Z,100.00
2024-01-26T00:16:09.523Z,100.00
2024-01-26T00:18:37.054Z,100.00
2024-01-26T00:21:04.969Z,100.00
2024-01-26T00:23:31.658Z,100.00
2024-01-26T00:25:58.386Z,100.00
2024-01-26T00:28:25.005Z,100.00
2024-01-26T00:30:51.565Z,100.00
2024-01-26T00:33:18.850Z,100.00
2024-01-26T00:35:45.381Z,100.00
2024-01-26T00:38:11.829Z,100.00
2024-01-26T00:40:38.308Z,100.00
2024-01-26T00:43:04.790Z,100.00
2024-01-26T00:45:31.285Z,100.00
2024-01-26T00:47:57.773Z,100.00
2024-01-26T00:50:24.402Z,100.00
2024-01-26T00:52:50.912Z,100.00
2024-01-26T00:55:17.319Z,100.00
2024-01-26T00:57:43.798Z,100.00
2024-01-26T01:00:12.020Z,100.00
2024-01-26T01:02:38.521Z,100.00
2024-01-26T01:05:07.710Z,100.00
2024-01-26T01:07:34.237Z,100.00
2024-01-26T01:10:01.400Z,100.00
2024-01-26T01:12:27.819Z,100.00
2024-01-26T01:14:54.242Z,100.00
2024-01-26T01:17:20.711Z,100.00
2024-01-26T01:19:47.275Z,100.00
2024-01-26T01:22:13.988Z,100.00
2024-01-26T01:24:40.396Z,100.00
2024-01-26T01:27:06.943Z,100.00
2024-01-26T01:29:33.479Z,100.00
2024-01-26T01:32:00.162Z,100.00
2024-01-26T01:34:26.756Z,100.00
2024-01-26T01:36:53.262Z,100.00
2024-01-26T01:39:19.695Z,100.00
2024-01-26T01:41:50.295Z,100.00
2024-01-26T01:44:16.760Z,100.00
2024-01-26T01:46:43.185Z,100.00
2024-01-26T01:49:09.868Z,100.00
2024-01-26T01:51:38.352Z,100.00
2024-01-26T01:54:04.914Z,100.00
2024-01-26T01:56:31.988Z,100.00
2024-01-26T01:58:59.980Z,100.00
2024-01-26T02:01:26.758Z,100.00
2024-01-26T02:03:53.233Z,100.00
2024-01-26T02:06:20.161Z,100.00
2024-01-26T02:08:46.655Z,100.00
2024-01-26T02:11:13.102Z,100.00
2024-01-26T02:13:39.500Z,100.00
2024-01-26T02:16:06.082Z,100.00
2024-01-26T02:18:33.980Z,100.00
2024-01-26T02:21:00.511Z,100.00
2024-01-26T02:23:27.105Z,100.00
2024-01-26T02:25:53.796Z,100.00
2024-01-26T02:28:20.631Z,100.00
2024-01-26T02:30:47.550Z,100.00
2024-01-26T02:33:14.228Z,100.00
2024-01-26T02:35:40.890Z,100.00
2024-01-26T02:38:07.406Z,100.00
2024-01-26T02:40:33.924Z,100.00
2024-01-26T02:43:00.400Z,100.00
2024-01-26T02:45:27.765Z,100.00
2024-01-26T02:47:55.056Z,100.00
2024-01-26T02:50:21.644Z,100.00
2024-01-26T02:52:48.083Z,100.00
2024-01-26T02:55:14.551Z,100.00
2024-01-26T02:57:41.008Z,100.00
2024-01-26T03:00:09.056Z,100.00
2024-01-26T03:02:35.765Z,100.00
2024-01-26T03:05:02.327Z,100.00
2024-01-26T03:07:29.190Z,100.00
2024-01-26T03:09:55.655Z,100.00
2024-01-26T03:12:22.215Z,100.00
2024-01-26T03:14:48.724Z,100.00
2024-01-26T03:17:15.236Z,100.00
2024-01-26T03:19:42.133Z,100.00
2024-01-26T03:22:08.612Z,100.00
2024-01-26T03:24:35.046Z,100.00
2024-01-26T03:27:01.576Z,100.00
2024-01-26T03:29:28.180Z,100.00
2024-01-26T03:31:54.755Z,100.00
2024-01-26T03:34:21.402Z,100.00
2024-01-26T03:36:48.506Z,100.00
2024-01-26T03:39:15.041Z,100.00
2024-01-26T03:41:42.228Z,100.00
2024-01-26T03:44:08.945Z,100.00
2024-01-26T03:46:35.457Z,100.00
2024-01-26T03:49:04.935Z,100.00
2024-01-26T03:51:31.624Z,100.00
2024-01-26T03:54:00.614Z,100.00
2024-01-26T03:56:27.243Z,100.00
2024-01-26T03:58:54.764Z,100.00
2024-01-26T04:01:21.863Z,100.00
2024-01-26T04:03:49.244Z,100.00
2024-01-26T04:06:16.213Z,100.00
2024-01-26T04:08:42.822Z,100.00
2024-01-26T04:11:09.322Z,100.00
2024-01-26T04:13:35.798Z,100.00
2024-01-26T04:16:02.292Z,100.00
2024-01-26T04:18:28.919Z,100.00
2024-01-26T04:20:55.534Z,100.00
2024-01-26T04:23:22.015Z,100.00
2024-01-26T04:25:48.520Z,100.00
2024-01-26T04:28:15.010Z,100.00
2024-01-26T04:30:43.446Z,100.00
2024-01-26T04:33:10.278Z,100.00
2024-01-26T04:35:36.838Z,100.00
2024-01-26T04:38:03.646Z,100.00
2024-01-26T04:40:30.146Z,100.00
2024-01-26T04:42:56.715Z,100.00
2024-01-26T04:45:23.135Z,100.00
2024-01-26T04:47:49.625Z,100.00
2024-01-26T04:50:16.203Z,100.00
2024-01-26T04:52:44.426Z,100.00
2024-01-26T04:55:11.279Z,100.00
2024-01-26T04:57:37.754Z,100.00
2024-01-26T05:00:05.233Z,100.00
2024-01-26T05:02:31.775Z,100.00
2024-01-26T05:04:58.270Z,100.00
2024-01-26T05:07:24.690Z,100.00
2024-01-26T05:09:51.478Z,100.00
2024-01-26T05:12:18.062Z,100.00
2024-01-26T05:14:45.110Z,100.00
2024-01-26T05:17:11.660Z,100.00
2024-01-26T05:19:38.168Z,100.00
2024-01-26T05:22:04.729Z,100.00
2024-01-26T05:24:31.161Z,100.00
2024-01-26T05:26:57.646Z,100.00
2024-01-26T05:29:26.985Z,100.00
2024-01-26T05:31:53.984Z,100.00
2024-01-26T05:34:20.811Z,100.00
2024-01-26T05:36:47.669Z,100.00
2024-01-26T05:39:14.544Z,100.00
2024-01-26T05:41:41.138Z,100.00
2024-01-26T05:44:07.911Z,100.00
2024-01-26T05:46:34.408Z,100.00
2024-01-26T05:49:01.229Z,100.00
2024-01-26T05:51:28.257Z,100.00
2024-01-26T05:53:54.920Z,100.00
2024-01-26T05:56:22.940Z,100.00
2024-01-26T05:58:49.760Z,100.00
2024-01-26T06:01:16.405Z,100.00
2024-01-26T06:03:42.994Z,100.00
2024-01-26T06:06:09.915Z,100.00
2024-01-26T06:08:36.483Z,100.00
2024-01-26T06:11:03.218Z,100.00
2024-01-26T06:13:29.685Z,100.00
2024-01-26T06:15:56.118Z,100.00
2024-01-26T06:18:22.857Z,100.00
2024-01-26T06:20:49.376Z,100.00
2024-01-26T06:23:15.876Z,100.00
2024-01-26T06:25:42.317Z,100.00
2024-01-26T06:28:08.751Z,100.00
2024-01-26T06:30:35.332Z,100.00
2024-01-26T06:33:01.968Z,100.00
2024-01-26T06:35:28.560Z,100.00
2024-01-26T06:37:55.029Z,100.00
2024-01-26T06:40:21.448Z,100.00
2024-01-26T06:42:47.855Z,100.00
2024-01-26T06:45:14.727Z,100.00
2024-01-26T06:47:41.386Z,100.00
2024-01-26T06:50:11.440Z,100.00
2024-01-26T06:52:39.807Z,100.00
2024-01-26T06:55:06.367Z,100.00
2024-01-26T06:57:32.838Z,100.00
2024-01-26T06:59:59.298Z,100.00
2024-01-26T07:02:25.786Z,100.00
2024-01-26T07:04:52.233Z,100.00
2024-01-26T07:07:18.623Z,100.00
2024-01-26T07:09:45.094Z,100.00
2024-01-26T07:12:11.703Z,100.00
2024-01-26T07:14:38.277Z,100.00
2024-01-26T07:17:04.964Z,100.00
2024-01-26T07:19:31.486Z,100.00
2024-01-26T07:21:58.021Z,100.00
2024-01-26T07:24:24.503Z,100.00
2024-01-26T07:26:51.048Z,100.00
2024-01-26T07:29:17.664Z,100.00
2024-01-26T07:31:45.992Z,100.00
2024-01-26T07:34:13.177Z,100.00
2024-01-26T07:36:40.400Z,100.00
2024-01-26T07:39:06.989Z,100.00
2024-01-26T07:41:33.584Z,100.00
2024-01-26T07:44:01.236Z,100.00
2024-01-26T07:46:27.955Z,100.00
2024-01-26T07:48:54.571Z,100.00
2024-01-26T07:51:21.322Z,100.00
2024-01-26T07:53:47.846Z,100.00
2024-01-26T07:56:14.350Z,100.00
2024-01-26T07:58:40.780Z,100.00
2024-01-26T08:01:07.728Z,100.00
2024-01-26T08:03:34.702Z,100.00
2024-01-26T08:06:01.473Z,100.00
2024-01-26T08:08:28.251Z,100.00
2024-01-26T08:10:55.254Z,100.00
2024-01-26T08:13:21.936Z,100.00
2024-01-26T08:15:48.624Z,100.00
2024-01-26T08:18:15.394Z,100.00
2024-01-26T08:20:42.100Z,100.00
2024-01-26T08:23:09.059Z,100.00
2024-01-26T08:25:35.499Z,100.00
2024-01-26T08:28:02.077Z,100.00
2024-01-26T08:30:28.635Z,100.00
2024-01-26T08:32:55.290Z,100.00
2024-01-26T08:35:22.001Z,100.00
2024-01-26T08:37:49.553Z,100.00
2024-01-26T08:40:16.165Z,100.00
2024-01-26T08:42:45.571Z,100.00
2024-01-26T08:45:12.154Z,100.00
2024-01-26T08:47:38.775Z,100.00
2024-01-26T08:50:06.578Z,100.00
2024-01-26T08:52:33.081Z,100.00
2024-01-26T08:54:59.619Z,100.00
2024-01-26T08:57:26.197Z,100.00
2024-01-26T08:59:52.873Z,100.00
2024-01-26T09:02:19.403Z,100.00
2024-01-26T09:04:45.845Z,100.00
2024-01-26T09:07:12.355Z,100.00
2024-01-26T09:09:40.011Z,100.00
2024-01-26T09:12:07.026Z,100.00
2024-01-26T09:14:33.624Z,100.00
2024-01-26T09:17:01.870Z,100.00
2024-01-26T09:19:28.453Z,100.00
2024-01-26T09:21:55.001Z,100.00
2024-01-26T09:24:21.475Z,100.00
2024-01-26T09:26:49.069Z,100.00
2024-01-26T09:29:15.559Z,100.00
2024-01-26T09:31:42.015Z,100.00
2024-01-26T09:34:09.299Z,100.00
2024-01-26T09:36:35.898Z,100.00
2024-01-26T09:39:03.067Z,100.00
2024-01-26T09:41:29.586Z,100.00
2024-01-26T09:43:56.092Z,100.00
2024-01-26T09:46:22.736Z,100.00
2024-01-26T09:48:55.248Z,100.00
2024-01-26T09:51:23.365Z,100.00
2024-01-26T09:53:55.110Z,100.00
2024-01-26T09:56:22.464Z,100.00
2024-01-26T09:58:48.930Z,100.00
2024-01-26T10:01:21.740Z,100.00
2024-01-26T10:03:49.273Z,100.00
2024-01-26T10:06:16.077Z,100.00
2024-01-26T10:08:43.070Z,100.00
2024-01-26T10:11:09.655Z,100.00
2024-01-26T10:13:36.076Z,100.00
2024-01-26T10:16:13.955Z,100.00
2024-01-26T10:18:47.109Z,100.00
2024-01-26T10:21:16.427Z,100.00
2024-01-26T10:23:43.675Z,100.00
2024-01-26T10:26:11.839Z,100.00
2024-01-26T10:28:39.319Z,100.00
2024-01-26T10:31:06.468Z,100.00
2024-01-26T10:33:33.525Z,100.00
2024-01-26T10:36:02.778Z,100.00
2024-01-26T10:38:30.578Z,100.00
2024-01-26T10:41:03.665Z,100.00
2024-01-26T10:43:32.516Z,100.00
2024-01-26T10:46:00.961Z,100.00
2024-01-26T10:48:28.977Z,100.00
2024-01-26T10:50:57.557Z,100.00
2024-01-26T10:53:24.452Z,100.00
2024-01-26T10:55:51.036Z,100.00
2024-01-26T10:58:18.065Z,100.00
2024-01-26T11:00:44.769Z,100.00
2024-01-26T11:03:11.349Z,96.80
2024-01-26T11:05:37.847Z,96.50
2024-01-26T11:08:16.162Z,95.02
2024-01-26T11:10:42.932Z,96.78
2024-01-26T11:13:10.515Z,96.99
2024-01-26T11:15:37.594Z,97.38
2024-01-26T11:18:04.656Z,92.53
2024-01-26T11:20:33.170Z,92.06
2024-01-26T11:23:07.852Z,93.07
2024-01-26T11:25:39.193Z,91.17
2024-01-26T11:28:07.412Z,89.61
2024-01-26T11:30:36.064Z,90.93
2024-01-26T11:33:03.889Z,89.64
2024-01-26T11:35:30.591Z,91.73
2024-01-26T11:37:59.924Z,88.43
2024-01-26T11:40:26.398Z,90.51
2024-01-26T11:42:53.394Z,87.44
2024-01-26T11:45:35.185Z,87.72
2024-01-26T11:48:07.816Z,86.73
2024-01-26T11:50:34.983Z,83.90
2024-01-26T11:53:01.455Z,87.38
2024-01-26T11:55:29.857Z,85.87
2024-01-26T11:57:57.228Z,85.67
2024-01-26T12:00:23.792Z,85.57
2024-01-26T12:02:51.944Z,84.80
2024-01-26T12:05:18.675Z,83.53
2024-01-26T12:07:46.410Z,84.58
2024-01-26T12:10:15.567Z,84.66
2024-01-26T12:12:43.183Z,83.61
2024-01-26T12:15:10.986Z,82.14
2024-01-26T12:17:37.993Z,85.71
2024-01-26T12:20:06.415Z,85.79
2024-01-26T12:22:33.838Z,85.17
2024-01-26T12:25:03.841Z,85.71
2024-01-26T12:27:30.295Z,84.00
2024-01-26T12:29:56.793Z,84.44
2024-01-26T12:32:23.350Z,83.47
2024-01-26T12:34:49.916Z,84.97
2024-01-26T12:37:16.507Z,84.37
2024-01-26T12:39:43.010Z,84.87
2024-01-26T12:42:09.606Z,84.76
2024-01-26T12:44:37.712Z,83.86
2024-01-26T12:47:04.959Z,83.97
2024-01-26T12:49:34.513Z,83.78
2024-01-26T12:52:01.921Z,83.82
2024-01-26T12:54:28.388Z,83.19
2024-01-26T12:56:54.824Z,84.21
2024-01-26T12:59:21.643Z,84.31
2024-01-26T13:01:48.087Z,84.25
2024-01-26T13:04:14.593Z,84.96
2024-01-26T13:06:41.285Z,84.83
2024-01-26T13:09:08.557Z,85.71
2024-01-26T13:11:35.685Z,85.64
2024-01-26T13:14:03.172Z,85.09
2024-01-26T13:16:30.549Z,83.63
2024-01-26T13:18:57.238Z,82.49
2024-01-26T13:21:24.113Z,81.87
2024-01-26T13:23:50.940Z,82.77
2024-01-26T13:26:18.253Z,82.96
2024-01-26T13:28:44.774Z,83.84
2024-01-26T13:31:11.597Z,83.51
2024-01-26T13:33:38.261Z,81.83
2024-01-26T13:36:05.692Z,82.74
2024-01-26T13:38:33.488Z,81.34
2024-01-26T13:41:01.912Z,81.13
2024-01-26T13:43:31.307Z,81.36
2024-01-26T13:45:59.260Z,82.75
2024-01-26T13:48:28.010Z,82.96
2024-01-26T13:50:55.977Z,82.80
2024-01-26T13:53:23.345Z,83.18
2024-01-26T13:55:52.947Z,84.00
2024-01-26T13:58:19.780Z,84.24
2024-01-26T14:00:46.289Z,83.44
2024-01-26T14:03:13.075Z,84.37
2024-01-26T14:05:42.247Z,85.09
2024-01-26T14:08:08.876Z,84.40
2024-01-26T14:10:40.244Z,85.06
2024-01-26T14:13:08.423Z,85.27
2024-01-26T14:15:35.861Z,85.54
2024-01-26T14:18:02.497Z,85.33
2024-01-26T14:20:29.730Z,85.42
2024-01-26T14:22:56.358Z,84.88
2024-01-26T14:25:23.366Z,86.01
2024-01-26T14:27:51.193Z,85.13
2024-01-26T14:30:18.870Z,85.34
2024-01-26T14:32:45.522Z,85.10
2024-01-26T14:35:14.340Z,85.15
2024-01-26T14:37:42.184Z,85.63
2024-01-26T14:40:14.220Z,86.22
2024-01-26T14:42:40.866Z,86.14
2024-01-26T14:45:08.425Z,85.78
2024-01-26T14:47:39.731Z,85.56
2024-01-26T14:50:11.625Z,85.13
2024-01-26T14:52:42.299Z,85.21
2024-01-26T14:55:10.280Z,85.60
2024-01-26T14:57:36.891Z,85.99
2024-01-26T15:00:09.724Z,85.87
2024-01-26T15:02:37.215Z,87.03
2024-01-26T15:05:08.807Z,86.00
2024-01-26T15:07:39.126Z,86.57
2024-01-26T15:10:08.916Z,86.81
2024-01-26T15:12:35.484Z,86.72
2024-01-26T15:15:02.988Z,86.79
2024-01-26T15:17:29.732Z,87.73
2024-01-26T15:19:58.659Z,87.38
2024-01-26T15:22:25.487Z,87.94
2024-01-26T15:24:52.155Z,88.41
2024-01-26T15:27:22.473Z,88.70
2024-01-26T15:29:48.987Z,88.54
2024-01-26T15:32:15.410Z,87.87
2024-01-26T15:34:41.859Z,88.17
2024-01-26T15:37:09.339Z,88.10
2024-01-26T15:39:39.512Z,87.69
2024-01-26T15:42:08.240Z,87.98
2024-01-26T15:44:34.820Z,88.23
2024-01-26T15:47:01.302Z,87.85
2024-01-26T15:49:27.960Z,87.69
2024-01-26T15:51:54.542Z,87.69
2024-01-26T15:54:20.982Z,87.99
2024-01-26T15:56:47.450Z,88.20
2024-01-26T15:59:15.598Z,88.86
2024-01-26T16:01:42.075Z,89.01
2024-01-26T16:04:08.598Z,89.61
2024-01-26T16:06:35.205Z,90.19
2024-01-26T16:09:01.759Z,90.37
2024-01-26T16:11:28.677Z,90.62
2024-01-26T16:13:57.445Z,91.07
2024-01-26T16:16:23.972Z,91.32
2024-01-26T16:18:50.628Z,91.70
2024-01-26T16:21:17.467Z,92.17
2024-01-26T16:23:43.983Z,92.47
2024-01-26T16:26:14.285Z,92.48
2024-01-26T16:28:40.783Z,92.90
2024-01-26T16:31:07.912Z,93.44
2024-01-26T16:33:35.215Z,93.89
2024-01-26T16:36:02.320Z,94.29
2024-01-26T16:38:28.983Z,94.27
2024-01-26T16:40:55.645Z,94.81
2024-01-26T16:43:22.203Z,94.92
2024-01-26T16:45:48.657Z,95.49
2024-01-26T16:48:15.288Z,95.67
2024-01-26T16:50:41.870Z,95.99
2024-01-26T16:53:08.337Z,96.24
2024-01-26T16:55:34.913Z,96.63
2024-01-26T16:58:01.578Z,96.86
2024-01-26T17:00:28.156Z,97.56
2024-01-26T17:02:58.195Z,97.49
2024-01-26T17:05:25.600Z,97.55
2024-01-26T17:07:52.139Z,97.71
2024-01-26T17:10:20.485Z,98.21
2024-01-26T17:12:50.267Z,98.38
2024-01-26T17:15:16.902Z,99.01
2024-01-26T17:17:43.785Z,99.08
2024-01-26T17:20:10.640Z,99.51
2024-01-26T17:22:38.476Z,100.00
2024-01-26T17:25:06.766Z,100.00
2024-01-26T17:27:34.106Z,100.00
2024-01-26T17:30:01.681Z,100.00
2024-01-26T17:32:31.667Z,100.00
2024-01-26T17:34:58.752Z,100.00
2024-01-26T17:37:25.385Z,100.00
2024-01-26T17:39:59.657Z,100.00
2024-01-26T17:42:29.576Z,100.00
2024-01-26T17:44:56.284Z,100.00
2024-01-26T17:47:24.603Z,100.00
2024-01-26T17:49:51.291Z,100.00
2024-01-26T17:52:17.982Z,100.00
2024-01-26T17:54:44.417Z,100.00
2024-01-26T17:57:11.105Z,100.00
2024-01-26T17:59:43.550Z,100.00
2024-01-26T18:02:11.660Z,100.00
2024-01-26T18:04:38.243Z,100.00
2024-01-26T18:07:05.296Z,100.00
2024-01-26T18:09:32.469Z,100.00
2024-01-26T18:11:59.233Z,100.00
2024-01-26T18:14:25.809Z,100.00
2024-01-26T18:16:52.243Z,100.00
2024-01-26T18:19:18.885Z,100.00
2024-01-26T18:21:45.458Z,100.00
2024-01-26T18:24:11.963Z,100.00
2024-01-26T18:26:38.512Z,100.00
2024-01-26T18:29:05.142Z,100.00
2024-01-26T18:31:31.641Z,100.00
2024-01-26T18:33:58.405Z,100.00
2024-01-26T18:36:25.119Z,100.00
2024-01-26T18:38:55.247Z,100.00
2024-01-26T18:41:27.629Z,100.00
2024-01-26T18:43:58.534Z,100.00
2024-01-26T18:46:25.866Z,100.00
2024-01-26T18:48:52.804Z,100.00
2024-01-26T18:51:20.850Z,100.00
2024-01-26T18:53:47.386Z,100.00
2024-01-26T18:56:13.979Z,100.00
2024-01-26T18:58:41.259Z,100.00
2024-01-26T19:01:07.841Z,100.00
2024-01-26T19:03:38.260Z,100.00
2024-01-26T19:06:05.372Z,100.00
2024-01-26T19:08:32.093Z,100.00
2024-01-26T19:10:58.581Z,100.00
2024-01-26T19:13:25.141Z,100.00
2024-01-26T19:15:52.257Z,100.00
2024-01-26T19:18:20.801Z,100.00
2024-01-26T19:20:47.875Z,100.00
2024-01-26T19:23:14.515Z,100.00
2024-01-26T19:25:41.346Z,100.00
2024-01-26T19:28:08.019Z,100.00
2024-01-26T19:30:37.191Z,100.00
2024-01-26T19:33:07.220Z,100.00
2024-01-26T19:35:33.904Z,100.00
2024-01-26T19:38:00.985Z,100.00
2024-01-26T19:40:27.451Z,100.00
2024-01-26T19:42:53.852Z,100.00
2024-01-26T19:45:23.730Z,100.00
2024-01-26T19:47:50.609Z,100.00
2024-01-26T19:50:17.855Z,100.00
2024-01-26T19:52:45.055Z,100.00
2024-01-26T19:55:12.481Z,100.00
2024-01-26T19:57:41.112Z,100.00
2024-01-26T20:00:11.989Z,100.00
2024-01-26T20:02:38.586Z,100.00
2024-01-26T20:05:08.738Z,100.00
2024-01-26T20:07:35.871Z,100.00
2024-01-26T20:10:06.555Z,100.00
2024-01-26T20:12:33.087Z,100.00
2024-01-26T20:14:59.671Z,100.00
2024-01-26T20:17:26.543Z,100.00
2024-01-26T20:19:53.342Z,100.00
2024-01-26T20:22:19.900Z,100.00
2024-01-26T20:24:46.660Z,100.00
2024-01-26T20:27:13.336Z,100.00
2024-01-26T20:29:40.286Z,100.00
2024-01-26T20:32:07.925Z,100.00
2024-01-26T20:34:34.601Z,100.00
2024-01-26T20:37:02.127Z,100.00
2024-01-26T20:39:28.878Z,100.00
2024-01-26T20:41:56.462Z,100.00
2024-01-26T20:44:23.452Z,100.00
2024-01-26T20:46:50.012Z,100.00
2024-01-26T20:49:16.837Z,100.00
2024-01-26T20:51:43.527Z,100.00
2024-01-26T20:54:10.013Z,100.00
2024-01-26T20:56:36.567Z,100.00
2024-01-26T20:59:05.299Z,100.00
2024-01-26T21:01:35.397Z,100.00
2024-01-26T21:04:02.074Z,100.00
2024-01-26T21:06:29.146Z,100.00
2024-01-26T21:08:56.182Z,100.00
2024-01-26T21:11:22.801Z,100.00
2024-01-26T21:13:49.358Z,100.00
2024-01-26T21:16:15.903Z,100.00
2024-01-26T21:18:42.906Z,100.00
2024-01-26T21:21:09.647Z,100.00
2024-01-26T21:23:36.992Z,100.00
2024-01-26T21:26:04.852Z,100.00
2024-01-26T21:28:31.425Z,100.00
2024-01-26T21:30:57.888Z,100.00
2024-01-26T21:33:24.485Z,100.00
2024-01-26T21:35:51.102Z,100.00
2024-01-26T21:38:17.795Z,100.00
2024-01-26T21:40:44.292Z,100.00
2024-01-26T21:43:10.841Z,100.00
2024-01-26T21:45:37.382Z,100.00
2024-01-26T21:48:07.539Z,100.00
2024-01-26T21:50:34.225Z,100.00
2024-01-26T21:53:01.157Z,100.00
2024-01-26T21:55:27.611Z,100.00
2024-01-26T21:57:54.137Z,100.00
2024-01-26T22:00:20.931Z,100.00
2024-01-26T22:02:49.082Z,100.00
2024-01-26T22:05:15.611Z,100.00
2024-01-26T22:07:42.352Z,100.00
2024-01-26T22:10:09.145Z,100.00
2024-01-26T22:12:35.733Z,100.00
2024-01-26T22:15:02.943Z,100.00
2024-01-26T22:17:29.874Z,100.00
2024-01-26T22:19:56.522Z,100.00
2024-01-26T22:22:23.103Z,100.00
2024-01-26T22:24:49.537Z,100.00
2024-01-26T22:27:15.993Z,100.00
2024-01-26T22:29:42.469Z,100.00
2024-01-26T22:32:09.176Z,100.00
2024-01-26T22:34:35.716Z,100.00
2024-01-26T22:37:02.219Z,100.00
2024-01-26T22:39:29.267Z,100.00
2024-01-26T22:41:56.564Z,100.00
2024-01-26T22:44:23.652Z,100.00
2024-01-26T22:46:50.161Z,100.00
2024-01-26T22:49:21.701Z,100.00
2024-01-26T22:51:48.496Z,100.00
2024-01-26T22:54:14.993Z,100.00
2024-01-26T22:56:41.550Z,100.00
2024-01-26T22:59:07.986Z,100.00
2024-01-26T23:01:34.712Z,100.00
2024-01-26T23:04:01.344Z,100.00
2024-01-26T23:06:28.037Z,100.00
2024-01-26T23:08:54.626Z,100.00
2024-01-26T23:11:22.037Z,100.00
2024-01-26T23:13:49.047Z,100.00
2024-01-26T23:16:17.920Z,100.00
2024-01-26T23:18:44.956Z,100.00
2024-01-26T23:21:11.594Z,100.00
2024-01-26T23:23:38.135Z,100.00
2024-01-26T23:26:04.760Z,100.00
2024-01-26T23:28:31.272Z,100.00
2024-01-26T23:30:57.744Z,100.00
2024-01-26T23:33:24.408Z,100.00
2024-01-26T23:35:50.900Z,100.00
2024-01-26T23:38:17.369Z,100.00
2024-01-26T23:40:43.873Z,100.00
2024-01-26T23:43:10.536Z,100.00
2024-01-26T23:45:37.032Z,100.00
2024-01-26T23:48:04.578Z,100.00
2024-01-26T23:50:31.136Z,100.00
2024-01-26T23:52:57.689Z,100.00
2024-01-26T23:55:24.160Z,100.00
2024-01-26T23:57:50.635Z,100.00
