createdAt,value
2022-08-26T00:02:11.832Z,4.53
2022-08-26T00:04:40.061Z,4.53
2022-08-26T00:07:09.848Z,4.47
2022-08-26T00:09:39.132Z,4.88
2022-08-26T00:12:12.236Z,4.40
2022-08-26T00:14:42.059Z,4.70
2022-08-26T00:17:10.788Z,4.40
2022-08-26T00:19:39.129Z,4.88
2022-08-26T00:22:07.598Z,4.10
2022-08-26T00:24:37.235Z,4.25
2022-08-26T00:27:06.361Z,4.53
2022-08-26T00:29:37.477Z,5.07
2022-08-26T00:32:06.683Z,5.22
2022-08-26T00:34:35.366Z,4.78
2022-08-26T00:37:03.639Z,3.97
2022-08-26T00:39:38.231Z,5.30
2022-08-26T00:42:06.685Z,4.65
2022-08-26T00:44:34.842Z,4.60
2022-08-26T00:47:06.595Z,4.70
2022-08-26T00:49:39.586Z,4.47
2022-08-26T00:52:12.086Z,4.97
2022-08-26T00:54:47.037Z,4.43
2022-08-26T00:57:18.769Z,4.78
2022-08-26T00:59:51.462Z,4.47
2022-08-26T01:02:20.849Z,4.97
2022-08-26T01:04:55.758Z,4.38
2022-08-26T01:07:27.543Z,5.07
2022-08-26T01:10:01.447Z,4.28
2022-08-26T01:12:32.366Z,4.45
2022-08-26T01:15:01.531Z,4.78
2022-08-26T01:17:29.893Z,4.53
2022-08-26T01:20:07.572Z,4.32
2022-08-26T01:22:50.413Z,4.45
2022-08-26T01:25:21.210Z,4.57
2022-08-26T01:27:49.900Z,5.10
2022-08-26T01:30:19.139Z,4.85
2022-08-26T01:32:48.308Z,5.47
2022-08-26T01:35:16.719Z,5.03
2022-08-26T01:37:50.927Z,5.03
2022-08-26T01:40:25.952Z,5.47
2022-08-26T01:42:55.346Z,5.03
2022-08-26T01:45:27.293Z,4.53
2022-08-26T01:47:58.285Z,5.35
2022-08-26T01:50:31.877Z,5.25
2022-08-26T01:53:05.875Z,5.38
2022-08-26T01:55:35.420Z,5.30
2022-08-26T01:58:09.773Z,5.20
2022-08-26T02:00:38.844Z,4.55
2022-08-26T02:03:17.741Z,5.05
2022-08-26T02:05:48.820Z,5.15
2022-08-26T02:08:24.769Z,5.47
2022-08-26T02:10:54.842Z,5.38
2022-08-26T02:13:25.649Z,5.30
2022-08-26T02:15:54.346Z,5.45
2022-08-26T02:18:22.997Z,5.60
2022-08-26T02:20:53.462Z,5.38
2022-08-26T02:23:24.036Z,5.40
2022-08-26T02:25:57.085Z,5.55
2022-08-26T02:28:28.563Z,5.60
2022-08-26T02:30:56.903Z,5.95
2022-08-26T02:33:25.082Z,5.93
2022-08-26T02:35:53.295Z,5.55
2022-08-26T02:38:23.402Z,5.30
2022-08-26T02:40:51.909Z,5.28
2022-08-26T02:43:31.545Z,5.47
2022-08-26T02:46:02.444Z,5.40
2022-08-26T02:48:30.831Z,5.97
2022-08-26T02:51:00.779Z,5.88
2022-08-26T02:53:31.824Z,5.20
2022-08-26T02:56:02.160Z,5.47
2022-08-26T02:58:31.789Z,5.50
2022-08-26T03:01:00.008Z,5.15
2022-08-26T03:03:30.180Z,5.13
2022-08-26T03:05:58.819Z,5.13
2022-08-26T03:08:26.925Z,5.25
2022-08-26T03:10:56.808Z,5.60
2022-08-26T03:13:25.004Z,5.20
2022-08-26T03:15:53.322Z,5.30
2022-08-26T03:18:21.616Z,5.82
2022-08-26T03:20:49.765Z,5.93
2022-08-26T03:23:18.536Z,5.63
2022-08-26T03:25:50.965Z,5.82
2022-08-26T03:28:20.652Z,5.53
2022-08-26T03:30:49.188Z,5.85
2022-08-26T03:33:17.418Z,6.55
2022-08-26T03:35:47.804Z,6.57
2022-08-26T03:38:19.185Z,6.30
2022-08-26T03:40:47.702Z,6.50
2022-08-26T03:43:17.206Z,6.60
2022-08-26T03:45:46.763Z,6.10
2022-08-26T03:48:15.389Z,6.35
2022-08-26T03:50:44.200Z,6.22
2022-08-26T03:53:12.938Z,6.75
2022-08-26T03:55:42.274Z,6.13
2022-08-26T03:58:12.213Z,5.97
2022-08-26T04:00:40.683Z,6.40
2022-08-26T04:03:15.661Z,6.00
2022-08-26T04:05:46.250Z,5.78
2022-08-26T04:08:14.934Z,5.82
2022-08-26T04:10:43.537Z,5.82
2022-08-26T04:13:12.161Z,5.63
2022-08-26T04:15:40.589Z,5.47
2022-08-26T04:18:10.196Z,5.85
2022-08-26T04:20:38.320Z,6.43
2022-08-26T04:23:07.141Z,6.47
2022-08-26T04:25:35.865Z,6.10
2022-08-26T04:28:04.428Z,6.85
2022-08-26T04:30:33.418Z,5.90
2022-08-26T04:33:04.542Z,6.07
2022-08-26T04:35:44.035Z,5.50
2022-08-26T04:38:12.432Z,5.93
2022-08-26T04:40:46.663Z,5.93
2022-08-26T04:43:15.383Z,6.22
2022-08-26T04:45:44.005Z,5.68
2022-08-26T04:48:12.198Z,6.03
2022-08-26T04:50:49.349Z,6.60
2022-08-26T04:53:17.738Z,6.72
2022-08-26T04:55:46.030Z,6.40
2022-08-26T04:58:17.182Z,6.17
2022-08-26T05:00:45.823Z,5.82
2022-08-26T05:03:14.633Z,6.28
2022-08-26T05:05:43.527Z,6.25
2022-08-26T05:08:15.270Z,6.00
2022-08-26T05:10:45.557Z,6.28
2022-08-26T05:13:15.504Z,6.40
2022-08-26T05:15:44.610Z,5.80
2022-08-26T05:18:14.938Z,6.53
2022-08-26T05:20:45.377Z,6.65
2022-08-26T05:23:17.584Z,6.13
2022-08-26T05:25:47.999Z,6.55
2022-08-26T05:28:18.577Z,6.53
2022-08-26T05:30:47.353Z,6.75
2022-08-26T05:33:16.355Z,6.95
2022-08-26T05:35:46.588Z,6.63
2022-08-26T05:38:18.883Z,6.43
2022-08-26T05:40:49.106Z,5.75
2022-08-26T05:43:23.193Z,6.03
2022-08-26T05:45:52.015Z,6.35
2022-08-26T05:48:22.853Z,6.15
2022-08-26T05:50:54.358Z,5.88
2022-08-26T05:53:26.133Z,7.10
2022-08-26T05:55:55.179Z,7.13
2022-08-26T05:58:24.951Z,7.43
2022-08-26T06:01:00.964Z,6.88
2022-08-26T06:03:30.081Z,6.85
2022-08-26T06:05:58.205Z,6.38
2022-08-26T06:08:27.771Z,6.15
2022-08-26T06:10:58.068Z,6.57
2022-08-26T06:13:27.864Z,6.63
2022-08-26T06:16:00.626Z,6.78
2022-08-26T06:18:34.696Z,6.78
2022-08-26T06:21:13.878Z,6.88
2022-08-26T06:24:01.495Z,7.63
2022-08-26T06:26:30.232Z,7.22
2022-08-26T06:28:58.704Z,6.97
2022-08-26T06:31:28.266Z,7.65
2022-08-26T06:33:58.330Z,6.78
2022-08-26T06:36:28.326Z,6.80
2022-08-26T06:39:02.347Z,7.40
2022-08-26T06:41:31.974Z,7.43
2022-08-26T06:44:00.413Z,7.40
2022-08-26T06:46:30.045Z,6.85
2022-08-26T06:48:59.405Z,7.10
2022-08-26T06:51:30.176Z,6.97
2022-08-26T06:54:01.170Z,7.32
2022-08-26T06:56:34.643Z,7.60
2022-08-26T06:59:02.958Z,7.63
2022-08-26T07:01:33.851Z,7.25
2022-08-26T07:04:10.562Z,7.03
2022-08-26T07:06:41.477Z,6.70
2022-08-26T07:09:12.736Z,6.55
2022-08-26T07:11:42.813Z,7.57
2022-08-26T07:14:11.188Z,6.40
2022-08-26T07:16:41.177Z,6.40
2022-08-26T07:19:11.043Z,6.50
2022-08-26T07:21:41.973Z,6.95
2022-08-26T07:24:12.503Z,6.75
2022-08-26T07:26:43.179Z,7.47
2022-08-26T07:29:12.535Z,7.27
2022-08-26T07:31:42.291Z,6.20
2022-08-26T07:34:11.287Z,6.70
2022-08-26T07:36:39.718Z,6.43
2022-08-26T07:39:08.344Z,6.72
2022-08-26T07:41:38.001Z,6.68
2022-08-26T07:44:08.706Z,6.53
2022-08-26T07:46:38.267Z,6.78
2022-08-26T07:49:06.992Z,6.78
2022-08-26T07:51:35.506Z,6.68
2022-08-26T07:54:05.751Z,6.88
2022-08-26T07:56:34.308Z,5.70
2022-08-26T07:59:03.815Z,7.03
2022-08-26T08:01:45.102Z,6.13
2022-08-26T08:06:43.892Z,5.53
2022-08-26T08:09:13.127Z,5.75
2022-08-26T08:11:41.944Z,6.93
2022-08-26T08:14:14.125Z,6.68
2022-08-26T08:16:46.783Z,6.35
2022-08-26T08:19:15.552Z,6.50
2022-08-26T08:21:44.139Z,5.95
2022-08-26T08:24:12.873Z,6.03
2022-08-26T08:26:41.723Z,6.30
2022-08-26T08:29:10.375Z,5.80
2022-08-26T08:31:56.790Z,5.68
2022-08-26T08:34:27.496Z,6.18
2022-08-26T08:36:55.864Z,6.13
2022-08-26T08:39:24.304Z,6.10
2022-08-26T08:42:16.090Z,6.30
2022-08-26T08:47:26.942Z,5.72
2022-08-26T08:49:59.071Z,6.50
2022-08-26T08:52:32.133Z,6.38
2022-08-26T08:55:00.434Z,6.05
2022-08-26T08:57:38.654Z,6.40
2022-08-26T09:00:12.336Z,6.07
2022-08-26T09:02:50.419Z,6.22
2022-08-26T09:05:22.402Z,6.70
2022-08-26T09:07:55.095Z,6.20
2022-08-26T09:10:33.652Z,5.80
2022-08-26T09:13:07.119Z,6.07
2022-08-26T09:15:47.722Z,6.10
2022-08-26T09:18:31.526Z,5.05
2022-08-26T09:21:03.315Z,5.57
2022-08-26T09:23:33.012Z,5.53
2022-08-26T09:26:14.205Z,5.47
2022-08-26T09:28:46.078Z,5.80
2022-08-26T09:31:19.398Z,6.07
2022-08-26T09:33:50.030Z,5.05
2022-08-26T09:36:26.324Z,4.97
2022-08-26T09:38:55.304Z,5.28
2022-08-26T09:41:31.686Z,5.35
2022-08-26T09:44:18.003Z,5.00
2022-08-26T09:46:55.383Z,5.03
2022-08-26T09:49:37.145Z,5.43
2022-08-26T09:52:21.713Z,5.15
2022-08-26T09:55:03.687Z,5.18
2022-08-26T09:57:33.900Z,5.38
2022-08-26T10:00:03.599Z,4.97
2022-08-26T10:02:47.677Z,5.82
2022-08-26T10:05:31.102Z,5.53
2022-08-26T10:08:00.220Z,4.90
2022-08-26T10:10:34.764Z,5.78
2022-08-26T10:13:07.730Z,5.55
2022-08-26T10:15:50.702Z,5.70
2022-08-26T10:18:25.096Z,6.82
2022-08-26T10:21:02.715Z,5.97
2022-08-26T10:23:37.033Z,5.95
2022-08-26T10:26:09.775Z,5.38
2022-08-26T10:28:44.727Z,5.07
2022-08-26T10:31:28.054Z,5.38
2022-08-26T10:34:00.017Z,5.03
2022-08-26T10:39:46.040Z,4.78
2022-08-26T10:42:20.476Z,4.55
2022-08-26T10:44:52.231Z,4.55
2022-08-26T10:47:27.294Z,4.95
2022-08-26T10:50:02.868Z,5.43
2022-08-26T10:52:43.086Z,4.90
2022-08-26T10:55:17.916Z,4.60
2022-08-26T10:57:56.945Z,4.20
2022-08-26T11:00:48.309Z,3.75
2022-08-26T11:06:17.384Z,3.90
2022-08-26T11:08:49.274Z,3.60
2022-08-26T11:11:46.793Z,3.33
2022-08-26T11:14:44.639Z,3.88
2022-08-26T11:17:55.398Z,4.22
2022-08-26T11:23:38.385Z,3.55
2022-08-26T11:26:35.618Z,3.95
2022-08-26T11:29:12.105Z,3.92
2022-08-26T11:31:56.806Z,3.83
2022-08-26T11:34:54.068Z,4.30
2022-08-26T11:37:26.699Z,3.85
2022-08-26T11:39:56.884Z,3.83
2022-08-26T11:42:34.359Z,3.60
2022-08-26T11:45:05.753Z,3.65
2022-08-26T11:47:34.155Z,3.95
2022-08-26T11:50:11.159Z,3.55
2022-08-26T11:52:39.801Z,4.00
2022-08-26T11:55:11.082Z,3.60
2022-08-26T12:00:22.432Z,3.17
2022-08-26T12:02:52.450Z,3.80
2022-08-26T12:05:29.554Z,3.10
2022-08-26T12:08:05.071Z,3.33
2022-08-26T12:10:35.799Z,3.47
2022-08-26T12:13:08.027Z,3.22
2022-08-26T12:15:36.927Z,3.60
2022-08-26T12:18:29.290Z,3.35
2022-08-26T12:21:01.179Z,3.42
2022-08-26T12:26:08.440Z,3.30
2022-08-26T12:28:46.303Z,3.42
2022-08-26T12:31:22.662Z,3.30
2022-08-26T12:33:51.233Z,3.00
2022-08-26T12:36:27.437Z,3.65
2022-08-26T12:38:58.398Z,4.15
2022-08-26T12:41:48.399Z,4.20
2022-08-26T12:44:54.349Z,3.92
2022-08-26T12:47:41.766Z,4.40
2022-08-26T12:50:19.120Z,4.68
2022-08-26T12:52:57.345Z,5.28
2022-08-26T12:55:28.974Z,4.40
2022-08-26T12:58:20.508Z,4.38
2022-08-26T13:03:49.083Z,3.30
2022-08-26T13:06:29.887Z,3.72
2022-08-26T13:09:04.531Z,3.55
2022-08-26T13:11:34.735Z,3.75
2022-08-26T13:14:07.046Z,3.67
2022-08-26T13:16:37.789Z,3.67
2022-08-26T13:19:10.474Z,2.73
2022-08-26T13:21:44.005Z,2.90
2022-08-26T13:24:13.745Z,2.35
2022-08-26T13:26:44.139Z,2.42
2022-08-26T13:29:13.276Z,2.63
2022-08-26T13:31:44.950Z,2.67
2022-08-26T13:34:15.797Z,2.40
2022-08-26T13:36:44.904Z,2.20
2022-08-26T13:39:13.641Z,2.15
2022-08-26T13:41:42.407Z,2.42
2022-08-26T13:44:10.980Z,2.15
2022-08-26T13:46:39.337Z,2.92
2022-08-26T13:49:09.303Z,2.40
2022-08-26T13:51:38.452Z,2.50
2022-08-26T13:54:07.403Z,2.22
2022-08-26T13:56:36.232Z,2.78
2022-08-26T13:59:05.669Z,3.38
2022-08-26T14:01:35.706Z,3.73
2022-08-26T14:04:04.296Z,3.50
2022-08-26T14:06:33.819Z,3.80
2022-08-26T14:09:01.918Z,4.45
2022-08-26T14:11:46.711Z,3.58
2022-08-26T14:14:18.476Z,3.33
2022-08-26T14:16:58.849Z,3.75
2022-08-26T14:19:29.557Z,3.75
2022-08-26T14:22:00.779Z,3.58
2022-08-26T14:24:29.380Z,3.58
2022-08-26T14:26:57.589Z,3.15
2022-08-26T14:29:26.439Z,4.30
2022-08-26T14:31:56.111Z,4.95
2022-08-26T14:34:24.740Z,4.68
2022-08-26T14:36:52.869Z,4.80
2022-08-26T14:39:22.417Z,4.65
2022-08-26T14:41:55.124Z,4.03
2022-08-26T14:44:27.979Z,4.95
2022-08-26T14:46:56.525Z,5.32
2022-08-26T14:49:27.169Z,5.10
2022-08-26T14:51:56.439Z,5.30
2022-08-26T14:54:26.286Z,5.00
2022-08-26T14:56:56.629Z,5.55
2022-08-26T14:59:26.637Z,6.55
2022-08-26T15:01:55.766Z,7.57
2022-08-26T15:04:24.903Z,8.43
2022-08-26T15:06:54.145Z,8.52
2022-08-26T15:09:23.222Z,8.13
2022-08-26T15:11:53.124Z,7.93
2022-08-26T15:14:22.178Z,8.65
2022-08-26T15:16:52.429Z,7.78
2022-08-26T15:19:23.712Z,8.13
2022-08-26T15:24:22.207Z,7.00
2022-08-26T15:26:52.644Z,7.18
2022-08-26T15:29:22.268Z,7.80
2022-08-26T15:31:51.519Z,8.27
2022-08-26T15:34:23.277Z,10.18
2022-08-26T15:36:51.376Z,9.32
2022-08-26T15:39:20.656Z,10.30
2022-08-26T15:41:48.854Z,11.32
2022-08-26T15:44:19.683Z,11.23
2022-08-26T15:46:49.399Z,12.80
2022-08-26T15:49:18.693Z,13.10
2022-08-26T15:51:48.073Z,13.05
2022-08-26T15:54:18.059Z,13.95
2022-08-26T15:56:49.074Z,14.10
2022-08-26T15:59:19.606Z,12.98
2022-08-26T16:01:48.231Z,13.93
2022-08-26T16:04:17.572Z,13.57
2022-08-26T16:06:50.266Z,14.70
2022-08-26T16:09:19.292Z,15.77
2022-08-26T16:11:47.521Z,15.02
2022-08-26T16:14:15.933Z,15.27
2022-08-26T16:16:45.486Z,16.48
2022-08-26T16:19:13.931Z,16.15
2022-08-26T16:21:42.552Z,17.98
2022-08-26T16:24:11.945Z,17.77
2022-08-26T16:26:42.185Z,17.55
2022-08-26T16:29:12.270Z,17.90
2022-08-26T16:31:41.273Z,18.17
2022-08-26T16:34:11.871Z,18.52
2022-08-26T16:36:40.748Z,18.90
2022-08-26T16:39:09.979Z,18.67
2022-08-26T16:41:41.066Z,17.02
2022-08-26T16:44:11.390Z,17.80
2022-08-26T16:46:41.368Z,17.88
2022-08-26T16:49:11.041Z,18.20
2022-08-26T16:51:39.148Z,18.05
2022-08-26T16:54:08.878Z,17.58
2022-08-26T16:56:37.689Z,17.27
2022-08-26T16:59:07.402Z,18.30
2022-08-26T17:01:35.774Z,17.00
2022-08-26T17:04:04.418Z,15.68
2022-08-26T17:06:34.062Z,14.95
2022-08-26T17:09:02.295Z,15.63
2022-08-26T17:11:30.894Z,15.18
2022-08-26T17:13:59.225Z,15.68
2022-08-26T17:16:27.833Z,15.40
2022-08-26T17:18:57.052Z,15.15
2022-08-26T17:21:26.659Z,15.93
2022-08-26T17:23:57.565Z,15.45
2022-08-26T17:26:25.744Z,15.52
2022-08-26T17:28:53.948Z,14.85
2022-08-26T17:31:23.465Z,15.18
2022-08-26T17:33:53.365Z,14.70
2022-08-26T17:36:22.008Z,14.27
2022-08-26T17:38:50.673Z,14.80
2022-08-26T17:41:23.785Z,15.45
2022-08-26T17:43:51.943Z,14.68
2022-08-26T17:46:20.152Z,13.88
2022-08-26T17:48:48.430Z,15.13
2022-08-26T17:51:19.300Z,14.02
2022-08-26T17:53:48.707Z,13.75
2022-08-26T17:56:18.785Z,15.15
2022-08-26T17:58:51.494Z,14.68
2022-08-26T18:01:20.458Z,14.55
2022-08-26T18:03:49.088Z,13.73
2022-08-26T18:06:17.521Z,14.40
2022-08-26T18:08:46.085Z,13.80
2022-08-26T18:11:16.476Z,14.07
2022-08-26T18:13:47.031Z,13.32
2022-08-26T18:16:19.246Z,14.10
2022-08-26T18:18:48.056Z,13.35
2022-08-26T18:21:18.137Z,14.40
2022-08-26T18:23:47.500Z,13.35
2022-08-26T18:26:20.940Z,12.70
2022-08-26T18:28:49.081Z,13.30
2022-08-26T18:31:18.757Z,13.07
2022-08-26T18:33:47.136Z,13.73
2022-08-26T18:36:20.047Z,12.88
2022-08-26T18:38:50.271Z,14.23
2022-08-26T18:41:20.650Z,13.27
2022-08-26T18:43:50.359Z,12.55
2022-08-26T18:46:21.779Z,11.95
2022-08-26T18:48:50.863Z,12.55
2022-08-26T18:51:21.491Z,12.88
2022-08-26T18:53:49.701Z,12.25
2022-08-26T18:56:18.682Z,11.52
2022-08-26T18:58:47.194Z,12.18
2022-08-26T19:01:16.062Z,11.85
2022-08-26T19:03:46.364Z,11.40
2022-08-26T19:06:15.944Z,12.90
2022-08-26T19:08:44.551Z,12.65
2022-08-26T19:11:13.874Z,12.38
2022-08-26T19:13:42.559Z,12.55
2022-08-26T19:16:16.437Z,13.13
2022-08-26T19:18:46.263Z,12.13
2022-08-26T19:21:15.283Z,11.75
2022-08-26T19:23:43.843Z,12.18
2022-08-26T19:26:12.445Z,11.88
2022-08-26T19:28:41.564Z,11.73
2022-08-26T19:31:10.859Z,11.68
2022-08-26T19:33:39.541Z,12.07
2022-08-26T19:36:14.563Z,11.32
2022-08-26T19:38:43.349Z,11.48
2022-08-26T19:41:13.518Z,11.30
2022-08-26T19:43:42.149Z,11.75
2022-08-26T19:46:12.833Z,11.55
2022-08-26T19:48:43.985Z,10.98
2022-08-26T19:51:16.365Z,11.48
2022-08-26T19:53:45.174Z,12.25
2022-08-26T19:56:14.694Z,11.52
2022-08-26T19:58:43.257Z,11.88
2022-08-26T20:01:13.922Z,11.82
2022-08-26T20:03:43.608Z,12.17
2022-08-26T20:06:13.180Z,11.68
2022-08-26T20:08:44.249Z,11.77
2022-08-26T20:11:14.935Z,10.90
2022-08-26T20:13:44.061Z,11.63
2022-08-26T20:16:12.951Z,11.15
2022-08-26T20:18:59.417Z,11.18
2022-08-26T20:21:28.229Z,12.05
2022-08-26T20:24:00.598Z,11.63
2022-08-26T20:26:31.303Z,11.00
2022-08-26T20:29:00.193Z,10.40
2022-08-26T20:31:29.657Z,11.02
2022-08-26T20:33:58.263Z,11.02
2022-08-26T20:36:28.926Z,11.18
2022-08-26T20:38:58.909Z,10.50
2022-08-26T20:41:27.602Z,10.23
2022-08-26T20:43:56.616Z,11.05
2022-08-26T20:46:25.744Z,10.70
2022-08-26T20:48:54.369Z,11.23
2022-08-26T20:51:23.550Z,11.07
2022-08-26T20:53:51.799Z,10.75
2022-08-26T20:56:24.313Z,10.32
2022-08-26T20:58:54.292Z,9.95
2022-08-26T21:01:24.428Z,10.07
2022-08-26T21:03:53.501Z,10.48
2022-08-26T21:06:22.181Z,9.63
2022-08-26T21:08:51.592Z,10.27
2022-08-26T21:11:22.858Z,9.63
2022-08-26T21:14:15.709Z,9.82
2022-08-26T21:16:40.725Z,10.57
2022-08-26T21:19:11.889Z,9.50
2022-08-26T21:21:40.740Z,8.43
2022-08-26T21:24:09.116Z,8.60
2022-08-26T21:26:38.830Z,8.75
2022-08-26T21:29:09.610Z,8.95
2022-08-26T21:31:43.545Z,8.52
2022-08-26T21:34:14.601Z,9.45
2022-08-26T21:36:42.992Z,8.80
2022-08-26T21:39:12.187Z,8.23
2022-08-26T21:41:43.505Z,8.65
2022-08-26T21:44:12.651Z,8.90
2022-08-26T21:46:40.903Z,8.43
2022-08-26T21:49:11.710Z,8.32
2022-08-26T21:51:44.965Z,8.70
2022-08-26T21:54:13.937Z,8.80
2022-08-26T21:56:46.664Z,8.13
2022-08-26T21:59:16.102Z,7.88
2022-08-26T22:01:44.345Z,9.18
2022-08-26T22:04:12.662Z,8.98
2022-08-26T22:06:43.317Z,8.73
2022-08-26T22:09:12.728Z,8.70
2022-08-26T22:11:41.201Z,8.38
2022-08-26T22:14:11.043Z,8.10
2022-08-26T22:16:39.629Z,7.95
2022-08-26T22:19:08.299Z,7.57
2022-08-26T22:21:41.766Z,7.63
2022-08-26T22:24:12.333Z,8.70
2022-08-26T22:26:40.531Z,8.20
2022-08-26T22:29:10.108Z,7.80
2022-08-26T22:31:38.943Z,8.93
2022-08-26T22:34:09.302Z,9.05
2022-08-26T22:36:43.163Z,8.27
2022-08-26T22:39:12.814Z,7.25
2022-08-26T22:41:41.265Z,7.53
2022-08-26T22:44:11.966Z,8.07
2022-08-26T22:46:41.101Z,8.77
2022-08-26T22:49:10.557Z,7.70
2022-08-26T22:51:38.693Z,7.82
2022-08-26T22:54:07.328Z,7.88
2022-08-26T22:56:35.921Z,8.10
2022-08-26T22:59:04.691Z,8.00
2022-08-26T23:01:36.708Z,8.60
2022-08-26T23:04:06.192Z,7.30
2022-08-26T23:06:36.722Z,8.07
2022-08-26T23:09:05.548Z,7.88
2022-08-26T23:11:33.872Z,8.32
2022-08-26T23:14:06.216Z,8.57
2022-08-26T23:16:39.284Z,8.63
2022-08-26T23:19:08.242Z,7.60
2022-08-26T23:21:36.418Z,7.45
2022-08-26T23:24:05.340Z,7.30
2022-08-26T23:26:33.578Z,7.18
2022-08-26T23:29:01.784Z,7.35
2022-08-26T23:31:30.097Z,7.35
2022-08-26T23:34:17.355Z,7.07
2022-08-26T23:36:45.716Z,7.05
2022-08-26T23:39:15.369Z,8.20
2022-08-26T23:41:43.840Z,8.02
2022-08-26T23:44:12.729Z,7.80
2022-08-26T23:46:41.195Z,7.07
2022-08-26T23:49:10.679Z,7.47
2022-08-26T23:51:56.733Z,6.65
2022-08-26T23:54:24.828Z,7.43
2022-08-26T23:56:52.908Z,7.70
2022-08-26T23:59:21.070Z,6.65
