createdAt,value
2023-05-10T00:02:15.076Z,10.45
2023-05-10T00:07:18.409Z,10.40
2023-05-10T00:12:20.180Z,10.37
2023-05-10T00:17:22.003Z,10.33
2023-05-10T00:22:23.944Z,10.23
2023-05-10T00:27:25.770Z,10.22
2023-05-10T00:32:27.398Z,10.16
2023-05-10T00:37:29.072Z,10.10
2023-05-10T00:42:30.711Z,10.06
2023-05-10T00:47:32.884Z,10.05
2023-05-10T00:52:34.597Z,9.98
2023-05-10T00:57:36.284Z,9.95
2023-05-10T01:16:58.970Z,9.79
2023-05-10T01:22:07.247Z,9.76
2023-05-10T01:27:15.750Z,9.74
2023-05-10T01:32:26.151Z,9.69
2023-05-10T01:38:04.653Z,9.69
2023-05-10T01:43:18.613Z,9.70
2023-05-10T01:48:21.995Z,9.70
2023-05-10T01:53:24.658Z,9.70
2023-05-10T01:58:30.713Z,9.66
2023-05-10T02:03:35.162Z,9.63
2023-05-10T02:08:37.981Z,9.62
2023-05-10T02:13:40.446Z,9.60
2023-05-10T02:18:42.755Z,9.52
2023-05-10T02:23:46.032Z,9.40
2023-05-10T02:28:48.778Z,9.31
2023-05-10T02:33:51.583Z,9.23
2023-05-10T02:38:54.512Z,9.16
2023-05-10T02:44:00.424Z,9.05
2023-05-10T02:49:02.305Z,9.01
2023-05-10T02:54:19.610Z,8.96
2023-05-10T02:59:21.382Z,8.95
2023-05-10T03:04:23.170Z,8.95
2023-05-10T03:09:25.843Z,8.95
2023-05-10T03:14:45.530Z,8.94
2023-05-10T03:19:59.322Z,9.01
2023-05-10T03:25:06.893Z,9.04
2023-05-10T03:30:12.706Z,9.11
2023-05-10T03:35:15.237Z,9.29
2023-05-10T03:40:18.117Z,9.58
2023-05-10T03:45:20.585Z,10.03
2023-05-10T03:50:22.373Z,10.65
2023-05-10T03:55:24.607Z,11.12
2023-05-10T04:00:26.444Z,11.46
2023-05-10T04:05:30.389Z,11.65
2023-05-10T04:10:32.525Z,11.70
2023-05-10T04:15:34.097Z,11.89
2023-05-10T04:20:35.950Z,11.95
2023-05-10T04:25:37.756Z,12.08
2023-05-10T04:30:39.402Z,12.26
2023-05-10T04:35:41.169Z,12.34
2023-05-10T04:40:42.830Z,12.47
2023-05-10T04:45:44.419Z,12.88
2023-05-10T04:50:46.008Z,13.09
2023-05-10T04:55:47.872Z,13.68
2023-05-10T05:00:49.649Z,14.44
2023-05-10T05:05:51.456Z,15.05
2023-05-10T05:10:53.124Z,15.39
2023-05-10T05:15:55.580Z,16.02
2023-05-10T05:20:57.245Z,16.11
2023-05-10T05:25:58.838Z,16.26
2023-05-10T05:31:00.684Z,16.23
2023-05-10T05:36:04.021Z,16.63
2023-05-10T05:41:06.480Z,16.65
2023-05-10T05:46:08.108Z,16.31
2023-05-10T05:51:09.770Z,16.45
2023-05-10T05:56:11.385Z,16.11
2023-05-10T06:01:13.287Z,15.73
2023-05-10T06:06:15.403Z,15.58
2023-05-10T06:11:16.959Z,15.42
2023-05-10T06:16:18.858Z,15.68
2023-05-10T06:21:20.571Z,15.78
2023-05-10T06:26:22.231Z,15.78
2023-05-10T06:31:23.837Z,15.77
2023-05-10T06:36:27.283Z,15.98
2023-05-10T06:41:29.165Z,16.29
2023-05-10T06:46:30.950Z,16.49
2023-05-10T06:51:33.808Z,16.88
2023-05-10T06:56:35.416Z,17.45
2023-05-10T07:01:37.097Z,17.89
2023-05-10T07:06:38.696Z,17.85
2023-05-10T07:11:40.403Z,18.13
2023-05-10T07:16:42.358Z,18.56
2023-05-10T07:21:44.330Z,18.17
2023-05-10T07:26:46.194Z,18.04
2023-05-10T07:31:47.926Z,18.65
2023-05-10T07:36:49.664Z,18.89
2023-05-10T07:41:51.470Z,19.18
2023-05-10T07:46:53.501Z,19.51
2023-05-10T07:51:55.140Z,19.52
2023-05-10T07:56:56.771Z,19.72
2023-05-10T08:01:58.404Z,20.00
2023-05-10T08:07:00.017Z,19.72
2023-05-10T08:12:01.877Z,19.84
2023-05-10T08:17:04.664Z,20.10
2023-05-10T08:22:06.454Z,20.01
2023-05-10T08:27:09.285Z,20.06
2023-05-10T08:32:10.915Z,20.33
2023-05-10T08:37:14.387Z,20.43
2023-05-10T08:42:20.545Z,20.63
2023-05-10T08:47:22.754Z,20.78
2023-05-10T08:52:27.504Z,20.42
2023-05-10T08:57:29.145Z,20.57
2023-05-10T09:02:31.571Z,21.05
2023-05-10T09:07:34.789Z,21.31
2023-05-10T09:12:38.454Z,20.95
2023-05-10T09:17:41.919Z,20.65
2023-05-10T09:22:43.583Z,21.23
2023-05-10T09:27:47.606Z,21.29
2023-05-10T09:32:49.635Z,21.99
2023-05-10T09:37:54.724Z,21.94
2023-05-10T09:42:57.605Z,21.41
2023-05-10T09:48:01.525Z,22.27
2023-05-10T09:53:04.628Z,22.80
2023-05-10T09:58:11.152Z,23.08
2023-05-10T10:03:17.764Z,23.01
2023-05-10T10:08:19.513Z,23.61
2023-05-10T10:13:21.349Z,22.48
2023-05-10T10:18:28.093Z,23.05
2023-05-10T10:23:29.974Z,22.99
2023-05-10T10:28:48.349Z,23.20
2023-05-10T10:34:29.536Z,23.00
2023-05-10T10:39:31.890Z,23.29
2023-05-10T10:44:37.376Z,22.46
2023-05-10T10:54:11.543Z,23.55
2023-05-10T10:59:13.301Z,24.01
2023-05-10T11:04:15.163Z,24.40
2023-05-10T11:09:16.843Z,24.54
2023-05-10T11:14:21.408Z,23.58
2023-05-10T11:19:28.712Z,23.49
2023-05-10T11:24:30.610Z,23.16
2023-05-10T11:29:32.354Z,22.30
2023-05-10T11:34:34.799Z,22.25
2023-05-10T11:39:36.839Z,23.23
2023-05-10T11:44:38.571Z,23.97
2023-05-10T11:49:40.280Z,23.97
2023-05-10T11:54:55.768Z,23.92
2023-05-10T11:59:58.482Z,24.03
2023-05-10T12:05:00.618Z,23.41
2023-05-10T12:10:09.777Z,22.48
2023-05-10T12:15:13.770Z,21.99
2023-05-10T12:20:23.636Z,22.28
2023-05-10T12:25:31.614Z,21.86
2023-05-10T12:30:34.764Z,21.94
2023-05-10T12:35:54.253Z,21.79
2023-05-10T12:40:56.344Z,21.72
2023-05-10T12:45:58.404Z,21.43
2023-05-10T12:51:00.136Z,21.12
2023-05-10T12:56:02.121Z,21.24
2023-05-10T13:01:04.262Z,21.75
2023-05-10T13:06:07.273Z,22.24
2023-05-10T13:11:09.125Z,22.58
2023-05-10T13:16:10.797Z,21.92
2023-05-10T13:21:12.410Z,22.33
2023-05-10T13:26:14.283Z,22.20
2023-05-10T13:31:16.048Z,22.15
2023-05-10T13:36:17.854Z,22.33
2023-05-10T13:41:19.697Z,22.32
2023-05-10T13:46:21.636Z,21.61
2023-05-10T13:51:23.635Z,22.26
2023-05-10T13:56:25.472Z,22.88
2023-05-10T14:01:27.188Z,22.06
2023-05-10T14:06:28.810Z,22.36
2023-05-10T14:11:30.757Z,22.50
2023-05-10T14:16:32.385Z,22.42
2023-05-10T14:21:34.334Z,21.92
2023-05-10T14:26:36.185Z,21.62
2023-05-10T14:31:37.836Z,21.72
2023-05-10T14:36:39.916Z,21.42
2023-05-10T14:41:45.500Z,21.43
2023-05-10T14:46:48.227Z,21.00
2023-05-10T14:51:50.088Z,21.49
2023-05-10T14:56:51.724Z,21.48
2023-05-10T15:01:53.669Z,21.02
2023-05-10T15:07:00.125Z,21.07
2023-05-10T15:12:01.881Z,21.43
2023-05-10T15:17:03.821Z,21.44
2023-05-10T15:22:06.321Z,21.43
2023-05-10T15:27:08.016Z,21.38
2023-05-10T15:32:09.636Z,20.89
2023-05-10T15:37:11.549Z,20.61
2023-05-10T15:42:13.149Z,20.61
2023-05-10T15:47:14.931Z,20.60
2023-05-10T15:52:16.805Z,20.47
2023-05-10T15:57:18.425Z,20.35
2023-05-10T16:02:20.116Z,20.23
2023-05-10T16:07:21.962Z,20.18
2023-05-10T16:12:24.028Z,20.17
2023-05-10T16:17:25.757Z,20.13
2023-05-10T16:22:28.786Z,19.90
2023-05-10T16:27:33.335Z,19.98
2023-05-10T16:32:35.208Z,19.98
2023-05-10T16:37:37.114Z,20.06
2023-05-10T16:42:38.738Z,20.07
2023-05-10T16:47:41.138Z,19.99
2023-05-10T16:52:43.055Z,20.00
2023-05-10T16:57:44.680Z,19.58
2023-05-10T17:02:46.579Z,19.43
2023-05-10T17:07:49.326Z,19.27
2023-05-10T17:12:51.411Z,19.02
2023-05-10T17:17:53.329Z,18.89
2023-05-10T17:22:55.018Z,18.81
2023-05-10T17:27:56.876Z,18.69
2023-05-10T17:33:01.860Z,18.57
2023-05-10T17:38:03.534Z,18.54
2023-05-10T17:43:05.189Z,18.43
2023-05-10T17:48:07.747Z,18.33
2023-05-10T17:53:09.748Z,18.21
2023-05-10T17:58:12.474Z,18.12
2023-05-10T18:03:14.177Z,18.01
2023-05-10T18:08:15.881Z,17.91
2023-05-10T18:13:17.534Z,17.80
2023-05-10T18:18:19.174Z,17.73
2023-05-10T18:23:20.947Z,17.64
2023-05-10T18:28:24.403Z,17.62
2023-05-10T18:33:26.059Z,17.60
2023-05-10T18:38:28.266Z,17.47
2023-05-10T18:43:30.059Z,17.35
2023-05-10T18:48:31.804Z,17.27
2023-05-10T18:53:33.808Z,17.18
2023-05-10T18:58:35.926Z,17.09
2023-05-10T19:03:37.565Z,16.98
2023-05-10T19:08:39.437Z,16.92
2023-05-10T19:13:40.996Z,16.82
2023-05-10T19:18:44.257Z,16.77
2023-05-10T19:23:48.180Z,16.69
2023-05-10T19:28:52.958Z,16.71
2023-05-10T19:33:54.616Z,16.74
2023-05-10T19:38:56.752Z,16.69
2023-05-10T19:43:58.649Z,16.57
2023-05-10T19:49:00.320Z,16.46
2023-05-10T19:54:02.097Z,16.42
2023-05-10T19:59:04.037Z,16.41
2023-05-10T20:04:06.069Z,16.47
2023-05-10T20:09:08.436Z,16.37
2023-05-10T20:14:10.046Z,16.36
2023-05-10T20:19:12.441Z,16.22
2023-05-10T20:24:14.267Z,16.03
2023-05-10T20:29:16.116Z,15.78
2023-05-10T20:34:17.797Z,15.61
2023-05-10T20:39:19.470Z,15.55
2023-05-10T20:44:21.222Z,15.50
2023-05-10T20:49:22.801Z,15.44
2023-05-10T20:54:24.506Z,15.48
2023-05-10T20:59:26.215Z,15.44
2023-05-10T21:04:27.888Z,15.43
2023-05-10T21:09:29.646Z,15.40
2023-05-10T21:14:31.300Z,15.39
2023-05-10T21:19:32.925Z,15.38
2023-05-10T21:24:35.236Z,15.31
2023-05-10T21:29:37.073Z,15.29
2023-05-10T21:34:38.699Z,15.31
2023-05-10T21:39:40.375Z,15.15
2023-05-10T21:44:42.141Z,14.99
2023-05-10T21:49:44.619Z,14.98
2023-05-10T21:54:46.334Z,15.00
2023-05-10T21:59:47.935Z,15.02
2023-05-10T22:04:50.899Z,15.00
2023-05-10T22:09:52.508Z,14.95
2023-05-10T22:15:06.344Z,14.85
2023-05-10T22:20:11.570Z,14.90
2023-05-10T22:25:13.207Z,14.90
2023-05-10T22:30:15.395Z,14.85
2023-05-10T22:35:17.254Z,14.90
2023-05-10T22:40:19.021Z,14.93
2023-05-10T22:45:21.205Z,14.90
2023-05-10T22:50:22.888Z,14.90
2023-05-10T22:55:24.552Z,14.84
2023-05-10T23:00:26.297Z,14.81
2023-05-10T23:05:27.910Z,14.77
2023-05-10T23:10:29.799Z,14.67
2023-05-10T23:15:33.123Z,14.79
2023-05-10T23:20:35.161Z,14.82
2023-05-10T23:25:37.644Z,14.77
2023-05-10T23:30:39.258Z,14.71
2023-05-10T23:35:41.232Z,14.64
2023-05-10T23:40:43.055Z,14.60
2023-05-10T23:45:52.656Z,14.54
2023-05-10T23:50:54.264Z,14.50
2023-05-10T23:55:56.185Z,14.50
