createdAt,value
2019-05-01T00:00:33.841Z,11.22
2019-05-01T00:01:34.396Z,11.20
2019-05-01T00:02:34.851Z,11.19
2019-05-01T00:03:35.447Z,11.17
2019-05-01T00:04:36.275Z,11.16
2019-05-01T00:05:37.063Z,11.15
2019-05-01T00:06:37.433Z,11.14
2019-05-01T00:07:37.858Z,11.12
2019-05-01T00:08:38.271Z,11.11
2019-05-01T00:09:38.743Z,11.10
2019-05-01T00:10:39.192Z,11.08
2019-05-01T00:11:39.600Z,11.06
2019-05-01T00:12:40.253Z,11.04
2019-05-01T00:13:40.818Z,11.02
2019-05-01T00:13:49.370Z,10.66
2019-05-01T00:14:50.767Z,10.65
2019-05-01T00:15:51.184Z,10.65
2019-05-01T00:16:51.624Z,10.65
2019-05-01T00:17:52.099Z,10.65
2019-05-01T00:18:52.963Z,10.64
2019-05-01T00:19:54.138Z,10.65
2019-05-01T00:20:53.554Z,10.65
2019-05-01T00:21:53.619Z,10.65
2019-05-01T00:22:53.201Z,10.64
2019-05-01T00:23:54.575Z,10.62
2019-05-01T00:24:55.261Z,10.61
2019-05-01T00:25:55.723Z,10.60
2019-05-01T00:26:56.248Z,10.60
2019-05-01T00:27:56.782Z,10.59
2019-05-01T00:28:58.299Z,10.59
2019-05-01T00:29:57.690Z,10.58
2019-05-01T00:30:58.277Z,10.57
2019-05-01T00:31:58.807Z,10.56
2019-05-01T00:32:59.223Z,10.55
2019-05-01T00:33:59.947Z,10.54
2019-05-01T00:35:00.503Z,10.53
2019-05-01T00:36:00.920Z,10.51
2019-05-01T00:37:01.619Z,10.50
2019-05-01T00:38:02.047Z,10.48
2019-05-01T00:39:02.531Z,10.47
2019-05-01T00:40:03.154Z,10.45
2019-05-01T00:41:03.693Z,10.43
2019-05-01T00:42:04.234Z,10.41
2019-05-01T00:43:04.792Z,10.39
2019-05-01T00:44:05.265Z,10.38
2019-05-01T00:45:05.659Z,10.37
2019-05-01T00:46:06.084Z,10.36
2019-05-01T00:47:06.601Z,10.34
2019-05-01T00:48:07.034Z,10.32
2019-05-01T00:49:07.420Z,10.31
2019-05-01T00:50:07.919Z,10.30
2019-05-01T00:51:08.382Z,10.28
2019-05-01T00:52:08.926Z,10.27
2019-05-01T00:53:09.360Z,10.26
2019-05-01T00:54:09.785Z,10.25
2019-05-01T00:55:10.341Z,10.24
2019-05-01T00:56:10.880Z,10.23
2019-05-01T00:57:11.404Z,10.22
2019-05-01T00:58:12.140Z,10.21
2019-05-01T00:59:12.744Z,10.20
2019-05-01T00:59:21.259Z,10.08
2019-05-01T01:00:22.686Z,10.06
2019-05-01T01:01:23.180Z,10.06
2019-05-01T01:02:23.556Z,10.05
2019-05-01T01:03:24.537Z,10.04
2019-05-01T01:04:25.016Z,10.04
2019-05-01T01:05:25.076Z,10.03
2019-05-01T01:06:25.697Z,10.03
2019-05-01T01:07:26.219Z,10.03
2019-05-01T01:08:26.799Z,10.02
2019-05-01T01:09:27.195Z,10.02
2019-05-01T01:10:27.939Z,10.01
2019-05-01T01:11:28.586Z,10.00
2019-05-01T01:12:28.789Z,10.00
2019-05-01T01:13:29.477Z,9.99
2019-05-01T01:14:30.004Z,9.97
2019-05-01T01:15:29.528Z,9.96
2019-05-01T01:16:30.911Z,9.96
2019-05-01T01:17:31.389Z,9.95
2019-05-01T01:18:31.826Z,9.94
2019-05-01T01:19:32.385Z,9.93
2019-05-01T01:20:31.870Z,9.92
2019-05-01T01:21:33.280Z,9.91
2019-05-01T01:22:33.679Z,9.90
2019-05-01T01:23:34.089Z,9.88
2019-05-01T01:24:34.559Z,9.87
2019-05-01T01:25:35.305Z,9.86
2019-05-01T01:26:35.546Z,9.85
2019-05-01T01:27:36.226Z,9.84
2019-05-01T01:28:36.861Z,9.83
2019-05-01T01:29:37.615Z,9.82
2019-05-01T01:30:38.123Z,9.81
2019-05-01T01:31:38.928Z,9.81
2019-05-01T01:32:39.491Z,9.80
2019-05-01T01:33:39.987Z,9.80
2019-05-01T01:34:40.422Z,9.79
2019-05-01T01:35:41.019Z,9.79
2019-05-01T01:36:41.445Z,9.78
2019-05-01T01:37:42.000Z,9.77
2019-05-01T01:38:42.497Z,9.76
2019-05-01T01:39:42.969Z,9.75
2019-05-01T01:40:43.388Z,9.74
2019-05-01T01:41:43.807Z,9.74
2019-05-01T01:42:44.199Z,9.73
2019-05-01T01:43:44.683Z,9.72
2019-05-01T01:43:53.203Z,9.66
2019-05-01T01:44:54.700Z,9.64
2019-05-01T01:45:55.184Z,9.64
2019-05-01T01:46:55.603Z,9.64
2019-05-01T01:47:56.002Z,9.64
2019-05-01T01:48:56.432Z,9.64
2019-05-01T01:49:57.245Z,9.64
2019-05-01T01:50:57.770Z,9.64
2019-05-01T01:51:58.209Z,9.63
2019-05-01T01:52:58.633Z,9.63
2019-05-01T01:53:59.370Z,9.61
2019-05-01T01:55:00.526Z,9.60
2019-05-01T01:56:00.330Z,9.59
2019-05-01T01:57:00.745Z,9.58
2019-05-01T01:58:01.245Z,9.57
2019-05-01T01:59:01.580Z,9.56
2019-05-01T02:00:01.966Z,9.55
2019-05-01T02:01:09.337Z,9.55
2019-05-01T02:02:01.940Z,9.54
2019-05-01T02:03:03.409Z,9.54
2019-05-01T02:04:03.942Z,9.53
2019-05-01T02:05:04.283Z,9.53
2019-05-01T02:06:05.056Z,9.52
2019-05-01T02:07:05.338Z,9.51
2019-05-01T02:08:08.867Z,9.50
2019-05-01T02:09:05.368Z,9.49
2019-05-01T02:10:07.231Z,9.49
2019-05-01T02:11:06.397Z,9.48
2019-05-01T02:12:07.917Z,9.47
2019-05-01T02:13:08.439Z,9.46
2019-05-01T02:14:09.000Z,9.45
2019-05-01T02:15:09.504Z,9.43
2019-05-01T02:16:09.981Z,9.41
2019-05-01T02:17:10.557Z,9.38
2019-05-01T02:18:09.497Z,9.36
2019-05-01T02:19:11.084Z,9.33
2019-05-01T02:20:11.738Z,9.30
2019-05-01T02:21:12.284Z,9.27
2019-05-01T02:22:12.646Z,9.25
2019-05-01T02:23:12.767Z,9.23
2019-05-01T02:24:13.200Z,9.21
2019-05-01T02:25:13.907Z,9.19
2019-05-01T02:26:14.430Z,9.17
2019-05-01T02:27:15.090Z,9.15
2019-05-01T02:28:15.474Z,9.13
2019-05-01T02:29:15.860Z,9.12
2019-05-01T02:30:16.264Z,9.10
2019-05-01T02:31:27.348Z,9.09
2019-05-01T02:32:16.110Z,9.08
2019-05-01T02:33:16.836Z,9.07
2019-05-01T02:33:25.359Z,8.97
2019-05-01T02:34:26.966Z,8.94
2019-05-01T02:35:30.342Z,8.94
2019-05-01T02:36:26.888Z,8.93
2019-05-01T02:37:28.335Z,8.93
2019-05-01T02:38:28.836Z,8.94
2019-05-01T02:39:29.213Z,8.94
2019-05-01T02:40:28.689Z,8.95
2019-05-01T02:41:30.178Z,8.95
2019-05-01T02:42:30.593Z,8.96
2019-05-01T02:43:31.519Z,8.96
2019-05-01T02:44:31.863Z,8.95
2019-05-01T02:45:32.294Z,8.95
2019-05-01T02:46:31.692Z,8.95
2019-05-01T02:47:33.167Z,8.94
2019-05-01T02:48:33.568Z,8.93
2019-05-01T02:49:34.368Z,8.93
2019-05-01T02:50:34.781Z,8.92
2019-05-01T02:51:35.219Z,8.91
2019-05-01T02:52:35.986Z,8.90
2019-05-01T02:53:36.496Z,8.89
2019-05-01T02:54:36.922Z,8.88
2019-05-01T02:55:37.407Z,8.87
2019-05-01T02:56:37.815Z,8.86
2019-05-01T02:57:38.269Z,8.86
2019-05-01T02:58:38.763Z,8.85
2019-05-01T02:59:39.231Z,8.84
2019-05-01T03:00:39.656Z,8.82
2019-05-01T03:01:47.409Z,8.81
2019-05-01T03:02:39.660Z,8.79
2019-05-01T03:03:40.097Z,8.77
2019-05-01T03:04:41.530Z,8.76
2019-05-01T03:05:41.930Z,8.74
2019-05-01T03:06:42.405Z,8.73
2019-05-01T03:07:42.855Z,8.72
2019-05-01T03:08:43.258Z,8.70
2019-05-01T03:09:43.376Z,8.69
2019-05-01T03:10:43.781Z,8.68
2019-05-01T03:11:44.145Z,8.66
2019-05-01T03:12:44.545Z,8.65
2019-05-01T03:13:44.993Z,8.63
2019-05-01T03:14:45.570Z,8.61
2019-05-01T03:15:46.100Z,8.59
2019-05-01T03:16:46.582Z,8.58
2019-05-01T03:17:47.091Z,8.56
2019-05-01T03:18:47.517Z,8.54
2019-05-01T03:19:47.931Z,8.52
2019-05-01T03:20:48.450Z,8.50
2019-05-01T03:20:56.968Z,8.25
2019-05-01T03:21:58.449Z,8.22
2019-05-01T03:22:58.902Z,8.22
2019-05-01T03:23:59.298Z,8.21
2019-05-01T03:25:00.041Z,8.20
2019-05-01T03:26:00.445Z,8.20
2019-05-01T03:27:01.265Z,8.20
2019-05-01T03:28:00.683Z,8.19
2019-05-01T03:29:02.181Z,8.19
2019-05-01T03:30:02.734Z,8.18
2019-05-01T03:31:03.212Z,8.17
2019-05-01T03:32:17.323Z,8.16
2019-05-01T03:33:03.217Z,8.15
2019-05-01T03:34:04.658Z,8.14
2019-05-01T03:35:03.970Z,8.13
2019-05-01T03:36:05.354Z,8.12
2019-05-01T03:37:05.818Z,8.12
2019-05-01T03:38:06.184Z,8.12
2019-05-01T03:39:07.992Z,8.12
2019-05-01T03:40:07.440Z,8.12
2019-05-01T03:41:07.817Z,8.12
2019-05-01T03:42:08.623Z,8.11
2019-05-01T03:43:09.166Z,8.09
2019-05-01T03:44:09.197Z,8.08
2019-05-01T03:45:09.618Z,8.07
2019-05-01T03:46:09.965Z,8.06
2019-05-01T03:47:10.406Z,8.05
2019-05-01T03:48:10.790Z,8.03
2019-05-01T03:49:11.215Z,8.02
2019-05-01T03:50:11.710Z,8.01
2019-05-01T03:51:11.097Z,8.00
2019-05-01T03:52:12.649Z,7.99
2019-05-01T03:53:13.071Z,7.98
2019-05-01T03:54:13.490Z,7.98
2019-05-01T03:55:13.952Z,7.97
2019-05-01T03:56:13.993Z,7.96
2019-05-01T03:57:14.323Z,7.95
2019-05-01T03:58:14.786Z,7.95
2019-05-01T03:59:15.511Z,7.94
2019-05-01T04:00:15.989Z,7.93
2019-05-01T04:01:16.757Z,7.92
2019-05-01T04:02:32.247Z,7.91
2019-05-01T04:03:16.720Z,7.89
2019-05-01T04:04:18.300Z,7.88
2019-05-01T04:05:18.708Z,7.87
2019-05-01T04:06:17.849Z,7.86
2019-05-01T04:07:19.450Z,7.85
2019-05-01T04:08:19.946Z,7.84
2019-05-01T04:09:20.818Z,7.83
2019-05-01T04:10:21.404Z,7.83
2019-05-01T04:10:30.317Z,7.69
2019-05-01T04:11:31.751Z,7.66
2019-05-01T04:12:32.363Z,7.66
2019-05-01T04:13:32.895Z,7.67
2019-05-01T04:14:33.123Z,7.67
2019-05-01T04:15:33.801Z,7.67
2019-05-01T04:16:34.606Z,7.66
2019-05-01T04:17:35.025Z,7.66
2019-05-01T04:18:35.168Z,7.66
2019-05-01T04:19:35.651Z,7.66
2019-05-01T04:20:36.288Z,7.66
2019-05-01T04:21:36.766Z,7.66
2019-05-01T04:22:37.338Z,7.66
2019-05-01T04:23:37.750Z,7.65
2019-05-01T04:24:37.740Z,7.65
2019-05-01T04:25:38.142Z,7.64
2019-05-01T04:26:39.520Z,7.64
2019-05-01T04:27:39.007Z,7.64
2019-05-01T04:28:39.436Z,7.64
2019-05-01T04:29:39.882Z,7.64
2019-05-01T04:30:40.374Z,7.64
2019-05-01T04:31:41.086Z,7.64
2019-05-01T04:32:51.666Z,7.65
2019-05-01T04:33:41.174Z,7.65
2019-05-01T04:34:42.854Z,7.66
2019-05-01T04:35:43.250Z,7.66
2019-05-01T04:36:43.699Z,7.66
2019-05-01T04:37:44.100Z,7.66
2019-05-01T04:38:44.533Z,7.66
2019-05-01T04:39:44.920Z,7.67
2019-05-01T04:40:45.378Z,7.68
2019-05-01T04:41:45.847Z,7.69
2019-05-01T04:42:46.220Z,7.70
2019-05-01T04:43:46.780Z,7.69
2019-05-01T04:44:47.202Z,7.69
2019-05-01T04:45:46.595Z,7.69
2019-05-01T04:46:48.041Z,7.68
2019-05-01T04:47:48.474Z,7.68
2019-05-01T04:48:48.853Z,7.68
2019-05-01T04:49:49.494Z,7.69
2019-05-01T04:50:49.975Z,7.70
2019-05-01T04:51:50.304Z,7.70
2019-05-01T04:52:50.692Z,7.70
2019-05-01T04:53:51.250Z,7.70
2019-05-01T04:54:51.676Z,7.70
2019-05-01T04:55:52.250Z,7.71
2019-05-01T04:56:52.676Z,7.71
2019-05-01T04:57:01.222Z,7.71
2019-05-01T04:58:02.648Z,7.71
2019-05-01T04:59:03.048Z,7.71
2019-05-01T05:00:03.443Z,7.72
2019-05-01T05:01:03.970Z,7.72
2019-05-01T05:02:04.408Z,7.72
2019-05-01T05:03:05.566Z,7.73
2019-05-01T05:04:04.410Z,7.73
2019-05-01T05:05:05.808Z,7.73
2019-05-01T05:06:06.286Z,7.74
2019-05-01T05:07:06.616Z,7.75
2019-05-01T05:08:06.991Z,7.76
2019-05-01T05:09:07.349Z,7.77
2019-05-01T05:10:07.921Z,7.78
2019-05-01T05:11:08.501Z,7.78
2019-05-01T05:12:08.941Z,7.79
2019-05-01T05:13:09.297Z,7.80
2019-05-01T05:14:10.012Z,7.81
2019-05-01T05:15:10.394Z,7.82
2019-05-01T05:16:10.891Z,7.83
2019-05-01T05:17:11.304Z,7.84
2019-05-01T05:18:11.733Z,7.85
2019-05-01T05:19:12.189Z,7.87
2019-05-01T05:20:12.667Z,7.90
2019-05-01T05:21:13.181Z,7.92
2019-05-01T05:22:16.415Z,7.94
2019-05-01T05:23:12.991Z,7.96
2019-05-01T05:24:14.715Z,7.98
2019-05-01T05:25:15.157Z,8.01
2019-05-01T05:26:15.861Z,8.04
2019-05-01T05:27:16.294Z,8.06
2019-05-01T05:28:16.794Z,8.08
2019-05-01T05:29:17.203Z,8.10
2019-05-01T05:30:18.178Z,8.12
2019-05-01T05:31:19.142Z,8.15
2019-05-01T05:32:19.468Z,8.17
2019-05-01T05:33:19.060Z,8.19
2019-05-01T05:34:19.478Z,8.19
2019-05-01T05:35:21.240Z,8.20
2019-05-01T05:36:21.476Z,8.20
2019-05-01T05:37:21.084Z,8.20
2019-05-01T05:38:22.470Z,8.20
2019-05-01T05:39:23.015Z,8.21
2019-05-01T05:40:23.544Z,8.21
2019-05-01T05:41:23.552Z,8.21
2019-05-01T05:42:24.194Z,8.22
2019-05-01T05:43:24.903Z,8.22
2019-05-01T05:44:25.708Z,8.23
2019-05-01T05:44:34.755Z,8.33
2019-05-01T05:45:36.467Z,8.33
2019-05-01T05:46:37.331Z,8.33
2019-05-01T05:47:37.752Z,8.32
2019-05-01T05:48:37.960Z,8.31
2019-05-01T05:49:39.703Z,8.30
2019-05-01T05:50:39.472Z,8.29
2019-05-01T05:51:39.873Z,8.28
2019-05-01T05:52:40.414Z,8.28
2019-05-01T05:53:40.895Z,8.28
2019-05-01T05:54:41.414Z,8.28
2019-05-01T05:55:41.934Z,8.28
2019-05-01T05:56:42.519Z,8.29
2019-05-01T05:57:43.006Z,8.30
2019-05-01T05:58:43.428Z,8.31
2019-05-01T05:59:43.905Z,8.32
2019-05-01T06:00:44.380Z,8.34
2019-05-01T06:01:44.962Z,8.35
2019-05-01T06:02:45.420Z,8.37
2019-05-01T06:03:46.120Z,8.39
2019-05-01T06:04:46.947Z,8.41
2019-05-01T06:05:47.631Z,8.43
2019-05-01T06:06:48.121Z,8.45
2019-05-01T06:07:48.577Z,8.48
2019-05-01T06:08:48.991Z,8.50
2019-05-01T06:09:49.648Z,8.52
2019-05-01T06:10:49.000Z,8.55
2019-05-01T06:11:50.609Z,8.56
2019-05-01T06:12:50.994Z,8.58
2019-05-01T06:13:52.512Z,8.61
2019-05-01T06:14:50.803Z,8.63
2019-05-01T06:15:52.328Z,8.65
2019-05-01T06:16:53.991Z,8.68
2019-05-01T06:17:51.807Z,8.70
2019-05-01T06:18:53.314Z,8.73
2019-05-01T06:19:53.892Z,8.75
2019-05-01T06:20:57.123Z,8.78
2019-05-01T06:21:53.887Z,8.81
2019-05-01T06:22:55.264Z,8.84
2019-05-01T06:23:57.727Z,8.86
2019-05-01T06:24:54.849Z,8.89
2019-05-01T06:26:00.295Z,8.93
2019-05-01T06:26:55.908Z,8.95
2019-05-01T06:27:57.330Z,8.98
2019-05-01T06:29:00.799Z,9.01
2019-05-01T06:29:57.169Z,9.03
2019-05-01T06:30:58.639Z,9.05
2019-05-01T06:32:00.031Z,9.08
2019-05-01T06:32:58.463Z,9.10
2019-05-01T06:33:59.930Z,9.12
2019-05-01T06:34:08.475Z,9.45
2019-05-01T06:35:10.058Z,9.44
2019-05-01T06:36:13.189Z,9.45
2019-05-01T06:37:10.201Z,9.45
2019-05-01T06:38:11.787Z,9.46
2019-05-01T06:39:13.332Z,9.47
2019-05-01T06:40:12.047Z,9.47
2019-05-01T06:41:13.897Z,9.48
2019-05-01T06:42:15.077Z,9.49
2019-05-01T06:43:14.045Z,9.50
2019-05-01T06:44:15.493Z,9.51
2019-05-01T06:45:16.768Z,9.53
2019-05-01T06:46:15.429Z,9.54
2019-05-01T06:47:16.803Z,9.55
2019-05-01T06:48:17.775Z,9.56
2019-05-01T06:49:16.693Z,9.56
2019-05-01T06:50:18.113Z,9.57
2019-05-01T06:51:18.913Z,9.57
2019-05-01T06:52:18.053Z,9.58
2019-05-01T06:53:19.446Z,9.59
2019-05-01T06:54:19.930Z,9.59
2019-05-01T06:55:22.543Z,9.59
2019-05-01T06:56:19.729Z,9.58
2019-05-01T06:57:21.748Z,9.58
2019-05-01T06:58:22.515Z,9.56
2019-05-01T06:59:26.267Z,9.55
2019-05-01T07:00:22.405Z,9.54
2019-05-01T07:01:24.310Z,9.53
2019-05-01T07:02:24.992Z,9.52
2019-05-01T07:03:25.357Z,9.51
2019-05-01T07:04:25.392Z,9.51
2019-05-01T07:05:25.782Z,9.51
2019-05-01T07:06:30.894Z,9.51
2019-05-01T07:07:26.037Z,9.51
2019-05-01T07:08:29.520Z,9.52
2019-05-01T07:09:28.332Z,9.52
2019-05-01T07:10:31.442Z,9.53
2019-05-01T07:11:28.586Z,9.53
2019-05-01T07:12:30.016Z,9.54
2019-05-01T07:13:29.560Z,9.55
2019-05-01T07:14:30.907Z,9.56
2019-05-01T07:15:31.442Z,9.58
2019-05-01T07:16:33.131Z,9.60
2019-05-01T07:17:31.773Z,9.62
2019-05-01T07:18:32.283Z,9.64
2019-05-01T07:19:35.592Z,9.66
2019-05-01T07:20:33.488Z,9.68
2019-05-01T07:21:34.937Z,9.70
2019-05-01T07:22:37.155Z,9.72
2019-05-01T07:23:35.006Z,9.74
2019-05-01T07:24:36.557Z,9.76
2019-05-01T07:25:39.465Z,9.78
2019-05-01T07:26:36.430Z,9.80
2019-05-01T07:27:38.135Z,9.81
2019-05-01T07:28:37.546Z,9.83
2019-05-01T07:29:39.764Z,9.86
2019-05-01T07:30:41.356Z,9.88
2019-05-01T07:31:39.524Z,9.90
2019-05-01T07:32:42.755Z,9.92
2019-05-01T07:33:40.444Z,9.93
2019-05-01T07:34:42.149Z,9.95
2019-05-01T07:35:42.678Z,9.96
2019-05-01T07:36:45.692Z,9.98
2019-05-01T07:36:51.777Z,10.35
2019-05-01T07:37:52.523Z,10.35
2019-05-01T07:38:54.250Z,10.35
2019-05-01T07:39:55.775Z,10.34
2019-05-01T07:40:58.738Z,10.35
2019-05-01T07:41:54.676Z,10.35
2019-05-01T07:42:56.165Z,10.36
2019-05-01T07:43:59.711Z,10.37
2019-05-01T07:44:56.160Z,10.39
2019-05-01T07:45:57.941Z,10.39
2019-05-01T07:46:58.351Z,10.40
2019-05-01T07:48:25.135Z,10.60
2019-05-01T07:49:26.953Z,10.60
2019-05-01T07:50:31.661Z,10.60
2019-05-01T07:51:27.139Z,10.60
2019-05-01T07:52:28.864Z,10.59
2019-05-01T07:53:29.609Z,10.58
2019-05-01T07:54:30.026Z,10.56
2019-05-01T07:55:30.874Z,10.55
2019-05-01T07:56:31.242Z,10.53
2019-05-01T07:57:34.184Z,10.52
2019-05-01T07:58:31.406Z,10.52
2019-05-01T07:59:33.008Z,10.52
2019-05-01T08:00:36.986Z,10.52
2019-05-01T08:01:33.181Z,10.53
2019-05-01T08:02:34.745Z,10.54
2019-05-01T08:03:37.968Z,10.56
2019-05-01T08:04:36.272Z,10.60
2019-05-01T08:05:35.628Z,10.65
2019-05-01T08:06:37.179Z,10.69
2019-05-01T08:07:36.533Z,10.75
2019-05-01T08:08:39.562Z,10.80
2019-05-01T08:09:37.704Z,10.85
2019-05-01T08:10:39.126Z,10.91
2019-05-01T08:11:44.127Z,10.96
2019-05-01T08:12:39.299Z,11.02
2019-05-01T08:13:41.035Z,11.08
2019-05-01T08:14:41.590Z,11.14
2019-05-01T08:15:41.971Z,11.21
2019-05-01T08:16:42.506Z,11.26
2019-05-01T08:17:41.812Z,11.33
2019-05-01T08:18:43.273Z,11.39
2019-05-01T08:19:44.083Z,11.45
2019-05-01T08:20:45.836Z,11.51
2019-05-01T08:21:44.235Z,11.57
2019-05-01T08:22:45.586Z,11.64
2019-05-01T08:23:47.237Z,11.70
2019-05-01T08:24:45.623Z,11.77
2019-05-01T08:25:47.111Z,11.83
2019-05-01T08:26:47.732Z,11.87
2019-05-01T08:27:51.147Z,11.94
2019-05-01T08:28:47.870Z,12.00
2019-05-01T08:29:49.234Z,12.06
2019-05-01T08:30:52.679Z,12.13
2019-05-01T08:31:49.552Z,12.20
2019-05-01T08:32:50.911Z,12.27
2019-05-01T08:33:51.703Z,12.35
2019-05-01T08:34:51.189Z,12.43
2019-05-01T08:35:53.881Z,12.50
2019-05-01T08:36:53.475Z,12.58
2019-05-01T08:37:58.285Z,12.67
2019-05-01T08:38:53.222Z,12.76
2019-05-01T08:39:54.889Z,12.84
2019-05-01T08:40:56.657Z,12.91
2019-05-01T08:41:54.731Z,12.99
2019-05-01T08:42:55.978Z,13.07
2019-05-01T08:43:56.601Z,13.17
2019-05-01T08:44:59.832Z,13.26
2019-05-01T08:45:07.108Z,14.79
2019-05-01T08:46:11.816Z,14.79
2019-05-01T08:47:08.258Z,14.76
2019-05-01T08:48:10.085Z,14.72
2019-05-01T08:49:11.422Z,14.70
2019-05-01T08:50:10.193Z,14.69
2019-05-01T08:51:10.849Z,14.69
2019-05-01T08:52:13.916Z,14.68
2019-05-01T08:53:11.757Z,14.68
2019-05-01T08:54:13.487Z,14.68
2019-05-01T08:55:14.094Z,14.68
2019-05-01T08:56:17.051Z,14.68
2019-05-01T08:57:14.333Z,14.68
2019-05-01T08:58:16.173Z,14.65
2019-05-01T08:59:19.454Z,14.63
2019-05-01T09:00:16.262Z,14.63
2019-05-01T09:01:17.976Z,14.64
2019-05-01T09:02:18.465Z,14.66
2019-05-01T09:03:20.420Z,14.69
2019-05-01T09:04:18.913Z,14.70
2019-05-01T09:05:28.376Z,14.73
2019-05-01T09:06:19.277Z,14.76
2019-05-01T09:07:24.022Z,14.77
2019-05-01T09:08:20.302Z,14.79
2019-05-01T09:09:21.854Z,14.81
2019-05-01T09:10:23.296Z,14.83
2019-05-01T09:11:21.858Z,14.86
2019-05-01T09:12:23.525Z,14.89
2019-05-01T09:13:24.869Z,14.92
2019-05-01T09:14:23.491Z,14.95
2019-05-01T09:15:24.891Z,14.98
2019-05-01T09:16:28.408Z,15.02
2019-05-01T09:17:25.390Z,15.07
2019-05-01T09:18:26.868Z,15.12
2019-05-01T09:19:27.389Z,15.16
2019-05-01T09:20:26.874Z,15.21
2019-05-01T09:21:28.462Z,15.25
2019-05-01T09:22:29.318Z,15.28
2019-05-01T09:23:30.007Z,15.32
2019-05-01T09:24:30.629Z,15.36
2019-05-01T09:25:35.296Z,15.40
2019-05-01T09:26:30.571Z,15.44
2019-05-01T09:27:32.159Z,15.48
2019-05-01T09:28:35.966Z,15.52
2019-05-01T09:29:32.228Z,15.56
2019-05-01T09:30:33.655Z,15.59
2019-05-01T09:31:35.588Z,15.60
2019-05-01T09:32:33.917Z,15.61
2019-05-01T09:33:35.291Z,15.62
2019-05-01T09:34:35.996Z,15.63
2019-05-01T09:35:40.340Z,15.64
2019-05-01T09:36:36.257Z,15.65
2019-05-01T09:37:36.507Z,15.66
2019-05-01T09:38:37.986Z,15.68
2019-05-01T09:39:38.528Z,15.70
2019-05-01T09:40:39.210Z,15.72
2019-05-01T09:41:43.073Z,15.75
2019-05-01T09:42:39.549Z,15.79
2019-05-01T09:43:41.031Z,15.83
2019-05-01T09:43:49.632Z,16.29
2019-05-01T09:44:50.810Z,16.29
2019-05-01T09:45:51.180Z,16.29
2019-05-01T09:46:51.950Z,16.30
2019-05-01T09:47:52.368Z,16.30
2019-05-01T09:48:52.871Z,16.31
2019-05-01T09:49:55.555Z,16.32
2019-05-01T09:50:53.071Z,16.33
2019-05-01T09:51:54.588Z,16.34
2019-05-01T09:52:59.655Z,16.35
2019-05-01T09:53:54.574Z,16.34
2019-05-01T09:54:56.018Z,16.34
2019-05-01T09:55:56.453Z,16.33
2019-05-01T09:56:56.957Z,16.33
2019-05-01T09:57:57.797Z,16.34
2019-05-01T09:58:58.218Z,16.35
2019-05-01T09:59:58.657Z,16.35
2019-05-01T10:00:59.025Z,16.35
2019-05-01T10:02:03.027Z,16.34
2019-05-01T10:02:59.494Z,16.35
2019-05-01T10:04:00.935Z,16.37
2019-05-01T10:05:02.010Z,16.39
2019-05-01T10:06:00.940Z,16.41
2019-05-01T10:07:02.467Z,16.43
2019-05-01T10:08:04.158Z,16.46
2019-05-01T10:09:02.273Z,16.49
2019-05-01T10:10:03.781Z,16.53
2019-05-01T10:11:05.128Z,16.57
2019-05-01T10:12:04.215Z,16.61
2019-05-01T10:13:04.607Z,16.65
2019-05-01T10:14:06.583Z,16.68
2019-05-01T10:15:07.113Z,16.70
2019-05-01T10:16:06.842Z,16.72
2019-05-01T10:17:08.309Z,16.74
2019-05-01T10:18:09.058Z,16.76
2019-05-01T10:19:09.447Z,16.78
2019-05-01T10:20:10.005Z,16.80
2019-05-01T10:21:10.388Z,16.83
2019-05-01T10:22:10.843Z,16.86
2019-05-01T10:23:12.941Z,16.87
2019-05-01T10:24:10.838Z,16.89
2019-05-01T10:25:13.529Z,16.90
2019-05-01T10:26:11.846Z,16.92
2019-05-01T10:27:13.377Z,16.94
2019-05-01T10:28:17.398Z,16.96
2019-05-01T10:29:13.219Z,16.99
2019-05-01T10:30:14.977Z,17.02
2019-05-01T10:31:15.385Z,17.05
2019-05-01T10:32:16.896Z,17.09
2019-05-01T10:33:15.789Z,17.13
2019-05-01T10:34:17.380Z,17.17
2019-05-01T10:35:19.087Z,17.22
2019-05-01T10:36:18.887Z,17.26
2019-05-01T10:37:18.195Z,17.31
2019-05-01T10:38:19.712Z,17.35
2019-05-01T10:38:29.687Z,18.12
2019-05-01T10:39:31.007Z,18.12
2019-05-01T10:40:32.391Z,18.12
2019-05-01T10:41:30.894Z,18.13
2019-05-01T10:42:32.838Z,18.14
2019-05-01T10:43:33.383Z,18.15
2019-05-01T10:44:33.869Z,18.15
2019-05-01T10:45:34.407Z,18.15
2019-05-01T10:46:34.777Z,18.15
2019-05-01T10:47:35.298Z,18.14
2019-05-01T10:48:35.841Z,18.13
2019-05-01T10:49:36.243Z,18.13
2019-05-01T10:50:36.749Z,18.14
2019-05-01T10:51:37.183Z,18.15
2019-05-01T10:52:37.672Z,18.15
2019-05-01T10:53:38.565Z,18.15
2019-05-01T10:54:39.010Z,18.15
2019-05-01T10:55:39.420Z,18.16
2019-05-01T10:56:39.971Z,18.17
2019-05-01T10:57:42.231Z,18.17
2019-05-01T10:58:40.076Z,18.18
2019-05-01T10:59:41.604Z,18.19
2019-05-01T11:00:42.144Z,18.20
2019-05-01T11:01:42.725Z,18.21
2019-05-01T11:02:42.461Z,18.23
2019-05-01T11:03:44.143Z,18.25
2019-05-01T11:04:44.703Z,18.27
2019-05-01T11:05:55.273Z,18.29
2019-05-01T11:06:44.897Z,18.31
2019-05-01T11:07:46.677Z,18.34
2019-05-01T11:08:47.195Z,18.36
2019-05-01T11:09:47.937Z,18.39
2019-05-01T11:10:48.407Z,18.40
2019-05-01T11:11:48.987Z,18.43
2019-05-01T11:12:49.608Z,18.45
2019-05-01T11:13:50.093Z,18.48
2019-05-01T11:14:50.485Z,18.50
2019-05-01T11:15:51.004Z,18.52
2019-05-01T11:16:50.478Z,18.55
2019-05-01T11:17:51.863Z,18.57
2019-05-01T11:18:52.320Z,18.60
2019-05-01T11:19:53.020Z,18.64
2019-05-01T11:20:53.691Z,18.68
2019-05-01T11:21:54.396Z,18.71
2019-05-01T11:22:55.014Z,18.75
2019-05-01T11:23:55.769Z,18.78
2019-05-01T11:24:56.532Z,18.81
2019-05-01T11:25:56.050Z,18.84
2019-05-01T11:26:57.497Z,18.87
2019-05-01T11:27:08.027Z,19.30
2019-05-01T11:28:09.520Z,19.30
2019-05-01T11:29:08.848Z,19.29
2019-05-01T11:30:10.427Z,19.28
2019-05-01T11:31:10.908Z,19.26
2019-05-01T11:32:11.663Z,19.23
2019-05-01T11:33:12.102Z,19.20
2019-05-01T11:34:12.679Z,19.18
2019-05-01T11:35:13.461Z,19.16
2019-05-01T11:36:14.231Z,19.14
2019-05-01T11:37:14.564Z,19.13
2019-05-01T11:38:14.906Z,19.11
2019-05-01T11:39:14.678Z,19.10
2019-05-01T11:40:16.099Z,19.09
2019-05-01T11:41:16.937Z,19.09
2019-05-01T11:42:17.421Z,19.09
2019-05-01T11:43:17.102Z,19.10
2019-05-01T11:44:16.999Z,19.11
2019-05-01T11:45:18.082Z,19.11
2019-05-01T11:46:18.603Z,19.12
2019-05-01T11:47:19.018Z,19.13
2019-05-01T11:48:19.763Z,19.15
2019-05-01T11:49:20.202Z,19.17
2019-05-01T11:50:20.678Z,19.20
2019-05-01T11:51:21.118Z,19.22
2019-05-01T11:52:21.861Z,19.24
2019-05-01T11:53:22.379Z,19.26
2019-05-01T11:54:22.824Z,19.29
2019-05-01T11:55:22.805Z,19.32
2019-05-01T11:56:24.301Z,19.35
2019-05-01T11:57:24.832Z,19.39
2019-05-01T11:58:25.260Z,19.42
2019-05-01T11:59:25.847Z,19.44
2019-05-01T12:00:26.440Z,19.44
2019-05-01T12:01:27.049Z,19.45
2019-05-01T12:02:26.356Z,19.46
2019-05-01T12:03:27.801Z,19.47
2019-05-01T12:04:28.508Z,19.47
2019-05-01T12:05:29.303Z,19.48
2019-05-01T12:06:30.019Z,19.50
2019-05-01T12:07:30.632Z,19.51
2019-05-01T12:08:31.070Z,19.51
2019-05-01T12:09:31.624Z,19.52
2019-05-01T12:10:32.067Z,19.53
2019-05-01T12:11:32.582Z,19.54
2019-05-01T12:12:33.210Z,19.55
2019-05-01T12:13:43.518Z,19.57
2019-05-01T12:14:33.343Z,19.58
2019-05-01T12:14:42.065Z,19.68
2019-05-01T12:15:43.925Z,19.65
2019-05-01T12:16:44.822Z,19.63
2019-05-01T12:17:45.364Z,19.62
2019-05-01T12:18:45.823Z,19.62
2019-05-01T12:19:46.412Z,19.62
2019-05-01T12:20:47.033Z,19.62
2019-05-01T12:21:47.834Z,19.63
2019-05-01T12:22:51.263Z,19.64
2019-05-01T12:23:47.813Z,19.65
2019-05-01T12:24:49.677Z,19.67
2019-05-01T12:25:50.241Z,19.69
2019-05-01T12:26:50.856Z,19.71
2019-05-01T12:27:51.311Z,19.73
2019-05-01T12:28:51.831Z,19.75
2019-05-01T12:29:52.373Z,19.78
2019-05-01T12:30:53.028Z,19.81
2019-05-01T12:31:53.400Z,19.85
2019-05-01T12:32:54.079Z,19.89
2019-05-01T12:33:54.559Z,19.92
2019-05-01T12:34:55.133Z,19.97
2019-05-01T12:35:55.634Z,20.01
2019-05-01T12:36:56.026Z,20.04
2019-05-01T12:37:56.472Z,20.08
2019-05-01T12:38:56.576Z,20.13
2019-05-01T12:39:57.139Z,20.18
2019-05-01T12:40:57.781Z,20.22
2019-05-01T12:41:58.262Z,20.26
2019-05-01T12:42:58.820Z,20.29
2019-05-01T12:43:59.665Z,20.33
2019-05-01T12:45:00.480Z,20.37
2019-05-01T12:46:01.113Z,20.40
2019-05-01T12:47:01.618Z,20.44
2019-05-01T12:48:02.082Z,20.48
2019-05-01T12:49:02.087Z,20.52
2019-05-01T12:50:02.512Z,20.56
2019-05-01T12:51:03.230Z,20.59
2019-05-01T12:52:10.230Z,20.62
2019-05-01T12:53:03.496Z,20.66
2019-05-01T12:54:04.958Z,20.69
2019-05-01T12:55:05.581Z,20.72
2019-05-01T12:56:06.191Z,20.74
2019-05-01T12:57:06.443Z,20.76
2019-05-01T12:58:06.958Z,20.77
2019-05-01T12:59:07.853Z,20.79
2019-05-01T13:00:09.222Z,20.80