createdAt,value
2017-07-05T00:00:02.582Z,1012.7
2017-07-05T00:00:28.726Z,1012.68
2017-07-05T00:00:54.853Z,1012.65
2017-07-05T00:01:20.991Z,1012.65
2017-07-05T00:01:47.140Z,1012.64
2017-07-05T00:02:13.271Z,1012.64
2017-07-05T00:02:39.413Z,1012.65
2017-07-05T00:03:05.544Z,1012.64
2017-07-05T00:03:31.684Z,1012.61
2017-07-05T00:03:57.832Z,1012.66
2017-07-05T00:04:23.959Z,1012.64
2017-07-05T00:04:50.100Z,1012.66
2017-07-05T00:05:16.243Z,1012.62
2017-07-05T00:05:42.374Z,1012.62
2017-07-05T00:06:08.510Z,1012.63
2017-07-05T00:06:34.657Z,1012.61
2017-07-05T00:07:00.787Z,1012.63
2017-07-05T00:07:26.921Z,1012.6
2017-07-05T00:07:53.062Z,1012.59
2017-07-05T00:08:19.203Z,1012.59
2017-07-05T00:08:45.351Z,1012.57
2017-07-05T00:09:11.480Z,1012.58
2017-07-05T00:09:37.616Z,1012.59
2017-07-05T00:10:03.765Z,1012.6
2017-07-05T00:10:29.900Z,1012.62
2017-07-05T00:10:56.029Z,1012.59
2017-07-05T00:11:22.179Z,1012.57
2017-07-05T00:11:48.315Z,1012.58
2017-07-05T00:12:14.448Z,1012.56
2017-07-05T00:12:40.593Z,1012.56
2017-07-05T00:13:06.734Z,1012.56
2017-07-05T00:13:32.864Z,1012.56
2017-07-05T00:13:59.005Z,1012.57
2017-07-05T00:14:25.156Z,1012.56
2017-07-05T00:14:51.280Z,1012.54
2017-07-05T00:15:17.423Z,1012.53
2017-07-05T00:15:43.569Z,1012.53
2017-07-05T00:16:09.719Z,1012.58
2017-07-05T00:16:35.857Z,1012.52
2017-07-05T00:17:02.004Z,1012.54
2017-07-05T00:17:28.140Z,1012.55
2017-07-05T00:17:54.271Z,1012.49
2017-07-05T00:18:20.423Z,1012.52
2017-07-05T00:18:46.557Z,1012.48
2017-07-05T00:19:12.701Z,1012.47
2017-07-05T00:19:38.831Z,1012.5
2017-07-05T00:20:04.970Z,1012.54
2017-07-05T00:20:31.116Z,1012.52
2017-07-05T00:20:57.252Z,1012.51
2017-07-05T00:21:23.381Z,1012.47
2017-07-05T00:21:49.531Z,1012.5
2017-07-05T00:22:15.666Z,1012.5
2017-07-05T00:22:41.797Z,1012.49
2017-07-05T00:23:07.944Z,1012.48
2017-07-05T00:23:34.088Z,1012.49
2017-07-05T00:24:00.216Z,1012.51
2017-07-05T00:24:26.357Z,1012.49
2017-07-05T00:24:52.489Z,1012.51
2017-07-05T00:25:18.640Z,1012.51
2017-07-05T00:25:44.780Z,1012.52
2017-07-05T00:26:10.908Z,1012.5
2017-07-05T00:26:37.057Z,1012.53
2017-07-05T00:27:03.191Z,1012.51
2017-07-05T00:27:29.324Z,1012.53
2017-07-05T00:27:55.466Z,1012.54
2017-07-05T00:28:21.614Z,1012.5
2017-07-05T00:28:47.742Z,1012.49
2017-07-05T00:29:13.885Z,1012.48
2017-07-05T00:29:40.035Z,1012.51
2017-07-05T00:30:06.162Z,1012.48
2017-07-05T00:30:32.303Z,1012.52
2017-07-05T00:30:58.437Z,1012.54
2017-07-05T00:31:24.580Z,1012.49
2017-07-05T00:31:50.727Z,1012.5
2017-07-05T00:32:16.855Z,1012.5
2017-07-05T00:32:42.996Z,1012.5
2017-07-05T00:33:09.144Z,1012.5
2017-07-05T00:33:35.271Z,1012.49
2017-07-05T00:34:01.410Z,1012.48
2017-07-05T00:34:27.554Z,1012.47
2017-07-05T00:34:53.689Z,1012.52
2017-07-05T00:35:19.819Z,1012.5
2017-07-05T00:35:45.964Z,1012.45
2017-07-05T00:36:12.102Z,1012.48
2017-07-05T00:36:38.246Z,1012.49
2017-07-05T00:37:04.380Z,1012.51
2017-07-05T00:37:30.518Z,1012.49
2017-07-05T00:37:56.663Z,1012.49
2017-07-05T00:38:22.795Z,1012.54
2017-07-05T00:38:48.929Z,1012.51
2017-07-05T00:39:15.079Z,1012.46
2017-07-05T00:39:41.218Z,1012.51
2017-07-05T00:40:07.346Z,1012.49
2017-07-05T00:40:33.519Z,1012.47
2017-07-05T00:40:59.658Z,1012.5
2017-07-05T00:41:25.799Z,1012.48
2017-07-05T00:41:51.931Z,1012.5
2017-07-05T00:42:18.063Z,1012.5
2017-07-05T00:42:44.211Z,1012.5
2017-07-05T00:43:10.348Z,1012.51
2017-07-05T00:43:36.478Z,1012.54
2017-07-05T00:44:02.621Z,1012.52
2017-07-05T00:44:28.760Z,1012.49
2017-07-05T00:44:54.894Z,1012.47
2017-07-05T00:45:21.039Z,1012.48
2017-07-05T00:45:47.182Z,1012.48
2017-07-05T00:46:13.310Z,1012.45
2017-07-05T00:46:39.450Z,1012.49
2017-07-05T00:47:05.584Z,1012.49
2017-07-05T00:47:31.729Z,1012.47
2017-07-05T00:47:57.869Z,1012.47
2017-07-05T00:48:23.996Z,1012.49
2017-07-05T00:48:50.141Z,1012.44
2017-07-05T00:49:16.285Z,1012.48
2017-07-05T00:49:42.415Z,1012.49
2017-07-05T00:50:08.549Z,1012.42
2017-07-05T00:50:34.695Z,1012.48
2017-07-05T00:51:00.828Z,1012.44
2017-07-05T00:51:26.970Z,1012.46
2017-07-05T00:51:53.115Z,1012.48
2017-07-05T00:52:19.247Z,1012.45
2017-07-05T00:52:45.395Z,1012.43
2017-07-05T00:53:11.520Z,1012.43
2017-07-05T00:53:37.662Z,1012.43
2017-07-05T00:54:03.806Z,1012.44
2017-07-05T00:54:29.938Z,1012.44
2017-07-05T00:54:56.075Z,1012.48
2017-07-05T00:55:22.221Z,1012.44
2017-07-05T00:55:48.357Z,1012.46
2017-07-05T00:56:14.489Z,1012.46
2017-07-05T00:56:40.659Z,1012.48
2017-07-05T00:57:06.796Z,1012.45
2017-07-05T00:57:32.948Z,1012.46
2017-07-05T00:57:59.091Z,1012.45
2017-07-05T00:58:25.258Z,1012.45
2017-07-05T00:58:51.386Z,1012.43
2017-07-05T00:59:17.527Z,1012.42
2017-07-05T00:59:43.676Z,1012.42
2017-07-05T01:00:09.802Z,1012.41
2017-07-05T01:00:35.943Z,1012.43
2017-07-05T01:01:02.088Z,1012.38
2017-07-05T01:01:28.219Z,1012.36
2017-07-05T01:01:54.354Z,1012.36
2017-07-05T01:02:20.501Z,1012.36
2017-07-05T01:02:46.638Z,1012.37
2017-07-05T01:03:12.773Z,1012.4
2017-07-05T01:03:38.912Z,1012.4
2017-07-05T01:04:05.111Z,1012.38
2017-07-05T01:04:31.202Z,1012.41
2017-07-05T01:04:57.331Z,1012.38
2017-07-05T01:05:23.466Z,1012.4
2017-07-05T01:05:49.613Z,1012.43
2017-07-05T01:06:15.747Z,1012.43
2017-07-05T01:06:41.878Z,1012.42
2017-07-05T01:07:08.031Z,1012.47
2017-07-05T01:07:34.166Z,1012.44
2017-07-05T01:08:00.294Z,1012.44
2017-07-05T01:08:26.440Z,1012.46
2017-07-05T01:08:52.582Z,1012.45
2017-07-05T01:09:18.722Z,1012.47
2017-07-05T01:09:44.858Z,1012.4
2017-07-05T01:10:11.009Z,1012.41
2017-07-05T01:10:37.162Z,1012.39
2017-07-05T01:11:03.296Z,1012.38
2017-07-05T01:11:29.425Z,1012.39
2017-07-05T01:11:55.573Z,1012.37
2017-07-05T01:12:21.715Z,1012.36
2017-07-05T01:12:47.844Z,1012.35
2017-07-05T01:13:13.986Z,1012.37
2017-07-05T01:13:40.135Z,1012.32
2017-07-05T01:14:06.312Z,1012.37
2017-07-05T01:14:32.429Z,1012.35
2017-07-05T01:14:58.560Z,1012.32
2017-07-05T01:15:24.705Z,1012.36
2017-07-05T01:15:50.842Z,1012.35
2017-07-05T01:16:16.974Z,1012.3
2017-07-05T01:16:43.115Z,1012.34
2017-07-05T01:17:09.262Z,1012.3
2017-07-05T01:17:35.389Z,1012.32
2017-07-05T01:18:01.531Z,1012.32
2017-07-05T01:18:27.680Z,1012.3
2017-07-05T01:18:53.807Z,1012.26
2017-07-05T01:19:19.942Z,1012.26
2017-07-05T01:19:46.090Z,1012.27
2017-07-05T01:20:12.224Z,1012.26
2017-07-05T01:20:38.367Z,1012.25
2017-07-05T01:21:04.492Z,1012.26
2017-07-05T01:21:30.631Z,1012.26
2017-07-05T01:21:56.778Z,1012.23
2017-07-05T01:22:22.907Z,1012.21
2017-07-05T01:22:49.043Z,1012.23
2017-07-05T01:23:15.192Z,1012.22
2017-07-05T01:23:41.326Z,1012.24
2017-07-05T01:24:07.457Z,1012.24
2017-07-05T01:24:33.608Z,1012.25
2017-07-05T01:24:59.743Z,1012.28
2017-07-05T01:25:25.873Z,1012.25
2017-07-05T01:25:52.016Z,1012.26
2017-07-05T01:26:18.170Z,1012.28
2017-07-05T01:26:44.318Z,1012.29
2017-07-05T01:27:10.452Z,1012.3
2017-07-05T01:27:36.583Z,1012.3
2017-07-05T01:28:02.736Z,1012.28
2017-07-05T01:28:28.871Z,1012.26
2017-07-05T01:28:55.004Z,1012.24
2017-07-05T01:29:21.148Z,1012.25
2017-07-05T01:29:47.288Z,1012.27
2017-07-05T01:30:13.416Z,1012.24
2017-07-05T01:30:39.582Z,1012.22
2017-07-05T01:31:05.726Z,1012.24
2017-07-05T01:31:31.861Z,1012.2
2017-07-05T01:31:57.996Z,1012.2
2017-07-05T01:32:24.121Z,1012.2
2017-07-05T01:32:50.269Z,1012.25
2017-07-05T01:33:16.410Z,1012.2
2017-07-05T01:33:42.537Z,1012.19
2017-07-05T01:34:08.680Z,1012.17
2017-07-05T01:34:34.827Z,1012.18
2017-07-05T01:35:00.952Z,1012.18
2017-07-05T01:35:27.096Z,1012.18
2017-07-05T01:35:53.240Z,1012.19
2017-07-05T01:36:19.372Z,1012.15
2017-07-05T01:36:45.508Z,1012.15
2017-07-05T01:37:11.648Z,1012.14
2017-07-05T01:37:37.789Z,1012.12
2017-07-05T01:38:03.940Z,1012.13
2017-07-05T01:38:30.065Z,1012.13
2017-07-05T01:38:56.207Z,1012.11
2017-07-05T01:39:22.362Z,1012.13
2017-07-05T01:39:48.484Z,1012.11
2017-07-05T01:40:14.618Z,1012.13
2017-07-05T01:40:40.766Z,1012.1
2017-07-05T01:41:06.903Z,1012.13
2017-07-05T01:41:33.032Z,1012.11
2017-07-05T01:41:59.180Z,1012.09
2017-07-05T01:42:25.314Z,1012.1
2017-07-05T01:42:51.442Z,1012.1
2017-07-05T01:43:17.589Z,1012.09
2017-07-05T01:43:43.729Z,1012.11
2017-07-05T01:44:09.863Z,1012.15
2017-07-05T01:44:36.006Z,1012.14
2017-07-05T01:45:02.153Z,1012.1
2017-07-05T01:45:28.281Z,1012.12
2017-07-05T01:45:54.422Z,1012.14
2017-07-05T01:46:20.574Z,1012.12
2017-07-05T01:46:46.702Z,1012.15
2017-07-05T01:47:12.837Z,1012.12
2017-07-05T01:47:38.983Z,1012.12
2017-07-05T01:48:05.117Z,1012.1
2017-07-05T01:48:31.259Z,1012.12
2017-07-05T01:48:57.387Z,1012.12
2017-07-05T01:49:23.523Z,1012.14
2017-07-05T01:49:49.673Z,1012.14
2017-07-05T01:50:15.800Z,1012.11
2017-07-05T01:50:41.940Z,1012.11
2017-07-05T01:51:08.082Z,1012.11
2017-07-05T01:51:34.214Z,1012.12
2017-07-05T01:52:00.343Z,1012.1
2017-07-05T01:52:26.495Z,1012.1
2017-07-05T01:52:52.630Z,1012.11
2017-07-05T01:53:18.762Z,1012.13
2017-07-05T01:53:44.908Z,1012.14
2017-07-05T01:54:11.045Z,1012.09
2017-07-05T01:54:37.190Z,1012.12
2017-07-05T01:55:03.322Z,1012.12
2017-07-05T01:55:29.453Z,1012.1
2017-07-05T01:55:55.603Z,1012.05
2017-07-05T01:56:21.750Z,1012.06
2017-07-05T01:56:47.909Z,1012.04
2017-07-05T01:57:14.056Z,1012.06
2017-07-05T01:57:40.192Z,1012.06
2017-07-05T01:58:06.322Z,1012.03
2017-07-05T01:58:32.463Z,1012.05
2017-07-05T01:58:58.611Z,1012.06
2017-07-05T01:59:24.745Z,1012.04
2017-07-05T01:59:50.887Z,1012.04
2017-07-05T02:00:17.014Z,1012.02
2017-07-05T02:00:43.161Z,1012.03
2017-07-05T02:01:09.299Z,1012.03
2017-07-05T02:01:35.433Z,1012.04
2017-07-05T02:02:01.577Z,1012.02
2017-07-05T02:02:27.721Z,1012.04
2017-07-05T02:02:53.848Z,1012.03
2017-07-05T02:03:19.987Z,1012.05
2017-07-05T02:03:46.133Z,1012.05
2017-07-05T02:04:12.261Z,1012.03
2017-07-05T02:04:38.599Z,1012.02
2017-07-05T02:05:04.732Z,1012.02
2017-07-05T02:05:30.873Z,1012.04
2017-07-05T02:05:57.045Z,1012.05
2017-07-05T02:06:23.168Z,1012.03
2017-07-05T02:06:49.309Z,1012.03
2017-07-05T02:07:15.457Z,1012.02
2017-07-05T02:07:41.588Z,1012.01
2017-07-05T02:08:07.723Z,1012.03
2017-07-05T02:08:33.871Z,1012.06
2017-07-05T02:09:00.004Z,1012.02
2017-07-05T02:09:26.134Z,1012.04
2017-07-05T02:09:52.285Z,1012.01
2017-07-05T02:10:18.419Z,1011.99
2017-07-05T02:10:44.565Z,1011.99
2017-07-05T02:11:10.719Z,1012
2017-07-05T02:11:36.856Z,1012
2017-07-05T02:12:03.044Z,1011.97
2017-07-05T02:12:29.137Z,1011.97
2017-07-05T02:12:55.266Z,1011.98
2017-07-05T02:13:21.419Z,1011.97
2017-07-05T02:13:47.554Z,1011.98
2017-07-05T02:14:13.682Z,1011.92
2017-07-05T02:14:39.831Z,1011.96
2017-07-05T02:15:05.971Z,1011.93
2017-07-05T02:15:32.102Z,1011.95
2017-07-05T02:15:58.242Z,1011.96
2017-07-05T02:16:24.375Z,1011.93
2017-07-05T02:16:50.520Z,1011.94
2017-07-05T02:17:16.663Z,1011.95
2017-07-05T02:17:42.791Z,1011.97
2017-07-05T02:18:08.942Z,1011.96
2017-07-05T02:18:35.076Z,1011.96
2017-07-05T02:19:01.207Z,1011.97
2017-07-05T02:19:27.348Z,1011.95
2017-07-05T02:19:53.494Z,1011.95
2017-07-05T02:20:19.621Z,1011.96
2017-07-05T02:20:45.765Z,1011.95
2017-07-05T02:21:11.911Z,1011.95
2017-07-05T02:21:38.044Z,1011.95
2017-07-05T02:22:04.185Z,1011.96
2017-07-05T02:22:30.317Z,1011.94
2017-07-05T02:22:56.461Z,1011.9
2017-07-05T02:23:22.608Z,1011.93
2017-07-05T02:23:48.735Z,1011.94
2017-07-05T02:24:14.873Z,1011.93
2017-07-05T02:24:41.018Z,1011.91
2017-07-05T02:25:07.146Z,1011.91
2017-07-05T02:25:33.282Z,1011.9
2017-07-05T02:25:59.427Z,1011.9
2017-07-05T02:26:25.563Z,1011.91
2017-07-05T02:26:51.690Z,1011.9
2017-07-05T02:27:17.834Z,1011.89
2017-07-05T02:27:43.973Z,1011.88
2017-07-05T02:28:10.104Z,1011.84
2017-07-05T02:28:36.248Z,1011.87
2017-07-05T02:29:02.392Z,1011.84
2017-07-05T02:29:28.522Z,1011.85
2017-07-05T02:29:54.667Z,1011.85
2017-07-05T02:30:20.812Z,1011.83
2017-07-05T02:30:46.941Z,1011.84
2017-07-05T02:31:13.077Z,1011.81
2017-07-05T02:31:39.225Z,1011.78
2017-07-05T02:32:05.355Z,1011.81
2017-07-05T02:32:31.495Z,1011.83
2017-07-05T02:32:57.631Z,1011.8
2017-07-05T02:33:23.774Z,1011.8
2017-07-05T02:33:49.919Z,1011.8
2017-07-05T02:34:16.047Z,1011.79
2017-07-05T02:34:42.187Z,1011.79
2017-07-05T02:35:08.330Z,1011.81
2017-07-05T02:35:34.462Z,1011.83
2017-07-05T02:36:00.598Z,1011.81
2017-07-05T02:36:26.744Z,1011.83
2017-07-05T02:36:52.879Z,1011.82
2017-07-05T02:37:19.013Z,1011.83
2017-07-05T02:37:45.162Z,1011.83
2017-07-05T02:38:11.300Z,1011.79
2017-07-05T02:38:37.444Z,1011.82
2017-07-05T02:39:03.576Z,1011.8
2017-07-05T02:39:29.710Z,1011.8
2017-07-05T02:39:55.860Z,1011.79
2017-07-05T02:40:21.991Z,1011.76
2017-07-05T02:40:48.122Z,1011.78
2017-07-05T02:41:14.269Z,1011.82
2017-07-05T02:41:40.408Z,1011.76
2017-07-05T02:42:06.539Z,1011.77
2017-07-05T02:42:32.682Z,1011.79
2017-07-05T02:42:58.824Z,1011.76
2017-07-05T02:43:24.957Z,1011.72
2017-07-05T02:43:51.100Z,1011.74
2017-07-05T02:44:17.230Z,1011.75
2017-07-05T02:44:43.381Z,1011.73
2017-07-05T02:45:09.516Z,1011.72
2017-07-05T02:45:35.654Z,1011.71
2017-07-05T02:46:01.791Z,1011.73
2017-07-05T02:46:27.932Z,1011.72
2017-07-05T02:46:54.060Z,1011.71
2017-07-05T02:47:20.204Z,1011.69
2017-07-05T02:47:46.347Z,1011.69
2017-07-05T02:48:12.477Z,1011.7
2017-07-05T02:48:38.633Z,1011.68
2017-07-05T02:49:04.776Z,1011.69
2017-07-05T02:49:30.909Z,1011.69
2017-07-05T02:49:57.053Z,1011.66
2017-07-05T02:50:23.186Z,1011.62
2017-07-05T02:50:49.333Z,1011.63
2017-07-05T02:51:15.476Z,1011.63
2017-07-05T02:51:41.601Z,1011.63
2017-07-05T02:52:07.739Z,1011.63
2017-07-05T02:52:33.886Z,1011.6
2017-07-05T02:53:00.015Z,1011.59
2017-07-05T02:53:26.154Z,1011.59
2017-07-05T02:53:52.299Z,1011.57
2017-07-05T02:54:18.434Z,1011.6
2017-07-05T02:54:44.562Z,1011.61
2017-07-05T02:55:10.708Z,1011.54
2017-07-05T02:55:36.846Z,1011.59
2017-07-05T02:56:03.011Z,1011.59
2017-07-05T02:56:29.142Z,1011.6
2017-07-05T02:56:55.281Z,1011.6
2017-07-05T02:57:21.427Z,1011.61
2017-07-05T02:57:47.560Z,1011.61
2017-07-05T02:58:13.692Z,1011.59
2017-07-05T02:58:39.841Z,1011.63
2017-07-05T02:59:05.979Z,1011.63
2017-07-05T02:59:32.108Z,1011.58
2017-07-05T02:59:58.256Z,1011.6
2017-07-05T03:00:24.421Z,1011.61
2017-07-05T03:00:50.560Z,1011.61
2017-07-05T03:01:16.695Z,1011.6
2017-07-05T03:01:42.826Z,1011.59
2017-07-05T03:02:08.975Z,1011.6
2017-07-05T03:02:35.116Z,1011.62
2017-07-05T03:03:01.248Z,1011.6
2017-07-05T03:03:27.392Z,1011.57
2017-07-05T03:03:53.532Z,1011.54
2017-07-05T03:04:19.666Z,1011.56
2017-07-05T03:04:45.811Z,1011.58
2017-07-05T03:05:11.957Z,1011.54
2017-07-05T03:05:38.084Z,1011.54
2017-07-05T03:06:04.222Z,1011.57
2017-07-05T03:06:30.360Z,1011.57
2017-07-05T03:06:56.509Z,1011.52
2017-07-05T03:07:22.644Z,1011.56
2017-07-05T03:07:48.769Z,1011.54
2017-07-05T03:08:14.914Z,1011.54
2017-07-05T03:08:41.059Z,1011.56
2017-07-05T03:09:07.186Z,1011.51
2017-07-05T03:09:33.323Z,1011.54
2017-07-05T03:09:59.467Z,1011.55
2017-07-05T03:10:25.600Z,1011.56
2017-07-05T03:10:51.738Z,1011.51
2017-07-05T03:11:17.884Z,1011.51
2017-07-05T03:11:44.016Z,1011.5
2017-07-05T03:12:10.146Z,1011.5
2017-07-05T03:12:36.299Z,1011.49
2017-07-05T03:13:02.429Z,1011.53
2017-07-05T03:13:28.561Z,1011.51
2017-07-05T03:13:54.705Z,1011.48
2017-07-05T03:14:20.848Z,1011.53
2017-07-05T03:14:46.998Z,1011.48
2017-07-05T03:15:13.145Z,1011.53
2017-07-05T03:15:39.291Z,1011.51
2017-07-05T03:16:05.421Z,1011.51
2017-07-05T03:16:31.556Z,1011.49
2017-07-05T03:16:57.699Z,1011.51
2017-07-05T03:17:23.832Z,1011.51
2017-07-05T03:17:49.976Z,1011.5
2017-07-05T03:18:16.107Z,1011.51
2017-07-05T03:18:42.249Z,1011.51
2017-07-05T03:19:08.397Z,1011.52
2017-07-05T03:19:34.523Z,1011.52
2017-07-05T03:20:00.663Z,1011.53
2017-07-05T03:20:26.808Z,1011.56
2017-07-05T03:20:52.940Z,1011.53
2017-07-05T03:21:19.076Z,1011.54
2017-07-05T03:21:45.224Z,1011.54
2017-07-05T03:22:11.356Z,1011.57
2017-07-05T03:22:37.486Z,1011.51
2017-07-05T03:23:03.628Z,1011.53
2017-07-05T03:23:29.770Z,1011.54
2017-07-05T03:23:55.917Z,1011.51
2017-07-05T03:24:22.045Z,1011.51
2017-07-05T03:24:48.179Z,1011.49
2017-07-05T03:25:14.327Z,1011.5
2017-07-05T03:25:40.462Z,1011.52
2017-07-05T03:26:06.640Z,1011.51
2017-07-05T03:26:32.744Z,1011.52
2017-07-05T03:26:58.882Z,1011.52
2017-07-05T03:27:25.012Z,1011.51
2017-07-05T03:27:51.155Z,1011.54
2017-07-05T03:28:17.299Z,1011.52
2017-07-05T03:28:43.438Z,1011.52
2017-07-05T03:29:09.574Z,1011.54
2017-07-05T03:29:35.702Z,1011.51
2017-07-05T03:30:01.853Z,1011.5
2017-07-05T03:30:27.988Z,1011.48
2017-07-05T03:30:54.116Z,1011.49
2017-07-05T03:31:20.263Z,1011.48
2017-07-05T03:31:46.404Z,1011.46
2017-07-05T03:32:12.532Z,1011.51
2017-07-05T03:32:38.673Z,1011.49
2017-07-05T03:33:04.822Z,1011.48
2017-07-05T03:33:30.947Z,1011.47
2017-07-05T03:33:57.088Z,1011.45
2017-07-05T03:34:23.231Z,1011.45
2017-07-05T03:34:49.362Z,1011.48
2017-07-05T03:35:15.496Z,1011.49
2017-07-05T03:35:41.643Z,1011.47
2017-07-05T03:36:07.774Z,1011.51
2017-07-05T03:36:33.907Z,1011.48
2017-07-05T03:37:00.056Z,1011.49
2017-07-05T03:37:26.195Z,1011.45
2017-07-05T03:37:52.325Z,1011.46
2017-07-05T03:38:18.471Z,1011.47
2017-07-05T03:38:44.610Z,1011.45
2017-07-05T03:39:10.742Z,1011.45
2017-07-05T03:39:36.885Z,1011.46
2017-07-05T03:40:03.013Z,1011.47
2017-07-05T03:40:29.165Z,1011.45
2017-07-05T03:40:55.301Z,1011.45
2017-07-05T03:41:21.430Z,1011.44
2017-07-05T03:41:47.574Z,1011.48
2017-07-05T03:42:13.740Z,1011.45
2017-07-05T03:42:39.869Z,1011.47
2017-07-05T03:43:06.016Z,1011.45
2017-07-05T03:43:32.161Z,1011.48
2017-07-05T03:43:58.310Z,1011.48
2017-07-05T03:44:24.448Z,1011.45
2017-07-05T03:44:50.596Z,1011.43
2017-07-05T03:45:16.727Z,1011.49
2017-07-05T03:45:42.872Z,1011.48
2017-07-05T03:46:09.000Z,1011.45
2017-07-05T03:46:35.144Z,1011.49
2017-07-05T03:47:01.291Z,1011.45
2017-07-05T03:47:27.416Z,1011.45
2017-07-05T03:47:53.578Z,1011.48
2017-07-05T03:48:19.722Z,1011.46
2017-07-05T03:48:45.855Z,1011.47
2017-07-05T03:49:11.991Z,1011.5
2017-07-05T03:49:38.141Z,1011.48
2017-07-05T03:50:04.273Z,1011.5
2017-07-05T03:50:30.406Z,1011.5
2017-07-05T03:50:56.592Z,1011.47
2017-07-05T03:51:22.688Z,1011.5
2017-07-05T03:51:48.836Z,1011.43
2017-07-05T03:52:14.964Z,1011.48
2017-07-05T03:52:41.099Z,1011.47
2017-07-05T03:53:07.249Z,1011.47
2017-07-05T03:53:33.386Z,1011.46
2017-07-05T03:53:59.514Z,1011.48
2017-07-05T03:54:25.691Z,1011.45
2017-07-05T03:54:51.828Z,1011.48
2017-07-05T03:55:17.960Z,1011.49
2017-07-05T03:55:44.103Z,1011.48
2017-07-05T03:56:10.396Z,1011.46
2017-07-05T03:56:36.527Z,1011.48
2017-07-05T03:57:02.691Z,1011.51
2017-07-05T03:57:28.841Z,1011.52
2017-07-05T03:57:54.962Z,1011.5
2017-07-05T03:58:21.103Z,1011.51
2017-07-05T03:58:47.251Z,1011.52
2017-07-05T03:59:13.382Z,1011.53
2017-07-05T03:59:39.518Z,1011.5
2017-07-05T04:00:05.664Z,1011.52
2017-07-05T04:00:31.798Z,1011.51
2017-07-05T04:00:57.927Z,1011.54
2017-07-05T04:01:24.081Z,1011.53
2017-07-05T04:01:50.234Z,1011.51
2017-07-05T04:02:16.376Z,1011.55
2017-07-05T04:02:42.503Z,1011.5
2017-07-05T04:03:08.640Z,1011.49
2017-07-05T04:03:34.786Z,1011.52
2017-07-05T04:04:00.922Z,1011.57
2017-07-05T04:04:27.049Z,1011.56
2017-07-05T04:04:53.200Z,1011.56
2017-07-05T04:05:19.335Z,1011.54
2017-07-05T04:05:45.463Z,1011.57
2017-07-05T04:06:11.613Z,1011.55
2017-07-05T04:06:37.755Z,1011.58
2017-07-05T04:07:03.882Z,1011.52
2017-07-05T04:07:30.025Z,1011.52
2017-07-05T04:07:56.158Z,1011.54
2017-07-05T04:08:22.310Z,1011.56
2017-07-05T04:08:48.445Z,1011.57
2017-07-05T04:09:14.581Z,1011.55
2017-07-05T04:09:40.746Z,1011.54
2017-07-05T04:10:06.885Z,1011.56
2017-07-05T04:10:33.015Z,1011.57
2017-07-05T04:10:59.158Z,1011.58
2017-07-05T04:11:25.330Z,1011.57
2017-07-05T04:11:51.457Z,1011.56
2017-07-05T04:12:17.600Z,1011.58
2017-07-05T04:12:43.749Z,1011.56
2017-07-05T04:13:09.879Z,1011.6
2017-07-05T04:13:36.021Z,1011.55
2017-07-05T04:14:02.153Z,1011.58
2017-07-05T04:14:28.299Z,1011.54
2017-07-05T04:14:54.441Z,1011.56
2017-07-05T04:15:20.572Z,1011.55
2017-07-05T04:15:46.710Z,1011.57
2017-07-05T04:16:12.855Z,1011.56
2017-07-05T04:16:38.988Z,1011.57
2017-07-05T04:17:05.127Z,1011.6
2017-07-05T04:17:31.274Z,1011.59
2017-07-05T04:17:57.409Z,1011.57
2017-07-05T04:18:23.537Z,1011.6
2017-07-05T04:18:49.681Z,1011.58
2017-07-05T04:19:15.843Z,1011.59
2017-07-05T04:19:41.992Z,1011.6
2017-07-05T04:20:08.117Z,1011.58
2017-07-05T04:20:34.254Z,1011.61
2017-07-05T04:21:00.448Z,1011.59
2017-07-05T04:21:26.540Z,1011.59
2017-07-05T04:21:52.673Z,1011.6
2017-07-05T04:22:18.825Z,1011.61
2017-07-05T04:22:44.962Z,1011.62
2017-07-05T04:23:11.094Z,1011.63
2017-07-05T04:23:37.239Z,1011.64
2017-07-05T04:24:03.379Z,1011.64
2017-07-05T04:24:29.518Z,1011.66
2017-07-05T04:24:55.675Z,1011.66
2017-07-05T04:25:21.806Z,1011.64
2017-07-05T04:25:47.955Z,1011.64
2017-07-05T04:26:14.092Z,1011.65
2017-07-05T04:26:40.220Z,1011.66
2017-07-05T04:27:06.369Z,1011.63
2017-07-05T04:27:32.510Z,1011.67
2017-07-05T04:27:58.642Z,1011.64
2017-07-05T04:28:24.784Z,1011.66
2017-07-05T04:28:50.933Z,1011.65
2017-07-05T04:29:17.059Z,1011.67
2017-07-05T04:29:43.203Z,1011.63
2017-07-05T04:30:09.333Z,1011.65
2017-07-05T04:30:35.480Z,1011.65
2017-07-05T04:31:01.620Z,1011.68
2017-07-05T04:31:27.751Z,1011.67
2017-07-05T04:31:53.892Z,1011.66
2017-07-05T04:32:20.039Z,1011.68
2017-07-05T04:32:46.166Z,1011.65
2017-07-05T04:33:12.308Z,1011.66
2017-07-05T04:33:38.478Z,1011.64
2017-07-05T04:34:04.606Z,1011.64
2017-07-05T04:34:30.746Z,1011.64
2017-07-05T04:34:56.890Z,1011.66
2017-07-05T04:35:23.023Z,1011.68
2017-07-05T04:35:49.167Z,1011.69
2017-07-05T04:36:15.298Z,1011.68
2017-07-05T04:36:41.436Z,1011.69
2017-07-05T04:37:07.586Z,1011.71
2017-07-05T04:37:33.717Z,1011.69
2017-07-05T04:37:59.858Z,1011.71
2017-07-05T04:38:26.001Z,1011.7
2017-07-05T04:38:52.137Z,1011.7
2017-07-05T04:39:18.265Z,1011.7
2017-07-05T04:39:44.415Z,1011.7
2017-07-05T04:40:10.551Z,1011.66
2017-07-05T04:40:36.685Z,1011.71
2017-07-05T04:41:02.831Z,1011.68
2017-07-05T04:41:28.970Z,1011.7
2017-07-05T04:41:55.103Z,1011.68
2017-07-05T04:42:21.246Z,1011.72
2017-07-05T04:42:47.392Z,1011.73
2017-07-05T04:43:13.523Z,1011.75
2017-07-05T04:43:39.660Z,1011.74
2017-07-05T04:44:05.809Z,1011.75
2017-07-05T04:44:31.936Z,1011.8
2017-07-05T04:44:58.075Z,1011.81
2017-07-05T04:45:24.226Z,1011.82
2017-07-05T04:45:50.359Z,1011.84
2017-07-05T04:46:16.488Z,1011.83
2017-07-05T04:46:42.632Z,1011.88
2017-07-05T04:47:08.771Z,1011.89
2017-07-05T04:47:34.917Z,1011.91
2017-07-05T04:48:01.048Z,1011.87
2017-07-05T04:48:27.188Z,1011.88
2017-07-05T04:48:53.332Z,1011.87
2017-07-05T04:49:19.463Z,1011.89
2017-07-05T04:49:45.597Z,1011.85
2017-07-05T04:50:11.746Z,1011.86
2017-07-05T04:50:37.883Z,1011.87
2017-07-05T04:51:04.013Z,1011.91
2017-07-05T04:51:30.161Z,1011.85
2017-07-05T04:51:56.301Z,1011.9
2017-07-05T04:52:22.442Z,1011.88
2017-07-05T04:52:48.575Z,1011.93
2017-07-05T04:53:14.709Z,1011.96
2017-07-05T04:53:40.858Z,1011.97
2017-07-05T04:54:06.997Z,1011.93
2017-07-05T04:54:33.129Z,1011.97
2017-07-05T04:54:59.274Z,1011.97
2017-07-05T04:55:25.415Z,1011.96
2017-07-05T04:55:51.547Z,1011.92
2017-07-05T04:56:17.690Z,1011.91
2017-07-05T04:56:43.836Z,1011.89
2017-07-05T04:57:09.966Z,1011.86
2017-07-05T04:57:36.107Z,1011.91
2017-07-05T04:58:02.242Z,1011.9
2017-07-05T04:58:28.389Z,1011.89
2017-07-05T04:58:54.529Z,1011.93
2017-07-05T04:59:20.659Z,1011.91
2017-07-05T04:59:46.804Z,1011.89
2017-07-05T05:00:12.948Z,1011.91
2017-07-05T05:00:39.080Z,1011.94
2017-07-05T05:01:05.220Z,1011.88
2017-07-05T05:02:27.361Z,1011.85
2017-07-05T05:02:53.491Z,1011.88
2017-07-05T05:03:19.642Z,1011.89
2017-07-05T05:03:45.804Z,1011.93
2017-07-05T05:04:11.945Z,1011.93
2017-07-05T05:04:38.098Z,1011.95
2017-07-05T05:05:04.284Z,1011.93
2017-07-05T05:05:30.435Z,1011.97
2017-07-05T05:05:56.573Z,1011.98
2017-07-05T05:06:22.702Z,1011.93
2017-07-05T05:06:49.150Z,1011.93
2017-07-05T05:07:15.302Z,1011.97
2017-07-05T05:07:41.514Z,1011.95
2017-07-05T05:08:07.656Z,1011.94
2017-07-05T05:08:33.804Z,1011.99
2017-07-05T05:08:59.929Z,1011.99
2017-07-05T05:09:26.070Z,1012
2017-07-05T05:09:52.228Z,1011.97
2017-07-05T05:10:18.511Z,1011.97
2017-07-05T05:10:44.652Z,1011.96
2017-07-05T05:11:10.786Z,1011.97
2017-07-05T05:11:36.927Z,1011.96
2017-07-05T05:12:03.077Z,1011.98
2017-07-05T05:12:29.245Z,1011.99
2017-07-05T05:12:55.444Z,1011.97
2017-07-05T05:13:21.594Z,1011.98
2017-07-05T05:13:47.723Z,1011.94
2017-07-05T05:14:13.860Z,1011.91
2017-07-05T05:14:40.008Z,1011.92
2017-07-05T05:15:06.146Z,1011.92
2017-07-05T05:15:32.291Z,1011.93
2017-07-05T05:15:58.419Z,1011.94
2017-07-05T05:16:24.558Z,1011.96
2017-07-05T05:16:50.712Z,1011.95
2017-07-05T05:17:16.841Z,1011.96
2017-07-05T05:17:43.000Z,1011.95
2017-07-05T05:18:09.145Z,1011.94