createdAt,value
2016-12-31T00:00:09.004Z,-2.54
2016-12-31T00:01:19.728Z,-2.51
2016-12-31T00:02:30.442Z,-2.63
2016-12-31T00:03:41.196Z,-2.52
2016-12-31T00:04:51.913Z,-2.61
2016-12-31T00:06:02.633Z,-2.58
2016-12-31T00:07:13.383Z,-2.58
2016-12-31T00:08:24.103Z,-2.63
2016-12-31T00:09:34.842Z,-2.62
2016-12-31T00:10:45.543Z,-2.61
2016-12-31T00:11:56.239Z,-2.58
2016-12-31T00:13:06.941Z,-2.68
2016-12-31T00:14:17.660Z,-2.62
2016-12-31T00:15:28.408Z,-2.58
2016-12-31T00:16:39.156Z,-2.7
2016-12-31T00:17:49.865Z,-2.66
2016-12-31T00:19:00.592Z,-2.68
2016-12-31T00:20:11.317Z,-2.66
2016-12-31T00:21:22.031Z,-2.73
2016-12-31T00:22:32.771Z,-2.62
2016-12-31T00:23:43.552Z,-2.61
2016-12-31T00:24:54.276Z,-2.68
2016-12-31T00:26:04.998Z,-2.7
2016-12-31T00:27:15.712Z,-2.65
2016-12-31T00:28:26.437Z,-2.69
2016-12-31T00:29:37.149Z,-2.65
2016-12-31T00:30:47.892Z,-2.7
2016-12-31T00:31:58.621Z,-2.7
2016-12-31T00:33:09.392Z,-2.7
2016-12-31T00:34:20.115Z,-2.73
2016-12-31T00:35:30.827Z,-2.75
2016-12-31T00:36:41.548Z,-2.81
2016-12-31T00:37:52.269Z,-2.78
2016-12-31T00:39:03.001Z,-2.83
2016-12-31T00:40:13.738Z,-2.76
2016-12-31T00:41:24.482Z,-2.76
2016-12-31T00:42:35.181Z,-2.76
2016-12-31T00:43:45.928Z,-2.83
2016-12-31T00:44:56.645Z,-2.73
2016-12-31T00:46:07.393Z,-2.7
2016-12-31T00:47:18.119Z,-2.8
2016-12-31T00:48:28.861Z,-2.73
2016-12-31T00:49:39.615Z,-2.8
2016-12-31T00:50:50.334Z,-2.73
2016-12-31T00:52:01.028Z,-2.72
2016-12-31T00:53:11.770Z,-2.8
2016-12-31T00:54:22.516Z,-2.73
2016-12-31T00:55:33.234Z,-2.8
2016-12-31T00:56:43.957Z,-2.84
2016-12-31T00:57:54.664Z,-2.75
2016-12-31T00:59:05.381Z,-2.75
2016-12-31T01:00:16.121Z,-2.76
2016-12-31T01:01:26.817Z,-2.75
2016-12-31T01:02:37.539Z,-2.76
2016-12-31T01:03:48.260Z,-2.81
2016-12-31T01:04:58.978Z,-2.86
2016-12-31T01:06:09.735Z,-2.84
2016-12-31T01:07:20.456Z,-2.81
2016-12-31T01:08:31.191Z,-2.86
2016-12-31T01:09:41.911Z,-2.83
2016-12-31T01:10:52.643Z,-2.89
2016-12-31T01:12:03.365Z,-2.9
2016-12-31T01:13:14.087Z,-2.84
2016-12-31T01:14:24.799Z,-2.78
2016-12-31T01:15:35.544Z,-2.93
2016-12-31T01:16:46.246Z,-2.86
2016-12-31T01:17:56.966Z,-2.9
2016-12-31T01:19:07.682Z,-2.87
2016-12-31T01:20:18.414Z,-2.84
2016-12-31T01:21:29.146Z,-2.91
2016-12-31T01:22:39.878Z,-2.98
2016-12-31T01:23:50.599Z,-2.87
2016-12-31T01:25:01.339Z,-2.94
2016-12-31T01:26:12.031Z,-2.94
2016-12-31T01:27:22.752Z,-2.96
2016-12-31T01:28:33.484Z,-2.91
2016-12-31T01:29:44.218Z,-2.94
2016-12-31T01:30:54.924Z,-2.99
2016-12-31T01:32:05.672Z,-3.05
2016-12-31T01:33:16.381Z,-3.07
2016-12-31T01:34:27.110Z,-3.04
2016-12-31T01:35:37.810Z,-3.07
2016-12-31T01:36:48.556Z,-3.01
2016-12-31T01:37:59.300Z,-2.99
2016-12-31T01:39:10.041Z,-3.04
2016-12-31T01:40:20.790Z,-3.07
2016-12-31T01:41:31.532Z,-3.02
2016-12-31T01:42:42.238Z,-3.09
2016-12-31T01:43:52.981Z,-3.07
2016-12-31T01:45:03.676Z,-3.08
2016-12-31T01:46:14.398Z,-3.08
2016-12-31T01:47:25.135Z,-3.05
2016-12-31T01:48:35.888Z,-3.09
2016-12-31T01:49:46.629Z,-3.12
2016-12-31T01:50:57.350Z,-3.11
2016-12-31T01:52:08.078Z,-3.14
2016-12-31T01:53:18.792Z,-3.14
2016-12-31T01:54:29.538Z,-3.09
2016-12-31T01:55:40.242Z,-3.15
2016-12-31T01:56:50.955Z,-3.09
2016-12-31T01:58:01.685Z,-3.09
2016-12-31T01:59:12.401Z,-3.26
2016-12-31T02:00:23.143Z,-3.15
2016-12-31T02:01:33.868Z,-3.2
2016-12-31T02:02:44.564Z,-3.26
2016-12-31T02:03:55.285Z,-3.26
2016-12-31T02:05:06.007Z,-3.25
2016-12-31T02:06:16.755Z,-3.19
2016-12-31T02:07:27.477Z,-3.29
2016-12-31T02:08:38.212Z,-3.26
2016-12-31T02:09:48.915Z,-3.25
2016-12-31T02:10:59.639Z,-3.2
2016-12-31T02:12:10.374Z,-3.25
2016-12-31T02:13:21.158Z,-3.2
2016-12-31T02:14:31.881Z,-3.29
2016-12-31T02:15:42.603Z,-3.17
2016-12-31T02:16:53.358Z,-3.2
2016-12-31T02:18:04.108Z,-3.27
2016-12-31T02:19:14.825Z,-3.14
2016-12-31T02:20:25.525Z,-3.25
2016-12-31T02:21:36.252Z,-3.17
2016-12-31T02:22:46.989Z,-3.19
2016-12-31T02:23:57.718Z,-3.23
2016-12-31T02:25:08.440Z,-3.27
2016-12-31T02:26:19.155Z,-3.23
2016-12-31T02:27:29.876Z,-3.22
2016-12-31T02:28:40.593Z,-3.26
2016-12-31T02:29:51.318Z,-3.27
2016-12-31T02:31:02.021Z,-3.19
2016-12-31T02:32:12.732Z,-3.25
2016-12-31T02:33:23.460Z,-3.19
2016-12-31T02:34:34.176Z,-3.36
2016-12-31T02:35:44.906Z,-3.33
2016-12-31T02:36:55.610Z,-3.27
2016-12-31T02:38:06.336Z,-3.26
2016-12-31T02:39:17.041Z,-3.23
2016-12-31T02:40:27.739Z,-3.27
2016-12-31T02:41:38.432Z,-3.27
2016-12-31T02:42:49.149Z,-3.22
2016-12-31T02:43:59.877Z,-3.23
2016-12-31T02:45:10.601Z,-3.33
2016-12-31T02:46:21.341Z,-3.36
2016-12-31T02:47:32.083Z,-3.3
2016-12-31T02:48:42.809Z,-3.37
2016-12-31T02:49:53.896Z,-3.33
2016-12-31T02:51:04.643Z,-3.37
2016-12-31T02:52:15.371Z,-3.32
2016-12-31T02:53:26.112Z,-3.32
2016-12-31T02:54:36.805Z,-3.37
2016-12-31T02:55:47.559Z,-3.26
2016-12-31T02:56:58.255Z,-3.26
2016-12-31T02:58:08.996Z,-3.36
2016-12-31T02:59:19.702Z,-3.32
2016-12-31T03:00:30.442Z,-3.23
2016-12-31T03:01:41.188Z,-3.32
2016-12-31T03:02:51.905Z,-3.32
2016-12-31T03:04:02.601Z,-3.36
2016-12-31T03:05:13.347Z,-3.29
2016-12-31T03:06:24.090Z,-3.3
2016-12-31T03:07:35.211Z,-3.4
2016-12-31T03:08:45.964Z,-3.36
2016-12-31T03:09:56.653Z,-3.32
2016-12-31T03:11:07.398Z,-3.3
2016-12-31T03:12:18.128Z,-3.32
2016-12-31T03:13:28.866Z,-3.23
2016-12-31T03:14:39.562Z,-3.32
2016-12-31T03:15:50.265Z,-3.36
2016-12-31T03:17:00.982Z,-3.32
2016-12-31T03:18:11.700Z,-3.32
2016-12-31T03:19:22.424Z,-3.37
2016-12-31T03:20:33.154Z,-3.38
2016-12-31T03:21:43.874Z,-3.37
2016-12-31T03:22:54.587Z,-3.36
2016-12-31T03:24:05.289Z,-3.37
2016-12-31T03:25:16.005Z,-3.4
2016-12-31T03:26:26.706Z,-3.37
2016-12-31T03:27:37.400Z,-3.41
2016-12-31T03:28:48.129Z,-3.36
2016-12-31T03:29:58.860Z,-3.43
2016-12-31T03:31:09.568Z,-3.47
2016-12-31T03:32:20.288Z,-3.43
2016-12-31T03:33:31.034Z,-3.5
2016-12-31T03:34:41.748Z,-3.51
2016-12-31T03:35:52.468Z,-3.48
2016-12-31T03:37:03.196Z,-3.5
2016-12-31T03:38:13.919Z,-3.47
2016-12-31T03:39:24.636Z,-3.48
2016-12-31T03:40:35.338Z,-3.46
2016-12-31T03:41:46.094Z,-3.47
2016-12-31T03:42:56.795Z,-3.46
2016-12-31T03:44:07.540Z,-3.53
2016-12-31T03:45:18.241Z,-3.51
2016-12-31T03:46:28.944Z,-3.44
2016-12-31T03:47:39.728Z,-3.48
2016-12-31T03:48:50.455Z,-3.46
2016-12-31T03:50:01.167Z,-3.47
2016-12-31T03:51:11.877Z,-3.58
2016-12-31T03:52:22.620Z,-3.47
2016-12-31T03:53:33.344Z,-3.58
2016-12-31T03:54:44.030Z,-3.56
2016-12-31T03:55:54.805Z,-3.5
2016-12-31T03:57:05.897Z,-3.56
2016-12-31T03:58:16.625Z,-3.51
2016-12-31T03:59:27.347Z,-3.55
2016-12-31T04:00:38.035Z,-3.56
2016-12-31T04:01:48.762Z,-3.61
2016-12-31T04:02:59.473Z,-3.56
2016-12-31T04:04:10.220Z,-3.51
2016-12-31T04:05:20.927Z,-3.58
2016-12-31T04:06:31.627Z,-3.56
2016-12-31T04:07:42.320Z,-3.53
2016-12-31T04:08:53.055Z,-3.62
2016-12-31T04:10:03.761Z,-3.55
2016-12-31T04:11:14.450Z,-3.59
2016-12-31T04:12:25.178Z,-3.62
2016-12-31T04:13:35.914Z,-3.61
2016-12-31T04:14:46.663Z,-3.64
2016-12-31T04:15:57.382Z,-3.56
2016-12-31T04:17:08.480Z,-3.51
2016-12-31T04:18:19.176Z,-3.58
2016-12-31T04:19:29.897Z,-3.66
2016-12-31T04:20:40.604Z,-3.65
2016-12-31T04:21:51.340Z,-3.65
2016-12-31T04:23:02.066Z,-3.64
2016-12-31T04:24:12.760Z,-3.65
2016-12-31T04:25:23.490Z,-3.62
2016-12-31T04:26:34.220Z,-3.64
2016-12-31T04:27:44.976Z,-3.62
2016-12-31T04:28:56.087Z,-3.65
2016-12-31T04:30:06.820Z,-3.69
2016-12-31T04:31:17.540Z,-3.68
2016-12-31T04:32:28.236Z,-3.71
2016-12-31T04:33:38.949Z,-3.69
2016-12-31T04:34:49.671Z,-3.75
2016-12-31T04:36:00.378Z,-3.75
2016-12-31T04:37:11.107Z,-3.74
2016-12-31T04:38:21.858Z,-3.78
2016-12-31T04:39:32.588Z,-3.74
2016-12-31T04:40:43.324Z,-3.8
2016-12-31T04:41:54.099Z,-3.75
2016-12-31T04:43:04.824Z,-3.78
2016-12-31T04:44:15.541Z,-3.78
2016-12-31T04:45:26.281Z,-3.8
2016-12-31T04:46:36.987Z,-3.74
2016-12-31T04:47:47.707Z,-3.81
2016-12-31T04:48:58.416Z,-3.81
2016-12-31T04:50:09.123Z,-3.8
2016-12-31T04:51:19.834Z,-3.8
2016-12-31T04:52:30.529Z,-3.83
2016-12-31T04:53:41.261Z,-3.8
2016-12-31T04:54:52.021Z,-3.83
2016-12-31T04:56:02.746Z,-3.81
2016-12-31T04:57:13.471Z,-3.81
2016-12-31T04:58:24.213Z,-3.81
2016-12-31T04:59:34.956Z,-3.81
2016-12-31T05:00:45.680Z,-3.81
2016-12-31T05:01:56.373Z,-3.84
2016-12-31T05:03:07.101Z,-3.9
2016-12-31T05:04:17.827Z,-3.84
2016-12-31T05:05:28.564Z,-3.83
2016-12-31T05:06:39.281Z,-3.81
2016-12-31T05:07:50.014Z,-3.87
2016-12-31T05:09:00.732Z,-3.8
2016-12-31T05:10:11.469Z,-3.91
2016-12-31T05:11:22.168Z,-3.9
2016-12-31T05:12:32.868Z,-3.81
2016-12-31T05:13:43.585Z,-3.88
2016-12-31T05:14:54.315Z,-3.87
2016-12-31T05:16:05.031Z,-3.85
2016-12-31T05:17:15.723Z,-3.87
2016-12-31T05:18:26.453Z,-3.87
2016-12-31T05:19:37.174Z,-3.84
2016-12-31T05:20:47.907Z,-3.85
2016-12-31T05:21:58.658Z,-3.87
2016-12-31T05:23:09.378Z,-3.88
2016-12-31T05:24:20.072Z,-3.91
2016-12-31T05:25:30.780Z,-3.88
2016-12-31T05:26:41.488Z,-3.84
2016-12-31T05:27:52.220Z,-3.88
2016-12-31T05:29:02.930Z,-3.83
2016-12-31T05:30:13.657Z,-3.88
2016-12-31T05:31:24.407Z,-3.95
2016-12-31T05:32:35.129Z,-3.88
2016-12-31T05:33:45.842Z,-3.88
2016-12-31T05:34:56.567Z,-3.88
2016-12-31T05:36:07.288Z,-3.91
2016-12-31T05:37:18.030Z,-3.95
2016-12-31T05:38:28.755Z,-3.95
2016-12-31T05:39:39.453Z,-3.98
2016-12-31T05:40:50.165Z,-3.95
2016-12-31T05:42:00.874Z,-3.98
2016-12-31T05:43:11.590Z,-4.04
2016-12-31T05:44:22.326Z,-4.01
2016-12-31T05:45:33.051Z,-3.99
2016-12-31T05:46:43.753Z,-4.01
2016-12-31T05:47:54.489Z,-4.04
2016-12-31T05:49:05.213Z,-3.98
2016-12-31T05:50:15.930Z,-4.01
2016-12-31T05:51:26.629Z,-4.01
2016-12-31T05:52:37.334Z,-4.05
2016-12-31T05:53:48.071Z,-3.94
2016-12-31T05:54:58.788Z,-3.94
2016-12-31T05:56:09.534Z,-4.04
2016-12-31T05:57:20.259Z,-4.02
2016-12-31T05:58:30.960Z,-3.99
2016-12-31T05:59:41.682Z,-4.04
2016-12-31T06:00:52.400Z,-4.05
2016-12-31T06:02:03.121Z,-4.09
2016-12-31T06:03:13.859Z,-4.06
2016-12-31T06:04:24.597Z,-4.06
2016-12-31T06:05:35.314Z,-4.06
2016-12-31T06:06:46.058Z,-4.08
2016-12-31T06:07:56.768Z,-4.09
2016-12-31T06:09:07.543Z,-4.05
2016-12-31T06:10:18.263Z,-4.04
2016-12-31T06:11:28.983Z,-4.09
2016-12-31T06:12:39.685Z,-4.04
2016-12-31T06:13:50.404Z,-4.09
2016-12-31T06:15:01.106Z,-4.08
2016-12-31T06:16:11.823Z,-4.06
2016-12-31T06:17:22.512Z,-4.04
2016-12-31T06:18:33.242Z,-4.02
2016-12-31T06:19:43.977Z,-4.06
2016-12-31T06:20:54.697Z,-4.04
2016-12-31T06:22:05.443Z,-4.05
2016-12-31T06:23:16.150Z,-4.06
2016-12-31T06:24:26.869Z,-4.02
2016-12-31T06:25:37.585Z,-4.05
2016-12-31T06:26:48.312Z,-4.04
2016-12-31T06:27:58.998Z,-4.05
2016-12-31T06:29:09.719Z,-4.01
2016-12-31T06:30:20.451Z,-4.02
2016-12-31T06:31:31.164Z,-4.08
2016-12-31T06:32:41.886Z,-4.04
2016-12-31T06:33:52.604Z,-4.08
2016-12-31T06:35:03.335Z,-4.08
2016-12-31T06:36:14.055Z,-4.09
2016-12-31T06:37:24.769Z,-4.06
2016-12-31T06:38:35.472Z,-4.04
2016-12-31T06:39:46.162Z,-4.09
2016-12-31T06:40:56.886Z,-4.08
2016-12-31T06:42:07.612Z,-4.08
2016-12-31T06:43:18.335Z,-4.02
2016-12-31T06:44:29.053Z,-4.02
2016-12-31T06:45:39.787Z,-4.05
2016-12-31T06:46:50.509Z,-4.05
2016-12-31T06:48:01.258Z,-4.06
2016-12-31T06:49:11.977Z,-4.05
2016-12-31T06:50:22.686Z,-4.09
2016-12-31T06:51:33.426Z,-3.99
2016-12-31T06:52:44.122Z,-4.01
2016-12-31T06:53:54.810Z,-4.04
2016-12-31T06:55:05.519Z,-3.98
2016-12-31T06:56:16.237Z,-4.06
2016-12-31T06:57:26.948Z,-4.06
2016-12-31T06:58:37.694Z,-4.02
2016-12-31T06:59:48.418Z,-4.01
2016-12-31T07:00:59.161Z,-4.13
2016-12-31T07:02:10.257Z,-4.05
2016-12-31T07:03:20.991Z,-4.01
2016-12-31T07:04:31.709Z,-4.02
2016-12-31T07:05:42.432Z,-4.02
2016-12-31T07:06:53.149Z,-4.08
2016-12-31T07:08:03.873Z,-4.05
2016-12-31T07:09:14.583Z,-4.04
2016-12-31T07:10:25.309Z,-4.04
2016-12-31T07:11:36.004Z,-4.09
2016-12-31T07:12:46.727Z,-4.13
2016-12-31T07:13:57.446Z,-4.06
2016-12-31T07:15:08.192Z,-4.08
2016-12-31T07:16:18.935Z,-4.02
2016-12-31T07:17:29.644Z,-4.08
2016-12-31T07:18:40.381Z,-4.12
2016-12-31T07:19:51.105Z,-4.06
2016-12-31T07:21:01.807Z,-4.12
2016-12-31T07:22:12.940Z,-4.13
2016-12-31T07:23:23.648Z,-4.05
2016-12-31T07:24:34.385Z,-4.09
2016-12-31T07:25:45.086Z,-4.06
2016-12-31T07:26:55.812Z,-3.98
2016-12-31T07:28:06.532Z,-4.04
2016-12-31T07:29:17.250Z,-4.04
2016-12-31T07:30:27.963Z,-4.06
2016-12-31T07:31:38.671Z,-4.09
2016-12-31T07:32:49.420Z,-4.06
2016-12-31T07:34:00.138Z,-4.01
2016-12-31T07:35:10.877Z,-4.04
2016-12-31T07:36:21.581Z,-4.01
2016-12-31T07:37:32.298Z,-3.99
2016-12-31T07:38:43.037Z,-3.98
2016-12-31T07:39:53.744Z,-3.98
2016-12-31T07:41:04.466Z,-3.96
2016-12-31T07:42:15.205Z,-3.91
2016-12-31T07:43:25.933Z,-3.96
2016-12-31T07:44:36.675Z,-3.88
2016-12-31T07:45:47.372Z,-3.87
2016-12-31T07:46:58.114Z,-3.87
2016-12-31T07:48:08.857Z,-3.9
2016-12-31T07:49:19.603Z,-3.8
2016-12-31T07:50:30.298Z,-3.84
2016-12-31T07:51:41.008Z,-3.81
2016-12-31T07:52:51.728Z,-3.9
2016-12-31T07:54:02.474Z,-3.91
2016-12-31T07:55:13.196Z,-3.9
2016-12-31T07:56:23.914Z,-3.81
2016-12-31T07:57:34.633Z,-3.78
2016-12-31T07:58:45.351Z,-3.71
2016-12-31T07:59:56.080Z,-3.8
2016-12-31T08:01:06.801Z,-3.75
2016-12-31T08:02:17.540Z,-3.8
2016-12-31T08:03:28.236Z,-3.75
2016-12-31T08:04:38.957Z,-3.75
2016-12-31T08:05:49.674Z,-3.61
2016-12-31T08:07:00.395Z,-3.64
2016-12-31T08:08:11.149Z,-3.64
2016-12-31T08:09:21.838Z,-3.62
2016-12-31T08:10:32.567Z,-3.61
2016-12-31T08:11:43.290Z,-3.55
2016-12-31T08:12:53.984Z,-3.65
2016-12-31T08:14:04.697Z,-3.59
2016-12-31T08:15:15.443Z,-3.51
2016-12-31T08:16:26.176Z,-3.58
2016-12-31T08:17:36.886Z,-3.51
2016-12-31T08:18:47.619Z,-3.46
2016-12-31T08:19:58.340Z,-3.5
2016-12-31T08:21:09.066Z,-3.47
2016-12-31T08:22:19.773Z,-3.47
2016-12-31T08:23:30.495Z,-3.47
2016-12-31T08:24:41.216Z,-3.43
2016-12-31T08:25:51.937Z,-3.4
2016-12-31T08:27:02.692Z,-3.37
2016-12-31T08:28:13.405Z,-3.36
2016-12-31T08:29:24.123Z,-3.36
2016-12-31T08:30:34.844Z,-3.33
2016-12-31T08:31:45.589Z,-3.33
2016-12-31T08:32:56.322Z,-3.29
2016-12-31T08:34:07.067Z,-3.26
2016-12-31T08:35:17.766Z,-3.29
2016-12-31T08:36:28.502Z,-3.26
2016-12-31T08:37:39.206Z,-3.17
2016-12-31T08:38:49.920Z,-3.23
2016-12-31T08:40:00.624Z,-3.23
2016-12-31T08:41:11.337Z,-3.25
2016-12-31T08:42:22.037Z,-3.17
2016-12-31T08:43:32.758Z,-3.19
2016-12-31T08:44:43.446Z,-3.08
2016-12-31T08:45:54.176Z,-3.15
2016-12-31T08:47:04.873Z,-3.05
2016-12-31T08:48:15.586Z,-3.09
2016-12-31T08:49:26.339Z,-3.09
2016-12-31T08:50:37.060Z,-3.08
2016-12-31T08:51:47.752Z,-3.04
2016-12-31T08:52:58.457Z,-2.99
2016-12-31T08:54:09.179Z,-2.93
2016-12-31T08:55:19.915Z,-2.9
2016-12-31T08:56:30.650Z,-2.87
2016-12-31T08:57:41.386Z,-2.81
2016-12-31T08:58:52.108Z,-2.86
2016-12-31T09:00:02.833Z,-2.8
2016-12-31T09:01:13.579Z,-2.73
2016-12-31T09:02:24.299Z,-2.72
2016-12-31T09:03:35.009Z,-2.76
2016-12-31T09:04:45.740Z,-2.68
2016-12-31T09:05:56.455Z,-2.65
2016-12-31T09:07:07.173Z,-2.65
2016-12-31T09:08:17.905Z,-2.7
2016-12-31T09:09:28.624Z,-2.57
2016-12-31T09:10:39.314Z,-2.65
2016-12-31T09:11:50.041Z,-2.54
2016-12-31T09:13:00.781Z,-2.52
2016-12-31T09:14:11.483Z,-2.47
2016-12-31T09:15:22.207Z,-2.45
2016-12-31T09:16:32.944Z,-2.39
2016-12-31T09:17:43.670Z,-2.37
2016-12-31T09:18:54.362Z,-2.33
2016-12-31T09:20:05.095Z,-2.25
2016-12-31T09:21:15.804Z,-2.26
2016-12-31T09:22:26.525Z,-2.25
2016-12-31T09:23:37.254Z,-2.18
2016-12-31T09:24:47.942Z,-2.28
2016-12-31T09:25:58.688Z,-2.17
2016-12-31T09:27:09.410Z,-2.11
2016-12-31T09:28:20.126Z,-2.14
2016-12-31T09:29:30.859Z,-2.05
2016-12-31T09:30:41.569Z,-2.07
2016-12-31T09:31:52.276Z,-2.05
2016-12-31T09:33:02.989Z,-2.05
2016-12-31T09:34:13.695Z,-1.99
2016-12-31T09:35:24.415Z,-1.97
2016-12-31T09:36:35.135Z,-1.97
2016-12-31T09:37:45.877Z,-1.87
2016-12-31T09:38:56.615Z,-1.82
2016-12-31T09:40:07.362Z,-1.81
2016-12-31T09:41:18.085Z,-1.81
2016-12-31T09:42:28.809Z,-1.72
2016-12-31T09:43:39.536Z,-1.76
2016-12-31T09:44:50.279Z,-1.64
2016-12-31T09:46:01.007Z,-1.64
2016-12-31T09:47:11.766Z,-1.61
2016-12-31T09:48:22.491Z,-1.57
2016-12-31T09:49:33.211Z,-1.5
2016-12-31T09:50:43.934Z,-1.46
2016-12-31T09:51:54.655Z,-1.45
2016-12-31T09:53:05.367Z,-1.43
2016-12-31T09:54:16.087Z,-1.43
2016-12-31T09:55:26.811Z,-1.46
2016-12-31T09:56:37.529Z,-1.33
2016-12-31T09:57:48.258Z,-1.33
2016-12-31T09:58:58.954Z,-1.38
2016-12-31T10:00:09.652Z,-1.18
2016-12-31T10:01:20.374Z,-1.27
2016-12-31T10:02:31.088Z,-1.29
2016-12-31T10:03:41.812Z,-1.11
2016-12-31T10:04:52.527Z,-1.19
2016-12-31T10:06:03.279Z,-1.17
2016-12-31T10:07:13.999Z,-1.21
2016-12-31T10:08:24.745Z,-1.12
2016-12-31T10:09:35.470Z,-1.06
2016-12-31T10:10:46.189Z,-1.07
2016-12-31T10:11:56.909Z,-1.07
2016-12-31T10:13:07.629Z,-1.03
2016-12-31T10:14:18.351Z,-0.93
2016-12-31T10:15:29.092Z,-0.87
2016-12-31T10:16:39.816Z,-0.87
2016-12-31T10:17:50.542Z,-0.85
2016-12-31T10:19:01.276Z,-0.82
2016-12-31T10:20:12.000Z,-0.82
2016-12-31T10:21:22.721Z,-0.87
2016-12-31T10:22:33.469Z,-0.8
2016-12-31T10:23:44.194Z,-0.77
2016-12-31T10:24:54.893Z,-0.78
2016-12-31T10:26:05.616Z,-0.74
2016-12-31T10:27:16.348Z,-0.77
2016-12-31T10:28:27.094Z,-0.72
2016-12-31T10:29:37.819Z,-0.74
2016-12-31T10:30:48.522Z,-0.69
2016-12-31T10:31:59.240Z,-0.66
2016-12-31T10:33:10.336Z,-0.64
2016-12-31T10:34:21.049Z,-0.57
2016-12-31T10:35:31.777Z,-0.54
2016-12-31T10:36:42.516Z,-0.6
2016-12-31T10:37:53.224Z,-0.62
2016-12-31T10:39:03.944Z,-0.51
2016-12-31T10:40:14.665Z,-0.49
2016-12-31T10:41:25.400Z,-0.59
2016-12-31T10:42:36.149Z,-0.49
2016-12-31T10:43:46.896Z,-0.42
2016-12-31T10:44:57.598Z,-0.42
2016-12-31T10:46:08.319Z,-0.36
2016-12-31T10:47:19.057Z,-0.24
2016-12-31T10:48:29.764Z,-0.42
2016-12-31T10:49:40.529Z,-0.41
2016-12-31T10:50:51.246Z,-0.24
2016-12-31T10:52:01.992Z,-0.36
2016-12-31T10:53:12.713Z,-0.36
2016-12-31T10:54:23.439Z,-0.24
2016-12-31T10:55:34.155Z,-0.3
2016-12-31T10:56:44.858Z,-0.24
2016-12-31T10:57:55.554Z,-0.23
2016-12-31T10:59:06.243Z,-0.2
2016-12-31T11:00:16.977Z,-0.12
2016-12-31T11:01:27.717Z,-0.15
2016-12-31T11:02:38.432Z,-0.21
2016-12-31T11:03:49.151Z,-0.1
2016-12-31T11:04:59.877Z,-0.15
2016-12-31T11:06:10.603Z,-0.1
2016-12-31T11:07:21.361Z,-0.09
2016-12-31T11:08:32.081Z,-0.02
2016-12-31T11:09:42.811Z,0.05
2016-12-31T11:10:53.581Z,0.02
2016-12-31T11:12:04.330Z,0.09
2016-12-31T11:13:15.044Z,0.05
2016-12-31T11:14:25.773Z,0.16
2016-12-31T11:15:36.507Z,0.23
2016-12-31T11:16:47.239Z,0.18
2016-12-31T11:17:57.978Z,0.2
2016-12-31T11:19:08.724Z,0.23
2016-12-31T11:20:19.451Z,0.23
2016-12-31T11:21:30.190Z,0.26
2016-12-31T11:22:40.926Z,0.27
2016-12-31T11:23:51.637Z,0.29
2016-12-31T11:25:02.374Z,0.36
2016-12-31T11:26:13.080Z,0.34
2016-12-31T11:27:23.797Z,0.3
2016-12-31T11:28:34.554Z,0.37
2016-12-31T11:29:45.284Z,0.39
2016-12-31T11:30:56.016Z,0.44
2016-12-31T11:32:06.730Z,0.45
2016-12-31T11:33:17.450Z,0.34
2016-12-31T11:34:28.172Z,0.51
2016-12-31T11:35:38.927Z,0.4
2016-12-31T11:36:49.659Z,0.48
2016-12-31T11:38:00.384Z,0.45
2016-12-31T11:39:11.101Z,0.49
2016-12-31T11:40:21.875Z,0.48
2016-12-31T11:41:32.608Z,0.49
2016-12-31T11:42:43.326Z,0.64
2016-12-31T11:43:54.043Z,0.61
2016-12-31T11:45:04.787Z,0.64
2016-12-31T11:46:15.902Z,0.64
2016-12-31T11:47:26.630Z,0.59
2016-12-31T11:48:37.352Z,0.61
2016-12-31T11:49:48.076Z,0.66
2016-12-31T11:50:58.822Z,0.59
2016-12-31T11:52:09.533Z,0.61
2016-12-31T11:53:20.277Z,0.68
2016-12-31T11:54:31.035Z,0.64
2016-12-31T11:55:41.769Z,0.58
2016-12-31T11:56:52.516Z,0.7
2016-12-31T11:58:03.247Z,0.7
2016-12-31T11:59:13.971Z,0.71
2016-12-31T12:00:24.711Z,0.78
2016-12-31T12:01:35.424Z,0.71
2016-12-31T12:02:46.153Z,0.81
2016-12-31T12:03:56.883Z,0.71
2016-12-31T12:05:07.615Z,0.77
2016-12-31T12:06:18.342Z,0.73
2016-12-31T12:07:29.096Z,0.82
2016-12-31T12:08:39.825Z,0.81
2016-12-31T12:09:50.550Z,0.85
2016-12-31T12:11:01.251Z,0.86
2016-12-31T12:12:11.971Z,0.92
2016-12-31T12:13:22.694Z,0.86
2016-12-31T12:14:33.416Z,0.84
2016-12-31T12:15:44.187Z,0.91
2016-12-31T12:16:54.900Z,0.89
2016-12-31T12:18:05.622Z,0.86
2016-12-31T12:19:16.340Z,0.86
2016-12-31T12:20:27.072Z,0.99
2016-12-31T12:21:37.792Z,0.96
2016-12-31T12:22:48.530Z,0.91
2016-12-31T12:23:59.235Z,1.03
2016-12-31T12:25:09.958Z,1.06
2016-12-31T12:26:20.668Z,0.92
2016-12-31T12:27:31.372Z,0.99
2016-12-31T12:28:42.107Z,1.03
2016-12-31T12:29:52.835Z,0.95
2016-12-31T12:31:03.527Z,0.95
2016-12-31T12:32:14.277Z,1
2016-12-31T12:33:25.009Z,1.09
2016-12-31T12:34:35.736Z,1.04
2016-12-31T12:35:46.465Z,1.04
2016-12-31T12:36:57.189Z,1.03
2016-12-31T12:38:08.328Z,1.04
2016-12-31T12:39:19.032Z,1.06
2016-12-31T12:40:29.766Z,1.07
2016-12-31T12:41:40.516Z,1
2016-12-31T12:42:51.237Z,1
2016-12-31T12:44:01.955Z,1.02
2016-12-31T12:45:12.684Z,1.03
2016-12-31T12:46:23.408Z,1.04
2016-12-31T12:47:34.153Z,1.16
2016-12-31T12:48:44.875Z,1.18
2016-12-31T12:49:55.568Z,1.18
2016-12-31T12:51:06.308Z,1.14
2016-12-31T12:52:17.063Z,1.25
2016-12-31T12:53:27.780Z,1.22
2016-12-31T12:54:38.532Z,1.07
2016-12-31T12:55:49.251Z,1.22
2016-12-31T12:56:59.993Z,1.07
2016-12-31T12:58:10.717Z,1.13
2016-12-31T12:59:21.462Z,1.25
2016-12-31T13:00:32.198Z,1.28
2016-12-31T13:01:42.937Z,1.2
2016-12-31T13:02:53.649Z,1.25
2016-12-31T13:04:04.361Z,1.25
2016-12-31T13:05:15.091Z,1.28
2016-12-31T13:06:25.785Z,1.25
2016-12-31T13:07:36.514Z,1.25
2016-12-31T13:08:47.248Z,1.27
2016-12-31T13:09:57.974Z,1.22
2016-12-31T13:11:08.675Z,1.24
2016-12-31T13:12:19.417Z,1.27
2016-12-31T13:13:30.158Z,1.24
2016-12-31T13:14:40.883Z,1.32
2016-12-31T13:15:51.629Z,1.27
2016-12-31T13:17:02.377Z,1.24
2016-12-31T13:18:13.105Z,1.3
2016-12-31T13:19:23.816Z,1.28
2016-12-31T13:20:34.534Z,1.43
2016-12-31T13:21:45.275Z,1.25
2016-12-31T13:22:56.030Z,1.27
2016-12-31T13:24:06.753Z,1.32
2016-12-31T13:25:17.503Z,1.27
2016-12-31T13:26:28.234Z,1.36
2016-12-31T13:27:38.941Z,1.38
2016-12-31T13:28:49.663Z,1.36
2016-12-31T13:30:00.400Z,1.39
2016-12-31T13:31:11.131Z,1.5
2016-12-31T13:32:21.863Z,1.45
2016-12-31T13:33:32.612Z,1.5
2016-12-31T13:34:43.315Z,1.53
2016-12-31T13:35:54.029Z,1.48
2016-12-31T13:37:04.751Z,1.49
2016-12-31T13:38:15.475Z,1.43
2016-12-31T13:39:26.201Z,1.4
2016-12-31T13:40:36.920Z,1.48
2016-12-31T13:41:47.668Z,1.58
2016-12-31T13:42:58.439Z,1.56
2016-12-31T13:44:09.155Z,1.43
2016-12-31T13:45:19.884Z,1.46
2016-12-31T13:46:30.619Z,1.48
2016-12-31T13:47:41.336Z,1.48
2016-12-31T13:48:52.094Z,1.48
2016-12-31T13:50:02.813Z,1.5
2016-12-31T13:51:13.553Z,1.5
2016-12-31T13:52:24.277Z,1.42
2016-12-31T13:53:35.016Z,1.49
2016-12-31T13:54:45.740Z,1.52
2016-12-31T13:55:56.491Z,1.5
2016-12-31T13:57:07.204Z,1.48
2016-12-31T13:58:17.933Z,1.49
2016-12-31T13:59:28.622Z,1.53
2016-12-31T14:00:39.368Z,1.57
2016-12-31T14:01:50.088Z,1.57
2016-12-31T14:03:01.196Z,1.68
2016-12-31T14:04:11.934Z,1.67
2016-12-31T14:05:22.680Z,1.61
2016-12-31T14:06:33.426Z,1.68
2016-12-31T14:07:44.172Z,1.71
2016-12-31T14:08:54.917Z,1.74
2016-12-31T14:10:05.668Z,1.7
2016-12-31T14:11:16.370Z,1.76
2016-12-31T14:12:27.103Z,1.76
2016-12-31T14:13:37.827Z,1.66
2016-12-31T14:14:48.590Z,1.76
2016-12-31T14:15:59.298Z,1.7
2016-12-31T14:17:09.994Z,1.67
2016-12-31T14:18:20.719Z,1.79
2016-12-31T14:19:31.465Z,1.74
2016-12-31T14:20:42.187Z,1.7
2016-12-31T14:21:52.906Z,1.63
2016-12-31T14:23:03.624Z,1.7
2016-12-31T14:24:14.319Z,1.64
2016-12-31T14:25:25.062Z,1.75
2016-12-31T14:26:35.814Z,1.67
2016-12-31T14:27:46.513Z,1.75
2016-12-31T14:28:57.233Z,1.68
2016-12-31T14:30:07.975Z,1.67
2016-12-31T14:31:18.692Z,1.64
2016-12-31T14:32:29.425Z,1.67
2016-12-31T14:33:40.141Z,1.64
2016-12-31T14:34:50.887Z,1.7
2016-12-31T14:36:01.607Z,1.63
2016-12-31T14:37:12.371Z,1.68
2016-12-31T14:38:23.089Z,1.61
2016-12-31T14:39:33.809Z,1.6
2016-12-31T14:40:44.531Z,1.61
2016-12-31T14:41:55.314Z,1.53
2016-12-31T14:43:06.073Z,1.58
2016-12-31T14:44:16.782Z,1.53
2016-12-31T14:45:27.500Z,1.5
2016-12-31T14:46:38.218Z,1.52
2016-12-31T14:47:48.935Z,1.5
2016-12-31T14:48:59.653Z,1.45
2016-12-31T14:50:10.398Z,1.52
2016-12-31T14:51:21.129Z,1.43
2016-12-31T14:52:31.849Z,1.45
2016-12-31T14:53:42.564Z,1.46
2016-12-31T14:54:53.306Z,1.39
2016-12-31T14:56:04.035Z,1.34
2016-12-31T14:57:14.776Z,1.36
2016-12-31T14:58:25.494Z,1.36
2016-12-31T14:59:36.619Z,1.34
2016-12-31T15:00:47.397Z,1.36
2016-12-31T15:01:58.134Z,1.3
2016-12-31T15:03:08.836Z,1.25
2016-12-31T15:04:19.552Z,1.28
2016-12-31T15:05:30.269Z,1.28
2016-12-31T15:06:40.992Z,1.2
2016-12-31T15:07:52.086Z,1.24
2016-12-31T15:09:02.835Z,1.14
2016-12-31T15:10:13.536Z,1.21
2016-12-31T15:11:24.252Z,1.16
2016-12-31T15:12:34.959Z,1.16
2016-12-31T15:13:45.697Z,1.2
2016-12-31T15:14:56.436Z,1.03
2016-12-31T15:16:07.189Z,1
2016-12-31T15:17:17.927Z,1.02
2016-12-31T15:18:28.672Z,1.06
2016-12-31T15:19:39.394Z,1.06
2016-12-31T15:20:50.141Z,1.03
2016-12-31T15:22:00.872Z,0.94