createdAt,value
2018-12-25T00:03:16.515Z,4.5
2018-12-25T00:13:30.056Z,4.4
2018-12-25T00:23:43.550Z,4.4
2018-12-25T00:33:56.945Z,4.4
2018-12-25T00:44:10.017Z,4.4
2018-12-25T00:54:21.442Z,4.4
2018-12-25T01:04:34.776Z,4.3
2018-12-25T01:14:48.036Z,4.3
2018-12-25T01:25:02.415Z,4.3
2018-12-25T01:35:16.364Z,4.3
2018-12-25T01:46:01.208Z,4.3
2018-12-25T01:56:14.427Z,4.3
2018-12-25T02:06:27.484Z,4.3
2018-12-25T02:16:40.697Z,4.3
2018-12-25T02:26:53.785Z,4.3
2018-12-25T02:37:40.523Z,4.3
2018-12-25T02:47:53.950Z,4.3
2018-12-25T02:58:07.284Z,4.3
2018-12-25T03:08:20.477Z,4.3
2018-12-25T03:18:33.838Z,4.3
2018-12-25T03:41:44.984Z,4.3
2018-12-25T03:51:58.350Z,4.3
2018-12-25T04:02:16.586Z,4.4
2018-12-25T04:13:04.345Z,4.4
2018-12-25T04:42:10.338Z,4.4
2018-12-25T04:52:26.815Z,4.4
2018-12-25T05:03:16.953Z,4.4
2018-12-25T05:14:08.256Z,4.4
2018-12-25T05:24:24.718Z,4.4
2018-12-25T05:35:56.859Z,4.4
2018-12-25T05:47:36.286Z,4.4
2018-12-25T05:57:49.982Z,4.5
2018-12-25T06:08:05.968Z,4.4
2018-12-25T06:18:59.755Z,4.5
2018-12-25T06:42:49.189Z,4.6
2018-12-25T06:53:05.729Z,4.6
2018-12-25T07:03:23.269Z,4.6
2018-12-25T07:14:08.036Z,4.6
2018-12-25T07:24:27.049Z,4.6
2018-12-25T07:35:18.116Z,4.7
2018-12-25T07:46:10.150Z,4.7
2018-12-25T07:57:10.420Z,4.7
2018-12-25T08:07:26.573Z,4.7
2018-12-25T08:18:14.942Z,4.7
2018-12-25T08:28:31.674Z,4.8
2018-12-25T08:39:32.561Z,4.8
2018-12-25T08:50:20.551Z,4.9
2018-12-25T09:00:40.229Z,4.9
2018-12-25T09:11:59.827Z,5.1
2018-12-25T09:23:23.096Z,5.2
2018-12-25T09:34:07.961Z,5.3
2018-12-25T09:44:21.276Z,5.3
2018-12-25T09:54:35.458Z,5.4
2018-12-25T10:07:34.311Z,5.5
2018-12-25T10:18:21.869Z,5.7
2018-12-25T10:56:31.993Z,6.3
2018-12-25T11:06:46.338Z,6.6
2018-12-25T11:16:59.747Z,6.8
2018-12-25T11:27:13.780Z,7.0
2018-12-25T11:49:38.375Z,7.3
2018-12-25T11:59:51.890Z,7.6
2018-12-25T12:12:36.161Z,8.4
2018-12-25T12:22:50.871Z,8.4
2018-12-25T12:33:37.088Z,8.8
2018-12-25T12:43:50.249Z,8.8
2018-12-25T12:54:03.630Z,8.7
2018-12-25T13:04:16.912Z,8.7
2018-12-25T13:14:30.073Z,8.9
2018-12-25T13:24:43.126Z,9.0
2018-12-25T13:34:54.659Z,9.2
2018-12-25T13:45:08.643Z,9.1
2018-12-25T13:59:12.442Z,9.2
2018-12-25T14:21:38.264Z,9.3
2018-12-25T14:45:59.049Z,8.9
2018-12-25T14:56:12.335Z,8.5
2018-12-25T15:06:25.358Z,8.2
2018-12-25T15:16:38.742Z,7.9
2018-12-25T15:29:13.792Z,7.5
2018-12-25T15:42:09.032Z,7.2
2018-12-25T15:53:00.450Z,7.1
2018-12-25T16:03:49.221Z,6.9
2018-12-25T16:14:45.029Z,6.8
2018-12-25T16:25:04.312Z,6.7
2018-12-25T16:35:56.909Z,6.5
2018-12-25T16:46:51.081Z,6.3
2018-12-25T16:57:40.828Z,6.2
2018-12-25T17:08:33.294Z,6.1
2018-12-25T17:18:51.181Z,6.1
2018-12-25T17:29:40.888Z,5.7
2018-12-25T17:41:22.927Z,5.6
2018-12-25T17:51:39.386Z,5.6
2018-12-25T18:20:14.159Z,5.4
2018-12-25T18:31:06.259Z,5.4
2018-12-25T18:41:54.303Z,5.4
2018-12-25T18:52:43.179Z,5.4
2018-12-25T19:04:21.641Z,5.3
2018-12-25T19:25:47.372Z,5.3
2018-12-25T19:36:54.410Z,5.2
2018-12-25T19:47:45.969Z,5.2
2018-12-25T19:58:48.348Z,5.2
2018-12-25T20:09:38.707Z,5.1
2018-12-25T20:20:32.141Z,5.0
2018-12-25T20:35:56.761Z,5.0
2018-12-25T20:46:12.879Z,5.0
2018-12-25T21:10:22.807Z,4.7
2018-12-25T21:20:41.372Z,4.7
2018-12-25T21:32:18.901Z,4.5
2018-12-25T21:42:31.940Z,4.5
2018-12-25T22:04:53.547Z,4.3
2018-12-25T22:15:07.041Z,4.2
2018-12-25T22:25:26.879Z,4.1
2018-12-25T23:08:54.394Z,4.0
2018-12-25T23:19:41.211Z,3.8
2018-12-25T23:29:54.544Z,3.9
2018-12-25T23:40:07.877Z,3.8
2018-12-25T23:50:21.894Z,3.7
