createdAt,value
2023-01-06T00:01:39.371Z,10.73
2023-01-06T00:06:42.607Z,12.73
2023-01-06T00:11:45.996Z,10.20
2023-01-06T00:16:50.620Z,10.52
2023-01-06T00:21:53.887Z,8.77
2023-01-06T00:26:57.217Z,9.48
2023-01-06T00:32:02.738Z,8.70
2023-01-06T00:37:06.031Z,9.97
2023-01-06T00:42:09.273Z,12.07
2023-01-06T00:47:14.720Z,10.30
2023-01-06T00:52:18.095Z,9.43
2023-01-06T00:57:21.351Z,9.90
2023-01-06T01:02:26.137Z,10.82
2023-01-06T01:07:29.515Z,8.33
2023-01-06T01:12:34.534Z,12.07
2023-01-06T01:17:41.108Z,11.30
2023-01-06T01:22:44.466Z,13.73
2023-01-06T01:27:47.760Z,13.30
2023-01-06T01:32:52.370Z,10.30
2023-01-06T01:37:55.651Z,11.70
2023-01-06T01:42:59.018Z,9.53
2023-01-06T01:48:08.303Z,13.10
2023-01-06T01:53:15.943Z,10.10
2023-01-06T01:58:24.251Z,9.05
2023-01-06T02:03:29.351Z,10.30
2023-01-06T02:08:37.607Z,10.15
2023-01-06T02:13:44.424Z,10.05
2023-01-06T02:19:00.778Z,10.85
2023-01-06T02:24:54.954Z,14.97
2023-01-06T02:30:24.303Z,9.20
2023-01-06T02:35:56.009Z,9.83
2023-01-06T02:41:10.970Z,9.43
2023-01-06T02:46:26.164Z,10.20
2023-01-06T02:51:37.659Z,13.35
2023-01-06T02:56:48.152Z,13.57
2023-01-06T03:01:55.625Z,17.30
2023-01-06T03:07:03.496Z,17.83
2023-01-06T03:12:15.625Z,18.63
2023-01-06T03:17:19.599Z,18.37
2023-01-06T03:22:25.403Z,19.20
2023-01-06T03:27:29.222Z,24.10
2023-01-06T03:32:41.510Z,24.67
2023-01-06T03:37:54.766Z,22.07
2023-01-06T03:43:16.552Z,21.80
2023-01-06T03:48:32.559Z,21.48
2023-01-06T03:53:42.498Z,19.52
2023-01-06T03:58:49.713Z,17.58
2023-01-06T04:03:53.945Z,22.17
2023-01-06T04:09:00.113Z,23.92
2023-01-06T04:14:04.065Z,20.75
2023-01-06T04:19:07.427Z,19.60
2023-01-06T04:24:12.827Z,22.52
2023-01-06T04:29:16.404Z,24.48
2023-01-06T04:34:19.969Z,25.67
2023-01-06T04:39:25.749Z,23.00
2023-01-06T04:44:29.000Z,22.30
2023-01-06T04:49:32.387Z,23.38
2023-01-06T04:54:37.110Z,26.23
2023-01-06T04:59:40.331Z,26.15
2023-01-06T05:04:48.089Z,23.95
2023-01-06T05:09:52.852Z,26.27
2023-01-06T05:14:56.132Z,20.95
2023-01-06T05:19:59.361Z,24.23
2023-01-06T05:25:04.210Z,24.60
2023-01-06T05:30:08.669Z,25.02
2023-01-06T05:35:11.958Z,22.65
2023-01-06T05:40:16.616Z,27.05
2023-01-06T05:45:19.829Z,27.25
2023-01-06T05:50:23.090Z,26.95
2023-01-06T05:55:28.486Z,27.00
2023-01-06T06:00:31.740Z,22.70
2023-01-06T06:05:35.004Z,25.15
2023-01-06T06:10:39.629Z,21.03
2023-01-06T06:15:44.717Z,27.48
2023-01-06T06:20:48.032Z,28.00
2023-01-06T06:25:52.801Z,28.17
2023-01-06T06:30:56.109Z,27.40
2023-01-06T06:35:59.703Z,27.50
2023-01-06T06:41:04.347Z,27.63
2023-01-06T06:46:08.312Z,30.00
2023-01-06T06:51:13.633Z,36.60
2023-01-06T06:56:19.965Z,32.35
2023-01-06T07:01:23.296Z,28.13
2023-01-06T07:06:28.986Z,27.23
2023-01-06T07:11:33.668Z,30.70
2023-01-06T07:16:36.937Z,29.60
2023-01-06T07:21:40.202Z,27.25
2023-01-06T07:26:44.800Z,27.58
2023-01-06T07:31:48.001Z,33.25
2023-01-06T07:36:51.266Z,33.22
2023-01-06T07:41:55.850Z,38.90
2023-01-06T07:46:59.060Z,28.85
2023-01-06T07:52:02.292Z,26.20
2023-01-06T07:57:07.864Z,22.75
2023-01-06T08:02:11.879Z,25.17
2023-01-06T08:07:15.968Z,20.90
2023-01-06T08:12:20.576Z,21.83
2023-01-06T08:17:23.845Z,17.73
2023-01-06T08:22:27.266Z,16.40
2023-01-06T08:27:31.842Z,14.83
2023-01-06T08:32:35.135Z,13.02
2023-01-06T08:37:38.355Z,15.05
2023-01-06T08:42:42.967Z,15.13
2023-01-06T08:47:46.173Z,17.23
2023-01-06T08:52:49.401Z,18.80
2023-01-06T08:57:55.054Z,15.95
2023-01-06T09:02:58.525Z,17.40
2023-01-06T09:08:01.804Z,24.77
2023-01-06T09:13:07.497Z,15.10
2023-01-06T09:18:11.361Z,18.37
2023-01-06T09:23:14.735Z,16.30
2023-01-06T09:28:19.311Z,11.65
2023-01-06T09:33:22.576Z,16.08
2023-01-06T09:38:26.348Z,12.20
2023-01-06T09:43:43.657Z,12.30
2023-01-06T09:48:52.729Z,14.85
2023-01-06T09:53:59.466Z,13.75
2023-01-06T09:59:10.229Z,13.37
2023-01-06T10:04:18.486Z,47.77
2023-01-06T10:09:31.418Z,11.95
2023-01-06T10:14:48.878Z,8.20
2023-01-06T10:20:02.955Z,8.25
2023-01-06T10:25:16.583Z,9.77
2023-01-06T10:30:30.480Z,10.10
2023-01-06T10:35:34.479Z,8.02
2023-01-06T10:40:37.816Z,7.50
2023-01-06T10:45:44.578Z,4.82
2023-01-06T10:50:48.810Z,5.80
2023-01-06T10:55:54.661Z,5.77
2023-01-06T11:01:01.389Z,6.15
2023-01-06T11:06:11.338Z,7.47
2023-01-06T11:11:33.925Z,4.78
2023-01-06T11:16:38.650Z,6.10
2023-01-06T11:21:43.640Z,5.22
2023-01-06T11:26:52.342Z,3.67
2023-01-06T11:31:57.892Z,3.42
2023-01-06T11:37:01.559Z,3.80
2023-01-06T11:42:11.320Z,3.87
2023-01-06T11:47:19.253Z,3.50
2023-01-06T11:52:25.498Z,4.03
2023-01-06T11:57:35.932Z,4.37
2023-01-06T12:02:50.953Z,3.50
2023-01-06T12:07:56.094Z,4.40
2023-01-06T12:12:59.462Z,7.93
2023-01-06T12:18:08.840Z,3.38
2023-01-06T12:23:17.763Z,4.88
2023-01-06T12:28:28.125Z,4.72
2023-01-06T12:33:37.095Z,3.70
2023-01-06T12:38:49.209Z,5.38
2023-01-06T12:43:58.830Z,3.43
2023-01-06T12:49:06.960Z,3.78
2023-01-06T12:54:17.411Z,4.22
2023-01-06T12:59:28.001Z,5.03
2023-01-06T13:04:57.227Z,5.80
2023-01-06T13:10:09.660Z,5.20
2023-01-06T13:15:20.859Z,6.57
2023-01-06T13:20:31.472Z,5.90
2023-01-06T13:25:57.035Z,5.13
2023-01-06T13:31:23.465Z,5.00
2023-01-06T13:36:54.657Z,4.47
2023-01-06T13:42:02.407Z,3.95
2023-01-06T13:47:09.446Z,4.27
2023-01-06T13:52:18.488Z,6.43
2023-01-06T13:57:31.515Z,4.78
2023-01-06T14:03:03.829Z,5.67
2023-01-06T14:08:18.005Z,5.75
2023-01-06T14:13:24.274Z,6.00
2023-01-06T14:18:39.798Z,5.72
2023-01-06T14:23:57.318Z,11.43
2023-01-06T14:29:39.156Z,10.52
2023-01-06T14:34:46.130Z,13.07
2023-01-06T14:39:54.629Z,8.97
2023-01-06T14:45:00.349Z,11.70
2023-01-06T14:50:07.173Z,9.88
2023-01-06T14:55:17.845Z,10.98
2023-01-06T15:00:25.328Z,13.20
2023-01-06T15:05:32.301Z,11.10
2023-01-06T15:10:39.473Z,11.55
2023-01-06T15:15:43.624Z,14.02
2023-01-06T15:20:47.690Z,14.80
2023-01-06T15:25:53.858Z,14.90
2023-01-06T15:30:57.875Z,13.30
2023-01-06T15:36:02.130Z,12.95
2023-01-06T15:41:28.434Z,14.52
2023-01-06T15:46:41.455Z,12.23
2023-01-06T15:51:54.698Z,12.00
2023-01-06T15:57:11.517Z,13.37
2023-01-06T16:02:30.495Z,21.95
2023-01-06T16:07:40.783Z,16.55
2023-01-06T16:12:45.524Z,15.95
2023-01-06T16:17:49.251Z,12.67
2023-01-06T16:22:55.273Z,12.60
2023-01-06T16:28:02.315Z,13.23
2023-01-06T16:33:06.229Z,12.40
2023-01-06T16:38:09.516Z,12.80
2023-01-06T16:43:14.217Z,12.82
2023-01-06T16:48:18.752Z,11.77
2023-01-06T16:53:23.771Z,12.13
2023-01-06T16:58:30.218Z,9.98
2023-01-06T17:03:38.630Z,10.93
2023-01-06T17:08:42.005Z,11.50
2023-01-06T17:13:52.734Z,9.80
2023-01-06T17:18:59.520Z,10.23
2023-01-06T17:24:11.627Z,10.57
2023-01-06T17:29:18.354Z,9.98
2023-01-06T17:34:24.871Z,9.75
2023-01-06T17:39:31.215Z,9.23
2023-01-06T17:44:40.593Z,11.38
2023-01-06T17:49:48.837Z,10.30
2023-01-06T17:55:15.177Z,9.07
2023-01-06T18:00:24.358Z,9.23
2023-01-06T18:06:16.337Z,8.00
2023-01-06T18:11:32.919Z,9.40
2023-01-06T18:16:39.600Z,9.02
2023-01-06T18:21:45.161Z,8.57
2023-01-06T18:26:50.326Z,8.60
2023-01-06T18:31:55.806Z,9.10
2023-01-06T18:37:00.754Z,8.80
2023-01-06T18:42:19.196Z,9.03
2023-01-06T18:47:25.736Z,12.73
2023-01-06T18:52:39.941Z,9.57
2023-01-06T18:57:46.000Z,10.73
2023-01-06T19:02:53.158Z,11.07
2023-01-06T19:07:58.178Z,10.38
2023-01-06T19:13:02.237Z,10.37
2023-01-06T19:18:13.612Z,9.57
2023-01-06T19:23:20.642Z,9.17
2023-01-06T19:28:27.079Z,8.30
2023-01-06T19:33:45.642Z,8.65
2023-01-06T19:38:49.312Z,9.57
2023-01-06T19:43:54.826Z,9.25
2023-01-06T19:49:01.063Z,7.78
2023-01-06T19:54:13.278Z,8.98
2023-01-06T19:59:18.764Z,8.40
2023-01-06T20:04:25.491Z,7.80
2023-01-06T20:09:28.798Z,7.10
2023-01-06T20:14:32.183Z,6.78
2023-01-06T20:19:37.090Z,7.15
2023-01-06T20:24:41.597Z,6.30
2023-01-06T20:29:45.089Z,6.90
2023-01-06T20:34:49.759Z,6.75
2023-01-06T20:39:53.660Z,7.00
2023-01-06T20:44:57.282Z,6.45
2023-01-06T20:50:01.953Z,7.32
2023-01-06T20:55:07.017Z,6.68
2023-01-06T21:00:12.141Z,6.50
2023-01-06T21:05:17.075Z,6.30
2023-01-06T21:10:20.605Z,6.00
2023-01-06T21:15:26.118Z,9.95
2023-01-06T21:20:30.968Z,6.30
2023-01-06T21:25:34.347Z,5.17
2023-01-06T21:30:38.439Z,5.00
2023-01-06T21:35:44.131Z,4.63
2023-01-06T21:40:47.446Z,5.47
2023-01-06T21:45:50.870Z,4.93
2023-01-06T21:50:55.650Z,5.07
2023-01-06T21:55:59.170Z,5.47
2023-01-06T22:01:02.531Z,4.75
2023-01-06T22:06:07.866Z,5.03
2023-01-06T22:11:11.728Z,5.78
2023-01-06T22:16:15.169Z,5.20
2023-01-06T22:21:20.056Z,5.47
2023-01-06T22:26:24.532Z,9.20
2023-01-06T22:31:29.382Z,5.35
2023-01-06T22:36:34.327Z,5.50
2023-01-06T22:41:37.837Z,5.50
2023-01-06T22:46:41.437Z,5.20
2023-01-06T22:51:46.192Z,5.40
2023-01-06T22:56:49.474Z,5.28
2023-01-06T23:01:53.489Z,7.65
2023-01-06T23:06:58.486Z,6.63
2023-01-06T23:12:01.811Z,6.00
2023-01-06T23:17:05.347Z,8.17
2023-01-06T23:22:10.061Z,8.18
2023-01-06T23:27:13.826Z,8.10
2023-01-06T23:32:17.133Z,8.00
2023-01-06T23:37:21.799Z,8.32
2023-01-06T23:42:25.079Z,8.00
2023-01-06T23:47:28.331Z,8.37
2023-01-06T23:52:33.179Z,7.97
2023-01-06T23:57:36.518Z,8.18
