createdAt,value
2018-02-19T00:00:58.954Z,26.00
2018-02-19T00:02:03.153Z,28.50
2018-02-19T00:03:08.816Z,29.00
2018-02-19T00:04:13.043Z,28.00
2018-02-19T00:05:17.184Z,30.00
2018-02-19T00:06:21.319Z,24.00
2018-02-19T00:07:26.636Z,29.50
2018-02-19T00:08:30.755Z,27.00
2018-02-19T00:09:35.623Z,28.00
2018-02-19T00:10:39.748Z,33.50
2018-02-19T00:11:43.932Z,29.00
2018-02-19T00:12:48.159Z,28.50
2018-02-19T00:13:51.171Z,35.50
2018-02-19T00:14:56.493Z,28.00
2018-02-19T00:16:01.032Z,36.50
2018-02-19T00:17:05.307Z,28.50
2018-02-19T00:18:09.525Z,36.00
2018-02-19T00:19:13.664Z,29.50
2018-02-19T00:20:18.627Z,29.50
2018-02-19T00:21:23.078Z,29.00
2018-02-19T00:22:27.200Z,35.50
2018-02-19T00:23:31.432Z,26.00
2018-02-19T00:24:35.534Z,28.00
2018-02-19T00:25:39.640Z,31.00
2018-02-19T00:26:43.868Z,28.00
2018-02-19T00:27:48.344Z,28.50
2018-02-19T00:28:52.717Z,33.50
2018-02-19T00:29:57.135Z,28.00
2018-02-19T00:31:01.438Z,32.00
2018-02-19T00:32:05.691Z,33.50
2018-02-19T00:33:09.902Z,24.00
2018-02-19T00:34:14.335Z,30.50
2018-02-19T00:35:19.100Z,31.50
2018-02-19T00:36:23.223Z,26.50
2018-02-19T00:37:27.421Z,33.00
2018-02-19T00:38:31.609Z,31.00
2018-02-19T00:39:35.735Z,31.00
2018-02-19T00:40:39.859Z,25.00
2018-02-19T00:41:44.081Z,28.00
2018-02-19T00:42:48.193Z,29.50
2018-02-19T00:43:52.401Z,30.00
2018-02-19T00:44:56.887Z,32.50
2018-02-19T00:46:01.789Z,28.00
2018-02-19T00:47:06.050Z,31.00
2018-02-19T00:48:10.166Z,34.50
2018-02-19T00:49:14.315Z,27.50
2018-02-19T00:50:18.448Z,24.50
2018-02-19T00:51:22.608Z,29.00
2018-02-19T00:52:27.175Z,32.00
2018-02-19T00:53:31.353Z,28.50
2018-02-19T00:54:35.451Z,27.00
2018-02-19T00:55:39.668Z,25.00
2018-02-19T00:56:43.833Z,31.00
2018-02-19T00:57:47.958Z,29.00
2018-02-19T00:58:52.492Z,28.50
2018-02-19T01:01:08.903Z,33.50
2018-02-19T01:02:13.099Z,29.00
2018-02-19T01:03:18.955Z,22.50
2018-02-19T01:04:23.071Z,25.50
2018-02-19T01:05:27.202Z,29.00
2018-02-19T01:06:31.324Z,26.00
2018-02-19T01:07:35.516Z,25.50
2018-02-19T01:08:39.631Z,22.00
2018-02-19T01:09:43.738Z,27.50
2018-02-19T01:10:48.354Z,30.50
2018-02-19T01:11:53.030Z,26.50
2018-02-19T01:12:57.552Z,30.00
2018-02-19T01:14:01.699Z,33.50
2018-02-19T01:15:07.648Z,35.00
2018-02-19T01:16:12.396Z,33.50
2018-02-19T01:17:18.315Z,36.00
2018-02-19T01:18:22.823Z,30.00
2018-02-19T01:19:27.024Z,27.00
2018-02-19T01:20:31.131Z,27.50
2018-02-19T01:21:35.242Z,28.50
2018-02-19T01:22:39.427Z,29.50
2018-02-19T01:23:43.527Z,31.50
2018-02-19T01:24:47.943Z,28.00
2018-02-19T01:25:53.011Z,30.50
2018-02-19T01:26:57.338Z,33.00
2018-02-19T01:28:01.562Z,31.00
2018-02-19T01:29:05.667Z,26.00
2018-02-19T01:30:10.286Z,28.50
2018-02-19T01:31:14.494Z,35.00
2018-02-19T01:32:19.278Z,28.50
2018-02-19T01:33:23.518Z,28.00
2018-02-19T01:34:27.618Z,27.50
2018-02-19T01:35:31.719Z,29.50
2018-02-19T01:36:36.138Z,25.00
2018-02-19T01:37:40.268Z,30.00
2018-02-19T01:38:44.447Z,30.00
2018-02-19T01:39:48.553Z,20.00
2018-02-19T01:40:52.733Z,26.50
2018-02-19T01:41:57.486Z,28.00
2018-02-19T01:43:01.926Z,24.50
2018-02-19T01:44:06.035Z,21.50
2018-02-19T01:45:10.490Z,22.00
2018-02-19T01:46:15.132Z,37.00
2018-02-19T01:47:20.237Z,38.50
2018-02-19T01:48:24.351Z,22.50
2018-02-19T01:49:28.763Z,25.50
2018-02-19T01:50:32.838Z,31.50
2018-02-19T01:51:37.025Z,29.50
2018-02-19T01:52:41.111Z,23.00
2018-02-19T01:53:45.214Z,26.00
2018-02-19T01:54:49.532Z,25.50
2018-02-19T01:55:53.908Z,23.00
2018-02-19T01:56:58.583Z,23.00
2018-02-19T01:58:02.739Z,23.50
2018-02-19T01:59:08.067Z,19.00
2018-02-19T02:00:15.051Z,30.00
2018-02-19T02:01:19.561Z,30.00
2018-02-19T02:02:23.971Z,24.00
2018-02-19T02:03:28.076Z,25.00
2018-02-19T02:04:32.190Z,27.00
2018-02-19T02:05:36.326Z,18.50
2018-02-19T02:06:40.459Z,19.50
2018-02-19T02:07:45.142Z,27.50
2018-02-19T02:08:49.681Z,29.50
2018-02-19T02:09:54.610Z,25.00
2018-02-19T02:10:58.943Z,22.00
2018-02-19T02:12:03.426Z,26.50
2018-02-19T02:13:08.406Z,23.50
2018-02-19T02:14:12.741Z,30.00
2018-02-19T02:15:17.339Z,30.50
2018-02-19T02:16:21.498Z,27.00
2018-02-19T02:17:25.602Z,32.50
2018-02-19T02:18:29.798Z,38.00
2018-02-19T02:19:34.000Z,24.50
2018-02-19T02:20:38.144Z,25.00
2018-02-19T02:21:42.286Z,26.50
2018-02-19T02:22:46.368Z,28.00
2018-02-19T02:23:50.488Z,21.50
2018-02-19T02:24:54.936Z,25.50
2018-02-19T02:25:59.292Z,30.00
2018-02-19T02:27:03.491Z,23.00
2018-02-19T02:28:08.424Z,21.50
2018-02-19T02:29:12.518Z,27.50
2018-02-19T02:30:17.365Z,32.00
2018-02-19T02:31:21.454Z,18.50
2018-02-19T02:32:25.966Z,29.50
2018-02-19T02:33:30.187Z,27.00
2018-02-19T02:34:34.278Z,26.00
2018-02-19T02:35:38.380Z,26.50
2018-02-19T02:36:42.484Z,27.00
2018-02-19T02:37:46.602Z,15.50
2018-02-19T02:38:51.097Z,22.50
2018-02-19T02:39:55.480Z,27.00
2018-02-19T02:40:59.720Z,22.50
2018-02-19T02:42:03.842Z,31.00
2018-02-19T02:43:08.047Z,22.00
2018-02-19T02:44:12.147Z,21.00
2018-02-19T02:45:18.484Z,24.50
2018-02-19T02:46:22.598Z,22.00
2018-02-19T02:47:26.708Z,32.50
2018-02-19T02:48:30.886Z,21.50
2018-02-19T02:49:35.019Z,24.50
2018-02-19T02:50:39.141Z,29.50
2018-02-19T02:51:43.243Z,25.50
2018-02-19T02:52:47.360Z,25.00
2018-02-19T02:53:52.020Z,23.00
2018-02-19T02:54:57.660Z,22.50
2018-02-19T02:56:02.291Z,24.00
2018-02-19T02:57:06.497Z,16.50
2018-02-19T02:58:11.066Z,24.00
2018-02-19T02:59:15.686Z,26.50
2018-02-19T03:04:36.619Z,28.50
2018-02-19T03:05:41.448Z,35.50
2018-02-19T03:06:46.036Z,24.00
2018-02-19T03:07:50.643Z,23.00
2018-02-19T03:08:55.752Z,28.00
2018-02-19T03:10:00.389Z,23.50
2018-02-19T03:11:05.658Z,28.50
2018-02-19T03:12:10.570Z,22.50
2018-02-19T03:13:14.792Z,21.00
2018-02-19T03:14:19.014Z,17.00
2018-02-19T03:15:23.493Z,32.00
2018-02-19T03:16:27.713Z,23.00
2018-02-19T03:17:32.216Z,24.50
2018-02-19T03:18:36.352Z,25.50
2018-02-19T03:19:40.499Z,22.00
2018-02-19T03:20:44.684Z,27.00
2018-02-19T03:21:48.831Z,25.00
2018-02-19T03:22:53.096Z,24.00
2018-02-19T03:23:57.404Z,24.00
2018-02-19T03:25:01.654Z,22.00
2018-02-19T03:26:05.827Z,25.00
2018-02-19T03:27:09.968Z,25.50
2018-02-19T03:28:14.923Z,24.50
2018-02-19T03:29:19.644Z,38.50
2018-02-19T03:30:24.292Z,27.50
2018-02-19T03:31:28.785Z,34.00
2018-02-19T03:32:32.930Z,24.50
2018-02-19T03:33:37.064Z,27.50
2018-02-19T03:34:41.276Z,26.50
2018-02-19T03:35:45.413Z,28.00
2018-02-19T03:36:49.924Z,29.50
2018-02-19T03:37:54.740Z,28.00
2018-02-19T03:38:59.984Z,27.50
2018-02-19T03:40:04.218Z,30.50
2018-02-19T03:41:08.388Z,28.50
2018-02-19T03:42:12.621Z,26.50
2018-02-19T03:43:17.054Z,32.00
2018-02-19T03:44:21.195Z,34.50
2018-02-19T03:45:25.528Z,46.00
2018-02-19T03:46:30.366Z,28.50
2018-02-19T03:47:35.481Z,33.50
2018-02-19T03:48:39.784Z,29.50
2018-02-19T03:49:44.221Z,25.00
2018-02-19T03:50:48.346Z,26.00
2018-02-19T03:51:52.572Z,36.00
2018-02-19T03:52:56.780Z,23.50
2018-02-19T03:54:00.929Z,29.50
2018-02-19T03:55:05.509Z,24.00
2018-02-19T03:56:09.749Z,26.00
2018-02-19T03:57:13.917Z,26.00
2018-02-19T04:01:23.534Z,40.00
2018-02-19T04:02:27.960Z,21.50
2018-02-19T04:03:32.370Z,36.50
2018-02-19T04:04:37.035Z,28.00
2018-02-19T04:05:41.628Z,30.50
2018-02-19T04:06:46.666Z,28.50
2018-02-19T04:07:51.343Z,25.50
2018-02-19T04:08:56.064Z,24.00
2018-02-19T04:10:00.667Z,35.50
2018-02-19T04:11:05.338Z,28.00
2018-02-19T04:12:09.434Z,23.50
2018-02-19T04:13:13.662Z,26.00
2018-02-19T04:14:18.259Z,25.50
2018-02-19T04:15:22.747Z,36.00
2018-02-19T04:16:28.284Z,25.50
2018-02-19T04:17:32.506Z,22.50
2018-02-19T04:18:36.627Z,32.50
2018-02-19T04:19:41.087Z,32.00
2018-02-19T04:20:45.997Z,29.00
2018-02-19T04:21:50.515Z,23.00
2018-02-19T04:22:55.107Z,26.50
2018-02-19T04:23:59.969Z,29.50
2018-02-19T04:25:04.342Z,23.50
2018-02-19T04:26:08.759Z,25.00
2018-02-19T04:27:12.930Z,30.50
2018-02-19T04:28:17.131Z,23.00
2018-02-19T04:29:21.218Z,19.50
2018-02-19T04:30:25.671Z,32.50
2018-02-19T04:31:29.761Z,33.50
2018-02-19T04:32:34.277Z,20.50
2018-02-19T04:33:38.608Z,26.00
2018-02-19T04:34:42.719Z,25.00
2018-02-19T04:35:46.914Z,18.50
2018-02-19T04:36:51.042Z,29.00
2018-02-19T04:37:55.147Z,28.50
2018-02-19T04:38:59.642Z,28.00
2018-02-19T04:40:03.858Z,28.00
2018-02-19T04:41:07.985Z,29.50
2018-02-19T04:42:12.134Z,25.50
2018-02-19T04:43:16.406Z,20.00
2018-02-19T04:44:20.706Z,28.00
2018-02-19T04:45:25.501Z,40.00
2018-02-19T04:46:30.111Z,27.50
2018-02-19T04:47:34.419Z,28.00
2018-02-19T04:48:38.531Z,31.50
2018-02-19T04:49:42.726Z,25.50
2018-02-19T04:50:47.690Z,33.00
2018-02-19T04:51:51.791Z,24.50
2018-02-19T04:52:55.917Z,38.00
2018-02-19T04:54:00.119Z,27.00
2018-02-19T04:55:04.247Z,37.50
2018-02-19T04:56:08.383Z,36.00
2018-02-19T04:57:12.579Z,33.50
2018-02-19T04:58:17.020Z,32.00
2018-02-19T04:59:21.211Z,36.50
2018-02-19T05:00:25.683Z,31.00
2018-02-19T05:01:30.181Z,35.00
2018-02-19T05:02:34.288Z,24.50
2018-02-19T05:03:39.302Z,25.00
2018-02-19T05:04:44.575Z,36.00
2018-02-19T05:05:48.985Z,15.00
2018-02-19T05:06:51.970Z,29.50
2018-02-19T05:07:56.186Z,27.00
2018-02-19T05:09:00.275Z,28.50
2018-02-19T05:10:04.437Z,24.50
2018-02-19T05:11:08.956Z,34.00
2018-02-19T05:12:13.096Z,25.50
2018-02-19T05:13:17.267Z,26.50
2018-02-19T05:14:21.521Z,25.50
2018-02-19T05:15:26.102Z,35.00
2018-02-19T05:16:30.676Z,39.50
2018-02-19T05:17:35.499Z,31.50
2018-02-19T05:18:39.672Z,33.00
2018-02-19T05:19:43.861Z,34.50
2018-02-19T05:20:48.899Z,36.00
2018-02-19T05:21:53.001Z,39.00
2018-02-19T05:22:56.324Z,33.00
2018-02-19T05:24:00.542Z,39.00
2018-02-19T05:25:04.709Z,35.00
2018-02-19T05:26:08.803Z,34.50
2018-02-19T05:27:13.008Z,39.00
2018-02-19T05:28:17.189Z,30.50
2018-02-19T05:29:21.679Z,40.00
2018-02-19T05:30:26.412Z,42.00
2018-02-19T05:31:30.530Z,37.00
2018-02-19T05:32:35.307Z,30.00
2018-02-19T05:33:40.426Z,36.00
2018-02-19T05:34:44.550Z,32.50
2018-02-19T05:35:48.944Z,26.50
2018-02-19T05:36:53.078Z,28.00
2018-02-19T05:37:57.230Z,22.50
2018-02-19T05:39:01.425Z,28.50
2018-02-19T05:40:05.514Z,28.00
2018-02-19T05:41:09.619Z,37.00
2018-02-19T05:42:13.812Z,37.00
2018-02-19T05:43:18.893Z,39.50
2018-02-19T05:44:23.182Z,23.00
2018-02-19T05:45:27.511Z,38.00
2018-02-19T05:46:32.410Z,27.00
2018-02-19T05:47:36.610Z,25.00
2018-02-19T05:48:41.597Z,31.00
2018-02-19T05:49:45.778Z,24.50
2018-02-19T05:50:50.002Z,28.00
2018-02-19T05:51:54.104Z,34.00
2018-02-19T05:52:58.215Z,30.00
2018-02-19T05:54:02.306Z,29.50
2018-02-19T05:55:07.330Z,23.00
2018-02-19T05:56:11.427Z,27.00
2018-02-19T05:57:15.575Z,31.50
2018-02-19T05:58:19.732Z,25.50
2018-02-19T05:59:24.111Z,29.00
2018-02-19T06:00:28.716Z,31.00
2018-02-19T06:01:33.393Z,33.00
2018-02-19T06:02:37.486Z,27.00
2018-02-19T06:03:41.672Z,31.50
2018-02-19T06:04:45.802Z,17.00
2018-02-19T06:05:50.003Z,40.00
2018-02-19T06:06:54.183Z,31.50
2018-02-19T06:07:58.692Z,36.00
2018-02-19T06:09:02.916Z,31.00
2018-02-19T06:10:07.027Z,38.00
2018-02-19T06:11:11.275Z,34.00
2018-02-19T06:12:15.543Z,28.00
2018-02-19T06:13:20.122Z,36.00
2018-02-19T06:14:24.305Z,36.00
2018-02-19T06:15:28.639Z,40.50
2018-02-19T06:16:32.771Z,36.00
2018-02-19T06:17:37.459Z,32.00
2018-02-19T06:18:42.123Z,25.50
2018-02-19T06:19:46.584Z,38.00
2018-02-19T06:20:50.762Z,37.00
2018-02-19T06:21:54.913Z,40.50
2018-02-19T06:22:59.079Z,38.00
2018-02-19T06:24:03.304Z,35.50
2018-02-19T06:25:07.390Z,28.00
2018-02-19T06:26:11.516Z,30.00
2018-02-19T06:27:15.653Z,34.00
2018-02-19T06:28:19.889Z,31.00
2018-02-19T06:29:24.216Z,35.50
2018-02-19T06:30:28.936Z,40.00
2018-02-19T06:31:33.357Z,33.50
2018-02-19T06:32:38.259Z,32.50
2018-02-19T06:33:43.623Z,31.00
2018-02-19T06:34:47.818Z,32.50
2018-02-19T06:35:52.006Z,37.00
2018-02-19T06:36:56.135Z,37.00
2018-02-19T06:38:00.260Z,36.50
2018-02-19T06:39:04.592Z,28.50
2018-02-19T06:40:08.705Z,34.00
2018-02-19T06:41:12.851Z,38.00
2018-02-19T06:42:17.115Z,37.50
2018-02-19T06:43:21.277Z,30.50
2018-02-19T06:44:25.567Z,35.00
2018-02-19T06:45:30.044Z,45.00
2018-02-19T06:46:34.167Z,40.00
2018-02-19T06:47:38.327Z,41.00
2018-02-19T06:48:42.462Z,41.00
2018-02-19T06:49:47.452Z,37.00
2018-02-19T06:50:51.590Z,33.00
2018-02-19T06:51:55.692Z,34.00
2018-02-19T06:52:59.794Z,37.50
2018-02-19T06:54:05.514Z,35.00
2018-02-19T06:55:10.040Z,44.00
2018-02-19T06:56:14.169Z,37.00
2018-02-19T06:57:18.330Z,37.00
2018-02-19T06:58:22.533Z,26.50
2018-02-19T06:59:26.747Z,37.00
2018-02-19T07:00:30.986Z,34.00
2018-02-19T07:01:36.283Z,29.50
2018-02-19T07:02:40.955Z,44.00
2018-02-19T07:03:45.171Z,26.00
2018-02-19T07:04:49.311Z,43.00
2018-02-19T07:05:53.515Z,45.00
2018-02-19T07:06:57.640Z,39.50
2018-02-19T07:08:01.895Z,36.50
2018-02-19T07:09:06.439Z,45.50
2018-02-19T07:10:10.596Z,42.50
2018-02-19T07:11:14.826Z,26.50
2018-02-19T07:12:18.972Z,37.50
2018-02-19T07:13:23.154Z,43.50
2018-02-19T07:14:27.706Z,37.00
2018-02-19T07:15:31.834Z,35.00
2018-02-19T07:16:35.928Z,40.00
2018-02-19T07:17:40.176Z,33.00
2018-02-19T07:18:45.240Z,39.50
2018-02-19T07:19:49.462Z,37.50
2018-02-19T07:20:53.887Z,33.00
2018-02-19T07:21:58.005Z,33.50
2018-02-19T07:23:02.144Z,41.50
2018-02-19T07:24:06.374Z,39.00
2018-02-19T07:25:10.480Z,34.00
2018-02-19T07:26:14.700Z,38.50
2018-02-19T07:27:19.280Z,29.50
2018-02-19T07:28:23.440Z,28.50
2018-02-19T07:29:27.644Z,28.50
2018-02-19T07:30:32.333Z,36.00
2018-02-19T07:31:36.593Z,39.50
2018-02-19T07:32:41.694Z,33.00
2018-02-19T07:33:46.609Z,34.00
2018-02-19T07:34:50.804Z,30.00
2018-02-19T07:35:54.951Z,20.00
2018-02-19T07:36:59.160Z,29.00
2018-02-19T07:38:03.296Z,35.50
2018-02-19T07:39:07.734Z,36.00
2018-02-19T07:40:11.880Z,40.50
2018-02-19T07:41:16.080Z,37.00
2018-02-19T07:42:20.310Z,32.50
2018-02-19T07:43:24.465Z,31.00
2018-02-19T07:44:28.966Z,30.50
2018-02-19T07:45:33.148Z,41.50
2018-02-19T07:46:37.406Z,30.00
2018-02-19T07:47:41.569Z,37.50
2018-02-19T07:48:47.053Z,28.00
2018-02-19T07:49:51.194Z,20.00
2018-02-19T07:50:55.727Z,26.50
2018-02-19T07:52:01.030Z,40.00
2018-02-19T07:53:05.182Z,23.00
2018-02-19T07:54:09.315Z,32.00
2018-02-19T07:55:14.356Z,40.50
2018-02-19T07:56:18.576Z,38.50
2018-02-19T07:57:23.104Z,40.00
2018-02-19T07:58:27.411Z,38.00
2018-02-19T07:59:31.648Z,29.00
2018-02-19T08:00:35.793Z,32.00
2018-02-19T08:01:39.935Z,34.50
2018-02-19T08:02:44.164Z,26.50
2018-02-19T08:03:48.274Z,39.50
2018-02-19T08:04:52.467Z,35.00
2018-02-19T08:05:56.609Z,32.50
2018-02-19T08:07:00.813Z,38.00
2018-02-19T08:08:04.997Z,38.50
2018-02-19T08:09:09.095Z,21.00
2018-02-19T08:10:13.546Z,30.50
2018-02-19T08:11:17.771Z,37.50
2018-02-19T08:12:21.888Z,28.50
2018-02-19T08:13:26.010Z,30.00
2018-02-19T08:14:30.588Z,27.50
2018-02-19T08:15:35.164Z,27.00
2018-02-19T08:16:39.885Z,38.00
2018-02-19T08:17:44.032Z,40.00
2018-02-19T08:18:48.719Z,30.50
2018-02-19T08:19:53.184Z,35.50
2018-02-19T08:20:57.391Z,34.50
2018-02-19T08:22:01.583Z,38.00
2018-02-19T08:23:06.024Z,37.50
2018-02-19T08:24:10.223Z,46.00
2018-02-19T08:25:14.340Z,34.00
2018-02-19T08:26:18.468Z,28.50
2018-02-19T08:27:22.703Z,33.50
2018-02-19T08:28:26.868Z,30.00
2018-02-19T08:29:31.173Z,21.50
2018-02-19T08:30:36.162Z,26.50
2018-02-19T08:31:41.258Z,36.50
2018-02-19T08:32:46.467Z,34.50
2018-02-19T08:33:50.603Z,39.00
2018-02-19T08:34:55.142Z,38.00
2018-02-19T08:35:59.263Z,33.50
2018-02-19T08:37:03.409Z,36.50
2018-02-19T08:38:07.668Z,39.50
2018-02-19T08:39:11.802Z,33.00
2018-02-19T08:40:16.007Z,35.00
2018-02-19T08:41:20.482Z,36.00
2018-02-19T08:42:24.634Z,32.50
2018-02-19T08:43:29.141Z,30.50
2018-02-19T08:44:33.427Z,31.00
2018-02-19T08:45:37.928Z,41.00
2018-02-19T08:46:42.839Z,41.50
2018-02-19T08:47:47.126Z,42.00
2018-02-19T08:48:51.276Z,34.50
2018-02-19T08:49:55.403Z,40.00
2018-02-19T08:50:59.527Z,25.50
2018-02-19T08:52:03.761Z,27.00
2018-02-19T08:53:08.222Z,38.50
2018-02-19T08:54:12.428Z,27.00
2018-02-19T08:55:16.552Z,36.00
2018-02-19T08:56:20.686Z,37.00
2018-02-19T08:57:24.793Z,16.50
2018-02-19T08:58:29.206Z,35.50
2018-02-19T08:59:33.645Z,30.00
2018-02-19T09:00:38.186Z,33.00
2018-02-19T09:01:42.315Z,24.00
2018-02-19T09:02:46.441Z,35.50
2018-02-19T09:03:50.632Z,40.00
2018-02-19T09:04:54.857Z,36.50
2018-02-19T09:05:58.996Z,33.00
2018-02-19T09:07:03.142Z,23.00
2018-02-19T09:08:07.368Z,39.00
2018-02-19T09:09:11.504Z,31.00
2018-02-19T09:10:16.035Z,35.00
2018-02-19T09:11:20.187Z,42.50
2018-02-19T09:12:24.325Z,26.00
2018-02-19T09:13:28.712Z,40.50
2018-02-19T09:14:32.919Z,41.50
2018-02-19T09:15:37.476Z,39.00
2018-02-19T09:16:42.451Z,33.00
2018-02-19T09:17:46.586Z,20.00
2018-02-19T09:18:50.718Z,48.50
2018-02-19T09:19:54.944Z,30.50
2018-02-19T09:20:59.156Z,33.50
2018-02-19T09:22:03.289Z,41.00
2018-02-19T09:23:07.740Z,47.50
2018-02-19T09:24:11.952Z,44.50
2018-02-19T09:25:16.110Z,35.00
2018-02-19T09:26:20.357Z,40.00
2018-02-19T09:27:25.324Z,49.50
2018-02-19T09:28:29.762Z,32.00
2018-02-19T09:29:34.068Z,44.00
2018-02-19T09:30:38.585Z,52.00
2018-02-19T09:31:43.157Z,38.00
2018-02-19T09:32:47.383Z,45.00
2018-02-19T09:33:51.931Z,41.50
2018-02-19T09:34:56.164Z,46.00
2018-02-19T09:36:00.298Z,40.00
2018-02-19T09:37:04.523Z,51.00
2018-02-19T09:38:08.740Z,52.00
2018-02-19T09:39:12.993Z,46.50
2018-02-19T09:40:17.515Z,27.00
2018-02-19T09:41:21.696Z,53.50
2018-02-19T09:42:25.889Z,55.00
2018-02-19T09:43:30.202Z,41.50
2018-02-19T09:44:34.400Z,19.50
2018-02-19T09:45:38.999Z,29.50
2018-02-19T09:46:43.913Z,39.50
2018-02-19T09:47:49.020Z,42.00
2018-02-19T09:48:54.044Z,33.50
2018-02-19T09:49:58.405Z,49.00
2018-02-19T09:51:02.528Z,49.50
2018-02-19T09:52:06.652Z,43.50
2018-02-19T09:53:11.198Z,43.50
2018-02-19T09:54:15.352Z,30.00
2018-02-19T09:55:19.599Z,48.00
2018-02-19T09:56:23.866Z,27.50
2018-02-19T09:57:28.026Z,44.50
2018-02-19T09:58:32.318Z,30.50
2018-02-19T09:59:37.033Z,47.50
2018-02-19T10:00:41.307Z,39.50
2018-02-19T10:01:45.444Z,55.00
2018-02-19T10:02:50.647Z,37.50
2018-02-19T10:03:54.834Z,45.50
2018-02-19T10:04:59.125Z,39.00
2018-02-19T10:06:03.600Z,33.00
2018-02-19T10:07:07.727Z,51.00
2018-02-19T10:08:11.954Z,46.00
2018-02-19T10:09:16.127Z,44.00
2018-02-19T10:10:20.312Z,48.00
2018-02-19T10:11:24.615Z,52.00
2018-02-19T10:12:29.134Z,52.50
2018-02-19T10:13:33.392Z,40.00
2018-02-19T10:14:37.940Z,52.50
2018-02-19T10:15:42.476Z,50.50
2018-02-19T10:16:47.401Z,52.50
2018-02-19T10:17:51.568Z,32.00
2018-02-19T10:18:55.827Z,41.00
2018-02-19T10:20:00.029Z,44.00
2018-02-19T10:21:04.981Z,28.50
2018-02-19T10:22:09.201Z,49.50
2018-02-19T10:23:13.330Z,47.50
2018-02-19T10:24:17.953Z,48.50
2018-02-19T10:25:22.946Z,44.00
2018-02-19T10:26:27.226Z,22.50
2018-02-19T10:27:31.419Z,40.50
2018-02-19T10:28:36.017Z,49.50
2018-02-19T10:29:40.229Z,46.00
2018-02-19T10:30:45.163Z,52.00
2018-02-19T10:31:50.475Z,53.00
2018-02-19T10:32:54.657Z,42.50
2018-02-19T10:33:59.860Z,48.00
2018-02-19T10:35:04.124Z,31.00
2018-02-19T10:36:08.619Z,45.00
2018-02-19T10:37:12.781Z,34.00
2018-02-19T10:38:16.922Z,45.50
2018-02-19T10:39:21.163Z,38.50
2018-02-19T10:40:25.305Z,30.00
2018-02-19T10:41:29.551Z,41.50
2018-02-19T10:42:34.077Z,39.00
2018-02-19T10:43:38.655Z,43.50
2018-02-19T10:44:42.964Z,51.00
2018-02-19T10:45:48.417Z,41.00
2018-02-19T10:46:53.036Z,52.50
2018-02-19T10:47:57.254Z,51.00
2018-02-19T10:49:01.728Z,43.00
2018-02-19T10:50:05.920Z,38.00
2018-02-19T10:51:10.165Z,42.00
2018-02-19T10:52:14.330Z,45.00
2018-02-19T10:53:18.463Z,49.00
2018-02-19T10:54:22.639Z,49.50
2018-02-19T10:55:26.954Z,48.50
2018-02-19T10:56:31.143Z,51.50
2018-02-19T10:57:35.345Z,38.50
2018-02-19T10:58:44.765Z,41.00
2018-02-19T10:59:49.514Z,45.00
2018-02-19T11:00:55.108Z,47.00
2018-02-19T11:01:59.686Z,52.00
2018-02-19T11:03:04.771Z,48.00
2018-02-19T11:04:08.982Z,45.50
2018-02-19T11:05:13.118Z,43.00
2018-02-19T11:06:17.296Z,52.00
2018-02-19T11:07:21.614Z,23.00
2018-02-19T11:08:26.111Z,35.00
2018-02-19T11:09:30.267Z,41.00
2018-02-19T11:10:34.414Z,47.50
2018-02-19T11:11:38.932Z,47.50
2018-02-19T11:12:43.199Z,44.00
2018-02-19T11:13:47.697Z,43.50
2018-02-19T11:14:52.152Z,48.00
2018-02-19T11:15:56.681Z,54.50
2018-02-19T11:17:00.864Z,46.00
2018-02-19T11:18:05.157Z,41.00
2018-02-19T11:19:09.395Z,51.00
2018-02-19T11:20:13.594Z,43.50
2018-02-19T11:21:18.161Z,43.50
2018-02-19T11:22:22.407Z,40.50
2018-02-19T11:23:26.547Z,54.00
2018-02-19T11:24:30.704Z,46.50
2018-02-19T11:25:34.969Z,45.00
2018-02-19T11:26:39.558Z,50.50
2018-02-19T11:27:43.766Z,48.00
2018-02-19T11:28:48.630Z,56.00
2018-02-19T11:29:52.828Z,52.00
2018-02-19T11:30:57.609Z,48.00
2018-02-19T11:32:03.378Z,44.50
2018-02-19T11:33:07.528Z,46.50
2018-02-19T11:34:12.492Z,42.00
2018-02-19T11:35:16.667Z,54.00
2018-02-19T11:36:20.953Z,53.00
2018-02-19T11:37:25.125Z,50.50
2018-02-19T11:38:29.605Z,52.50
2018-02-19T11:39:33.891Z,49.50
2018-02-19T11:40:38.227Z,48.00
2018-02-19T11:41:42.652Z,52.50
2018-02-19T11:42:46.825Z,46.00
2018-02-19T11:43:51.923Z,50.50
2018-02-19T11:44:56.372Z,46.00
2018-02-19T11:46:00.867Z,35.00
2018-02-19T11:47:06.367Z,52.00
2018-02-19T11:48:10.546Z,48.00
2018-02-19T11:49:14.813Z,46.50
2018-02-19T11:50:19.002Z,43.00
2018-02-19T11:51:23.192Z,52.00
2018-02-19T11:52:27.363Z,47.50
2018-02-19T11:53:31.597Z,44.50
2018-02-19T11:54:35.975Z,47.00
2018-02-19T11:55:40.539Z,46.50
2018-02-19T11:56:44.898Z,32.50
2018-02-19T11:57:49.368Z,44.00
2018-02-19T11:58:53.532Z,52.00
2018-02-19T11:59:57.847Z,33.00
2018-02-19T12:01:02.155Z,51.00
2018-02-19T12:02:07.332Z,50.00
2018-02-19T12:03:11.599Z,36.50
2018-02-19T12:04:15.764Z,40.50
2018-02-19T12:05:20.008Z,37.50
2018-02-19T12:06:24.171Z,46.50
2018-02-19T12:07:28.505Z,56.00
2018-02-19T12:08:32.962Z,37.50
2018-02-19T12:09:37.143Z,35.00
2018-02-19T12:10:41.670Z,26.50
2018-02-19T12:11:45.957Z,46.00
2018-02-19T12:12:50.213Z,43.00
2018-02-19T12:13:55.337Z,47.50
2018-02-19T12:15:00.747Z,40.50
2018-02-19T12:16:05.629Z,47.00
2018-02-19T12:17:10.102Z,47.00
2018-02-19T12:18:14.390Z,41.50
2018-02-19T12:19:19.042Z,44.00
2018-02-19T12:20:23.835Z,48.00
2018-02-19T12:21:28.351Z,45.00
2018-02-19T12:22:32.525Z,24.50
2018-02-19T12:23:36.770Z,47.50
2018-02-19T12:24:41.519Z,32.00
2018-02-19T12:25:45.872Z,41.50
2018-02-19T12:26:50.197Z,46.00
2018-02-19T12:27:54.736Z,44.00
2018-02-19T12:28:58.946Z,39.00
2018-02-19T12:30:05.664Z,42.50
2018-02-19T12:31:10.099Z,48.50
2018-02-19T12:32:14.515Z,47.50
2018-02-19T12:33:18.824Z,44.00
2018-02-19T12:35:35.658Z,45.50
2018-02-19T12:36:39.963Z,45.00
2018-02-19T12:37:44.538Z,46.50
2018-02-19T12:38:48.905Z,48.00
2018-02-19T12:39:54.184Z,46.00
2018-02-19T12:40:58.860Z,43.50
2018-02-19T12:42:03.155Z,40.50
2018-02-19T12:43:08.183Z,45.00
2018-02-19T12:44:12.463Z,38.00
2018-02-19T12:45:16.825Z,50.00
2018-02-19T12:46:21.325Z,45.50
2018-02-19T12:47:26.211Z,46.00
2018-02-19T12:48:30.552Z,45.00
2018-02-19T12:49:34.783Z,55.00
2018-02-19T12:50:39.069Z,51.50
2018-02-19T12:51:43.685Z,48.00
2018-02-19T12:52:48.153Z,49.50
2018-02-19T12:53:52.785Z,44.00
2018-02-19T12:54:57.061Z,44.00
2018-02-19T12:56:01.282Z,55.50
2018-02-19T12:57:05.569Z,45.00
2018-02-19T12:58:10.518Z,48.00
2018-02-19T12:59:14.719Z,45.50
2018-02-19T13:00:19.362Z,46.50
2018-02-19T13:01:23.610Z,44.50
2018-02-19T13:02:27.860Z,46.50
2018-02-19T13:03:32.001Z,46.50
2018-02-19T13:04:36.218Z,48.00
2018-02-19T13:05:40.497Z,42.00
2018-02-19T13:06:45.371Z,31.00
2018-02-19T13:07:49.711Z,40.00
2018-02-19T13:08:54.858Z,45.50
2018-02-19T13:09:59.056Z,40.00
2018-02-19T13:11:03.237Z,47.50
2018-02-19T13:12:07.863Z,46.50
2018-02-19T13:13:12.505Z,47.00
2018-02-19T13:14:16.787Z,43.50
2018-02-19T13:15:22.461Z,58.50
2018-02-19T13:16:26.819Z,48.50
2018-02-19T13:17:31.425Z,53.00
2018-02-19T13:18:35.682Z,48.50
2018-02-19T13:19:40.352Z,48.00
2018-02-19T13:20:44.891Z,40.00
2018-02-19T13:21:49.189Z,43.50
2018-02-19T13:22:53.488Z,32.50
2018-02-19T13:23:58.455Z,34.50
2018-02-19T13:25:02.662Z,47.50
2018-02-19T13:26:06.916Z,50.00
2018-02-19T13:27:11.124Z,48.00
2018-02-19T13:28:15.474Z,46.00
2018-02-19T13:29:20.047Z,46.00
2018-02-19T13:30:24.938Z,57.50
2018-02-19T13:31:29.433Z,46.50
2018-02-19T13:32:33.653Z,45.50
2018-02-19T13:33:37.945Z,47.00
2018-02-19T13:34:42.391Z,44.50
2018-02-19T13:35:46.943Z,49.50
2018-02-19T13:36:51.695Z,46.50
2018-02-19T13:37:56.618Z,49.50
2018-02-19T13:39:00.864Z,47.00
2018-02-19T13:40:05.153Z,42.00
2018-02-19T13:41:09.696Z,45.00
2018-02-19T13:42:14.506Z,45.00
2018-02-19T13:43:19.665Z,44.00
2018-02-19T13:44:24.089Z,43.00
2018-02-19T13:45:28.916Z,53.50
2018-02-19T13:46:33.171Z,44.00
2018-02-19T13:47:37.424Z,40.00
2018-02-19T13:48:41.928Z,43.00
2018-02-19T13:49:47.163Z,40.50
2018-02-19T13:50:51.400Z,46.00
2018-02-19T13:51:56.349Z,43.00
2018-02-19T13:53:01.222Z,43.50
2018-02-19T13:54:05.565Z,41.00
2018-02-19T13:55:10.582Z,38.00
2018-02-19T13:56:14.766Z,41.50
2018-02-19T13:57:19.029Z,44.50
2018-02-19T13:58:23.388Z,44.00
2018-02-19T13:59:27.773Z,41.50