createdAt,value
2022-08-04T00:04:08.957Z,70.41
2022-08-04T00:09:12.640Z,70.86
2022-08-04T00:14:16.276Z,72.08
2022-08-04T00:19:20.741Z,71.75
2022-08-04T00:24:23.987Z,72.07
2022-08-04T00:29:27.639Z,72.77
2022-08-04T00:34:30.859Z,73.75
2022-08-04T00:39:34.955Z,74.62
2022-08-04T00:44:39.403Z,74.77
2022-08-04T00:49:42.986Z,75.42
2022-08-04T00:54:47.399Z,75.53
2022-08-04T00:59:51.107Z,75.71
2022-08-04T01:04:54.795Z,75.83
2022-08-04T01:09:58.274Z,76.56
2022-08-04T01:15:03.802Z,77.40
2022-08-04T01:20:08.261Z,77.31
2022-08-04T01:25:12.747Z,76.87
2022-08-04T01:30:19.078Z,76.85
2022-08-04T01:35:47.794Z,77.54
2022-08-04T01:41:08.025Z,78.62
2022-08-04T01:46:16.666Z,78.08
2022-08-04T01:51:20.866Z,78.86
2022-08-04T01:56:25.000Z,80.12
2022-08-04T02:01:28.802Z,81.14
2022-08-04T02:06:36.239Z,81.91
2022-08-04T02:11:39.830Z,82.14
2022-08-04T02:16:43.880Z,82.44
2022-08-04T02:21:47.931Z,82.16
2022-08-04T02:26:51.957Z,82.59
2022-08-04T02:31:55.239Z,83.19
2022-08-04T02:36:59.384Z,83.26
2022-08-04T02:42:02.957Z,84.19
2022-08-04T02:47:07.000Z,84.30
2022-08-04T02:52:10.905Z,85.50
2022-08-04T02:57:14.604Z,86.03
2022-08-04T03:02:18.889Z,86.88
2022-08-04T03:07:23.155Z,87.18
2022-08-04T03:12:27.598Z,87.68
2022-08-04T03:17:31.391Z,88.31
2022-08-04T03:22:35.073Z,88.49
2022-08-04T03:27:38.770Z,88.51
2022-08-04T03:32:42.370Z,88.58
2022-08-04T03:37:45.981Z,88.69
2022-08-04T03:42:49.953Z,88.47
2022-08-04T03:47:53.168Z,89.34
2022-08-04T03:53:11.615Z,89.46
2022-08-04T03:58:15.792Z,89.81
2022-08-04T04:03:28.746Z,89.69
2022-08-04T04:08:32.475Z,88.70
2022-08-04T04:13:35.772Z,87.30
2022-08-04T04:18:39.697Z,85.58
2022-08-04T04:23:42.990Z,83.38
2022-08-04T04:28:48.474Z,81.72
2022-08-04T04:33:52.472Z,79.80
2022-08-04T04:38:57.600Z,78.89
2022-08-04T04:44:01.314Z,77.38
2022-08-04T04:49:04.592Z,75.74
2022-08-04T04:54:08.722Z,74.47
2022-08-04T04:59:11.894Z,73.03
2022-08-04T05:04:15.669Z,71.45
2022-08-04T05:09:19.221Z,68.57
2022-08-04T05:14:34.916Z,67.42
2022-08-04T05:19:43.656Z,66.27
2022-08-04T05:24:48.619Z,64.27
2022-08-04T05:29:51.886Z,63.57
2022-08-04T05:34:56.178Z,62.71
2022-08-04T05:39:59.404Z,61.96
2022-08-04T05:45:02.607Z,60.69
2022-08-04T05:50:06.885Z,59.92
2022-08-04T05:55:13.688Z,57.60
2022-08-04T06:00:41.145Z,55.14
2022-08-04T06:05:44.884Z,55.84
2022-08-04T06:10:48.509Z,54.36
2022-08-04T06:15:51.722Z,55.55
2022-08-04T06:20:55.428Z,55.05
2022-08-04T06:25:59.070Z,52.16
2022-08-04T06:32:28.261Z,51.82
2022-08-04T06:36:30.508Z,52.00
2022-08-04T06:41:34.228Z,51.74
2022-08-04T06:46:37.623Z,50.85
2022-08-04T06:51:49.049Z,50.74
2022-08-04T06:56:52.688Z,48.55
2022-08-04T07:01:56.072Z,48.78
2022-08-04T07:06:59.746Z,49.28
2022-08-04T07:12:03.743Z,48.52
2022-08-04T07:17:08.307Z,48.32
2022-08-04T07:22:17.779Z,47.12
2022-08-04T07:27:48.506Z,45.19
2022-08-04T07:32:52.977Z,45.64
2022-08-04T07:37:57.466Z,44.61
2022-08-04T07:43:03.202Z,44.00
2022-08-04T07:48:07.305Z,43.02
2022-08-04T07:53:54.237Z,41.82
2022-08-04T07:58:35.137Z,40.45
2022-08-04T08:03:38.436Z,39.86
2022-08-04T08:08:41.700Z,40.48
2022-08-04T08:13:45.497Z,40.28
2022-08-04T08:18:50.182Z,39.55
2022-08-04T08:23:53.709Z,40.44
2022-08-04T08:28:57.219Z,39.31
2022-08-04T08:34:01.381Z,38.19
2022-08-04T08:39:04.695Z,38.20
2022-08-04T08:44:08.058Z,37.51
2022-08-04T08:49:12.582Z,36.86
2022-08-04T08:54:36.426Z,35.79
2022-08-04T08:59:39.974Z,35.93
2022-08-04T09:04:43.622Z,35.79
2022-08-04T09:09:49.614Z,36.00
2022-08-04T09:14:53.302Z,36.04
2022-08-04T09:19:56.630Z,34.36
2022-08-04T09:25:00.423Z,34.82
2022-08-04T09:30:04.618Z,34.50
2022-08-04T09:35:14.930Z,34.56
2022-08-04T09:40:29.048Z,34.94
2022-08-04T09:45:43.185Z,33.92
2022-08-04T09:50:50.464Z,32.96
2022-08-04T09:55:57.890Z,32.30
2022-08-04T10:01:04.057Z,32.01
2022-08-04T10:06:07.274Z,32.14
2022-08-04T10:11:10.489Z,32.81
2022-08-04T10:16:14.577Z,31.99
2022-08-04T10:21:17.803Z,32.07
2022-08-04T10:26:21.036Z,32.23
2022-08-04T10:31:24.803Z,31.79
2022-08-04T10:36:28.335Z,31.04
2022-08-04T10:41:32.311Z,29.87
2022-08-04T10:46:35.799Z,29.28
2022-08-04T10:51:58.715Z,30.05
2022-08-04T10:57:03.229Z,28.02
2022-08-04T11:02:06.542Z,27.08
2022-08-04T11:07:10.468Z,28.44
2022-08-04T11:12:13.975Z,26.75
2022-08-04T11:17:17.850Z,26.07
2022-08-04T11:22:21.726Z,25.94
2022-08-04T11:27:25.717Z,24.88
2022-08-04T11:32:29.436Z,24.34
2022-08-04T11:37:33.056Z,25.07
2022-08-04T11:42:37.146Z,25.57
2022-08-04T11:47:41.127Z,26.32
2022-08-04T11:52:45.618Z,26.98
2022-08-04T11:57:54.405Z,26.41
2022-08-04T12:02:58.581Z,26.75
2022-08-04T12:08:03.431Z,26.60
2022-08-04T12:13:07.029Z,25.98
2022-08-04T12:18:10.582Z,26.71
2022-08-04T12:23:14.936Z,26.60
2022-08-04T12:28:18.396Z,26.23
2022-08-04T12:33:21.802Z,26.22
2022-08-04T12:38:25.412Z,26.16
2022-08-04T12:43:28.796Z,25.82
2022-08-04T12:48:32.301Z,26.73
2022-08-04T12:53:51.052Z,26.10
2022-08-04T12:58:55.534Z,26.03
2022-08-04T13:03:59.039Z,26.65
2022-08-04T13:09:02.473Z,25.68
2022-08-04T13:14:26.080Z,25.54
2022-08-04T13:19:29.800Z,24.80
2022-08-04T13:24:34.816Z,25.07
2022-08-04T13:29:58.779Z,25.37
2022-08-04T13:35:06.099Z,24.73
2022-08-04T13:40:09.452Z,24.16
2022-08-04T13:45:12.853Z,24.74
2022-08-04T13:50:16.135Z,25.90
2022-08-04T13:55:19.674Z,25.66
2022-08-04T14:00:29.825Z,26.30
2022-08-04T14:05:59.606Z,26.27
2022-08-04T14:10:57.783Z,25.53
2022-08-04T14:16:04.035Z,25.39
2022-08-04T14:21:07.884Z,25.73
2022-08-04T14:26:11.123Z,25.34
2022-08-04T14:31:14.377Z,25.34
2022-08-04T14:36:18.105Z,25.67
2022-08-04T14:41:26.145Z,25.17
2022-08-04T14:46:36.542Z,25.08
2022-08-04T14:51:40.526Z,25.10
2022-08-04T14:56:47.151Z,25.61
2022-08-04T15:02:00.223Z,25.13
2022-08-04T15:07:04.982Z,25.37
2022-08-04T15:12:08.726Z,24.78
2022-08-04T15:17:29.202Z,24.69
2022-08-04T15:22:34.238Z,25.01
2022-08-04T15:27:37.533Z,24.21
2022-08-04T15:32:41.058Z,24.78
2022-08-04T15:37:44.578Z,24.66
2022-08-04T15:42:47.962Z,25.05
2022-08-04T15:47:53.516Z,24.81
2022-08-04T15:53:01.455Z,24.86
2022-08-04T15:58:14.370Z,25.16
2022-08-04T16:03:19.400Z,25.21
2022-08-04T16:08:42.863Z,25.51
2022-08-04T16:14:02.229Z,25.23
2022-08-04T16:19:06.346Z,25.52
2022-08-04T16:24:10.049Z,25.72
2022-08-04T16:29:13.714Z,25.88
2022-08-04T16:34:46.444Z,25.97
2022-08-04T16:39:50.005Z,26.50
2022-08-04T16:44:55.078Z,27.00
2022-08-04T16:49:58.762Z,26.76
2022-08-04T16:55:01.948Z,26.53
2022-08-04T17:00:05.163Z,27.03
2022-08-04T17:05:14.926Z,27.43
2022-08-04T17:10:38.186Z,27.87
2022-08-04T17:15:41.404Z,28.01
2022-08-04T17:20:59.052Z,27.34
2022-08-04T17:26:05.832Z,27.98
2022-08-04T17:31:11.683Z,27.94
2022-08-04T17:36:16.138Z,28.41
2022-08-04T17:41:30.067Z,28.73
2022-08-04T17:46:34.070Z,28.91
2022-08-04T17:52:06.672Z,29.16
2022-08-04T17:57:01.316Z,29.39
2022-08-04T18:12:53.386Z,29.95
2022-08-04T18:18:19.792Z,30.44
2022-08-04T18:23:32.094Z,30.96
2022-08-04T18:28:36.827Z,31.18
2022-08-04T18:33:42.268Z,31.12
2022-08-04T18:38:45.615Z,31.89
2022-08-04T18:43:59.254Z,32.55
2022-08-04T18:49:03.076Z,35.04
2022-08-04T18:54:07.943Z,35.57
2022-08-04T18:59:13.678Z,36.42
2022-08-04T19:04:33.031Z,37.40
2022-08-04T19:09:52.005Z,37.96
2022-08-04T19:14:58.006Z,38.43
2022-08-04T19:20:03.471Z,38.81
2022-08-04T19:25:07.200Z,39.07
2022-08-04T19:30:12.453Z,39.81
2022-08-04T19:35:20.913Z,40.36
2022-08-04T19:40:33.571Z,40.24
2022-08-04T19:45:44.725Z,40.94
2022-08-04T19:50:49.145Z,41.37
2022-08-04T19:55:53.883Z,41.75
2022-08-04T20:00:57.194Z,42.36
2022-08-04T20:06:00.781Z,42.89
2022-08-04T20:11:04.391Z,43.58
2022-08-04T20:16:20.254Z,44.00
2022-08-04T20:21:53.414Z,44.71
2022-08-04T20:26:55.636Z,45.66
2022-08-04T20:32:05.553Z,45.82
2022-08-04T20:37:12.272Z,46.83
2022-08-04T20:42:19.234Z,47.55
2022-08-04T20:47:35.582Z,48.14
2022-08-04T20:52:40.303Z,48.41
2022-08-04T20:57:48.858Z,49.00
2022-08-04T21:02:53.401Z,50.02
2022-08-04T21:07:57.442Z,50.51
2022-08-04T21:13:01.434Z,51.19
2022-08-04T21:18:07.115Z,51.49
2022-08-04T21:23:14.886Z,51.76
2022-08-04T21:28:27.820Z,52.45
2022-08-04T21:33:50.621Z,53.23
2022-08-04T21:38:55.290Z,53.89
2022-08-04T21:43:59.570Z,54.17
2022-08-04T21:49:03.213Z,54.66
2022-08-04T21:54:16.996Z,55.04
2022-08-04T21:59:23.520Z,56.43
2022-08-04T22:04:34.463Z,57.51
2022-08-04T22:09:45.581Z,58.36
2022-08-04T22:16:04.032Z,59.24
2022-08-04T22:20:29.000Z,59.92
2022-08-04T22:25:32.765Z,60.67
2022-08-04T22:30:48.294Z,61.40
2022-08-04T22:35:55.658Z,62.16
2022-08-04T22:41:01.748Z,62.89
2022-08-04T22:46:06.334Z,64.31
2022-08-04T22:51:10.173Z,65.48
2022-08-04T22:56:16.799Z,66.57
2022-08-04T23:01:59.199Z,67.76
2022-08-04T23:07:09.090Z,68.55
2022-08-04T23:12:28.130Z,69.34
2022-08-04T23:17:43.906Z,69.86
2022-08-04T23:22:55.681Z,70.15
2022-08-04T23:28:00.353Z,69.92
2022-08-04T23:33:07.924Z,70.88
2022-08-04T23:38:31.071Z,71.10
2022-08-04T23:43:38.731Z,71.48
2022-08-04T23:48:54.011Z,72.16
2022-08-04T23:54:03.185Z,72.72
2022-08-04T23:59:17.991Z,73.33
