createdAt,value
2022-09-07T00:01:46.797Z,3.25
2022-09-07T00:04:16.501Z,4.15
2022-09-07T00:06:44.718Z,2.55
2022-09-07T00:09:12.843Z,3.90
2022-09-07T00:11:40.975Z,4.00
2022-09-07T00:14:09.589Z,3.65
2022-09-07T00:16:37.745Z,4.25
2022-09-07T00:19:06.095Z,4.80
2022-09-07T00:21:36.478Z,4.50
2022-09-07T00:24:05.841Z,2.78
2022-09-07T00:26:34.230Z,5.45
2022-09-07T00:29:04.227Z,5.25
2022-09-07T00:31:32.864Z,3.60
2022-09-07T00:34:02.436Z,2.90
2022-09-07T00:36:31.222Z,6.50
2022-09-07T00:39:00.767Z,4.75
2022-09-07T00:41:29.009Z,4.43
2022-09-07T00:43:59.165Z,3.88
2022-09-07T00:46:29.324Z,5.30
2022-09-07T00:49:01.867Z,3.70
2022-09-07T00:51:34.771Z,4.93
2022-09-07T00:54:07.631Z,3.67
2022-09-07T00:56:39.388Z,3.85
2022-09-07T00:59:08.870Z,3.65
2022-09-07T01:01:37.932Z,6.15
2022-09-07T01:04:06.865Z,2.83
2022-09-07T01:06:36.946Z,3.13
2022-09-07T01:09:10.369Z,6.38
2022-09-07T01:11:39.572Z,4.57
2022-09-07T01:14:10.080Z,5.37
2022-09-07T01:16:55.670Z,3.58
2022-09-07T01:19:58.947Z,5.55
2022-09-07T01:23:03.440Z,5.53
2022-09-07T01:25:44.105Z,3.80
2022-09-07T01:28:19.320Z,5.28
2022-09-07T01:30:56.848Z,3.70
2022-09-07T01:33:42.213Z,4.30
2022-09-07T01:36:21.500Z,4.47
2022-09-07T01:38:54.481Z,5.25
2022-09-07T01:41:29.233Z,3.50
2022-09-07T01:44:05.813Z,3.57
2022-09-07T01:46:38.618Z,3.33
2022-09-07T01:49:12.530Z,4.47
2022-09-07T01:51:45.994Z,5.15
2022-09-07T01:54:22.402Z,4.20
2022-09-07T01:56:56.633Z,2.90
2022-09-07T01:59:31.353Z,4.60
2022-09-07T02:02:05.829Z,4.93
2022-09-07T02:04:38.793Z,3.13
2022-09-07T02:07:14.143Z,3.70
2022-09-07T02:09:48.700Z,8.23
2022-09-07T02:12:23.021Z,10.23
2022-09-07T02:14:58.204Z,9.27
2022-09-07T02:17:32.842Z,5.73
2022-09-07T02:20:07.660Z,5.18
2022-09-07T02:22:41.070Z,9.05
2022-09-07T02:25:13.952Z,4.00
2022-09-07T02:27:46.916Z,10.53
2022-09-07T02:30:17.028Z,5.82
2022-09-07T02:32:45.435Z,7.70
2022-09-07T02:35:15.392Z,6.07
2022-09-07T02:37:45.320Z,3.30
2022-09-07T02:40:14.930Z,5.30
2022-09-07T02:42:44.450Z,4.90
2022-09-07T02:45:14.855Z,6.60
2022-09-07T02:47:59.772Z,5.90
2022-09-07T02:50:50.111Z,6.00
2022-09-07T02:53:35.330Z,4.28
2022-09-07T02:56:12.807Z,7.45
2022-09-07T02:58:57.946Z,4.10
2022-09-07T03:01:36.741Z,4.80
2022-09-07T03:04:13.848Z,5.77
2022-09-07T03:06:45.500Z,4.78
2022-09-07T03:09:20.134Z,6.83
2022-09-07T03:11:48.613Z,7.63
2022-09-07T03:14:19.465Z,6.03
2022-09-07T03:16:49.463Z,5.38
2022-09-07T03:19:19.974Z,8.97
2022-09-07T03:21:48.686Z,6.93
2022-09-07T03:24:16.863Z,5.27
2022-09-07T03:26:47.525Z,8.80
2022-09-07T03:29:15.817Z,11.00
2022-09-07T03:31:43.948Z,12.27
2022-09-07T03:34:12.498Z,12.70
2022-09-07T03:36:42.022Z,8.43
2022-09-07T03:39:13.256Z,7.20
2022-09-07T03:41:41.432Z,12.60
2022-09-07T03:44:09.728Z,9.50
2022-09-07T03:46:37.900Z,7.70
2022-09-07T03:49:06.032Z,9.60
2022-09-07T03:51:34.734Z,9.80
2022-09-07T03:54:04.458Z,6.77
2022-09-07T03:56:32.587Z,12.57
2022-09-07T03:59:00.746Z,11.37
2022-09-07T04:01:29.275Z,10.93
2022-09-07T04:04:02.247Z,16.60
2022-09-07T04:06:31.370Z,11.73
2022-09-07T04:09:04.924Z,10.37
2022-09-07T04:11:33.167Z,7.78
2022-09-07T04:14:04.172Z,7.28
2022-09-07T04:16:32.409Z,7.17
2022-09-07T04:19:00.794Z,14.67
2022-09-07T04:21:34.075Z,6.50
2022-09-07T04:24:02.516Z,11.00
2022-09-07T04:26:35.675Z,12.00
2022-09-07T04:29:04.772Z,15.03
2022-09-07T04:31:34.968Z,14.80
2022-09-07T04:34:03.693Z,8.50
2022-09-07T04:36:32.010Z,10.60
2022-09-07T04:39:02.066Z,9.33
2022-09-07T04:41:33.508Z,7.70
2022-09-07T04:44:03.536Z,9.60
2022-09-07T04:46:33.752Z,7.85
2022-09-07T04:49:03.758Z,16.33
2022-09-07T04:51:33.324Z,9.47
2022-09-07T04:54:02.925Z,10.17
2022-09-07T04:56:32.878Z,9.65
2022-09-07T04:59:02.091Z,9.52
2022-09-07T05:01:31.027Z,9.02
2022-09-07T05:04:00.798Z,11.20
2022-09-07T05:06:29.246Z,9.50
2022-09-07T05:08:59.597Z,11.77
2022-09-07T05:11:29.662Z,10.48
2022-09-07T05:14:00.423Z,10.10
2022-09-07T05:16:29.730Z,9.10
2022-09-07T05:18:59.900Z,6.88
2022-09-07T05:21:31.580Z,8.20
2022-09-07T05:24:01.084Z,7.40
2022-09-07T05:26:31.172Z,7.82
2022-09-07T05:31:51.196Z,7.40
2022-09-07T05:34:34.742Z,6.93
2022-09-07T05:37:03.312Z,11.63
2022-09-07T05:39:31.563Z,11.50
2022-09-07T05:41:59.778Z,10.75
2022-09-07T05:44:46.355Z,8.57
2022-09-07T05:47:14.938Z,16.98
2022-09-07T05:49:43.110Z,13.38
2022-09-07T05:52:12.246Z,11.13
2022-09-07T05:54:40.532Z,8.50
2022-09-07T05:57:08.979Z,11.15
2022-09-07T05:59:38.537Z,9.88
2022-09-07T06:02:07.616Z,8.18
2022-09-07T06:04:35.784Z,8.57
2022-09-07T06:07:21.110Z,9.63
2022-09-07T06:12:38.262Z,6.32
2022-09-07T06:15:09.285Z,7.57
2022-09-07T06:17:37.536Z,8.38
2022-09-07T06:20:06.397Z,5.85
2022-09-07T06:22:37.651Z,11.05
2022-09-07T06:25:07.782Z,7.20
2022-09-07T06:27:36.053Z,9.25
2022-09-07T06:30:04.896Z,5.53
2022-09-07T06:32:45.251Z,15.73
2022-09-07T06:35:13.810Z,7.47
2022-09-07T06:37:46.823Z,7.88
2022-09-07T06:40:15.415Z,4.90
2022-09-07T06:42:43.618Z,9.68
2022-09-07T06:45:12.226Z,9.20
2022-09-07T06:47:41.947Z,7.22
2022-09-07T06:50:11.147Z,5.00
2022-09-07T06:55:28.971Z,5.95
2022-09-07T06:57:57.482Z,7.38
2022-09-07T07:00:25.644Z,4.03
2022-09-07T07:02:55.279Z,6.88
2022-09-07T07:05:23.480Z,4.43
2022-09-07T07:07:51.588Z,5.75
2022-09-07T07:10:24.304Z,9.38
2022-09-07T07:12:57.459Z,9.00
2022-09-07T07:15:27.635Z,9.60
2022-09-07T07:18:05.095Z,6.15
2022-09-07T07:20:38.388Z,4.85
2022-09-07T07:23:07.094Z,5.95
2022-09-07T07:25:35.717Z,5.93
2022-09-07T07:30:57.668Z,5.75
2022-09-07T07:33:31.768Z,5.70
2022-09-07T07:36:11.301Z,8.18
2022-09-07T07:44:20.611Z,8.65
2022-09-07T07:46:49.509Z,6.53
2022-09-07T07:49:19.626Z,6.82
2022-09-07T07:54:37.963Z,9.02
2022-09-07T07:57:06.905Z,9.18
2022-09-07T07:59:35.139Z,6.63
2022-09-07T08:02:05.257Z,7.35
2022-09-07T08:04:37.072Z,6.28
2022-09-07T08:07:10.218Z,4.97
2022-09-07T08:09:40.189Z,5.32
2022-09-07T08:12:09.040Z,6.90
2022-09-07T08:14:41.092Z,5.30
2022-09-07T08:17:10.130Z,8.45
2022-09-07T08:19:39.990Z,6.32
2022-09-07T08:22:08.865Z,6.10
2022-09-07T08:24:37.031Z,9.98
2022-09-07T08:27:06.204Z,4.32
2022-09-07T08:29:35.471Z,4.45
2022-09-07T08:32:05.640Z,5.40
2022-09-07T08:34:36.137Z,7.85
2022-09-07T08:37:05.521Z,6.45
2022-09-07T08:39:33.919Z,5.30
2022-09-07T08:42:25.957Z,8.98
2022-09-07T08:44:59.780Z,6.97
2022-09-07T08:47:35.387Z,9.70
2022-09-07T08:50:07.839Z,7.03
2022-09-07T08:52:48.248Z,9.30
2022-09-07T08:55:20.420Z,8.20
2022-09-07T08:57:55.549Z,6.00
2022-09-07T09:00:24.142Z,5.18
2022-09-07T09:05:49.790Z,4.32
2022-09-07T09:08:33.530Z,6.82
2022-09-07T09:11:08.008Z,4.75
2022-09-07T09:13:57.170Z,6.50
2022-09-07T09:16:34.017Z,6.20
2022-09-07T09:19:15.598Z,7.55
2022-09-07T09:21:45.235Z,5.82
2022-09-07T09:24:19.175Z,4.32
2022-09-07T09:26:52.879Z,6.35
2022-09-07T09:29:23.824Z,4.68
2022-09-07T09:31:52.498Z,5.03
2022-09-07T09:34:25.298Z,7.32
2022-09-07T09:36:57.491Z,5.50
2022-09-07T09:39:33.220Z,4.97
2022-09-07T09:42:16.002Z,5.90
2022-09-07T09:44:45.716Z,5.88
2022-09-07T09:47:30.891Z,6.57
2022-09-07T09:50:01.364Z,8.60
2022-09-07T09:52:41.867Z,5.93
2022-09-07T09:55:34.575Z,9.52
2022-09-07T10:06:22.390Z,5.28
2022-09-07T10:08:57.384Z,8.32
2022-09-07T10:14:28.139Z,4.70
2022-09-07T10:16:56.976Z,4.35
2022-09-07T10:19:31.365Z,4.68
2022-09-07T10:22:01.811Z,5.53
2022-09-07T10:24:35.723Z,5.40
2022-09-07T10:27:20.935Z,20.95
2022-09-07T10:29:50.446Z,4.25
2022-09-07T10:32:27.891Z,3.55
2022-09-07T10:35:10.613Z,4.30
2022-09-07T10:37:49.477Z,5.30
2022-09-07T10:40:26.104Z,6.35
2022-09-07T10:49:28.677Z,4.82
2022-09-07T10:52:07.850Z,4.57
2022-09-07T10:54:45.363Z,5.15
2022-09-07T10:57:30.652Z,3.85
2022-09-07T11:00:08.276Z,6.75
2022-09-07T11:06:00.690Z,4.63
2022-09-07T11:14:23.610Z,3.80
2022-09-07T11:16:56.904Z,4.68
2022-09-07T11:19:37.814Z,6.38
2022-09-07T11:22:21.338Z,2.83
2022-09-07T11:27:48.455Z,3.25
2022-09-07T11:30:23.236Z,2.80
2022-09-07T11:32:59.762Z,2.80
2022-09-07T11:35:38.550Z,2.88
2022-09-07T11:38:16.056Z,5.05
2022-09-07T11:40:52.187Z,10.10
2022-09-07T11:43:23.835Z,4.97
2022-09-07T11:45:55.922Z,8.70
2022-09-07T11:48:32.272Z,4.15
2022-09-07T11:51:05.940Z,4.43
2022-09-07T11:53:39.315Z,5.28
2022-09-07T11:56:14.070Z,4.15
2022-09-07T11:58:57.621Z,3.88
2022-09-07T12:01:38.511Z,6.75
2022-09-07T12:04:56.053Z,8.75
2022-09-07T12:07:48.174Z,6.38
2022-09-07T12:10:40.706Z,5.55
2022-09-07T12:13:38.927Z,8.55
2022-09-07T12:16:13.463Z,8.45
2022-09-07T12:19:08.471Z,6.03
2022-09-07T12:21:42.614Z,5.80
2022-09-07T12:24:45.930Z,4.85
2022-09-07T12:27:40.956Z,5.80
2022-09-07T12:30:52.123Z,5.70
2022-09-07T12:33:46.418Z,3.78
2022-09-07T12:36:42.006Z,2.42
2022-09-07T12:39:26.156Z,6.53
2022-09-07T12:45:41.762Z,5.68
2022-09-07T12:48:27.842Z,4.38
2022-09-07T12:50:59.077Z,3.78
2022-09-07T12:53:34.730Z,4.85
2022-09-07T12:56:25.509Z,6.30
2022-09-07T12:59:16.028Z,8.85
2022-09-07T13:01:59.470Z,6.95
2022-09-07T13:04:50.197Z,5.53
2022-09-07T13:07:42.507Z,3.40
2022-09-07T13:10:28.262Z,13.40
2022-09-07T13:13:04.099Z,7.43
2022-09-07T13:15:41.526Z,10.75
2022-09-07T13:18:13.546Z,3.70
2022-09-07T13:20:43.527Z,4.35
2022-09-07T13:23:29.329Z,5.38
2022-09-07T13:26:00.637Z,5.95
2022-09-07T13:28:54.842Z,3.28
2022-09-07T13:31:47.385Z,2.38
2022-09-07T13:34:47.150Z,3.03
2022-09-07T13:37:23.866Z,7.20
2022-09-07T13:39:54.875Z,11.48
2022-09-07T13:42:27.067Z,2.88
2022-09-07T13:44:57.497Z,6.07
2022-09-07T13:47:52.008Z,3.75
2022-09-07T13:50:28.879Z,4.53
2022-09-07T13:53:31.062Z,5.22
2022-09-07T13:56:11.414Z,5.20
2022-09-07T13:58:42.202Z,3.55
2022-09-07T14:01:19.231Z,2.40
2022-09-07T14:03:51.505Z,8.40
2022-09-07T14:06:34.489Z,3.40
2022-09-07T14:09:07.124Z,2.35
2022-09-07T14:11:43.826Z,10.38
2022-09-07T14:14:21.180Z,6.05
2022-09-07T14:16:51.539Z,6.45
2022-09-07T14:19:25.341Z,3.78
2022-09-07T14:22:02.679Z,6.07
2022-09-07T14:24:38.090Z,5.00
2022-09-07T14:27:19.263Z,4.35
2022-09-07T14:29:47.466Z,6.93
2022-09-07T14:32:18.936Z,7.43
2022-09-07T14:34:47.880Z,4.40
2022-09-07T14:37:18.403Z,3.45
2022-09-07T14:39:50.779Z,4.55
2022-09-07T14:42:23.110Z,4.00
2022-09-07T14:44:54.428Z,4.63
2022-09-07T14:47:29.464Z,3.90
2022-09-07T14:50:06.146Z,2.50
2022-09-07T14:52:42.363Z,3.88
2022-09-07T14:55:29.731Z,4.45
2022-09-07T14:58:12.118Z,6.75
2022-09-07T15:00:41.452Z,7.45
2022-09-07T15:03:27.529Z,5.90
2022-09-07T15:06:00.825Z,3.47
2022-09-07T15:08:41.204Z,2.47
2022-09-07T15:14:04.457Z,4.75
2022-09-07T15:16:34.694Z,6.25
2022-09-07T15:19:05.755Z,3.97
2022-09-07T15:21:36.643Z,5.32
2022-09-07T15:24:07.387Z,3.30
2022-09-07T15:29:32.136Z,4.97
2022-09-07T15:32:05.131Z,4.20
2022-09-07T15:34:34.705Z,3.63
2022-09-07T15:37:04.081Z,6.72
2022-09-07T15:39:52.858Z,4.68
2022-09-07T15:45:12.195Z,5.45
2022-09-07T15:47:47.703Z,3.67
2022-09-07T15:50:19.313Z,4.75
2022-09-07T15:52:47.438Z,4.40
2022-09-07T15:55:17.399Z,4.35
2022-09-07T15:57:49.294Z,4.07
2022-09-07T16:00:19.022Z,2.65
2022-09-07T16:03:04.879Z,7.22
2022-09-07T16:05:33.438Z,3.13
2022-09-07T16:11:05.394Z,8.18
2022-09-07T16:13:36.019Z,6.50
2022-09-07T16:16:06.470Z,5.68
2022-09-07T16:18:35.267Z,8.63
2022-09-07T16:21:11.903Z,3.85
2022-09-07T16:23:42.403Z,7.57
2022-09-07T16:26:12.088Z,4.85
2022-09-07T16:28:43.064Z,7.78
2022-09-07T16:31:15.296Z,8.30
2022-09-07T16:33:43.420Z,5.57
2022-09-07T16:36:14.493Z,4.53
2022-09-07T16:38:44.694Z,7.32
2022-09-07T16:41:15.391Z,6.05
2022-09-07T16:43:46.021Z,7.72
2022-09-07T16:46:19.107Z,7.97
2022-09-07T16:48:47.603Z,6.88
2022-09-07T16:51:18.731Z,6.75
2022-09-07T16:53:46.902Z,10.82
2022-09-07T16:56:16.984Z,7.55
2022-09-07T16:58:48.542Z,6.68
2022-09-07T17:01:19.209Z,9.63
2022-09-07T17:03:49.600Z,16.15
2022-09-07T17:06:19.721Z,12.25
2022-09-07T17:08:48.268Z,12.90
2022-09-07T17:11:19.381Z,8.45
2022-09-07T17:13:55.064Z,12.10
2022-09-07T17:16:25.083Z,13.20
2022-09-07T17:21:42.252Z,25.60
2022-09-07T17:24:11.796Z,13.65
2022-09-07T17:26:42.271Z,10.30
2022-09-07T17:29:13.133Z,15.10
2022-09-07T17:34:29.675Z,14.68
2022-09-07T17:36:57.890Z,14.98
2022-09-07T17:39:26.186Z,20.35
2022-09-07T17:41:54.800Z,14.18
2022-09-07T17:44:24.524Z,14.48
2022-09-07T17:46:52.952Z,16.85
2022-09-07T17:49:20.955Z,12.68
2022-09-07T17:51:48.950Z,15.77
2022-09-07T17:54:18.162Z,14.30
2022-09-07T17:56:46.651Z,15.73
2022-09-07T18:02:04.565Z,17.83
2022-09-07T18:04:32.725Z,23.42
2022-09-07T18:07:00.839Z,16.25
2022-09-07T18:09:28.921Z,15.45
2022-09-07T18:11:57.341Z,14.55
2022-09-07T18:14:25.601Z,13.88
2022-09-07T18:16:53.948Z,15.70
2022-09-07T18:19:24.565Z,16.85
2022-09-07T18:21:53.344Z,14.00
2022-09-07T18:24:24.095Z,14.20
2022-09-07T18:26:53.893Z,13.80
2022-09-07T18:29:34.085Z,15.73
2022-09-07T18:32:08.706Z,8.95
2022-09-07T18:34:40.617Z,18.67
2022-09-07T18:37:09.173Z,15.25
2022-09-07T18:39:37.846Z,12.98
2022-09-07T18:42:07.795Z,13.70
2022-09-07T18:47:28.813Z,16.08
2022-09-07T18:50:00.479Z,16.00
2022-09-07T18:55:18.220Z,12.73
2022-09-07T18:57:46.472Z,8.85
2022-09-07T19:00:16.170Z,10.00
2022-09-07T19:02:47.626Z,8.98
2022-09-07T19:08:06.556Z,5.50
2022-09-07T19:10:36.694Z,8.07
2022-09-07T19:13:06.563Z,4.85
2022-09-07T19:15:37.314Z,7.65
2022-09-07T19:18:08.552Z,6.75
2022-09-07T19:20:39.228Z,6.18
2022-09-07T19:23:08.857Z,7.70
2022-09-07T19:25:42.294Z,5.43
2022-09-07T19:28:11.180Z,5.95
2022-09-07T19:30:39.913Z,6.20
2022-09-07T19:33:12.282Z,6.07
2022-09-07T19:35:41.990Z,6.35
2022-09-07T19:38:10.342Z,6.18
2022-09-07T19:40:38.785Z,7.10
2022-09-07T19:43:07.439Z,7.15
2022-09-07T19:45:39.662Z,4.90
2022-09-07T19:48:07.838Z,6.30
2022-09-07T19:50:36.202Z,7.43
2022-09-07T19:53:06.157Z,7.55
2022-09-07T19:55:34.384Z,6.82
2022-09-07T19:58:02.689Z,4.80
2022-09-07T20:00:31.262Z,5.28
2022-09-07T20:03:00.170Z,6.28
2022-09-07T20:05:31.366Z,6.90
2022-09-07T20:07:59.616Z,6.70
2022-09-07T20:10:29.319Z,5.50
2022-09-07T20:12:57.982Z,3.72
2022-09-07T20:15:26.284Z,4.45
2022-09-07T20:17:54.998Z,4.28
2022-09-07T20:20:23.504Z,5.82
2022-09-07T20:22:51.675Z,3.55
2022-09-07T20:25:19.700Z,3.35
2022-09-07T20:27:49.466Z,5.22
2022-09-07T20:30:17.948Z,7.88
2022-09-07T20:32:45.966Z,4.88
2022-09-07T20:35:13.984Z,4.55
2022-09-07T20:37:41.973Z,8.32
2022-09-07T20:40:10.591Z,4.80
2022-09-07T20:42:39.278Z,6.03
2022-09-07T20:45:10.064Z,7.30
2022-09-07T20:47:38.073Z,8.65
2022-09-07T20:50:07.175Z,7.30
2022-09-07T20:52:35.205Z,6.30
2022-09-07T20:55:03.389Z,5.63
2022-09-07T20:57:31.483Z,10.55
2022-09-07T20:59:59.539Z,5.47
2022-09-07T21:02:29.018Z,6.22
2022-09-07T21:04:58.294Z,7.90
2022-09-07T21:07:26.693Z,7.72
2022-09-07T21:09:55.263Z,7.07
2022-09-07T21:12:23.283Z,6.93
2022-09-07T21:14:51.415Z,11.60
2022-09-07T21:17:19.422Z,10.43
2022-09-07T21:19:48.918Z,7.82
2022-09-07T21:22:19.740Z,9.55
2022-09-07T21:24:47.832Z,7.28
2022-09-07T21:27:15.925Z,5.63
2022-09-07T21:29:44.032Z,4.70
2022-09-07T21:32:12.049Z,6.25
2022-09-07T21:34:40.088Z,6.80
2022-09-07T21:37:09.539Z,6.95
2022-09-07T21:39:37.587Z,4.32
2022-09-07T21:42:05.979Z,11.15
2022-09-07T21:44:35.429Z,5.32
2022-09-07T21:47:03.437Z,5.22
2022-09-07T21:49:32.016Z,5.93
2022-09-07T21:52:00.094Z,5.22
2022-09-07T21:54:29.528Z,6.40
2022-09-07T21:56:57.725Z,6.95
2022-09-07T21:59:25.857Z,4.35
2022-09-07T22:01:54.111Z,4.45
2022-09-07T22:04:22.512Z,9.07
2022-09-07T22:06:51.182Z,6.22
2022-09-07T22:09:19.507Z,5.00
2022-09-07T22:11:49.445Z,7.20
2022-09-07T22:14:17.635Z,5.60
2022-09-07T22:16:46.933Z,6.15
2022-09-07T22:19:15.047Z,8.98
2022-09-07T22:21:43.061Z,8.77
2022-09-07T22:24:15.170Z,4.57
2022-09-07T22:26:44.805Z,5.68
2022-09-07T22:29:14.907Z,8.85
2022-09-07T22:31:43.187Z,4.80
2022-09-07T22:34:11.917Z,5.32
2022-09-07T22:36:42.107Z,9.48
2022-09-07T22:39:12.780Z,4.97
2022-09-07T22:41:42.061Z,8.65
2022-09-07T22:44:13.139Z,5.82
2022-09-07T22:46:44.786Z,7.22
2022-09-07T22:49:15.333Z,6.25
2022-09-07T22:51:43.601Z,5.25
2022-09-07T22:54:12.168Z,5.15
2022-09-07T22:56:41.148Z,7.80
2022-09-07T22:59:10.670Z,6.97
2022-09-07T23:01:39.400Z,8.00
2022-09-07T23:04:09.072Z,8.27
2022-09-07T23:06:39.383Z,6.85
2022-09-07T23:09:09.305Z,7.35
2022-09-07T23:11:37.658Z,7.85
2022-09-07T23:14:07.907Z,5.93
2022-09-07T23:16:36.045Z,6.18
2022-09-07T23:19:04.504Z,6.57
2022-09-07T23:21:33.977Z,8.52
2022-09-07T23:24:02.922Z,7.60
2022-09-07T23:26:32.673Z,5.78
2022-09-07T23:29:02.366Z,8.05
2022-09-07T23:31:32.382Z,7.97
2022-09-07T23:34:01.566Z,7.68
2022-09-07T23:36:29.937Z,10.65
2022-09-07T23:39:01.199Z,7.93
2022-09-07T23:41:29.669Z,7.50
2022-09-07T23:43:58.558Z,6.45
2022-09-07T23:46:26.713Z,9.73
2022-09-07T23:48:54.752Z,8.38
2022-09-07T23:51:24.552Z,6.82
2022-09-07T23:53:53.528Z,5.85
2022-09-07T23:56:24.519Z,7.50
2022-09-07T23:58:52.859Z,10.95
