createdAt,value
2018-06-18T00:01:25.480Z,14.60
2018-06-18T00:03:55.586Z,14.60
2018-06-18T00:06:26.108Z,14.70
2018-06-18T00:08:55.833Z,14.60
2018-06-18T00:11:25.854Z,14.70
2018-06-18T00:13:55.427Z,14.60
2018-06-18T00:16:25.231Z,14.90
2018-06-18T00:18:57.329Z,14.50
2018-06-18T00:21:27.091Z,14.40
2018-06-18T00:23:56.546Z,14.50
2018-06-18T00:26:26.673Z,14.50
2018-06-18T00:28:56.018Z,14.20
2018-06-18T00:31:26.131Z,14.20
2018-06-18T00:33:57.242Z,14.30
2018-06-18T00:36:27.320Z,14.30
2018-06-18T00:38:57.330Z,14.40
2018-06-18T00:41:27.032Z,14.30
2018-06-18T00:43:56.393Z,14.50
2018-06-18T00:46:26.073Z,14.50
2018-06-18T00:48:55.563Z,14.40
2018-06-18T00:51:26.312Z,14.10
2018-06-18T00:53:55.800Z,14.30
2018-06-18T00:56:25.496Z,14.10
2018-06-18T00:58:55.060Z,13.90
2018-06-18T01:01:24.574Z,14.00
2018-06-18T01:03:54.223Z,14.00
2018-06-18T01:06:23.513Z,14.00
2018-06-18T01:08:52.869Z,14.00
2018-06-18T01:11:22.207Z,14.00
2018-06-18T01:13:51.691Z,14.00
2018-06-18T01:16:21.123Z,14.10
2018-06-18T01:18:50.723Z,14.00
2018-06-18T01:21:20.121Z,13.90
2018-06-18T01:23:59.462Z,13.90
2018-06-18T01:26:29.071Z,13.80
2018-06-18T01:28:59.253Z,13.80
2018-06-18T01:31:28.831Z,13.80
2018-06-18T01:34:01.614Z,13.70
2018-06-18T01:36:31.071Z,13.60
2018-06-18T01:39:00.746Z,13.70
2018-06-18T01:41:31.271Z,13.60
2018-06-18T01:44:00.461Z,13.90
2018-06-18T01:46:29.821Z,13.80
2018-06-18T01:48:59.420Z,13.90
2018-06-18T01:51:28.814Z,13.90
2018-06-18T01:53:58.210Z,13.90
2018-06-18T01:56:28.473Z,13.70
2018-06-18T01:58:58.360Z,13.60
2018-06-18T02:01:27.910Z,13.60
2018-06-18T02:03:57.561Z,13.40
2018-06-18T02:06:27.330Z,13.30
2018-06-18T02:08:58.848Z,13.30
2018-06-18T02:11:28.143Z,13.50
2018-06-18T02:13:57.744Z,13.50
2018-06-18T02:16:27.300Z,13.50
2018-06-18T02:18:57.133Z,13.30
2018-06-18T02:21:26.453Z,13.30
2018-06-18T02:23:56.282Z,13.40
2018-06-18T02:26:26.230Z,13.40
2018-06-18T02:29:01.835Z,13.30
2018-06-18T02:31:36.672Z,13.20
2018-06-18T02:36:46.830Z,13.20
2018-06-18T02:39:17.323Z,13.10
2018-06-18T02:41:46.763Z,13.00
2018-06-18T02:44:16.777Z,13.00
2018-06-18T02:46:46.412Z,13.10
2018-06-18T02:49:16.284Z,13.30
2018-06-18T02:51:45.822Z,13.50
2018-06-18T02:56:55.931Z,13.00
2018-06-18T02:59:25.215Z,13.20
2018-06-18T03:01:54.682Z,13.00
2018-06-18T03:04:23.908Z,13.20
2018-06-18T03:06:53.210Z,13.20
2018-06-18T03:09:22.505Z,13.20
2018-06-18T03:14:21.457Z,13.20
2018-06-18T03:16:50.655Z,13.30
2018-06-18T03:19:27.521Z,13.10
2018-06-18T03:22:01.832Z,13.30
2018-06-18T03:24:36.381Z,13.20
2018-06-18T03:27:10.774Z,13.10
2018-06-18T03:29:39.995Z,13.30
2018-06-18T03:32:11.816Z,13.30
2018-06-18T03:34:41.663Z,13.30
2018-06-18T03:37:12.981Z,13.30
2018-06-18T03:39:42.495Z,13.20
2018-06-18T03:42:12.075Z,13.00
2018-06-18T03:44:48.610Z,13.20
2018-06-18T03:47:22.133Z,13.30
2018-06-18T03:52:22.272Z,13.70
2018-06-18T03:54:54.070Z,13.70
2018-06-18T03:57:23.562Z,13.80
2018-06-18T03:59:53.729Z,13.70
2018-06-18T04:03:04.074Z,13.50
2018-06-18T04:05:38.604Z,13.50
2018-06-18T04:08:11.639Z,13.60
2018-06-18T04:10:46.145Z,13.60
2018-06-18T04:13:15.536Z,13.70
2018-06-18T04:15:44.874Z,13.70
2018-06-18T04:18:14.465Z,13.80
2018-06-18T04:20:50.365Z,13.80
2018-06-18T04:23:19.771Z,13.90
2018-06-18T04:25:49.152Z,14.10
2018-06-18T04:28:19.383Z,14.00
2018-06-18T04:30:48.744Z,14.20
2018-06-18T04:33:21.752Z,14.20
2018-06-18T04:35:52.215Z,14.30
2018-06-18T04:38:21.560Z,14.20
2018-06-18T04:40:51.295Z,14.20
2018-06-18T04:43:26.016Z,14.20
2018-06-18T04:46:00.466Z,14.30
2018-06-18T04:48:34.912Z,14.20
2018-06-18T04:51:04.254Z,14.20
2018-06-18T04:53:33.443Z,14.40
2018-06-18T04:56:04.186Z,14.40
2018-06-18T04:58:33.622Z,14.60
2018-06-18T05:01:10.382Z,14.50
2018-06-18T05:03:39.933Z,14.40
2018-06-18T05:06:09.311Z,14.50
2018-06-18T05:08:54.275Z,14.60
2018-06-18T05:11:23.910Z,14.60
2018-06-18T05:13:53.291Z,14.50
2018-06-18T05:16:22.756Z,14.50
2018-06-18T05:18:52.482Z,14.70
2018-06-18T05:21:22.045Z,14.70
2018-06-18T05:23:51.246Z,14.70
2018-06-18T05:26:22.249Z,14.70
2018-06-18T05:31:21.505Z,14.80
2018-06-18T05:33:50.859Z,14.80
2018-06-18T05:36:20.336Z,14.70
2018-06-18T05:38:49.704Z,14.80
2018-06-18T05:41:20.071Z,14.80
2018-06-18T05:43:49.413Z,14.80
2018-06-18T05:46:18.882Z,14.90
2018-06-18T05:48:47.999Z,15.00
2018-06-18T05:51:19.190Z,14.90
2018-06-18T05:53:48.481Z,15.10
2018-06-18T05:56:17.705Z,15.20
2018-06-18T05:58:46.992Z,15.10
2018-06-18T06:01:16.241Z,15.20
2018-06-18T06:03:45.542Z,15.30
2018-06-18T06:06:17.955Z,15.30
2018-06-18T06:08:47.241Z,15.20
2018-06-18T06:11:16.466Z,15.40
2018-06-18T06:13:46.004Z,15.50
2018-06-18T06:16:15.411Z,15.50
2018-06-18T06:18:44.694Z,15.50
2018-06-18T06:21:15.114Z,15.40
2018-06-18T06:23:45.737Z,15.50
2018-06-18T06:26:15.812Z,15.70
2018-06-18T06:28:45.093Z,15.60
2018-06-18T06:31:14.313Z,15.70
2018-06-18T06:33:43.492Z,15.50
2018-06-18T06:36:13.428Z,15.60
2018-06-18T06:38:42.740Z,15.70
2018-06-18T06:41:12.174Z,15.70
2018-06-18T06:43:41.516Z,15.80
2018-06-18T06:46:10.732Z,15.80
2018-06-18T06:48:39.859Z,15.90
2018-06-18T06:51:09.098Z,16.00
2018-06-18T06:53:38.301Z,16.10
2018-06-18T06:56:07.942Z,16.00
2018-06-18T06:58:37.289Z,16.10
2018-06-18T07:01:06.598Z,16.30
2018-06-18T07:06:04.840Z,16.10
2018-06-18T07:08:34.362Z,16.30
2018-06-18T07:11:03.663Z,16.20
2018-06-18T07:13:33.767Z,15.90
2018-06-18T07:16:03.366Z,16.00
2018-06-18T07:18:32.886Z,16.20
2018-06-18T07:21:02.136Z,16.30
2018-06-18T07:23:31.529Z,16.50
2018-06-18T07:26:00.773Z,16.70
2018-06-18T07:28:30.070Z,16.70
2018-06-18T07:30:59.507Z,16.60
2018-06-18T07:33:28.694Z,16.90
2018-06-18T07:35:58.018Z,17.10
2018-06-18T07:38:27.187Z,17.20
2018-06-18T07:40:56.939Z,17.40
2018-06-18T07:43:26.476Z,17.40
2018-06-18T07:45:55.879Z,17.60
2018-06-18T07:48:25.290Z,17.30
2018-06-18T07:50:54.568Z,17.10
2018-06-18T07:53:24.006Z,16.90
2018-06-18T07:55:53.274Z,16.60
2018-06-18T07:58:22.687Z,16.70
2018-06-18T08:00:51.874Z,16.90
2018-06-18T08:03:21.267Z,17.00
2018-06-18T08:05:50.450Z,16.60
2018-06-18T08:08:19.806Z,16.20
2018-06-18T08:10:49.104Z,16.10
2018-06-18T08:13:18.520Z,16.30
2018-06-18T08:15:47.970Z,16.30
2018-06-18T08:18:17.121Z,16.30
2018-06-18T08:20:46.310Z,16.10
2018-06-18T08:23:16.007Z,16.50
2018-06-18T08:25:45.339Z,16.80
2018-06-18T08:28:14.787Z,16.80
2018-06-18T08:30:44.205Z,16.80
2018-06-18T08:33:14.483Z,16.90
2018-06-18T08:35:43.949Z,17.10
2018-06-18T08:38:13.649Z,17.20
2018-06-18T08:40:43.016Z,17.30
2018-06-18T08:43:12.315Z,17.70
2018-06-18T08:45:42.516Z,17.60
2018-06-18T08:48:14.919Z,17.60
2018-06-18T08:50:49.625Z,17.60
2018-06-18T08:53:24.016Z,17.60
2018-06-18T08:55:58.777Z,17.80
2018-06-18T08:59:33.786Z,17.70
2018-06-18T09:02:03.104Z,17.60
2018-06-18T09:04:37.257Z,17.40
2018-06-18T09:08:09.887Z,17.60
2018-06-18T09:10:39.165Z,17.80
2018-06-18T09:13:08.888Z,18.20
2018-06-18T09:15:38.364Z,18.30
2018-06-18T09:18:07.511Z,18.10
2018-06-18T09:20:37.220Z,18.00
2018-06-18T09:23:09.537Z,17.60
2018-06-18T09:26:09.807Z,17.40
2018-06-18T09:28:38.980Z,17.20
2018-06-18T09:31:08.377Z,17.50
2018-06-18T09:33:37.746Z,17.70
2018-06-18T09:36:06.961Z,17.80
2018-06-18T09:38:36.404Z,17.80
2018-06-18T09:41:05.829Z,17.90
2018-06-18T09:43:35.529Z,17.60
2018-06-18T09:46:04.762Z,17.60
2018-06-18T09:48:39.258Z,17.50
2018-06-18T09:51:13.712Z,17.70
2018-06-18T09:53:48.264Z,17.90
2018-06-18T09:56:22.529Z,18.00
2018-06-18T09:58:56.714Z,18.20
2018-06-18T10:01:31.813Z,18.40
2018-06-18T10:04:03.337Z,18.30
2018-06-18T10:06:35.944Z,18.00
2018-06-18T10:09:07.641Z,17.90
2018-06-18T10:11:37.951Z,17.90
2018-06-18T10:14:10.808Z,17.70
2018-06-18T10:16:40.245Z,18.00
2018-06-18T10:19:09.707Z,18.60
2018-06-18T10:21:38.944Z,18.90
2018-06-18T10:24:08.843Z,18.70
2018-06-18T10:26:38.025Z,18.60
2018-06-18T10:29:07.301Z,18.50
2018-06-18T10:31:36.544Z,18.40
2018-06-18T10:34:10.814Z,18.20
2018-06-18T10:36:45.425Z,18.20
2018-06-18T10:39:19.902Z,18.20
2018-06-18T10:41:54.526Z,18.40
2018-06-18T10:44:23.764Z,18.40
2018-06-18T10:46:53.012Z,18.30
2018-06-18T10:49:22.317Z,18.30
2018-06-18T10:51:52.506Z,18.20
2018-06-18T10:54:22.140Z,18.20
2018-06-18T10:56:51.466Z,18.20
2018-06-18T10:59:20.901Z,18.30
2018-06-18T11:01:50.042Z,18.30
2018-06-18T11:04:25.115Z,18.30
2018-06-18T11:06:54.563Z,18.60
2018-06-18T11:09:23.870Z,19.10
2018-06-18T11:11:53.322Z,19.50
2018-06-18T11:14:22.684Z,19.50
2018-06-18T11:19:31.534Z,19.00
2018-06-18T11:22:07.731Z,19.00
2018-06-18T11:26:45.453Z,19.00
2018-06-18T11:29:14.794Z,18.70
2018-06-18T11:31:44.000Z,18.80
2018-06-18T11:34:13.185Z,18.80
2018-06-18T11:36:42.344Z,18.80
2018-06-18T11:39:11.734Z,18.80
2018-06-18T11:41:40.931Z,18.80
2018-06-18T11:44:10.579Z,18.60
2018-06-18T11:46:39.994Z,18.60
2018-06-18T11:49:09.414Z,18.60
2018-06-18T11:51:38.607Z,18.80
2018-06-18T11:54:08.179Z,18.50
2018-06-18T11:56:37.806Z,18.40
2018-06-18T11:59:12.511Z,18.80
2018-06-18T12:01:46.823Z,18.90
2018-06-18T12:04:21.295Z,19.10
2018-06-18T12:06:55.785Z,19.50
2018-06-18T12:09:31.865Z,19.50
2018-06-18T12:12:00.982Z,19.30
2018-06-18T12:14:30.372Z,19.20
2018-06-18T12:16:59.624Z,18.50
2018-06-18T12:19:28.821Z,18.10
2018-06-18T12:21:58.173Z,18.60
2018-06-18T12:24:27.427Z,18.80
2018-06-18T12:26:57.678Z,19.10
2018-06-18T12:29:27.084Z,19.00
2018-06-18T12:31:56.544Z,18.80
2018-06-18T12:34:25.981Z,18.30
2018-06-18T12:36:55.351Z,18.20
2018-06-18T12:39:24.774Z,18.10
2018-06-18T12:41:57.885Z,18.00
2018-06-18T12:44:27.177Z,17.80
2018-06-18T12:47:01.720Z,18.20
2018-06-18T12:49:37.081Z,18.60
2018-06-18T12:52:11.901Z,18.80
2018-06-18T12:54:46.287Z,18.70
2018-06-18T12:57:15.507Z,18.60
2018-06-18T12:59:44.864Z,18.60
2018-06-18T13:02:18.362Z,18.90
2018-06-18T13:07:20.402Z,19.20
2018-06-18T13:09:49.825Z,18.90
2018-06-18T13:12:19.005Z,18.90
2018-06-18T13:14:48.426Z,18.90
2018-06-18T13:17:17.950Z,18.70
2018-06-18T13:22:17.121Z,18.80
2018-06-18T13:24:46.545Z,19.00
2018-06-18T13:27:16.066Z,18.70
2018-06-18T13:32:14.683Z,18.80
2018-06-18T13:34:43.896Z,18.70
2018-06-18T13:37:18.691Z,18.80
2018-06-18T13:40:01.754Z,19.00
2018-06-18T13:42:36.071Z,19.20
2018-06-18T13:45:10.997Z,19.30
2018-06-18T13:47:45.391Z,19.30
2018-06-18T13:50:14.711Z,19.40
2018-06-18T13:52:44.157Z,19.40
2018-06-18T13:55:13.496Z,19.50
2018-06-18T13:57:43.001Z,19.90
2018-06-18T14:00:12.458Z,20.00
2018-06-18T14:02:41.886Z,19.90
2018-06-18T14:07:39.895Z,20.20
2018-06-18T14:10:09.837Z,20.30
2018-06-18T14:12:38.962Z,20.50
2018-06-18T14:15:08.495Z,20.40
2018-06-18T14:17:37.942Z,20.50
2018-06-18T14:20:28.249Z,20.50
2018-06-18T14:22:57.423Z,20.40
2018-06-18T14:25:26.601Z,20.10
2018-06-18T14:27:56.047Z,20.80
2018-06-18T14:30:30.457Z,20.90
2018-06-18T14:33:05.775Z,21.30
2018-06-18T14:35:40.513Z,21.10
2018-06-18T14:38:14.876Z,21.00
2018-06-18T14:40:44.266Z,20.70
2018-06-18T14:43:13.496Z,21.10
2018-06-18T14:45:42.836Z,21.00
2018-06-18T14:48:12.048Z,20.90
2018-06-18T14:50:41.392Z,20.60
2018-06-18T14:53:10.634Z,20.70
2018-06-18T14:55:40.113Z,20.50
2018-06-18T14:58:09.372Z,20.80
2018-06-18T15:00:38.862Z,21.20
2018-06-18T15:03:08.875Z,21.10
2018-06-18T15:05:40.413Z,20.70
2018-06-18T15:08:09.616Z,20.50
2018-06-18T15:10:44.004Z,20.40
2018-06-18T15:13:15.158Z,20.70
2018-06-18T15:15:49.729Z,22.00
2018-06-18T15:18:18.866Z,22.40
2018-06-18T15:20:48.108Z,22.60
2018-06-18T15:23:17.286Z,22.60
2018-06-18T15:25:49.474Z,22.20
2018-06-18T15:28:18.963Z,21.50
2018-06-18T15:30:49.127Z,21.20
2018-06-18T15:33:18.515Z,20.80
2018-06-18T15:35:47.784Z,22.00
2018-06-18T15:38:17.256Z,22.30
2018-06-18T15:40:46.488Z,22.70
2018-06-18T15:43:15.717Z,22.20
2018-06-18T15:45:44.884Z,22.40
2018-06-18T15:48:14.172Z,22.20
2018-06-18T15:50:43.583Z,22.20
2018-06-18T15:53:13.111Z,21.80
2018-06-18T15:55:42.364Z,21.30
2018-06-18T15:58:11.967Z,21.20
2018-06-18T16:00:41.413Z,21.00
2018-06-18T16:03:10.613Z,21.00
2018-06-18T16:05:40.755Z,20.80
2018-06-18T16:08:10.031Z,20.60
2018-06-18T16:10:39.487Z,20.80
2018-06-18T16:13:08.824Z,20.90
2018-06-18T16:15:38.252Z,20.60
2018-06-18T16:18:07.625Z,20.40
2018-06-18T16:20:37.257Z,19.90
2018-06-18T16:23:06.961Z,19.60
2018-06-18T16:25:36.336Z,19.70
2018-06-18T16:28:06.015Z,19.80
2018-06-18T16:30:36.115Z,19.70
2018-06-18T16:33:05.346Z,19.90
2018-06-18T16:35:34.961Z,20.10
2018-06-18T16:38:04.226Z,19.90
2018-06-18T16:40:33.405Z,20.00
2018-06-18T16:43:02.792Z,19.80
2018-06-18T16:45:31.941Z,19.80
2018-06-18T16:48:01.151Z,19.70
2018-06-18T16:50:30.638Z,19.70
2018-06-18T16:53:00.158Z,19.60
2018-06-18T16:55:29.520Z,19.40
2018-06-18T16:57:58.822Z,19.20
2018-06-18T17:00:28.231Z,19.40
2018-06-18T17:02:57.584Z,19.70
2018-06-18T17:05:26.903Z,19.90
2018-06-18T17:07:56.232Z,20.00
2018-06-18T17:10:25.463Z,20.00
2018-06-18T17:12:54.765Z,19.80
2018-06-18T17:15:24.003Z,19.50
2018-06-18T17:17:53.604Z,19.20
2018-06-18T17:20:23.057Z,19.10
2018-06-18T17:22:52.519Z,19.10
2018-06-18T17:25:21.713Z,19.20
2018-06-18T17:27:51.208Z,19.10
2018-06-18T17:32:50.737Z,19.30
2018-06-18T17:37:49.048Z,19.70
2018-06-18T17:40:18.675Z,19.80
2018-06-18T17:42:47.966Z,19.80
2018-06-18T17:45:17.461Z,19.90
2018-06-18T17:47:47.018Z,19.80
2018-06-18T17:50:16.288Z,19.80
2018-06-18T17:52:45.914Z,19.70
2018-06-18T17:55:15.358Z,19.60
2018-06-18T17:57:44.704Z,19.60
2018-06-18T18:00:14.945Z,19.60
2018-06-18T18:02:44.347Z,19.50
2018-06-18T18:07:42.857Z,19.70
2018-06-18T18:10:12.025Z,19.60
2018-06-18T18:12:41.675Z,19.70
2018-06-18T18:15:11.313Z,19.80
2018-06-18T18:17:40.444Z,19.80
2018-06-18T18:20:09.905Z,19.80
2018-06-18T18:22:39.467Z,19.70
2018-06-18T18:25:08.969Z,19.70
2018-06-18T18:27:38.155Z,19.80
2018-06-18T18:30:07.585Z,19.70
2018-06-18T18:32:36.776Z,19.60
2018-06-18T18:35:06.091Z,19.30
2018-06-18T18:37:35.794Z,19.10
2018-06-18T18:40:05.299Z,18.90
2018-06-18T18:45:03.289Z,18.80
2018-06-18T18:47:32.628Z,18.90
2018-06-18T18:50:01.856Z,19.10
2018-06-18T18:52:32.455Z,19.10
2018-06-18T18:55:55.076Z,19.00
2018-06-18T18:59:42.104Z,19.00
2018-06-18T19:02:11.668Z,18.90
2018-06-18T19:04:45.340Z,18.80
2018-06-18T19:07:16.174Z,18.90
2018-06-18T19:09:51.157Z,19.00
2018-06-18T19:12:20.323Z,19.00
2018-06-18T19:14:49.492Z,18.80
2018-06-18T19:17:18.941Z,18.80
2018-06-18T19:19:52.826Z,18.70
2018-06-18T19:22:22.347Z,18.40
2018-06-18T19:27:20.512Z,18.30
2018-06-18T19:29:49.871Z,18.20
2018-06-18T19:32:19.058Z,18.20
2018-06-18T19:34:48.188Z,18.20
2018-06-18T19:37:17.966Z,18.20
2018-06-18T19:39:48.523Z,18.20
2018-06-18T19:42:17.796Z,18.20
2018-06-18T19:44:48.348Z,18.30
2018-06-18T19:47:37.749Z,18.40
2018-06-18T19:50:06.985Z,18.40
2018-06-18T19:52:36.143Z,18.30
2018-06-18T19:55:10.626Z,18.20
2018-06-18T19:57:39.837Z,18.10
2018-06-18T20:00:09.262Z,18.00
2018-06-18T20:02:38.926Z,17.90
2018-06-18T20:05:12.504Z,17.90
2018-06-18T20:07:50.875Z,17.70
2018-06-18T20:10:20.179Z,17.60
2018-06-18T20:12:49.829Z,17.50
2018-06-18T20:15:19.067Z,17.60
2018-06-18T20:17:48.617Z,17.50
2018-06-18T20:20:18.064Z,17.60
2018-06-18T20:22:47.465Z,17.70
2018-06-18T20:25:19.608Z,17.70
2018-06-18T20:27:49.044Z,17.60
2018-06-18T20:30:18.563Z,17.50
2018-06-18T20:32:48.158Z,17.50
2018-06-18T20:35:25.303Z,17.50
2018-06-18T20:37:54.560Z,17.50
2018-06-18T20:40:24.159Z,17.50
2018-06-18T20:42:53.396Z,17.50
2018-06-18T20:47:51.878Z,17.50
2018-06-18T20:50:21.081Z,17.20
2018-06-18T20:52:50.337Z,17.10
2018-06-18T20:55:19.976Z,17.00
2018-06-18T20:57:49.331Z,17.00
2018-06-18T21:00:18.779Z,16.90
2018-06-18T21:02:47.927Z,16.90
2018-06-18T21:05:17.333Z,16.80
2018-06-18T21:07:46.480Z,16.80
2018-06-18T21:10:15.737Z,16.90
2018-06-18T21:12:45.074Z,16.90
2018-06-18T21:15:14.426Z,16.90
2018-06-18T21:17:43.669Z,17.00
2018-06-18T21:20:13.209Z,17.10
2018-06-18T21:22:42.577Z,17.20
2018-06-18T21:25:12.355Z,17.10
2018-06-18T21:27:41.577Z,17.10
2018-06-18T21:30:11.216Z,17.10
2018-06-18T21:32:40.449Z,17.20
2018-06-18T21:35:09.658Z,17.10
2018-06-18T21:37:38.865Z,17.10
2018-06-18T21:40:08.259Z,17.00
2018-06-18T21:42:37.719Z,17.00
2018-06-18T21:45:09.808Z,17.00
2018-06-18T21:47:39.014Z,17.00
2018-06-18T21:50:08.326Z,17.10
2018-06-18T21:52:37.645Z,17.20
2018-06-18T21:55:07.038Z,17.10
2018-06-18T21:57:36.557Z,17.10
2018-06-18T22:00:14.256Z,17.10
2018-06-18T22:02:43.764Z,16.90
2018-06-18T22:05:12.964Z,16.90
2018-06-18T22:10:11.696Z,16.80
2018-06-18T22:12:41.359Z,16.70
2018-06-18T22:15:11.515Z,16.60
2018-06-18T22:17:41.036Z,16.60
2018-06-18T22:20:10.397Z,16.90
2018-06-18T22:22:39.837Z,16.90
2018-06-18T22:25:09.227Z,16.90
2018-06-18T22:27:38.764Z,16.90
2018-06-18T22:30:08.195Z,17.00
2018-06-18T22:32:37.367Z,16.90
2018-06-18T22:35:06.997Z,16.80
2018-06-18T22:37:36.456Z,16.80
2018-06-18T22:40:05.808Z,16.70
2018-06-18T22:42:35.396Z,16.70
2018-06-18T22:45:05.876Z,16.70
2018-06-18T22:47:35.269Z,16.70
2018-06-18T22:50:04.906Z,16.70
2018-06-18T22:52:34.333Z,16.90
2018-06-18T22:55:03.977Z,16.90
2018-06-18T22:57:33.183Z,16.90
2018-06-18T23:02:33.555Z,16.90
2018-06-18T23:05:03.030Z,16.80
2018-06-18T23:07:32.198Z,16.80
2018-06-18T23:10:01.784Z,16.70
2018-06-18T23:12:39.317Z,16.70
2018-06-18T23:15:10.136Z,16.70
2018-06-18T23:17:39.646Z,16.70
2018-06-18T23:20:09.597Z,16.70
2018-06-18T23:22:39.607Z,16.80
2018-06-18T23:25:09.369Z,16.80
2018-06-18T23:27:38.794Z,16.80
2018-06-18T23:30:08.313Z,16.90
2018-06-18T23:32:37.757Z,16.90
2018-06-18T23:35:07.148Z,16.90
2018-06-18T23:37:36.548Z,16.80
2018-06-18T23:40:06.007Z,16.80
2018-06-18T23:42:35.563Z,16.80
2018-06-18T23:45:04.770Z,16.80
2018-06-18T23:47:33.972Z,16.70
2018-06-18T23:50:03.204Z,16.70
2018-06-18T23:55:01.180Z,16.80
2018-06-18T23:59:59.573Z,16.90
