createdAt,value
2022-09-15T00:00:09.021Z,19.63
2022-09-15T00:02:35.770Z,19.19
2022-09-15T00:05:02.490Z,19.46
2022-09-15T00:07:29.247Z,19.42
2022-09-15T00:09:55.849Z,19.51
2022-09-15T00:12:22.529Z,19.59
2022-09-15T00:14:49.115Z,19.53
2022-09-15T00:17:15.728Z,19.63
2022-09-15T00:19:42.336Z,19.66
2022-09-15T00:22:08.929Z,19.48
2022-09-15T00:24:36.082Z,19.43
2022-09-15T00:27:03.232Z,19.58
2022-09-15T00:29:30.274Z,19.45
2022-09-15T00:31:56.916Z,19.42
2022-09-15T00:34:23.531Z,19.40
2022-09-15T00:36:50.144Z,19.49
2022-09-15T00:39:16.966Z,19.45
2022-09-15T00:41:43.652Z,19.53
2022-09-15T00:44:16.084Z,19.65
2022-09-15T00:46:58.680Z,19.56
2022-09-15T00:49:37.877Z,19.41
2022-09-15T00:52:08.777Z,19.63
2022-09-15T00:54:53.965Z,19.08
2022-09-15T00:57:44.832Z,19.70
2022-09-15T01:00:14.668Z,19.72
2022-09-15T01:02:43.664Z,19.57
2022-09-15T01:05:14.268Z,19.53
2022-09-15T01:07:52.876Z,19.47
2022-09-15T01:10:25.965Z,19.27
2022-09-15T01:12:57.076Z,19.31
2022-09-15T01:15:38.153Z,19.28
2022-09-15T01:18:05.134Z,19.23
2022-09-15T01:20:47.604Z,19.25
2022-09-15T01:23:35.903Z,19.05
2022-09-15T01:26:28.999Z,18.84
2022-09-15T01:29:17.468Z,19.01
2022-09-15T01:32:10.151Z,19.09
2022-09-15T01:34:44.151Z,19.10
2022-09-15T01:37:20.399Z,19.12
2022-09-15T01:39:51.404Z,19.17
2022-09-15T01:42:19.592Z,19.20
2022-09-15T01:44:57.830Z,19.24
2022-09-15T01:47:25.942Z,19.12
2022-09-15T01:49:58.850Z,19.25
2022-09-15T01:52:26.038Z,19.30
2022-09-15T01:54:57.380Z,19.11
2022-09-15T01:57:24.580Z,19.43
2022-09-15T01:59:54.359Z,19.27
2022-09-15T02:02:50.203Z,19.69
2022-09-15T02:05:32.509Z,19.64
2022-09-15T02:08:09.287Z,19.80
2022-09-15T02:11:19.369Z,19.73
2022-09-15T02:13:48.802Z,19.82
2022-09-15T02:16:24.774Z,19.79
2022-09-15T02:19:00.345Z,19.86
2022-09-15T02:21:52.729Z,19.60
2022-09-15T02:24:26.432Z,19.90
2022-09-15T02:26:55.158Z,19.86
2022-09-15T02:29:25.791Z,19.86
2022-09-15T02:31:56.168Z,19.92
2022-09-15T02:34:27.573Z,19.84
2022-09-15T02:36:55.165Z,19.53
2022-09-15T02:39:26.236Z,19.46
2022-09-15T02:41:52.898Z,19.33
2022-09-15T02:44:19.681Z,19.31
2022-09-15T02:46:46.364Z,19.32
2022-09-15T02:49:13.196Z,19.34
2022-09-15T02:51:39.857Z,19.21
2022-09-15T02:54:06.728Z,19.28
2022-09-15T02:56:33.317Z,19.33
2022-09-15T02:59:00.008Z,19.21
2022-09-15T03:01:32.257Z,19.11
2022-09-15T03:03:59.148Z,18.76
2022-09-15T03:06:27.953Z,19.23
2022-09-15T03:08:58.857Z,19.01
2022-09-15T03:11:27.692Z,19.16
2022-09-15T03:13:56.573Z,18.99
2022-09-15T03:16:23.672Z,18.91
2022-09-15T03:18:50.784Z,18.80
2022-09-15T03:21:18.581Z,18.84
2022-09-15T03:23:45.484Z,18.82
2022-09-15T03:26:12.685Z,18.83
2022-09-15T03:28:39.779Z,18.70
2022-09-15T03:31:08.131Z,18.74
2022-09-15T03:33:35.033Z,18.56
2022-09-15T03:36:02.981Z,18.47
2022-09-15T03:38:29.880Z,18.50
2022-09-15T03:41:01.602Z,18.35
2022-09-15T03:43:29.782Z,17.77
2022-09-15T03:45:56.846Z,18.10
2022-09-15T03:48:24.272Z,17.90
2022-09-15T03:50:51.570Z,18.10
2022-09-15T03:53:19.148Z,18.08
2022-09-15T03:55:47.752Z,18.02
2022-09-15T03:58:15.241Z,18.01
2022-09-15T04:00:42.223Z,17.81
2022-09-15T04:03:09.048Z,18.05
2022-09-15T04:05:36.281Z,18.08
2022-09-15T04:08:03.531Z,18.78
2022-09-15T04:10:30.405Z,18.74
2022-09-15T04:12:57.512Z,18.27
2022-09-15T04:15:24.174Z,18.80
2022-09-15T04:17:50.820Z,18.84
2022-09-15T04:20:17.783Z,18.76
2022-09-15T04:22:45.234Z,18.90
2022-09-15T04:25:12.151Z,18.92
2022-09-15T04:27:38.987Z,19.08
2022-09-15T04:30:07.619Z,18.94
2022-09-15T04:32:35.751Z,18.62
2022-09-15T04:35:03.087Z,18.92
2022-09-15T04:37:30.136Z,18.84
2022-09-15T04:39:56.959Z,18.91
2022-09-15T04:42:24.041Z,18.95
2022-09-15T04:44:51.049Z,19.01
2022-09-15T04:47:18.051Z,18.83
2022-09-15T04:49:44.685Z,18.94
2022-09-15T04:52:11.700Z,18.86
2022-09-15T04:54:38.289Z,18.98
2022-09-15T04:57:05.026Z,18.90
2022-09-15T04:59:31.629Z,18.88
2022-09-15T05:01:58.366Z,18.96
2022-09-15T05:04:25.052Z,18.85
2022-09-15T05:06:51.724Z,18.88
2022-09-15T05:09:18.337Z,18.94
2022-09-15T05:11:44.944Z,18.83
2022-09-15T05:14:11.716Z,18.90
2022-09-15T05:16:40.114Z,19.07
2022-09-15T05:19:06.896Z,18.91
2022-09-15T05:21:33.940Z,19.06
2022-09-15T05:24:00.667Z,18.93
2022-09-15T05:26:28.887Z,18.93
2022-09-15T05:28:57.107Z,18.73
2022-09-15T05:31:30.889Z,18.69
2022-09-15T05:34:03.864Z,18.43
2022-09-15T05:36:31.108Z,18.58
2022-09-15T05:38:58.482Z,18.63
2022-09-15T05:41:26.979Z,18.47
2022-09-15T05:43:55.306Z,18.73
2022-09-15T05:46:22.568Z,18.82
2022-09-15T05:48:49.265Z,19.04
2022-09-15T05:51:15.906Z,19.50
2022-09-15T05:53:42.617Z,19.44
2022-09-15T05:56:14.208Z,19.47
2022-09-15T05:58:42.965Z,19.55
2022-09-15T06:01:14.789Z,19.64
2022-09-15T06:03:41.467Z,19.75
2022-09-15T06:06:08.213Z,20.01
2022-09-15T06:08:43.921Z,20.41
2022-09-15T06:11:19.862Z,20.62
2022-09-15T06:13:47.751Z,20.89
2022-09-15T06:16:35.086Z,21.08
2022-09-15T06:19:02.223Z,20.84
2022-09-15T06:21:30.322Z,21.16
2022-09-15T06:23:59.155Z,21.10
2022-09-15T06:26:27.293Z,21.28
2022-09-15T06:28:57.179Z,21.19
2022-09-15T06:31:25.428Z,21.24
2022-09-15T06:33:54.296Z,21.39
2022-09-15T06:36:23.120Z,21.23
2022-09-15T06:38:50.043Z,21.24
2022-09-15T06:41:16.903Z,21.32
2022-09-15T06:43:44.496Z,21.65
2022-09-15T06:46:14.323Z,21.63
2022-09-15T06:48:44.230Z,21.18
2022-09-15T06:51:14.098Z,21.19
2022-09-15T06:53:41.119Z,21.30
2022-09-15T06:56:13.766Z,21.06
2022-09-15T06:58:42.083Z,21.67
2022-09-15T07:01:13.849Z,21.91
2022-09-15T07:03:43.360Z,21.83
2022-09-15T07:06:12.133Z,22.11
2022-09-15T07:08:39.815Z,21.85
2022-09-15T07:11:07.579Z,22.11
2022-09-15T07:13:34.276Z,22.16
2022-09-15T07:16:04.074Z,22.24
2022-09-15T07:18:31.423Z,22.07
2022-09-15T07:21:00.375Z,22.23
2022-09-15T07:23:27.229Z,22.32
2022-09-15T07:26:05.804Z,22.55
2022-09-15T07:28:33.021Z,22.40
2022-09-15T07:30:59.772Z,22.54
2022-09-15T07:33:26.446Z,22.58
2022-09-15T07:35:53.045Z,22.59
2022-09-15T07:38:19.776Z,22.54
2022-09-15T07:40:48.686Z,22.69
2022-09-15T07:43:16.240Z,22.62
2022-09-15T07:45:42.864Z,22.48
2022-09-15T07:48:09.496Z,22.69
2022-09-15T07:50:36.136Z,22.85
2022-09-15T07:53:02.864Z,22.95
2022-09-15T07:55:30.456Z,23.07
2022-09-15T07:57:58.705Z,23.07
2022-09-15T08:00:25.769Z,23.48
2022-09-15T08:02:52.624Z,23.92
2022-09-15T08:05:19.479Z,23.79
2022-09-15T08:07:46.317Z,24.08
2022-09-15T08:10:13.004Z,23.94
2022-09-15T08:12:40.813Z,24.28
2022-09-15T08:15:07.872Z,24.17
2022-09-15T08:17:35.052Z,24.06
2022-09-15T08:20:02.255Z,24.32
2022-09-15T08:22:29.059Z,24.25
2022-09-15T08:24:55.816Z,24.59
2022-09-15T08:27:22.878Z,25.08
2022-09-15T08:29:49.649Z,25.11
2022-09-15T08:32:16.244Z,25.55
2022-09-15T08:34:42.848Z,25.78
2022-09-15T08:37:09.447Z,25.76
2022-09-15T08:39:36.308Z,25.80
2022-09-15T08:42:04.025Z,26.08
2022-09-15T08:44:37.691Z,26.27
2022-09-15T08:47:33.684Z,26.51
2022-09-15T08:50:08.273Z,26.21
2022-09-15T08:52:59.469Z,26.40
2022-09-15T08:55:46.895Z,26.61
2022-09-15T08:58:17.376Z,26.31
2022-09-15T09:00:46.839Z,26.73
2022-09-15T09:03:16.042Z,26.81
2022-09-15T09:05:45.783Z,26.82
2022-09-15T09:08:31.737Z,26.42
2022-09-15T09:11:33.077Z,26.10
2022-09-15T09:14:08.467Z,26.20
2022-09-15T09:16:56.397Z,26.19
2022-09-15T09:19:40.490Z,25.96
2022-09-15T09:22:12.667Z,26.10
2022-09-15T09:24:48.075Z,26.06
2022-09-15T09:27:20.727Z,26.09
2022-09-15T09:30:01.395Z,26.21
2022-09-15T09:32:39.239Z,26.17
2022-09-15T09:35:14.895Z,26.34
2022-09-15T09:37:41.566Z,26.14
2022-09-15T09:40:13.938Z,26.43
2022-09-15T09:42:41.109Z,26.32
2022-09-15T09:45:13.508Z,26.42
2022-09-15T09:47:42.018Z,26.62
2022-09-15T09:50:33.498Z,26.72
2022-09-15T09:53:00.625Z,26.63
2022-09-15T09:55:28.187Z,26.82
2022-09-15T09:58:12.636Z,26.66
2022-09-15T10:00:41.232Z,26.68
2022-09-15T10:03:19.722Z,26.89
2022-09-15T10:06:07.611Z,27.20
2022-09-15T10:08:36.472Z,26.86
2022-09-15T10:11:06.728Z,27.38
2022-09-15T10:13:50.436Z,27.64
2022-09-15T10:16:19.483Z,27.78
2022-09-15T10:18:53.998Z,27.94
2022-09-15T10:21:24.651Z,27.66
2022-09-15T10:23:51.355Z,27.70
2022-09-15T10:26:17.972Z,27.97
2022-09-15T10:28:45.285Z,27.53
2022-09-15T10:31:24.386Z,27.23
2022-09-15T10:33:51.007Z,27.79
2022-09-15T10:36:28.310Z,27.98
2022-09-15T10:39:22.116Z,28.21
2022-09-15T10:42:16.905Z,28.73
2022-09-15T10:44:49.340Z,28.27
2022-09-15T10:47:33.725Z,27.75
2022-09-15T10:50:09.041Z,27.30
2022-09-15T10:53:13.397Z,27.19
2022-09-15T10:55:53.386Z,27.64
2022-09-15T10:59:01.123Z,27.38
2022-09-15T11:01:30.685Z,27.75
2022-09-15T11:04:18.200Z,27.80
2022-09-15T11:07:11.069Z,28.36
2022-09-15T11:10:00.812Z,28.23
2022-09-15T11:12:51.797Z,28.78
2022-09-15T11:15:26.289Z,28.53
2022-09-15T11:18:08.047Z,28.44
2022-09-15T11:21:02.420Z,28.33
2022-09-15T11:23:33.857Z,27.76
2022-09-15T11:26:06.950Z,27.76
2022-09-15T11:28:36.753Z,28.11
2022-09-15T11:31:40.259Z,27.53
2022-09-15T11:34:57.056Z,27.80
2022-09-15T11:37:29.805Z,28.32
2022-09-15T11:40:07.965Z,28.06
2022-09-15T11:42:52.037Z,27.88
2022-09-15T11:45:25.729Z,27.27
2022-09-15T11:48:13.067Z,27.76
2022-09-15T11:50:43.920Z,27.70
2022-09-15T11:53:25.984Z,27.25
2022-09-15T11:56:00.666Z,27.28
2022-09-15T11:58:48.900Z,27.30
2022-09-15T12:01:25.052Z,27.66
2022-09-15T12:03:56.185Z,28.15
2022-09-15T12:06:45.890Z,28.30
2022-09-15T12:09:17.769Z,27.68
2022-09-15T12:11:47.836Z,27.96
2022-09-15T12:14:27.417Z,28.48
2022-09-15T12:16:54.960Z,28.97
2022-09-15T12:19:21.939Z,28.73
2022-09-15T12:21:57.771Z,28.23
2022-09-15T12:24:38.883Z,28.25
2022-09-15T12:27:05.757Z,27.96
2022-09-15T12:29:42.115Z,27.98
2022-09-15T12:32:18.666Z,28.00
2022-09-15T12:35:20.205Z,27.89
2022-09-15T12:37:55.827Z,27.98
2022-09-15T12:40:38.902Z,28.14
2022-09-15T12:43:11.701Z,28.27
2022-09-15T12:45:39.969Z,28.35
2022-09-15T12:48:20.463Z,28.51
2022-09-15T12:50:59.728Z,28.15
2022-09-15T12:53:26.294Z,28.18
2022-09-15T12:56:03.644Z,28.36
2022-09-15T12:58:40.788Z,28.30
2022-09-15T13:01:19.797Z,28.54
2022-09-15T13:03:46.617Z,28.04
2022-09-15T13:06:19.478Z,28.11
2022-09-15T13:08:47.077Z,28.25
2022-09-15T13:11:29.780Z,28.08
2022-09-15T13:14:08.385Z,28.03
2022-09-15T13:16:43.950Z,28.32
2022-09-15T13:19:32.759Z,28.16
2022-09-15T13:22:12.388Z,28.58
2022-09-15T13:24:57.797Z,28.34
2022-09-15T13:27:42.327Z,27.87
2022-09-15T13:30:24.443Z,27.63
2022-09-15T13:35:01.111Z,27.74
2022-09-15T13:39:40.624Z,27.52
2022-09-15T13:42:24.633Z,27.61
2022-09-15T13:45:23.569Z,27.71
2022-09-15T13:47:58.236Z,27.36
2022-09-15T13:50:26.269Z,26.91
2022-09-15T13:53:25.590Z,26.81
2022-09-15T13:55:55.568Z,26.68
2022-09-15T14:01:13.203Z,25.87
2022-09-15T14:03:52.303Z,25.78
2022-09-15T14:06:54.981Z,24.68
2022-09-15T14:09:28.093Z,23.93
2022-09-15T14:11:59.407Z,23.37
2022-09-15T14:14:45.161Z,22.77
2022-09-15T14:17:28.726Z,22.41
2022-09-15T14:19:58.666Z,22.49
2022-09-15T14:22:33.863Z,22.14
2022-09-15T14:25:07.860Z,22.12
2022-09-15T14:27:36.561Z,22.66
2022-09-15T14:30:07.426Z,22.72
2022-09-15T14:32:39.448Z,22.79
2022-09-15T14:35:09.210Z,22.76
2022-09-15T14:37:35.908Z,22.20
2022-09-15T14:40:19.417Z,22.64
2022-09-15T14:42:46.109Z,22.98
2022-09-15T14:48:15.660Z,23.17
2022-09-15T14:50:44.825Z,23.39
2022-09-15T14:53:16.348Z,23.44
2022-09-15T14:56:07.726Z,23.25
2022-09-15T14:58:44.762Z,23.14
2022-09-15T15:01:25.956Z,22.99
2022-09-15T15:04:09.888Z,22.90
2022-09-15T15:07:01.828Z,22.80
2022-09-15T15:09:35.607Z,22.65
2022-09-15T15:12:07.378Z,22.33
2022-09-15T15:14:35.795Z,22.66
2022-09-15T15:17:08.248Z,22.57
2022-09-15T15:19:41.470Z,22.81
2022-09-15T15:22:15.408Z,22.68
2022-09-15T15:24:45.062Z,22.46
2022-09-15T15:27:33.350Z,22.35
2022-09-15T15:30:26.792Z,22.18
2022-09-15T15:32:54.201Z,21.97
2022-09-15T15:35:21.280Z,21.70
2022-09-15T15:37:49.699Z,21.57
2022-09-15T15:40:23.218Z,21.50
2022-09-15T15:43:23.834Z,21.56
2022-09-15T15:45:58.252Z,21.53
2022-09-15T15:48:26.585Z,21.47
2022-09-15T15:50:53.568Z,21.40
2022-09-15T15:53:20.827Z,21.22
2022-09-15T15:55:47.625Z,21.28
2022-09-15T15:58:15.224Z,21.14
2022-09-15T16:00:45.277Z,21.16
2022-09-15T16:03:13.577Z,21.04
2022-09-15T16:05:43.907Z,21.10
2022-09-15T16:08:19.772Z,21.09
2022-09-15T16:10:49.432Z,21.26
2022-09-15T16:13:18.202Z,21.18
2022-09-15T16:15:45.753Z,21.09
2022-09-15T16:18:13.129Z,20.97
2022-09-15T16:20:40.432Z,21.06
2022-09-15T16:23:07.210Z,20.88
2022-09-15T16:25:51.229Z,20.96
2022-09-15T16:28:18.223Z,20.97
2022-09-15T16:30:44.889Z,21.06
2022-09-15T16:33:16.950Z,21.04
2022-09-15T16:35:51.257Z,20.93
2022-09-15T16:38:20.454Z,20.79
2022-09-15T16:40:48.265Z,20.99
2022-09-15T16:43:20.893Z,20.95
2022-09-15T16:45:48.055Z,20.92
2022-09-15T16:48:15.374Z,21.21
2022-09-15T16:50:50.518Z,20.96
2022-09-15T16:53:30.942Z,20.96
2022-09-15T16:55:58.688Z,20.85
2022-09-15T16:58:25.316Z,20.73
2022-09-15T17:00:52.906Z,20.57
2022-09-15T17:03:22.902Z,20.42
2022-09-15T17:05:52.200Z,20.23
2022-09-15T17:08:33.021Z,20.06
2022-09-15T17:11:02.131Z,19.75
2022-09-15T17:13:31.647Z,19.41
2022-09-15T17:15:59.709Z,19.09
2022-09-15T17:18:27.451Z,19.12
2022-09-15T17:20:54.256Z,18.84
2022-09-15T17:23:31.122Z,18.69
2022-09-15T17:26:00.072Z,18.84
2022-09-15T17:28:32.609Z,18.59
2022-09-15T17:31:01.979Z,18.61
2022-09-15T17:33:31.078Z,18.59
2022-09-15T17:35:58.385Z,18.45
2022-09-15T17:38:25.621Z,18.36
2022-09-15T17:40:55.220Z,18.30
2022-09-15T17:43:23.250Z,18.59
2022-09-15T17:45:50.837Z,18.54
2022-09-15T17:48:17.812Z,18.23
2022-09-15T17:50:45.408Z,18.14
2022-09-15T17:53:14.814Z,18.22
2022-09-15T17:55:41.768Z,18.03
2022-09-15T17:58:09.280Z,18.01
2022-09-15T18:00:37.792Z,18.30
2022-09-15T18:03:35.633Z,18.29
2022-09-15T18:06:07.817Z,18.19
2022-09-15T18:08:36.123Z,18.05
2022-09-15T18:11:04.124Z,18.22
2022-09-15T18:13:31.467Z,18.29
2022-09-15T18:16:03.326Z,18.45
2022-09-15T18:18:30.438Z,18.29
2022-09-15T18:20:58.503Z,18.44
2022-09-15T18:23:29.399Z,18.20
2022-09-15T18:25:56.694Z,18.24
2022-09-15T18:28:23.371Z,18.48
2022-09-15T18:30:50.614Z,18.67
2022-09-15T18:33:19.331Z,18.73
2022-09-15T18:35:46.958Z,18.68
2022-09-15T18:38:13.736Z,18.50
2022-09-15T18:40:49.140Z,18.34
2022-09-15T18:43:19.665Z,18.35
2022-09-15T18:45:46.440Z,18.54
2022-09-15T18:48:13.477Z,18.71
2022-09-15T18:50:41.474Z,18.65
2022-09-15T18:53:08.434Z,18.58
2022-09-15T18:55:35.455Z,18.48
2022-09-15T18:58:02.734Z,18.61
2022-09-15T19:00:30.032Z,18.64
2022-09-15T19:03:02.006Z,18.61
2022-09-15T19:05:30.545Z,18.11
2022-09-15T19:07:57.955Z,18.21
2022-09-15T19:10:26.748Z,18.13
2022-09-15T19:12:54.361Z,18.33
2022-09-15T19:15:25.016Z,18.01
2022-09-15T19:17:52.698Z,18.04
2022-09-15T19:20:19.632Z,18.21
2022-09-15T19:22:47.500Z,18.33
2022-09-15T19:25:14.763Z,18.56
2022-09-15T19:27:41.546Z,18.06
2022-09-15T19:30:10.195Z,18.41
2022-09-15T19:32:37.745Z,18.36
2022-09-15T19:35:04.870Z,18.43
2022-09-15T19:37:31.546Z,18.22
2022-09-15T19:39:58.327Z,18.27
2022-09-15T19:42:25.101Z,18.27
2022-09-15T19:44:51.825Z,18.30
2022-09-15T19:47:18.589Z,18.31
2022-09-15T19:49:45.255Z,18.28
2022-09-15T19:52:12.860Z,18.25
2022-09-15T19:54:39.557Z,18.20
2022-09-15T19:57:06.234Z,18.07
2022-09-15T19:59:32.869Z,18.18
2022-09-15T20:02:00.978Z,17.96
2022-09-15T20:04:28.816Z,17.71
2022-09-15T20:06:55.498Z,18.32
2022-09-15T20:09:22.635Z,18.32
2022-09-15T20:11:49.372Z,18.15
2022-09-15T20:14:16.397Z,18.27
2022-09-15T20:16:43.924Z,18.29
2022-09-15T20:19:10.939Z,18.20
2022-09-15T20:21:54.036Z,18.22
2022-09-15T20:24:22.064Z,18.08
2022-09-15T20:26:48.730Z,18.11
2022-09-15T20:29:15.534Z,17.76
2022-09-15T20:31:42.594Z,17.93
2022-09-15T20:34:10.236Z,17.76
2022-09-15T20:36:38.882Z,17.41
2022-09-15T20:39:09.487Z,17.53
2022-09-15T20:41:37.020Z,17.77
2022-09-15T20:44:05.267Z,17.87
2022-09-15T20:46:31.880Z,18.01
2022-09-15T20:48:58.499Z,17.85
2022-09-15T20:51:31.552Z,17.91
2022-09-15T20:53:59.807Z,17.88
2022-09-15T20:56:29.250Z,17.72
2022-09-15T20:59:00.773Z,17.71
2022-09-15T21:01:30.601Z,17.60
2022-09-15T21:03:57.330Z,17.62
2022-09-15T21:06:27.267Z,17.71
2022-09-15T21:08:55.608Z,17.61
2022-09-15T21:11:23.984Z,17.60
2022-09-15T21:13:50.797Z,17.47
2022-09-15T21:16:20.934Z,17.45
2022-09-15T21:18:48.518Z,17.32
2022-09-15T21:21:18.285Z,17.70
2022-09-15T21:23:45.439Z,17.79
2022-09-15T21:26:14.659Z,17.69
2022-09-15T21:28:43.512Z,17.74
2022-09-15T21:31:13.437Z,17.48
2022-09-15T21:33:40.469Z,17.40
2022-09-15T21:36:09.959Z,17.55
2022-09-15T21:38:38.284Z,17.36
2022-09-15T21:41:06.449Z,17.41
2022-09-15T21:43:36.083Z,17.33
2022-09-15T21:46:04.944Z,17.29
2022-09-15T21:48:32.550Z,17.33
2022-09-15T21:51:00.015Z,17.41
2022-09-15T21:53:27.091Z,17.28
2022-09-15T21:55:54.828Z,17.29
2022-09-15T21:58:26.191Z,17.10
2022-09-15T22:00:53.441Z,17.42
2022-09-15T22:03:20.819Z,17.26
2022-09-15T22:05:48.215Z,17.32
2022-09-15T22:08:16.251Z,17.14
2022-09-15T22:11:00.714Z,17.48
2022-09-15T22:13:28.150Z,17.40
2022-09-15T22:16:07.779Z,17.19
2022-09-15T22:18:38.188Z,17.33
2022-09-15T22:21:06.058Z,17.30
2022-09-15T22:23:32.678Z,17.34
2022-09-15T22:26:04.818Z,17.15
2022-09-15T22:28:32.103Z,17.02
2022-09-15T22:31:00.255Z,17.04
2022-09-15T22:33:27.403Z,17.04
2022-09-15T22:35:54.353Z,16.90
2022-09-15T22:38:21.207Z,16.62
2022-09-15T22:40:47.789Z,16.87
2022-09-15T22:43:14.367Z,16.87
2022-09-15T22:45:40.956Z,17.04
2022-09-15T22:48:07.572Z,16.98
2022-09-15T22:50:34.156Z,16.94
2022-09-15T22:53:00.786Z,16.96
2022-09-15T22:55:27.582Z,16.86
2022-09-15T22:57:54.152Z,16.52
2022-09-15T23:00:21.036Z,16.56
2022-09-15T23:02:48.167Z,16.90
2022-09-15T23:05:14.890Z,16.57
2022-09-15T23:07:42.247Z,16.44
2022-09-15T23:10:09.078Z,16.95
2022-09-15T23:12:35.606Z,16.87
2022-09-15T23:15:04.369Z,16.94
2022-09-15T23:17:31.645Z,16.99
2022-09-15T23:19:58.220Z,16.91
2022-09-15T23:22:24.762Z,16.47
2022-09-15T23:24:51.313Z,16.91
2022-09-15T23:27:18.206Z,16.92
2022-09-15T23:29:44.855Z,16.87
2022-09-15T23:32:11.405Z,16.76
2022-09-15T23:34:37.957Z,16.46
2022-09-15T23:37:04.555Z,16.72
2022-09-15T23:39:31.133Z,16.73
2022-09-15T23:41:57.774Z,16.72
2022-09-15T23:44:24.327Z,16.45
2022-09-15T23:46:50.899Z,16.72
2022-09-15T23:49:18.784Z,16.66
2022-09-15T23:51:45.525Z,16.53
2022-09-15T23:54:12.142Z,16.59
2022-09-15T23:56:38.700Z,16.71
2022-09-15T23:59:05.237Z,16.76
