createdAt,value
2022-12-20T00:04:41.475Z,-3.85
2022-12-20T00:13:04.704Z,-3.72
2022-12-20T00:21:29.275Z,-3.62
2022-12-20T00:29:52.035Z,-3.52
2022-12-20T00:38:14.946Z,-3.41
2022-12-20T00:46:37.863Z,-3.32
2022-12-20T00:55:00.805Z,-3.22
2022-12-20T01:03:25.335Z,-3.12
2022-12-20T01:11:48.394Z,-2.96
2022-12-20T01:20:11.693Z,-2.80
2022-12-20T01:28:35.798Z,-2.74
2022-12-20T01:36:58.757Z,-2.73
2022-12-20T01:45:27.627Z,-2.61
2022-12-20T01:53:57.393Z,-2.47
2022-12-20T02:02:20.565Z,-2.35
2022-12-20T02:11:03.677Z,-2.27
2022-12-20T02:19:51.745Z,-2.26
2022-12-20T02:28:54.357Z,-2.23
2022-12-20T02:37:17.546Z,-2.18
2022-12-20T02:45:40.546Z,-2.11
2022-12-20T02:54:04.639Z,-2.04
2022-12-20T03:02:29.002Z,-2.01
2022-12-20T03:10:54.769Z,-1.97
2022-12-20T03:19:19.024Z,-1.93
2022-12-20T03:27:41.956Z,-1.87
2022-12-20T03:36:05.207Z,-1.80
2022-12-20T03:44:28.889Z,-1.73
2022-12-20T03:52:51.965Z,-1.67
2022-12-20T04:01:19.569Z,-1.60
2022-12-20T04:09:43.290Z,-1.54
2022-12-20T04:18:08.052Z,-1.44
2022-12-20T04:26:31.009Z,-1.38
2022-12-20T04:34:55.421Z,-1.30
2022-12-20T04:43:19.949Z,-1.26
2022-12-20T04:51:42.972Z,-1.20
2022-12-20T05:00:08.921Z,-1.13
2022-12-20T05:08:35.331Z,-1.06
2022-12-20T05:16:58.311Z,-1.01
2022-12-20T05:25:41.783Z,-0.97
2022-12-20T05:34:05.555Z,-0.90
2022-12-20T05:42:30.855Z,-0.84
2022-12-20T05:50:54.349Z,-0.80
2022-12-20T05:59:29.168Z,-0.74
2022-12-20T06:07:52.130Z,-0.66
2022-12-20T06:16:19.858Z,-0.61
2022-12-20T06:24:48.216Z,-0.57
2022-12-20T06:33:15.513Z,-0.55
2022-12-20T06:41:40.722Z,-0.51
2022-12-20T06:50:05.891Z,-0.51
2022-12-20T06:58:29.218Z,-0.50
2022-12-20T07:06:53.642Z,-0.50
2022-12-20T07:15:17.080Z,-0.46
2022-12-20T07:23:40.017Z,-0.46
2022-12-20T07:32:03.636Z,-0.45
2022-12-20T07:40:26.536Z,-0.40
2022-12-20T07:48:49.360Z,-0.37
2022-12-20T07:57:18.183Z,-0.25
2022-12-20T08:05:45.964Z,-0.16
2022-12-20T08:14:09.803Z,-0.07
2022-12-20T08:22:33.498Z,0.19
2022-12-20T08:31:04.366Z,0.34
2022-12-20T08:39:27.257Z,0.34
2022-12-20T08:47:50.036Z,0.33
2022-12-20T08:56:15.889Z,0.35
2022-12-20T09:04:38.911Z,0.32
2022-12-20T09:13:01.730Z,0.29
2022-12-20T09:21:24.639Z,0.30
2022-12-20T09:29:47.438Z,0.37
2022-12-20T09:38:10.308Z,0.50
2022-12-20T09:46:33.452Z,0.62
2022-12-20T10:07:31.301Z,1.03
2022-12-20T10:16:07.872Z,1.04
2022-12-20T10:24:32.786Z,1.01
2022-12-20T10:32:58.132Z,1.08
2022-12-20T10:41:25.034Z,1.26
2022-12-20T10:49:48.013Z,1.38
2022-12-20T10:58:37.790Z,1.37
2022-12-20T11:07:04.394Z,1.33
2022-12-20T11:15:35.557Z,1.47
2022-12-20T11:24:31.202Z,1.59
2022-12-20T11:32:56.797Z,1.54
2022-12-20T11:41:36.018Z,1.58
2022-12-20T11:50:36.789Z,1.67
2022-12-20T11:59:10.592Z,1.67
2022-12-20T12:07:40.832Z,1.75
2022-12-20T12:16:12.997Z,1.77
2022-12-20T12:24:42.590Z,1.74
2022-12-20T12:33:20.441Z,1.73
2022-12-20T12:41:50.032Z,1.73
2022-12-20T12:50:43.129Z,1.70
2022-12-20T12:59:05.989Z,1.65
2022-12-20T13:07:32.114Z,1.66
2022-12-20T13:16:06.505Z,1.71
2022-12-20T13:24:56.399Z,1.62
2022-12-20T13:33:25.761Z,1.54
2022-12-20T13:41:54.345Z,1.46
2022-12-20T13:50:37.092Z,1.37
2022-12-20T13:59:07.628Z,1.19
2022-12-20T14:07:32.233Z,1.10
2022-12-20T14:15:56.539Z,1.06
2022-12-20T14:24:22.615Z,0.97
2022-12-20T14:32:50.092Z,0.86
2022-12-20T14:41:39.282Z,0.80
2022-12-20T14:50:07.017Z,0.73
2022-12-20T14:58:33.001Z,0.62
2022-12-20T15:06:55.910Z,0.54
2022-12-20T15:15:33.277Z,0.52
2022-12-20T15:23:58.310Z,0.49
2022-12-20T15:32:29.749Z,0.42
2022-12-20T15:41:03.421Z,0.41
2022-12-20T15:49:30.172Z,0.46
2022-12-20T15:57:53.084Z,0.45
2022-12-20T16:06:16.445Z,0.46
2022-12-20T16:14:39.425Z,0.50
2022-12-20T16:23:03.937Z,0.49
2022-12-20T16:31:32.881Z,0.50
2022-12-20T16:39:55.776Z,0.50
2022-12-20T16:48:18.959Z,0.48
2022-12-20T16:56:42.385Z,0.49
2022-12-20T17:05:05.711Z,0.52
2022-12-20T17:13:29.372Z,0.49
2022-12-20T17:30:32.633Z,0.50
2022-12-20T17:38:57.901Z,0.47
2022-12-20T17:47:20.713Z,0.44
2022-12-20T17:55:43.595Z,0.46
2022-12-20T18:04:08.641Z,0.44
2022-12-20T18:12:37.253Z,0.38
2022-12-20T18:21:14.078Z,0.35
2022-12-20T18:29:37.043Z,0.33
2022-12-20T18:37:59.951Z,0.35
2022-12-20T18:46:23.531Z,0.41
2022-12-20T18:54:46.364Z,0.42
2022-12-20T19:03:09.441Z,0.45
2022-12-20T19:11:34.042Z,0.49
2022-12-20T19:19:57.126Z,0.48
2022-12-20T19:28:20.848Z,0.48
2022-12-20T19:36:46.027Z,0.50
2022-12-20T19:45:09.850Z,0.50
2022-12-20T19:53:33.046Z,0.51
2022-12-20T20:01:55.985Z,0.58
2022-12-20T20:10:19.053Z,0.60
2022-12-20T20:18:42.093Z,0.57
2022-12-20T20:27:04.954Z,0.58
2022-12-20T20:35:27.781Z,0.62
2022-12-20T20:43:50.596Z,0.62
2022-12-20T20:52:13.482Z,0.56
2022-12-20T21:00:36.576Z,0.59
2022-12-20T21:08:59.503Z,0.66
2022-12-20T21:17:22.608Z,0.64
2022-12-20T21:25:46.043Z,0.64
2022-12-20T21:34:08.943Z,0.63
2022-12-20T21:42:33.334Z,0.59
2022-12-20T21:51:11.621Z,0.56
2022-12-20T21:59:34.821Z,0.50
2022-12-20T22:07:57.742Z,0.44
2022-12-20T22:16:22.131Z,0.40
2022-12-20T22:24:44.999Z,0.40
2022-12-20T22:33:08.308Z,0.36
2022-12-20T22:41:34.905Z,0.36
2022-12-20T22:49:57.906Z,0.32
2022-12-20T22:58:22.018Z,0.32
2022-12-20T23:06:44.893Z,0.36
2022-12-20T23:15:29.904Z,0.35
2022-12-20T23:23:56.546Z,0.40
2022-12-20T23:32:20.202Z,0.43
2022-12-20T23:40:43.028Z,0.46
2022-12-20T23:49:06.175Z,0.48
2022-12-20T23:57:30.750Z,0.45
