createdAt,value
2022-10-15T00:01:34.635Z,62.95
2022-10-15T00:06:34.520Z,65.22
2022-10-15T00:09:01.882Z,64.95
2022-10-15T00:11:30.264Z,64.22
2022-10-15T00:14:00.375Z,66.40
2022-10-15T00:16:29.664Z,62.20
2022-10-15T00:18:59.602Z,60.80
2022-10-15T00:21:27.513Z,63.10
2022-10-15T00:23:55.569Z,63.53
2022-10-15T00:26:29.143Z,64.13
2022-10-15T00:29:02.530Z,59.85
2022-10-15T00:31:32.650Z,62.42
2022-10-15T00:34:02.714Z,62.60
2022-10-15T00:36:34.632Z,61.92
2022-10-15T00:39:04.694Z,62.72
2022-10-15T00:41:42.251Z,62.22
2022-10-15T00:44:22.455Z,63.95
2022-10-15T00:47:13.186Z,62.72
2022-10-15T00:49:54.977Z,61.22
2022-10-15T00:52:57.592Z,59.05
2022-10-15T00:55:33.177Z,59.55
2022-10-15T01:00:37.347Z,62.22
2022-10-15T01:03:05.061Z,62.38
2022-10-15T01:05:34.932Z,62.83
2022-10-15T01:08:02.092Z,62.08
2022-10-15T01:11:14.292Z,61.97
2022-10-15T01:13:58.857Z,63.13
2022-10-15T01:16:46.800Z,61.75
2022-10-15T01:19:47.609Z,62.97
2022-10-15T01:22:52.990Z,61.03
2022-10-15T01:26:25.329Z,63.92
2022-10-15T01:29:31.547Z,65.60
2022-10-15T01:32:06.718Z,70.10
2022-10-15T01:34:53.031Z,75.25
2022-10-15T01:37:53.058Z,71.40
2022-10-15T01:40:52.072Z,68.03
2022-10-15T01:43:56.012Z,63.58
2022-10-15T01:47:00.744Z,61.38
2022-10-15T01:49:35.017Z,60.95
2022-10-15T01:52:22.438Z,60.33
2022-10-15T01:54:52.924Z,61.55
2022-10-15T01:57:24.405Z,64.32
2022-10-15T01:59:52.551Z,63.83
2022-10-15T02:02:21.417Z,60.50
2022-10-15T02:04:48.866Z,60.95
2022-10-15T02:08:05.376Z,59.85
2022-10-15T02:11:03.858Z,58.80
2022-10-15T02:13:52.493Z,61.50
2022-10-15T02:16:43.434Z,61.47
2022-10-15T02:19:40.162Z,61.35
2022-10-15T02:22:19.236Z,57.72
2022-10-15T02:25:05.928Z,57.28
2022-10-15T02:27:35.482Z,59.05
2022-10-15T02:30:09.710Z,60.38
2022-10-15T02:32:39.897Z,58.45
2022-10-15T02:35:10.152Z,58.42
2022-10-15T02:37:48.812Z,59.45
2022-10-15T02:40:27.739Z,58.38
2022-10-15T02:42:55.532Z,56.20
2022-10-15T02:45:23.069Z,57.22
2022-10-15T02:47:50.268Z,58.33
2022-10-15T02:50:19.599Z,59.67
2022-10-15T02:52:46.868Z,61.28
2022-10-15T02:55:14.226Z,59.67
2022-10-15T02:57:42.140Z,59.10
2022-10-15T03:00:10.665Z,58.83
2022-10-15T03:02:39.124Z,60.95
2022-10-15T03:05:07.638Z,58.97
2022-10-15T03:07:34.781Z,60.75
2022-10-15T03:10:02.309Z,58.72
2022-10-15T03:12:29.909Z,58.58
2022-10-15T03:14:58.156Z,59.08
2022-10-15T03:17:26.109Z,57.42
2022-10-15T03:19:53.640Z,58.88
2022-10-15T03:22:22.357Z,54.33
2022-10-15T03:24:53.224Z,57.47
2022-10-15T03:27:25.403Z,59.17
2022-10-15T03:29:53.387Z,57.13
2022-10-15T03:32:22.507Z,56.63
2022-10-15T03:34:49.841Z,59.92
2022-10-15T03:37:19.239Z,60.85
2022-10-15T03:39:46.579Z,59.63
2022-10-15T03:42:15.179Z,61.17
2022-10-15T03:44:45.870Z,60.53
2022-10-15T03:47:16.795Z,58.90
2022-10-15T03:49:48.709Z,60.88
2022-10-15T03:52:16.416Z,58.20
2022-10-15T03:54:45.616Z,59.10
2022-10-15T03:57:15.324Z,60.30
2022-10-15T03:59:46.532Z,59.28
2022-10-15T04:02:15.008Z,60.80
2022-10-15T04:04:42.441Z,62.35
2022-10-15T04:07:09.793Z,60.38
2022-10-15T04:09:37.574Z,59.97
2022-10-15T04:12:22.092Z,57.90
2022-10-15T04:14:49.890Z,58.13
2022-10-15T04:17:18.053Z,60.97
2022-10-15T04:19:45.959Z,59.65
2022-10-15T04:22:15.144Z,58.47
2022-10-15T04:24:47.926Z,62.58
2022-10-15T04:27:25.794Z,59.28
2022-10-15T04:29:55.732Z,59.85
2022-10-15T04:32:23.283Z,59.75
2022-10-15T04:34:50.643Z,62.30
2022-10-15T04:37:25.543Z,61.40
2022-10-15T04:39:54.001Z,61.25
2022-10-15T04:42:22.003Z,59.53
2022-10-15T04:44:49.231Z,58.90
2022-10-15T04:47:16.417Z,58.55
2022-10-15T04:49:52.172Z,60.53
2022-10-15T04:52:35.348Z,60.17
2022-10-15T04:55:07.833Z,71.45
2022-10-15T04:57:38.358Z,73.18
2022-10-15T05:00:06.938Z,70.85
2022-10-15T05:02:34.260Z,64.00
2022-10-15T05:05:20.564Z,67.63
2022-10-15T05:08:04.590Z,75.25
2022-10-15T05:10:40.094Z,71.03
2022-10-15T05:13:08.985Z,67.93
2022-10-15T05:15:38.475Z,61.78
2022-10-15T05:18:08.944Z,66.05
2022-10-15T05:20:44.989Z,64.72
2022-10-15T05:23:15.848Z,65.25
2022-10-15T05:25:53.131Z,63.00
2022-10-15T05:28:23.952Z,64.07
2022-10-15T05:30:51.332Z,63.25
2022-10-15T05:33:18.676Z,61.97
2022-10-15T05:35:45.972Z,61.65
2022-10-15T05:38:13.178Z,60.25
2022-10-15T05:40:41.151Z,59.55
2022-10-15T05:43:16.318Z,58.08
2022-10-15T05:45:43.568Z,60.08
2022-10-15T05:48:10.759Z,58.50
2022-10-15T05:50:38.069Z,56.63
2022-10-15T05:53:09.272Z,58.25
2022-10-15T05:55:36.697Z,56.75
2022-10-15T05:58:05.052Z,57.30
2022-10-15T06:00:33.068Z,58.92
2022-10-15T06:03:00.349Z,59.55
2022-10-15T06:05:27.668Z,57.53
2022-10-15T06:07:56.588Z,55.67
2022-10-15T06:10:24.019Z,54.92
2022-10-15T06:12:51.746Z,57.92
2022-10-15T06:15:19.743Z,56.88
2022-10-15T06:17:46.896Z,58.42
2022-10-15T06:20:14.401Z,58.60
2022-10-15T06:22:41.604Z,59.22
2022-10-15T06:25:09.847Z,58.97
2022-10-15T06:27:37.224Z,56.22
2022-10-15T06:30:05.720Z,57.08
2022-10-15T06:32:32.962Z,59.20
2022-10-15T06:35:00.279Z,56.92
2022-10-15T06:37:29.916Z,55.78
2022-10-15T06:39:59.158Z,55.38
2022-10-15T06:42:26.280Z,54.53
2022-10-15T06:44:55.837Z,53.08
2022-10-15T06:47:23.280Z,54.22
2022-10-15T06:49:50.741Z,57.17
2022-10-15T06:52:17.978Z,54.17
2022-10-15T06:54:45.126Z,56.97
2022-10-15T06:57:14.295Z,55.72
2022-10-15T06:59:41.783Z,53.85
2022-10-15T07:02:14.114Z,54.60
2022-10-15T07:04:41.298Z,54.58
2022-10-15T07:07:08.496Z,59.70
2022-10-15T07:09:36.690Z,55.33
2022-10-15T07:12:05.253Z,57.00
2022-10-15T07:14:32.649Z,58.53
2022-10-15T07:17:00.051Z,55.08
2022-10-15T07:19:29.132Z,55.67
2022-10-15T07:21:56.925Z,57.95
2022-10-15T07:24:24.129Z,57.28
2022-10-15T07:26:51.332Z,57.40
2022-10-15T07:29:18.461Z,55.58
2022-10-15T07:31:46.898Z,55.63
2022-10-15T07:34:16.957Z,57.47
2022-10-15T07:36:44.095Z,57.75
2022-10-15T07:39:11.764Z,59.10
2022-10-15T07:41:39.036Z,56.70
2022-10-15T07:44:06.563Z,57.88
2022-10-15T07:46:33.913Z,57.88
2022-10-15T07:49:01.274Z,55.00
2022-10-15T07:51:28.519Z,57.05
2022-10-15T07:53:56.271Z,60.28
2022-10-15T07:56:23.522Z,58.05
2022-10-15T07:58:53.631Z,56.80
2022-10-15T08:01:21.911Z,56.90
2022-10-15T08:03:49.208Z,59.53
2022-10-15T08:06:16.987Z,58.08
2022-10-15T08:08:44.273Z,59.78
2022-10-15T08:11:15.715Z,59.83
2022-10-15T08:13:44.618Z,55.88
2022-10-15T08:16:15.215Z,56.13
2022-10-15T08:18:44.790Z,56.97
2022-10-15T08:21:12.938Z,55.15
2022-10-15T08:23:41.152Z,58.22
2022-10-15T08:26:08.578Z,56.17
2022-10-15T08:28:36.553Z,57.08
2022-10-15T08:31:05.968Z,57.60
2022-10-15T08:33:36.768Z,58.10
2022-10-15T08:36:08.297Z,55.38
2022-10-15T08:38:35.771Z,57.45
2022-10-15T08:41:11.509Z,55.90
2022-10-15T08:43:42.209Z,60.83
2022-10-15T08:46:36.859Z,58.85
2022-10-15T08:49:07.407Z,61.17
2022-10-15T08:51:53.473Z,59.88
2022-10-15T08:57:05.950Z,59.63
2022-10-15T08:59:55.785Z,61.85
2022-10-15T09:02:55.240Z,61.25
2022-10-15T09:06:02.454Z,58.30
2022-10-15T09:08:50.705Z,61.20
2022-10-15T09:12:04.693Z,59.65
2022-10-15T09:14:38.286Z,56.83
2022-10-15T09:17:20.544Z,55.65
2022-10-15T09:19:54.743Z,62.55
2022-10-15T09:22:32.200Z,67.20
2022-10-15T09:24:59.578Z,61.72
2022-10-15T09:27:38.153Z,63.17
2022-10-15T09:30:43.611Z,64.95
2022-10-15T09:33:50.623Z,66.07
2022-10-15T09:36:38.901Z,64.38
2022-10-15T09:40:22.616Z,62.17
2022-10-15T09:42:52.611Z,63.88
2022-10-15T09:45:20.589Z,63.72
2022-10-15T09:47:47.849Z,62.63
2022-10-15T09:50:15.850Z,65.43
2022-10-15T09:54:04.337Z,66.70
2022-10-15T09:56:49.924Z,63.05
2022-10-15T09:59:20.778Z,67.40
2022-10-15T10:02:19.879Z,66.22
2022-10-15T10:04:47.296Z,64.57
2022-10-15T10:07:38.487Z,65.45
2022-10-15T10:10:29.449Z,64.45
2022-10-15T10:12:57.268Z,67.25
2022-10-15T10:15:43.533Z,68.57
2022-10-15T10:18:23.903Z,66.00
2022-10-15T10:21:29.067Z,69.57
2022-10-15T10:24:17.247Z,65.88
2022-10-15T10:26:47.286Z,69.22
2022-10-15T10:29:33.402Z,71.03
2022-10-15T10:32:26.990Z,69.85
2022-10-15T10:34:55.149Z,69.25
2022-10-15T10:37:23.191Z,72.22
2022-10-15T10:40:01.073Z,74.53
2022-10-15T10:42:34.779Z,74.88
2022-10-15T10:45:23.798Z,71.85
2022-10-15T10:47:51.364Z,74.38
2022-10-15T10:50:37.711Z,76.22
2022-10-15T10:53:24.272Z,75.20
2022-10-15T10:55:55.784Z,75.30
2022-10-15T10:58:29.534Z,77.20
2022-10-15T11:00:58.004Z,74.32
2022-10-15T11:03:45.623Z,73.53
2022-10-15T11:06:51.166Z,74.68
2022-10-15T11:10:12.017Z,77.78
2022-10-15T11:13:04.088Z,72.80
2022-10-15T11:16:13.537Z,74.93
2022-10-15T11:18:54.029Z,73.72
2022-10-15T11:22:11.628Z,72.45
2022-10-15T11:25:22.817Z,71.90
2022-10-15T11:28:51.671Z,70.93
2022-10-15T11:32:14.659Z,67.88
2022-10-15T11:35:53.011Z,64.60
2022-10-15T11:39:00.619Z,68.45
2022-10-15T11:41:47.164Z,65.60
2022-10-15T11:44:36.610Z,66.55
2022-10-15T11:47:44.431Z,63.20
2022-10-15T11:50:29.693Z,64.32
2022-10-15T11:53:37.457Z,62.80
2022-10-15T11:56:21.130Z,60.22
2022-10-15T11:59:04.672Z,64.45
2022-10-15T12:01:48.659Z,61.80
2022-10-15T12:04:43.599Z,62.15
2022-10-15T12:07:23.766Z,54.70
2022-10-15T12:10:06.292Z,50.92
2022-10-15T12:13:16.825Z,51.20
2022-10-15T12:16:34.308Z,46.72
2022-10-15T12:19:25.346Z,49.17
2022-10-15T12:21:56.911Z,51.50
2022-10-15T12:24:44.387Z,47.78
2022-10-15T12:27:24.689Z,49.20
2022-10-15T12:30:19.201Z,46.40
2022-10-15T12:32:48.589Z,48.88
2022-10-15T12:35:15.809Z,48.38
2022-10-15T12:37:46.683Z,44.95
2022-10-15T12:40:28.331Z,46.60
2022-10-15T12:43:17.805Z,47.58
2022-10-15T12:46:14.392Z,49.15
2022-10-15T12:48:47.188Z,45.33
2022-10-15T12:51:23.045Z,44.55
2022-10-15T12:53:54.529Z,46.13
2022-10-15T12:56:25.332Z,44.40
2022-10-15T12:58:56.752Z,44.25
2022-10-15T13:01:23.860Z,43.15
2022-10-15T13:03:51.217Z,40.85
2022-10-15T13:06:21.154Z,41.45
2022-10-15T13:09:11.766Z,36.35
2022-10-15T13:11:54.799Z,35.92
2022-10-15T13:14:38.755Z,35.75
2022-10-15T13:17:20.557Z,40.75
2022-10-15T13:20:07.831Z,36.63
2022-10-15T13:22:37.266Z,37.30
2022-10-15T13:25:16.028Z,35.22
2022-10-15T13:27:43.701Z,34.22
2022-10-15T13:30:18.268Z,36.83
2022-10-15T13:32:53.813Z,37.38
2022-10-15T13:35:34.608Z,36.47
2022-10-15T13:38:04.778Z,33.03
2022-10-15T13:40:32.836Z,34.55
2022-10-15T13:43:21.805Z,33.33
2022-10-15T13:45:56.498Z,32.20
2022-10-15T13:48:31.796Z,30.02
2022-10-15T13:51:03.410Z,28.40
2022-10-15T13:53:40.588Z,28.35
2022-10-15T13:56:31.969Z,29.70
2022-10-15T13:59:03.821Z,28.77
2022-10-15T14:01:34.811Z,28.95
2022-10-15T14:04:03.671Z,30.15
2022-10-15T14:06:41.709Z,31.77
2022-10-15T14:09:31.916Z,31.55
2022-10-15T14:12:03.218Z,30.13
2022-10-15T14:14:49.353Z,29.60
2022-10-15T14:17:19.395Z,29.48
2022-10-15T14:20:22.068Z,31.30
2022-10-15T14:22:49.447Z,30.65
2022-10-15T14:25:25.170Z,29.75
2022-10-15T14:27:53.104Z,31.45
2022-10-15T14:30:34.146Z,30.20
2022-10-15T14:33:01.409Z,29.85
2022-10-15T14:35:36.391Z,28.42
2022-10-15T14:38:10.555Z,28.65
2022-10-15T14:40:37.937Z,26.90
2022-10-15T14:43:07.408Z,27.77
2022-10-15T14:45:58.295Z,27.45
2022-10-15T14:48:28.740Z,27.75
2022-10-15T14:51:03.648Z,28.17
2022-10-15T14:53:44.950Z,26.92
2022-10-15T14:56:23.255Z,27.98
2022-10-15T14:58:56.766Z,26.58
2022-10-15T15:01:27.464Z,24.05
2022-10-15T15:03:57.081Z,26.08
2022-10-15T15:06:24.650Z,26.17
2022-10-15T15:08:51.992Z,25.45
2022-10-15T15:11:24.416Z,26.58
2022-10-15T15:13:52.451Z,26.30
2022-10-15T15:16:20.014Z,25.33
2022-10-15T15:18:48.699Z,25.15
2022-10-15T15:21:23.610Z,25.67
2022-10-15T15:23:51.235Z,28.17
2022-10-15T15:26:18.640Z,27.48
2022-10-15T15:28:45.867Z,27.65
2022-10-15T15:31:19.075Z,28.20
2022-10-15T15:33:46.485Z,28.45
2022-10-15T15:36:20.868Z,30.50
2022-10-15T15:38:51.653Z,31.00
2022-10-15T15:41:23.869Z,31.75
2022-10-15T15:43:53.402Z,29.05
2022-10-15T15:46:20.789Z,30.80
2022-10-15T15:48:48.138Z,32.17
2022-10-15T15:51:27.792Z,33.85
2022-10-15T15:53:55.889Z,33.47
2022-10-15T15:56:23.785Z,33.90
2022-10-15T15:58:51.777Z,35.40
2022-10-15T16:01:20.403Z,35.78
2022-10-15T16:03:47.701Z,36.60
2022-10-15T16:06:15.046Z,36.72
2022-10-15T16:08:42.280Z,35.85
2022-10-15T16:11:09.712Z,39.33
2022-10-15T16:13:37.859Z,39.55
2022-10-15T16:16:05.823Z,39.83
2022-10-15T16:18:33.025Z,42.75
2022-10-15T16:21:00.287Z,44.88
2022-10-15T16:23:27.581Z,44.13
2022-10-15T16:25:57.382Z,45.78
2022-10-15T16:28:24.715Z,46.58
2022-10-15T16:30:51.958Z,47.10
2022-10-15T16:33:19.087Z,45.45
2022-10-15T16:35:53.428Z,47.17
2022-10-15T16:38:20.664Z,46.00
2022-10-15T16:40:47.839Z,47.05
2022-10-15T16:43:14.987Z,48.03
2022-10-15T16:45:42.255Z,49.72
2022-10-15T16:48:09.460Z,50.53
2022-10-15T16:50:36.768Z,48.90
2022-10-15T16:53:04.111Z,48.90
2022-10-15T16:55:32.322Z,46.88
2022-10-15T16:57:59.547Z,47.38
2022-10-15T17:00:26.800Z,47.80
2022-10-15T17:02:55.059Z,48.95
2022-10-15T17:05:22.286Z,48.35
2022-10-15T17:07:49.489Z,50.80
2022-10-15T17:10:16.742Z,49.05
2022-10-15T17:12:43.924Z,51.47
2022-10-15T17:15:11.313Z,51.42
2022-10-15T17:17:38.596Z,52.63
2022-10-15T17:20:06.772Z,52.25
2022-10-15T17:22:34.901Z,51.42
2022-10-15T17:25:02.071Z,51.08
2022-10-15T17:27:29.416Z,49.92
2022-10-15T17:29:56.708Z,51.63
2022-10-15T17:32:25.594Z,56.33
2022-10-15T17:34:53.110Z,55.60
2022-10-15T17:37:20.403Z,56.70
2022-10-15T17:39:47.788Z,54.13
2022-10-15T17:42:15.998Z,55.05
2022-10-15T17:44:43.152Z,53.90
2022-10-15T17:47:10.426Z,56.50
2022-10-15T17:49:37.643Z,55.47
2022-10-15T17:52:05.808Z,56.75
2022-10-15T17:54:32.998Z,56.33
2022-10-15T17:57:00.251Z,57.03
2022-10-15T17:59:27.649Z,55.95
2022-10-15T18:01:59.570Z,56.17
2022-10-15T18:04:29.648Z,55.80
2022-10-15T18:06:57.325Z,55.28
2022-10-15T18:09:28.138Z,55.42
2022-10-15T18:11:57.807Z,55.45
2022-10-15T18:14:30.007Z,55.25
2022-10-15T18:16:58.111Z,58.22
2022-10-15T18:19:26.597Z,57.03
2022-10-15T18:21:55.398Z,56.88
2022-10-15T18:24:24.085Z,56.58
2022-10-15T18:26:52.249Z,55.20
2022-10-15T18:29:20.099Z,60.00
2022-10-15T18:31:47.574Z,58.20
2022-10-15T18:34:15.028Z,56.72
2022-10-15T18:36:43.533Z,56.63
2022-10-15T18:39:11.699Z,57.35
2022-10-15T18:41:40.845Z,57.00
2022-10-15T18:44:20.720Z,57.90
2022-10-15T18:46:47.907Z,57.83
2022-10-15T18:49:18.465Z,58.47
2022-10-15T18:51:46.544Z,59.45
2022-10-15T18:54:14.007Z,61.42
2022-10-15T18:56:41.531Z,63.13
2022-10-15T18:59:08.690Z,64.25
2022-10-15T19:01:44.054Z,66.13
2022-10-15T19:06:50.046Z,61.75
2022-10-15T19:09:22.224Z,60.90
2022-10-15T19:11:53.352Z,62.78
2022-10-15T19:14:22.215Z,67.43
2022-10-15T19:16:49.993Z,63.13
2022-10-15T19:19:21.524Z,64.20
2022-10-15T19:21:50.876Z,64.60
2022-10-15T19:24:20.416Z,64.82
2022-10-15T19:26:48.746Z,60.83
2022-10-15T19:29:16.385Z,62.42
2022-10-15T19:31:49.105Z,63.15
2022-10-15T19:34:16.610Z,61.72
2022-10-15T19:36:47.795Z,63.13
2022-10-15T19:39:21.676Z,59.83
2022-10-15T19:41:51.977Z,60.00
2022-10-15T19:44:24.950Z,59.25
2022-10-15T19:46:53.819Z,59.53
2022-10-15T19:49:21.851Z,60.20
2022-10-15T19:51:50.523Z,58.13
2022-10-15T19:54:18.047Z,60.03
2022-10-15T19:56:45.900Z,59.97
2022-10-15T19:59:13.766Z,59.38
2022-10-15T20:01:41.116Z,61.97
2022-10-15T20:04:08.395Z,58.35
2022-10-15T20:06:40.860Z,60.45
2022-10-15T20:09:08.945Z,59.15
2022-10-15T20:11:37.793Z,59.20
2022-10-15T20:14:05.576Z,58.28
2022-10-15T20:16:33.662Z,60.63
2022-10-15T20:19:06.883Z,59.50
2022-10-15T20:21:34.389Z,61.75
2022-10-15T20:24:04.951Z,59.35
2022-10-15T20:26:33.023Z,59.03
2022-10-15T20:29:00.539Z,58.63
2022-10-15T20:31:32.217Z,59.08
2022-10-15T20:34:00.864Z,58.85
2022-10-15T20:36:28.570Z,59.30
2022-10-15T20:38:57.451Z,57.95
2022-10-15T20:41:24.777Z,60.30
2022-10-15T20:43:55.139Z,57.13
2022-10-15T20:46:41.229Z,61.03
2022-10-15T20:49:15.598Z,63.38
2022-10-15T20:51:44.574Z,63.72
2022-10-15T20:54:13.338Z,63.28
2022-10-15T20:56:41.373Z,64.22
2022-10-15T20:59:08.746Z,65.18
2022-10-15T21:01:36.497Z,65.97
2022-10-15T21:04:05.307Z,66.18
2022-10-15T21:06:33.206Z,67.35
2022-10-15T21:09:00.795Z,65.97
2022-10-15T21:11:27.933Z,62.80
2022-10-15T21:13:55.461Z,64.32
2022-10-15T21:16:25.887Z,61.35
2022-10-15T21:18:55.723Z,61.30
2022-10-15T21:21:23.255Z,62.05
2022-10-15T21:23:50.456Z,62.92
2022-10-15T21:26:19.122Z,62.17
2022-10-15T21:28:46.846Z,60.40
2022-10-15T21:31:17.380Z,62.03
2022-10-15T21:33:46.010Z,64.93
2022-10-15T21:36:21.789Z,61.85
2022-10-15T21:38:54.275Z,63.10
2022-10-15T21:41:26.184Z,62.90
2022-10-15T21:43:53.846Z,61.92
2022-10-15T21:46:21.416Z,61.97
2022-10-15T21:48:49.348Z,61.88
2022-10-15T21:51:20.915Z,60.13
2022-10-15T21:53:48.244Z,61.05
2022-10-15T21:56:16.893Z,60.90
2022-10-15T21:58:44.657Z,57.67
2022-10-15T22:01:28.873Z,58.47
2022-10-15T22:04:05.977Z,58.97
2022-10-15T22:06:35.084Z,56.72
2022-10-15T22:09:04.389Z,57.45
2022-10-15T22:11:36.321Z,56.63
2022-10-15T22:14:08.673Z,55.67
2022-10-15T22:16:38.755Z,57.10
2022-10-15T22:19:09.126Z,57.10
2022-10-15T22:21:38.627Z,56.70
2022-10-15T22:24:20.668Z,57.92
2022-10-15T22:26:53.838Z,57.15
2022-10-15T22:29:34.533Z,56.60
2022-10-15T22:32:02.668Z,54.70
2022-10-15T22:34:30.162Z,54.75
2022-10-15T22:36:57.281Z,54.95
2022-10-15T22:39:24.863Z,53.15
2022-10-15T22:41:52.079Z,50.65
2022-10-15T22:44:21.554Z,48.95
2022-10-15T22:46:50.012Z,51.35
2022-10-15T22:49:22.040Z,50.13
2022-10-15T22:51:50.898Z,50.75
2022-10-15T22:54:21.810Z,49.10
2022-10-15T22:56:51.082Z,47.95
2022-10-15T22:59:19.125Z,47.90
2022-10-15T23:01:46.422Z,46.92
2022-10-15T23:04:16.379Z,46.95
2022-10-15T23:06:43.880Z,47.38
2022-10-15T23:09:18.226Z,48.72
2022-10-15T23:11:46.517Z,47.70
2022-10-15T23:14:16.491Z,46.63
2022-10-15T23:16:47.660Z,47.33
2022-10-15T23:19:22.348Z,47.83
2022-10-15T23:21:57.003Z,46.77
2022-10-15T23:24:26.951Z,46.97
2022-10-15T23:26:54.261Z,45.33
2022-10-15T23:29:25.305Z,46.13
2022-10-15T23:31:54.068Z,46.95
2022-10-15T23:34:25.875Z,48.20
2022-10-15T23:36:54.129Z,47.05
2022-10-15T23:39:26.799Z,46.45
2022-10-15T23:41:55.254Z,44.97
2022-10-15T23:44:25.532Z,45.80
2022-10-15T23:46:53.062Z,45.63
2022-10-15T23:49:20.390Z,47.75
2022-10-15T23:51:47.549Z,46.10
2022-10-15T23:54:18.148Z,46.90
2022-10-15T23:56:47.330Z,47.35
2022-10-15T23:59:16.548Z,46.33
