createdAt,value
2022-12-05T00:00:49.107Z,8.30
2022-12-05T00:01:50.637Z,8.30
2022-12-05T00:02:52.206Z,8.27
2022-12-05T00:03:54.482Z,8.26
2022-12-05T00:04:55.956Z,8.27
2022-12-05T00:05:57.482Z,8.28
2022-12-05T00:06:59.017Z,8.27
2022-12-05T00:08:00.641Z,8.26
2022-12-05T00:09:02.538Z,8.27
2022-12-05T00:10:05.110Z,8.27
2022-12-05T00:11:33.366Z,8.28
2022-12-05T00:12:35.112Z,8.27
2022-12-05T00:13:36.963Z,8.27
2022-12-05T00:14:38.821Z,8.27
2022-12-05T00:15:40.819Z,8.27
2022-12-05T00:16:43.092Z,8.28
2022-12-05T00:17:45.006Z,8.27
2022-12-05T00:18:47.008Z,8.29
2022-12-05T00:19:53.575Z,8.29
2022-12-05T00:20:58.330Z,8.29
2022-12-05T00:22:00.288Z,8.28
2022-12-05T00:23:02.074Z,8.26
2022-12-05T00:24:04.228Z,8.28
2022-12-05T00:25:06.256Z,8.27
2022-12-05T00:26:07.721Z,8.28
2022-12-05T00:27:09.230Z,8.30
2022-12-05T00:28:11.041Z,8.30
2022-12-05T00:29:12.517Z,8.31
2022-12-05T00:30:14.006Z,8.32
2022-12-05T00:31:16.720Z,8.34
2022-12-05T00:32:18.465Z,8.33
2022-12-05T00:33:19.968Z,8.34
2022-12-05T00:34:21.475Z,8.34
2022-12-05T00:35:22.953Z,8.34
2022-12-05T00:36:25.550Z,8.35
2022-12-05T00:37:26.992Z,8.35
2022-12-05T00:38:28.470Z,8.35
2022-12-05T00:39:30.189Z,8.35
2022-12-05T00:40:31.654Z,8.36
2022-12-05T00:41:33.147Z,8.37
2022-12-05T00:42:34.718Z,8.37
2022-12-05T00:43:36.307Z,8.37
2022-12-05T00:44:37.825Z,8.37
2022-12-05T00:45:39.463Z,8.36
2022-12-05T00:46:41.074Z,8.38
2022-12-05T00:47:42.546Z,8.36
2022-12-05T00:48:44.052Z,8.37
2022-12-05T00:49:45.536Z,8.36
2022-12-05T00:50:47.009Z,8.36
2022-12-05T00:51:48.533Z,8.36
2022-12-05T00:52:50.034Z,8.36
2022-12-05T00:53:51.505Z,8.36
2022-12-05T00:54:53.049Z,8.36
2022-12-05T00:55:54.480Z,8.33
2022-12-05T00:56:58.532Z,8.34
2022-12-05T00:58:00.024Z,8.33
2022-12-05T00:59:01.792Z,8.33
2022-12-05T01:00:04.048Z,8.32
2022-12-05T01:01:09.381Z,8.32
2022-12-05T01:02:10.956Z,8.30
2022-12-05T01:03:12.438Z,8.30
2022-12-05T01:04:15.092Z,8.31
2022-12-05T01:05:16.583Z,8.31
2022-12-05T01:06:18.177Z,8.32
2022-12-05T01:07:19.722Z,8.32
2022-12-05T01:08:21.171Z,8.32
2022-12-05T01:09:22.738Z,8.32
2022-12-05T01:10:24.217Z,8.31
2022-12-05T01:11:25.949Z,8.30
2022-12-05T01:12:28.190Z,8.30
2022-12-05T01:13:29.812Z,8.30
2022-12-05T01:14:31.362Z,8.30
2022-12-05T01:15:36.258Z,8.30
2022-12-05T01:16:38.346Z,8.28
2022-12-05T01:17:39.846Z,8.30
2022-12-05T01:18:41.388Z,8.30
2022-12-05T01:19:42.907Z,8.30
2022-12-05T01:20:44.397Z,8.30
2022-12-05T01:21:46.971Z,8.29
2022-12-05T01:22:48.446Z,8.30
2022-12-05T01:23:49.902Z,8.30
2022-12-05T01:24:51.441Z,8.30
2022-12-05T01:25:53.320Z,8.30
2022-12-05T01:26:54.891Z,8.31
2022-12-05T01:27:56.395Z,8.30
2022-12-05T01:28:57.949Z,8.30
2022-12-05T01:29:59.747Z,8.30
2022-12-05T01:31:04.243Z,8.31
2022-12-05T01:32:05.988Z,8.30
2022-12-05T01:33:07.578Z,8.30
2022-12-05T01:34:10.488Z,8.30
2022-12-05T01:35:12.050Z,8.32
2022-12-05T01:36:13.481Z,8.33
2022-12-05T01:37:15.013Z,8.32
2022-12-05T01:38:16.448Z,8.33
2022-12-05T01:39:17.971Z,8.33
2022-12-05T01:40:19.544Z,8.33
2022-12-05T01:41:22.020Z,8.35
2022-12-05T01:42:26.298Z,8.31
2022-12-05T01:43:28.062Z,8.31
2022-12-05T01:44:29.549Z,8.30
2022-12-05T01:45:37.996Z,8.31
2022-12-05T01:46:40.527Z,8.29
2022-12-05T01:47:41.965Z,8.30
2022-12-05T01:48:43.524Z,8.28
2022-12-05T01:49:45.017Z,8.29
2022-12-05T01:50:46.731Z,8.30
2022-12-05T01:51:50.397Z,8.30
2022-12-05T01:52:51.889Z,8.32
2022-12-05T01:53:53.418Z,8.31
2022-12-05T01:54:55.888Z,8.30
2022-12-05T01:55:57.365Z,8.29
2022-12-05T01:57:00.231Z,8.27
2022-12-05T01:58:05.268Z,8.28
2022-12-05T01:59:07.210Z,8.29
2022-12-05T02:00:10.350Z,8.27
2022-12-05T02:01:14.701Z,8.28
2022-12-05T02:02:16.274Z,8.28
2022-12-05T02:03:18.431Z,8.27
2022-12-05T02:04:19.989Z,8.27
2022-12-05T02:05:22.430Z,8.26
2022-12-05T02:06:24.359Z,8.26
2022-12-05T02:07:25.814Z,8.27
2022-12-05T02:08:27.776Z,8.27
2022-12-05T02:09:29.289Z,8.27
2022-12-05T02:10:31.605Z,8.27
2022-12-05T02:11:33.343Z,8.27
2022-12-05T02:12:34.858Z,8.28
2022-12-05T02:13:39.311Z,8.28
2022-12-05T02:14:46.017Z,8.29
2022-12-05T02:16:13.783Z,8.31
2022-12-05T02:17:23.982Z,8.31
2022-12-05T02:18:28.683Z,8.32
2022-12-05T02:19:30.298Z,8.33
2022-12-05T02:20:34.874Z,8.31
2022-12-05T02:21:39.269Z,8.32
2022-12-05T02:22:46.982Z,8.30
2022-12-05T02:23:52.908Z,8.31
2022-12-05T02:25:14.783Z,8.32
2022-12-05T02:26:34.852Z,8.32
2022-12-05T02:27:36.313Z,8.32
2022-12-05T02:28:56.615Z,8.33
2022-12-05T02:30:04.305Z,8.33
2022-12-05T02:31:10.850Z,8.31
2022-12-05T02:32:18.160Z,8.32
2022-12-05T02:33:22.295Z,8.31
2022-12-05T02:34:44.003Z,8.31
2022-12-05T02:35:55.917Z,8.32
2022-12-05T02:37:17.714Z,8.29
2022-12-05T02:38:21.958Z,8.30
2022-12-05T02:39:26.351Z,8.29
2022-12-05T02:40:31.726Z,8.29
2022-12-05T02:41:35.971Z,8.27
2022-12-05T02:42:49.462Z,8.28
2022-12-05T02:43:50.890Z,8.28
2022-12-05T02:44:53.992Z,8.29
2022-12-05T02:45:56.799Z,8.29
2022-12-05T02:46:58.408Z,8.29
2022-12-05T02:48:00.065Z,8.29
2022-12-05T02:49:02.833Z,8.30
2022-12-05T02:50:04.647Z,8.30
2022-12-05T02:51:06.368Z,8.31
2022-12-05T02:52:08.755Z,8.30
2022-12-05T02:53:12.043Z,8.32
2022-12-05T02:54:14.518Z,8.31
2022-12-05T02:55:16.201Z,8.31
2022-12-05T02:56:17.689Z,8.31
2022-12-05T02:57:19.155Z,8.30
2022-12-05T02:58:22.124Z,8.29
2022-12-05T02:59:23.940Z,8.29
2022-12-05T03:00:25.620Z,8.29
2022-12-05T03:01:28.525Z,8.29
2022-12-05T03:02:31.494Z,8.30
2022-12-05T03:03:33.020Z,8.31
2022-12-05T03:04:34.763Z,8.32
2022-12-05T03:05:41.330Z,8.32
2022-12-05T03:06:47.049Z,8.33
2022-12-05T03:07:49.021Z,8.34
2022-12-05T03:09:01.033Z,8.34
2022-12-05T03:10:04.033Z,8.36
2022-12-05T03:11:05.655Z,8.36
2022-12-05T03:12:11.811Z,8.37
2022-12-05T03:13:18.154Z,8.36
2022-12-05T03:14:21.732Z,8.38
2022-12-05T03:15:24.908Z,8.38
2022-12-05T03:16:38.660Z,8.39
2022-12-05T03:17:42.157Z,8.40
2022-12-05T03:18:55.790Z,8.39
2022-12-05T03:19:58.969Z,8.38
2022-12-05T03:21:02.864Z,8.35
2022-12-05T03:22:07.631Z,8.33
2022-12-05T03:23:13.384Z,8.33
2022-12-05T03:24:15.166Z,8.35
2022-12-05T03:25:16.759Z,8.35
2022-12-05T03:26:18.379Z,8.36
2022-12-05T03:27:27.483Z,8.34
2022-12-05T03:28:31.616Z,8.34
2022-12-05T03:29:39.255Z,8.34
2022-12-05T03:30:40.800Z,8.33
2022-12-05T03:31:46.260Z,8.29
2022-12-05T03:33:03.938Z,8.30
2022-12-05T03:34:06.138Z,8.30
2022-12-05T03:35:26.321Z,8.31
2022-12-05T03:36:33.208Z,8.29
2022-12-05T03:37:34.634Z,8.30
2022-12-05T03:38:56.426Z,8.30
2022-12-05T03:40:04.720Z,8.30
2022-12-05T03:41:29.530Z,8.30
2022-12-05T03:42:31.746Z,8.26
2022-12-05T03:43:34.469Z,8.25
2022-12-05T03:44:38.131Z,8.26
2022-12-05T03:45:42.159Z,8.26
2022-12-05T03:46:44.550Z,8.22
2022-12-05T03:47:50.404Z,8.22
2022-12-05T03:49:00.885Z,8.23
2022-12-05T03:50:12.619Z,8.24
2022-12-05T03:51:14.446Z,8.19
2022-12-05T03:52:20.673Z,8.17
2022-12-05T03:53:29.923Z,8.18
2022-12-05T03:54:32.845Z,8.19
2022-12-05T03:55:35.443Z,8.19
2022-12-05T03:56:41.913Z,8.20
2022-12-05T03:57:50.505Z,8.18
2022-12-05T03:58:56.770Z,8.18
2022-12-05T03:59:58.488Z,8.17
2022-12-05T04:01:00.644Z,8.17
2022-12-05T04:02:03.717Z,8.17
2022-12-05T04:03:09.535Z,8.12
2022-12-05T04:04:12.656Z,8.03
2022-12-05T04:05:21.408Z,8.01
2022-12-05T04:06:23.205Z,8.01
2022-12-05T04:07:24.721Z,8.02
2022-12-05T04:08:27.420Z,8.04
2022-12-05T04:09:30.080Z,8.04
2022-12-05T04:10:32.670Z,8.07
2022-12-05T04:11:34.946Z,8.08
2022-12-05T04:12:36.445Z,8.09
2022-12-05T04:13:40.661Z,8.07
2022-12-05T04:14:43.449Z,8.08
2022-12-05T04:16:11.915Z,8.08
2022-12-05T04:17:18.317Z,8.08
2022-12-05T04:18:20.090Z,8.09
2022-12-05T04:19:26.240Z,8.01
2022-12-05T04:20:48.096Z,7.94
2022-12-05T04:21:50.528Z,7.92
2022-12-05T04:22:52.107Z,7.94
2022-12-05T04:24:13.518Z,7.97
2022-12-05T04:25:33.358Z,7.98
2022-12-05T04:26:34.850Z,8.00
2022-12-05T04:27:40.949Z,8.01
2022-12-05T04:28:56.954Z,7.98
2022-12-05T04:30:02.762Z,8.01
2022-12-05T04:31:04.315Z,8.02
2022-12-05T04:32:06.865Z,8.04
2022-12-05T04:33:10.186Z,8.02
2022-12-05T04:34:12.866Z,8.03
2022-12-05T04:35:18.866Z,8.03
2022-12-05T04:36:30.186Z,8.00
2022-12-05T04:37:31.720Z,8.01
2022-12-05T04:38:51.704Z,8.02
2022-12-05T04:40:01.590Z,8.03
2022-12-05T04:41:03.976Z,8.03
2022-12-05T04:42:06.496Z,8.03
2022-12-05T04:43:08.028Z,8.03
2022-12-05T04:44:10.508Z,8.05
2022-12-05T04:45:12.189Z,8.04
2022-12-05T04:46:13.920Z,8.02
2022-12-05T04:47:15.474Z,8.04
2022-12-05T04:48:16.974Z,8.03
2022-12-05T04:49:20.047Z,8.05
2022-12-05T04:50:21.575Z,8.04
2022-12-05T04:51:23.991Z,8.05
2022-12-05T04:52:25.529Z,8.05
2022-12-05T04:53:27.552Z,8.05
2022-12-05T04:54:32.685Z,8.06
2022-12-05T04:55:34.830Z,8.08
2022-12-05T04:56:36.628Z,8.09
2022-12-05T04:57:41.808Z,8.08
2022-12-05T04:58:43.271Z,8.11
2022-12-05T04:59:44.794Z,8.11
2022-12-05T05:00:46.321Z,8.14
2022-12-05T05:01:51.974Z,8.15
2022-12-05T05:02:59.306Z,8.16
2022-12-05T05:04:30.063Z,8.15
2022-12-05T05:05:31.547Z,8.14
2022-12-05T05:06:33.130Z,8.13
2022-12-05T05:07:42.393Z,8.14
2022-12-05T05:08:50.585Z,8.14
2022-12-05T05:09:52.066Z,8.15
2022-12-05T05:11:02.414Z,8.14
2022-12-05T05:12:03.993Z,8.12
2022-12-05T05:13:05.451Z,8.10
2022-12-05T05:14:06.999Z,8.04
2022-12-05T05:15:08.660Z,7.97
2022-12-05T05:16:18.314Z,7.90
2022-12-05T05:17:19.973Z,7.89
2022-12-05T05:18:21.458Z,7.92
2022-12-05T05:19:22.985Z,7.95
2022-12-05T05:20:24.489Z,7.97
2022-12-05T05:21:29.543Z,7.98
2022-12-05T05:22:31.033Z,8.00
2022-12-05T05:23:32.561Z,8.01
2022-12-05T05:24:34.034Z,8.01
2022-12-05T05:25:35.541Z,7.99
2022-12-05T05:26:38.181Z,8.01
2022-12-05T05:27:39.655Z,8.04
2022-12-05T05:28:41.212Z,8.04
2022-12-05T05:29:42.671Z,8.04
2022-12-05T05:30:44.168Z,8.05
2022-12-05T05:31:45.784Z,8.06
2022-12-05T05:32:47.367Z,8.06
2022-12-05T05:33:49.706Z,8.07
2022-12-05T05:34:51.245Z,8.08
2022-12-05T05:35:52.731Z,8.06
2022-12-05T05:36:54.244Z,8.05
2022-12-05T05:37:55.808Z,8.07
2022-12-05T05:38:58.003Z,7.91
2022-12-05T05:39:59.805Z,8.07
2022-12-05T05:41:01.735Z,8.07
2022-12-05T05:42:03.261Z,8.05
2022-12-05T05:43:04.693Z,8.06
2022-12-05T05:44:06.286Z,8.05
2022-12-05T05:45:08.065Z,8.05
2022-12-05T05:46:10.009Z,8.07
2022-12-05T05:47:11.617Z,8.07
2022-12-05T05:48:13.058Z,8.08
2022-12-05T05:49:14.521Z,8.09
2022-12-05T05:50:21.197Z,8.09
2022-12-05T05:51:25.694Z,8.10
2022-12-05T05:52:27.181Z,8.10
2022-12-05T05:53:28.709Z,8.10
2022-12-05T05:54:30.253Z,8.11
2022-12-05T05:55:31.707Z,8.14
2022-12-05T05:56:33.229Z,8.13
2022-12-05T05:57:35.105Z,8.14
2022-12-05T05:58:36.829Z,8.13
2022-12-05T05:59:38.370Z,8.15
2022-12-05T06:00:39.870Z,8.15
2022-12-05T06:01:41.337Z,8.16
2022-12-05T06:02:43.056Z,8.17
2022-12-05T06:03:44.799Z,8.18
2022-12-05T06:04:46.609Z,8.18
2022-12-05T06:05:56.313Z,8.17
2022-12-05T06:06:57.803Z,8.17
2022-12-05T06:07:59.414Z,8.15
2022-12-05T06:09:01.010Z,8.15
2022-12-05T06:10:02.688Z,8.13
2022-12-05T06:11:11.189Z,8.08
2022-12-05T06:12:12.689Z,8.09
2022-12-05T06:13:14.198Z,8.10
2022-12-05T06:14:15.815Z,8.12
2022-12-05T06:15:17.414Z,8.13
2022-12-05T06:16:18.970Z,8.16
2022-12-05T06:17:20.556Z,8.17
2022-12-05T06:18:22.027Z,8.17
2022-12-05T06:19:23.506Z,8.19
2022-12-05T06:20:25.069Z,8.18
2022-12-05T06:21:26.731Z,8.18
2022-12-05T06:22:28.233Z,8.18
2022-12-05T06:23:29.694Z,8.18
2022-12-05T06:24:31.248Z,8.17
2022-12-05T06:25:32.698Z,8.18
2022-12-05T06:26:34.164Z,8.18
2022-12-05T06:27:35.669Z,8.18
2022-12-05T06:28:39.389Z,8.19
2022-12-05T06:29:40.958Z,8.19
2022-12-05T06:30:42.467Z,8.20
2022-12-05T06:31:44.133Z,8.18
2022-12-05T06:32:45.688Z,8.13
2022-12-05T06:33:47.173Z,8.13
2022-12-05T06:34:48.641Z,8.09
2022-12-05T06:35:57.237Z,8.10
2022-12-05T06:36:59.767Z,8.08
2022-12-05T06:38:01.291Z,8.07
2022-12-05T06:39:02.886Z,8.01
2022-12-05T06:40:04.658Z,7.96
2022-12-05T06:41:06.636Z,7.90
2022-12-05T06:42:08.194Z,7.89
2022-12-05T06:43:09.959Z,7.80
2022-12-05T06:44:11.504Z,7.72
2022-12-05T06:45:13.101Z,7.69
2022-12-05T06:46:14.690Z,7.72
2022-12-05T06:47:16.254Z,7.67
2022-12-05T06:48:17.714Z,7.61
2022-12-05T06:49:19.181Z,7.62
2022-12-05T06:50:20.777Z,7.65
2022-12-05T06:51:22.377Z,7.64
2022-12-05T06:52:23.897Z,7.63
2022-12-05T06:53:25.440Z,7.66
2022-12-05T06:54:26.950Z,7.68
2022-12-05T06:55:28.472Z,7.70
2022-12-05T06:56:30.026Z,7.69
2022-12-05T06:57:31.520Z,7.73
2022-12-05T06:58:32.999Z,7.63
2022-12-05T06:59:34.509Z,7.59
2022-12-05T07:00:54.765Z,7.57
2022-12-05T07:01:56.358Z,7.60
2022-12-05T07:02:57.921Z,7.66
2022-12-05T07:03:59.481Z,7.64
2022-12-05T07:05:00.978Z,7.68
2022-12-05T07:06:02.864Z,7.74
2022-12-05T07:07:04.351Z,7.77
2022-12-05T07:08:05.970Z,7.75
2022-12-05T07:09:07.553Z,7.72
2022-12-05T07:10:09.075Z,7.75
2022-12-05T07:11:10.563Z,7.73
2022-12-05T07:12:12.603Z,7.66
2022-12-05T07:13:15.797Z,7.69
2022-12-05T07:14:38.829Z,7.72
2022-12-05T07:15:39.387Z,7.77
2022-12-05T07:16:40.943Z,7.71
2022-12-05T07:17:42.413Z,7.67
2022-12-05T07:18:43.886Z,7.67
2022-12-05T07:19:47.118Z,7.64
2022-12-05T07:21:12.485Z,7.63
2022-12-05T07:22:16.175Z,7.60
2022-12-05T07:23:17.847Z,7.56
2022-12-05T07:24:19.468Z,7.56
2022-12-05T07:25:22.523Z,7.61
2022-12-05T07:26:24.030Z,7.66
2022-12-05T07:27:28.008Z,7.68
2022-12-05T07:28:29.766Z,7.67
2022-12-05T07:29:31.384Z,7.62
2022-12-05T07:30:32.910Z,7.54
2022-12-05T07:31:34.434Z,7.50
2022-12-05T07:32:35.981Z,7.50
2022-12-05T07:33:37.530Z,7.53
2022-12-05T07:34:39.077Z,7.51
2022-12-05T07:35:40.794Z,7.54
2022-12-05T07:36:42.287Z,7.57
2022-12-05T07:37:43.831Z,7.48
2022-12-05T07:38:45.396Z,7.64
2022-12-05T07:39:46.852Z,7.66
2022-12-05T07:40:48.412Z,7.65
2022-12-05T07:41:50.002Z,7.58
2022-12-05T07:42:53.425Z,7.59
2022-12-05T07:43:55.381Z,7.65
2022-12-05T07:44:56.874Z,7.64
2022-12-05T07:46:01.591Z,7.61
2022-12-05T07:47:03.190Z,7.65
2022-12-05T07:48:04.853Z,7.65
2022-12-05T07:49:06.993Z,7.61
2022-12-05T07:50:08.682Z,7.57
2022-12-05T07:51:10.334Z,7.54
2022-12-05T07:52:11.857Z,7.51
2022-12-05T07:53:13.351Z,7.49
2022-12-05T07:54:14.789Z,7.50
2022-12-05T07:55:16.290Z,7.54
2022-12-05T07:56:18.243Z,7.53
2022-12-05T07:57:19.742Z,7.58
2022-12-05T07:58:21.230Z,7.56
2022-12-05T07:59:22.763Z,7.56
2022-12-05T08:00:24.313Z,7.57
2022-12-05T08:01:26.550Z,7.59
2022-12-05T08:02:28.388Z,7.63
2022-12-05T08:03:29.882Z,7.69
2022-12-05T08:04:31.342Z,7.70
2022-12-05T08:05:33.400Z,7.72
2022-12-05T08:06:34.886Z,7.74
2022-12-05T08:07:36.399Z,7.68
2022-12-05T08:08:38.041Z,7.68
2022-12-05T08:09:39.499Z,7.73
2022-12-05T08:10:41.065Z,7.65
2022-12-05T08:11:42.582Z,7.64
2022-12-05T08:12:44.082Z,7.66
2022-12-05T08:13:45.616Z,7.66
2022-12-05T08:14:47.144Z,7.69
2022-12-05T08:15:48.588Z,7.66
2022-12-05T08:16:50.173Z,7.62
2022-12-05T08:17:51.730Z,7.61
2022-12-05T08:18:56.776Z,7.64
2022-12-05T08:19:58.557Z,7.61
2022-12-05T08:21:03.692Z,7.62
2022-12-05T08:22:05.247Z,7.68
2022-12-05T08:23:06.742Z,7.62
2022-12-05T08:24:08.411Z,7.48
2022-12-05T08:25:10.133Z,7.49
2022-12-05T08:26:11.639Z,7.56
2022-12-05T08:27:13.115Z,7.52
2022-12-05T08:28:14.638Z,7.52
2022-12-05T08:29:16.351Z,7.53
2022-12-05T08:30:17.990Z,7.60
2022-12-05T08:31:19.873Z,7.61
2022-12-05T08:32:21.375Z,7.61
2022-12-05T08:33:22.819Z,7.64
2022-12-05T08:34:24.386Z,7.66
2022-12-05T08:35:26.253Z,7.70
2022-12-05T08:36:28.452Z,7.71
2022-12-05T08:37:30.014Z,7.76
2022-12-05T08:38:31.528Z,7.77
2022-12-05T08:39:38.108Z,7.78
2022-12-05T08:40:40.301Z,7.81
2022-12-05T08:41:44.851Z,7.86
2022-12-05T08:42:46.964Z,7.74
2022-12-05T08:43:48.796Z,7.78
2022-12-05T08:44:51.137Z,7.83
2022-12-05T08:45:52.868Z,7.86
2022-12-05T08:46:54.375Z,7.90
2022-12-05T08:47:55.960Z,7.90
2022-12-05T08:48:57.564Z,7.93
2022-12-05T08:49:59.447Z,7.94
2022-12-05T08:51:04.767Z,7.96
2022-12-05T08:52:06.219Z,8.00
2022-12-05T08:53:07.666Z,7.96
2022-12-05T08:54:09.198Z,7.96
2022-12-05T08:55:10.708Z,7.97
2022-12-05T08:56:12.222Z,7.96
2022-12-05T08:57:13.783Z,7.97
2022-12-05T08:58:15.310Z,7.98
2022-12-05T08:59:16.831Z,8.01
2022-12-05T09:00:20.101Z,8.03
2022-12-05T09:01:22.028Z,8.07
2022-12-05T09:02:23.631Z,8.08
2022-12-05T09:03:25.147Z,8.10
2022-12-05T09:04:27.006Z,8.13
2022-12-05T09:05:29.659Z,8.16
2022-12-05T09:06:31.346Z,8.19
2022-12-05T09:07:32.880Z,8.21
2022-12-05T09:08:34.433Z,8.23
2022-12-05T09:09:35.986Z,8.24
2022-12-05T09:10:37.926Z,8.26
2022-12-05T09:11:41.450Z,8.29
2022-12-05T09:12:42.986Z,8.28
2022-12-05T09:13:44.627Z,8.24
2022-12-05T09:14:49.285Z,8.21
2022-12-05T09:15:50.870Z,8.16
2022-12-05T09:16:52.437Z,8.12
2022-12-05T09:17:53.912Z,8.08
2022-12-05T09:18:55.417Z,8.10
2022-12-05T09:19:57.121Z,8.00
2022-12-05T09:20:58.603Z,7.91
2022-12-05T09:22:00.149Z,7.89
2022-12-05T09:23:01.596Z,7.90
2022-12-05T09:24:03.442Z,7.89
2022-12-05T09:25:05.147Z,7.91
2022-12-05T09:26:06.850Z,7.96
2022-12-05T09:27:08.347Z,8.02
2022-12-05T09:28:09.857Z,8.03
2022-12-05T09:29:16.124Z,8.06
2022-12-05T09:30:18.036Z,8.10
2022-12-05T09:31:20.454Z,8.12
2022-12-05T09:32:21.996Z,8.14
2022-12-05T09:33:23.611Z,8.15
2022-12-05T09:34:26.079Z,8.14
2022-12-05T09:35:27.633Z,8.17
2022-12-05T09:36:29.634Z,8.11
2022-12-05T09:37:39.290Z,8.07
2022-12-05T09:38:41.414Z,8.09
2022-12-05T09:39:43.381Z,8.12
2022-12-05T09:40:44.894Z,8.14
2022-12-05T09:42:04.746Z,8.17
2022-12-05T09:43:06.537Z,8.18
2022-12-05T09:44:09.444Z,8.21
2022-12-05T09:45:14.530Z,8.20
2022-12-05T09:46:18.547Z,8.09
2022-12-05T09:47:20.155Z,8.11
2022-12-05T09:48:21.658Z,8.12
2022-12-05T09:49:23.126Z,8.10
2022-12-05T09:50:32.342Z,8.15
2022-12-05T09:51:33.835Z,8.15
2022-12-05T09:52:37.777Z,8.13
2022-12-05T09:53:39.846Z,8.11
2022-12-05T09:54:41.307Z,8.16
2022-12-05T09:55:56.144Z,8.18
2022-12-05T09:56:58.774Z,8.16
2022-12-05T09:58:00.598Z,8.15
2022-12-05T09:59:02.112Z,8.11
2022-12-05T10:00:04.545Z,8.14
2022-12-05T10:01:24.711Z,8.17
2022-12-05T10:02:29.630Z,8.22
2022-12-05T10:03:34.401Z,8.25
2022-12-05T10:05:00.414Z,8.08
2022-12-05T10:06:16.024Z,8.09
2022-12-05T10:07:22.322Z,8.14
2022-12-05T10:08:25.721Z,8.19
2022-12-05T10:09:39.041Z,8.26
2022-12-05T10:10:46.750Z,8.31
2022-12-05T10:11:57.446Z,8.32
2022-12-05T10:13:06.602Z,8.33
2022-12-05T10:14:20.105Z,8.34
2022-12-05T10:15:29.499Z,8.29
2022-12-05T10:16:32.616Z,8.27
2022-12-05T10:17:38.044Z,8.25
2022-12-05T10:18:45.434Z,8.26
2022-12-05T10:19:47.544Z,8.26
2022-12-05T10:20:51.005Z,8.22
2022-12-05T10:21:56.665Z,8.26
2022-12-05T10:22:59.358Z,8.27
2022-12-05T10:24:01.882Z,8.30
2022-12-05T10:25:04.190Z,8.27
2022-12-05T10:26:06.312Z,8.22
2022-12-05T10:27:08.461Z,8.23
2022-12-05T10:28:11.747Z,8.22
2022-12-05T10:29:22.430Z,8.14
2022-12-05T10:30:24.418Z,8.14
2022-12-05T10:31:27.317Z,8.12
2022-12-05T10:32:30.414Z,8.08
2022-12-05T10:33:34.151Z,8.13
2022-12-05T10:34:38.887Z,8.10
2022-12-05T10:35:40.682Z,8.05
2022-12-05T10:36:50.545Z,8.09
2022-12-05T10:37:53.263Z,8.16
2022-12-05T10:38:56.755Z,8.21
2022-12-05T10:39:58.251Z,8.25
2022-12-05T10:41:00.643Z,8.28
2022-12-05T10:42:02.101Z,8.30
2022-12-05T10:43:04.494Z,8.32
2022-12-05T10:44:06.054Z,8.28
2022-12-05T10:45:08.694Z,8.29
2022-12-05T10:46:14.096Z,8.33
2022-12-05T10:47:18.542Z,8.35
2022-12-05T10:48:20.287Z,8.38
2022-12-05T10:49:21.731Z,8.39
2022-12-05T10:50:32.771Z,8.30
2022-12-05T10:51:37.754Z,8.38
2022-12-05T10:52:39.528Z,8.36
2022-12-05T10:53:42.090Z,8.37
2022-12-05T10:54:44.994Z,8.43
2022-12-05T10:56:06.398Z,8.48
2022-12-05T10:57:21.819Z,8.39
2022-12-05T10:58:27.222Z,8.41
2022-12-05T10:59:44.239Z,8.40
2022-12-05T11:00:48.204Z,8.42
2022-12-05T11:01:57.030Z,8.43
2022-12-05T11:02:58.820Z,8.42
2022-12-05T11:04:13.746Z,8.34
2022-12-05T11:05:15.580Z,8.29
2022-12-05T11:06:18.474Z,8.25
2022-12-05T11:07:24.123Z,8.26
2022-12-05T11:08:48.210Z,8.28
2022-12-05T11:09:48.290Z,8.35
2022-12-05T11:10:49.768Z,8.39
2022-12-05T11:12:00.441Z,8.45
2022-12-05T11:13:02.259Z,8.52
2022-12-05T11:14:23.945Z,8.51
2022-12-05T11:15:26.346Z,8.35
2022-12-05T11:16:35.854Z,8.36
2022-12-05T11:17:38.422Z,8.38
2022-12-05T11:18:41.936Z,8.37
2022-12-05T11:19:43.427Z,8.42
2022-12-05T11:20:44.941Z,8.44
2022-12-05T11:21:46.397Z,8.43
2022-12-05T11:22:51.571Z,8.44
2022-12-05T11:23:53.401Z,8.40
2022-12-05T11:24:55.079Z,8.42
2022-12-05T11:25:57.169Z,8.40
2022-12-05T11:26:59.494Z,8.45
2022-12-05T11:28:10.206Z,8.42
2022-12-05T11:29:30.849Z,8.44
2022-12-05T11:30:32.398Z,8.45
2022-12-05T11:31:33.910Z,8.47
2022-12-05T11:32:35.414Z,8.46
2022-12-05T11:33:36.981Z,8.46
2022-12-05T11:34:40.334Z,8.47
2022-12-05T11:35:41.844Z,8.43
2022-12-05T11:36:48.563Z,8.39
2022-12-05T11:37:49.994Z,8.40
2022-12-05T11:38:51.487Z,8.42
2022-12-05T11:39:53.086Z,8.44
2022-12-05T11:40:57.930Z,8.47
2022-12-05T11:41:59.422Z,8.52
2022-12-05T11:43:08.443Z,8.48
2022-12-05T11:44:09.919Z,8.43
2022-12-05T11:45:14.391Z,8.45
2022-12-05T11:46:22.245Z,8.36
2022-12-05T11:47:32.795Z,8.38
2022-12-05T11:48:34.671Z,8.42
2022-12-05T11:49:43.151Z,8.46
2022-12-05T11:50:52.841Z,8.50
2022-12-05T11:51:54.304Z,8.56
2022-12-05T11:52:58.576Z,8.57
2022-12-05T11:54:15.499Z,8.52
2022-12-05T11:55:20.596Z,8.57
2022-12-05T11:56:28.163Z,8.54
2022-12-05T11:57:29.642Z,8.56
2022-12-05T11:58:57.104Z,8.52
2022-12-05T12:00:17.491Z,8.58
2022-12-05T12:01:30.914Z,8.63
2022-12-05T12:02:32.735Z,8.63
2022-12-05T12:03:53.068Z,8.63
2022-12-05T12:04:58.219Z,8.65
2022-12-05T12:06:12.089Z,8.66
2022-12-05T12:07:33.912Z,8.66
2022-12-05T12:09:10.985Z,8.54
2022-12-05T12:10:24.579Z,8.53
2022-12-05T12:11:29.659Z,8.60
2022-12-05T12:12:34.236Z,8.60
2022-12-05T12:13:45.903Z,8.62
2022-12-05T12:14:53.423Z,8.66
2022-12-05T12:15:55.095Z,8.67
2022-12-05T12:16:56.574Z,8.63
2022-12-05T12:18:24.044Z,8.64
2022-12-05T12:19:28.334Z,8.69
2022-12-05T12:20:29.839Z,8.72
2022-12-05T12:21:36.970Z,8.71
2022-12-05T12:22:45.826Z,8.71
2022-12-05T12:23:50.281Z,8.69
2022-12-05T12:25:03.742Z,8.73
2022-12-05T12:26:20.732Z,8.73
2022-12-05T12:27:25.337Z,8.76
2022-12-05T12:28:27.130Z,8.80
2022-12-05T12:29:28.571Z,8.79
2022-12-05T12:30:43.319Z,8.75
2022-12-05T12:31:47.763Z,8.81
2022-12-05T12:32:58.810Z,8.81
2022-12-05T12:34:11.938Z,8.82
2022-12-05T12:35:25.554Z,8.82
2022-12-05T12:36:36.273Z,8.86
2022-12-05T12:37:37.786Z,8.87
2022-12-05T12:38:45.703Z,8.89
2022-12-05T12:39:56.674Z,8.91
2022-12-05T12:41:06.887Z,8.93
2022-12-05T12:42:19.784Z,8.90
2022-12-05T12:44:01.743Z,8.85
2022-12-05T12:45:15.289Z,8.91
2022-12-05T12:46:19.795Z,8.95
2022-12-05T12:47:21.356Z,8.95
2022-12-05T12:48:22.770Z,8.97
2022-12-05T12:49:24.268Z,9.00
2022-12-05T12:50:30.348Z,9.02
2022-12-05T12:51:31.974Z,9.05
2022-12-05T12:52:51.012Z,9.06
2022-12-05T12:53:52.703Z,9.08
2022-12-05T12:55:05.167Z,9.06
2022-12-05T12:56:06.941Z,9.07
2022-12-05T12:57:13.598Z,9.05
2022-12-05T12:58:31.779Z,9.02
2022-12-05T12:59:46.172Z,8.98
2022-12-05T13:01:05.966Z,8.98
2022-12-05T13:02:16.444Z,8.97
2022-12-05T13:03:51.351Z,8.97
2022-12-05T13:04:54.458Z,8.97
2022-12-05T13:05:55.907Z,8.98
2022-12-05T13:06:58.313Z,8.99
2022-12-05T13:08:03.016Z,9.00
2022-12-05T13:09:13.066Z,9.01
2022-12-05T13:10:18.146Z,9.04
2022-12-05T13:11:19.665Z,9.02
2022-12-05T13:12:30.829Z,9.03
2022-12-05T13:13:45.975Z,9.00
2022-12-05T13:14:49.694Z,9.02
2022-12-05T13:15:52.198Z,9.06
2022-12-05T13:16:54.407Z,9.07
2022-12-05T13:17:56.386Z,9.09
2022-12-05T13:18:57.845Z,9.10
2022-12-05T13:19:59.420Z,9.08
2022-12-05T13:21:01.894Z,9.09
2022-12-05T13:22:03.585Z,9.13
2022-12-05T13:23:08.258Z,9.14
2022-12-05T13:24:11.049Z,9.14
2022-12-05T13:25:15.514Z,9.16
2022-12-05T13:26:17.107Z,9.16
2022-12-05T13:27:19.199Z,9.16
2022-12-05T13:28:25.690Z,9.17
2022-12-05T13:29:34.603Z,9.08
2022-12-05T13:30:56.030Z,9.08
2022-12-05T13:31:57.626Z,9.07
2022-12-05T13:32:59.722Z,9.09
2022-12-05T13:34:01.373Z,9.11
2022-12-05T13:35:47.666Z,9.13
2022-12-05T13:37:07.554Z,9.14
2022-12-05T13:38:47.669Z,9.08
2022-12-05T13:40:11.097Z,9.09
2022-12-05T13:41:31.114Z,9.07
2022-12-05T13:42:36.408Z,9.06
2022-12-05T13:43:44.981Z,9.08
2022-12-05T13:44:58.897Z,9.11
2022-12-05T13:46:10.236Z,9.11
2022-12-05T13:47:21.055Z,9.13
2022-12-05T13:48:22.899Z,9.12
2022-12-05T13:49:32.535Z,9.13
2022-12-05T13:50:35.536Z,9.14
2022-12-05T13:51:37.631Z,9.14
2022-12-05T13:52:40.391Z,9.12
2022-12-05T13:53:45.378Z,9.09
2022-12-05T13:54:49.863Z,9.05
2022-12-05T13:55:55.178Z,9.03
2022-12-05T13:57:01.892Z,9.02
2022-12-05T13:58:04.186Z,9.01
2022-12-05T13:59:05.661Z,8.98
2022-12-05T14:00:10.209Z,8.97
2022-12-05T14:01:26.887Z,8.90
2022-12-05T14:02:43.939Z,8.88
2022-12-05T14:03:48.378Z,8.87
2022-12-05T14:04:53.820Z,8.90
2022-12-05T14:05:55.389Z,8.95
2022-12-05T14:06:56.917Z,8.92
2022-12-05T14:08:03.418Z,8.84
2022-12-05T14:09:05.370Z,8.85
2022-12-05T14:10:07.007Z,8.86
2022-12-05T14:11:09.617Z,8.85
2022-12-05T14:12:11.220Z,8.87
2022-12-05T14:13:16.009Z,8.89
2022-12-05T14:14:37.530Z,8.92
2022-12-05T14:15:45.494Z,8.91
2022-12-05T14:16:47.127Z,8.93
2022-12-05T14:17:48.666Z,8.99
2022-12-05T14:18:50.151Z,9.03
2022-12-05T14:20:12.006Z,9.04