createdAt,value
2022-12-19T00:01:27.542Z,21.83
2022-12-19T00:04:02.368Z,22.40
2022-12-19T00:06:37.993Z,21.77
2022-12-19T00:09:14.466Z,21.15
2022-12-19T00:11:43.410Z,20.23
2022-12-19T00:14:13.081Z,21.45
2022-12-19T00:16:41.610Z,20.77
2022-12-19T00:19:13.478Z,19.90
2022-12-19T00:21:42.136Z,22.15
2022-12-19T00:24:21.171Z,20.40
2022-12-19T00:26:51.155Z,21.83
2022-12-19T00:29:19.818Z,20.77
2022-12-19T00:31:48.670Z,22.05
2022-12-19T00:34:18.673Z,19.63
2022-12-19T00:36:47.302Z,20.75
2022-12-19T00:39:15.798Z,23.00
2022-12-19T00:41:44.407Z,22.35
2022-12-19T00:44:17.976Z,19.70
2022-12-19T00:46:52.446Z,20.52
2022-12-19T00:49:23.162Z,21.88
2022-12-19T00:51:51.737Z,18.38
2022-12-19T00:54:20.343Z,21.70
2022-12-19T00:56:49.529Z,20.92
2022-12-19T00:59:18.161Z,21.88
2022-12-19T01:01:58.499Z,19.15
2022-12-19T01:04:29.784Z,18.38
2022-12-19T01:07:03.001Z,20.38
2022-12-19T01:09:37.428Z,19.70
2022-12-19T01:12:25.692Z,19.70
2022-12-19T01:15:04.662Z,21.23
2022-12-19T01:17:39.133Z,19.20
2022-12-19T01:20:29.457Z,20.60
2022-12-19T01:23:00.177Z,18.67
2022-12-19T01:25:29.443Z,17.50
2022-12-19T01:27:58.626Z,19.85
2022-12-19T01:30:29.068Z,19.63
2022-12-19T01:33:00.968Z,19.55
2022-12-19T01:35:30.937Z,21.23
2022-12-19T01:38:07.935Z,19.40
2022-12-19T01:40:37.804Z,20.17
2022-12-19T01:43:07.205Z,20.25
2022-12-19T01:45:42.121Z,22.00
2022-12-19T01:48:20.314Z,19.40
2022-12-19T01:51:01.222Z,24.40
2022-12-19T01:53:48.387Z,17.27
2022-12-19T01:56:23.762Z,21.48
2022-12-19T01:59:06.014Z,20.27
2022-12-19T02:01:51.510Z,20.33
2022-12-19T02:04:31.907Z,21.08
2022-12-19T02:07:15.081Z,19.98
2022-12-19T02:09:47.436Z,20.38
2022-12-19T02:12:28.201Z,19.58
2022-12-19T02:15:03.173Z,21.40
2022-12-19T02:17:48.265Z,21.73
2022-12-19T02:21:15.908Z,18.55
2022-12-19T02:24:42.963Z,19.50
2022-12-19T02:27:59.204Z,19.67
2022-12-19T02:30:53.075Z,20.60
2022-12-19T02:33:34.133Z,19.80
2022-12-19T02:36:13.348Z,19.48
2022-12-19T02:38:51.653Z,17.15
2022-12-19T02:41:28.229Z,21.13
2022-12-19T02:44:02.747Z,22.73
2022-12-19T02:46:34.558Z,21.75
2022-12-19T02:49:03.872Z,18.70
2022-12-19T02:51:32.567Z,19.15
2022-12-19T02:54:01.402Z,21.13
2022-12-19T02:56:46.783Z,20.17
2022-12-19T02:59:47.228Z,21.75
2022-12-19T03:02:37.264Z,19.95
2022-12-19T03:05:16.014Z,19.58
2022-12-19T03:07:56.994Z,20.13
2022-12-19T03:10:35.746Z,21.88
2022-12-19T03:13:13.887Z,22.67
2022-12-19T03:15:43.970Z,21.98
2022-12-19T03:18:14.870Z,19.20
2022-12-19T03:20:50.841Z,18.70
2022-12-19T03:23:20.557Z,19.98
2022-12-19T03:25:56.164Z,21.42
2022-12-19T03:28:31.331Z,19.42
2022-12-19T03:31:01.883Z,21.13
2022-12-19T03:33:35.039Z,19.15
2022-12-19T03:36:10.382Z,20.13
2022-12-19T03:38:46.577Z,20.73
2022-12-19T03:41:40.149Z,21.15
2022-12-19T03:44:11.520Z,20.50
2022-12-19T03:46:46.077Z,20.50
2022-12-19T03:49:16.668Z,19.23
2022-12-19T03:51:59.394Z,20.15
2022-12-19T03:54:33.405Z,20.10
2022-12-19T03:57:10.431Z,19.75
2022-12-19T03:59:46.257Z,20.38
2022-12-19T04:02:21.216Z,21.23
2022-12-19T04:04:57.381Z,19.88
2022-12-19T04:07:26.593Z,20.30
2022-12-19T04:09:59.186Z,20.38
2022-12-19T04:12:37.722Z,21.33
2022-12-19T04:15:08.755Z,20.85
2022-12-19T04:17:47.764Z,21.33
2022-12-19T04:20:19.837Z,21.80
2022-12-19T04:22:57.803Z,19.48
2022-12-19T04:25:32.216Z,21.95
2022-12-19T04:28:14.259Z,19.33
2022-12-19T04:30:45.123Z,20.75
2022-12-19T04:33:13.813Z,20.30
2022-12-19T04:35:43.951Z,21.25
2022-12-19T04:38:15.055Z,21.17
2022-12-19T04:40:43.623Z,18.17
2022-12-19T04:43:12.251Z,21.58
2022-12-19T04:45:43.106Z,19.60
2022-12-19T04:48:11.925Z,19.90
2022-12-19T04:50:40.548Z,20.25
2022-12-19T04:53:10.700Z,18.30
2022-12-19T04:55:41.300Z,18.75
2022-12-19T04:58:09.957Z,21.08
2022-12-19T05:00:38.551Z,21.70
2022-12-19T05:03:07.277Z,20.00
2022-12-19T05:05:35.878Z,20.08
2022-12-19T05:08:04.489Z,19.50
2022-12-19T05:10:34.567Z,21.92
2022-12-19T05:13:03.140Z,21.00
2022-12-19T05:15:31.701Z,20.90
2022-12-19T05:18:00.320Z,20.83
2022-12-19T05:20:28.934Z,20.33
2022-12-19T05:22:57.528Z,20.92
2022-12-19T05:25:26.167Z,20.25
2022-12-19T05:27:56.136Z,20.33
2022-12-19T05:30:24.908Z,19.85
2022-12-19T05:32:53.596Z,23.13
2022-12-19T05:35:22.261Z,20.27
2022-12-19T05:37:50.967Z,18.92
2022-12-19T05:40:19.810Z,19.50
2022-12-19T05:42:48.421Z,19.85
2022-12-19T05:45:18.945Z,19.27
2022-12-19T05:47:47.870Z,19.42
2022-12-19T05:50:18.226Z,17.25
2022-12-19T05:52:53.135Z,18.02
2022-12-19T05:55:21.750Z,20.75
2022-12-19T05:57:50.371Z,19.15
2022-12-19T06:00:21.328Z,17.88
2022-12-19T06:02:50.197Z,18.52
2022-12-19T06:05:18.937Z,17.85
2022-12-19T06:07:48.685Z,18.80
2022-12-19T06:10:17.375Z,17.15
2022-12-19T06:12:45.932Z,20.70
2022-12-19T06:15:14.588Z,19.63
2022-12-19T06:17:44.525Z,17.50
2022-12-19T06:20:13.399Z,20.77
2022-12-19T06:22:42.124Z,19.48
2022-12-19T06:25:13.674Z,19.08
2022-12-19T06:27:42.333Z,18.92
2022-12-19T06:30:12.407Z,18.23
2022-12-19T06:32:41.163Z,20.50
2022-12-19T06:35:11.569Z,18.65
2022-12-19T06:37:40.173Z,19.30
2022-12-19T06:40:31.905Z,20.52
2022-12-19T06:42:59.400Z,16.88
2022-12-19T06:45:27.979Z,18.88
2022-12-19T06:47:59.011Z,19.15
2022-12-19T06:50:29.776Z,20.45
2022-12-19T06:52:59.283Z,17.98
2022-12-19T06:55:28.434Z,18.63
2022-12-19T06:57:57.340Z,19.38
2022-12-19T07:00:26.232Z,20.83
2022-12-19T07:02:56.810Z,18.52
2022-12-19T07:05:25.775Z,18.02
2022-12-19T07:07:55.618Z,20.30
2022-12-19T07:10:24.584Z,19.13
2022-12-19T07:12:53.190Z,18.13
2022-12-19T07:15:21.748Z,19.27
2022-12-19T07:17:50.518Z,19.92
2022-12-19T07:20:20.737Z,18.65
2022-12-19T07:22:50.582Z,17.80
2022-12-19T07:25:20.973Z,18.58
2022-12-19T07:27:49.934Z,17.73
2022-12-19T07:30:19.061Z,18.75
2022-12-19T07:32:47.649Z,21.33
2022-12-19T07:35:16.571Z,18.98
2022-12-19T07:37:45.389Z,18.95
2022-12-19T07:40:15.526Z,22.27
2022-12-19T07:42:45.871Z,18.83
2022-12-19T07:45:14.557Z,19.42
2022-12-19T07:47:43.212Z,22.23
2022-12-19T07:50:12.531Z,19.00
2022-12-19T07:52:43.725Z,20.83
2022-12-19T07:55:12.672Z,17.77
2022-12-19T07:57:41.333Z,20.45
2022-12-19T08:00:13.483Z,16.73
2022-12-19T08:02:42.490Z,20.83
2022-12-19T08:05:12.109Z,18.90
2022-12-19T08:07:40.805Z,19.17
2022-12-19T08:10:12.473Z,18.17
2022-12-19T08:12:41.476Z,18.08
2022-12-19T08:15:12.347Z,18.42
2022-12-19T08:17:41.010Z,18.05
2022-12-19T08:20:12.431Z,18.83
2022-12-19T08:22:41.242Z,19.08
2022-12-19T08:25:10.985Z,17.50
2022-12-19T08:27:39.997Z,17.55
2022-12-19T08:30:13.990Z,19.45
2022-12-19T08:32:42.921Z,20.17
2022-12-19T08:35:11.939Z,20.13
2022-12-19T08:37:40.514Z,18.52
2022-12-19T08:40:10.941Z,19.50
2022-12-19T08:42:39.656Z,20.88
2022-12-19T08:45:09.889Z,19.25
2022-12-19T08:47:39.792Z,16.33
2022-12-19T08:50:09.607Z,17.52
2022-12-19T08:52:38.587Z,17.27
2022-12-19T08:55:10.102Z,17.00
2022-12-19T08:57:38.957Z,17.80
2022-12-19T09:00:09.577Z,19.38
2022-12-19T09:02:40.439Z,19.33
2022-12-19T09:06:00.974Z,17.30
2022-12-19T09:07:58.828Z,17.75
2022-12-19T09:10:27.428Z,18.55
2022-12-19T09:12:58.024Z,17.50
2022-12-19T09:15:26.848Z,19.02
2022-12-19T09:17:57.114Z,18.20
2022-12-19T09:20:25.859Z,18.13
2022-12-19T09:22:55.093Z,17.52
2022-12-19T09:25:23.881Z,18.63
2022-12-19T09:28:26.368Z,18.42
2022-12-19T09:30:41.535Z,17.17
2022-12-19T09:33:12.081Z,16.65
2022-12-19T09:35:40.663Z,17.08
2022-12-19T09:38:09.351Z,17.92
2022-12-19T09:41:04.127Z,18.33
2022-12-19T09:43:51.923Z,16.90
2022-12-19T09:46:26.168Z,17.27
2022-12-19T09:48:58.544Z,18.05
2022-12-19T09:51:36.645Z,16.15
2022-12-19T09:54:15.674Z,19.45
2022-12-19T09:56:46.911Z,16.85
2022-12-19T09:59:39.833Z,14.95
2022-12-19T10:02:33.308Z,17.83
2022-12-19T10:05:37.492Z,17.40
2022-12-19T10:08:18.668Z,18.70
2022-12-19T10:12:47.458Z,16.55
2022-12-19T10:14:22.323Z,18.02
2022-12-19T10:17:24.261Z,16.42
2022-12-19T10:20:17.177Z,16.88
2022-12-19T10:23:02.491Z,17.02
2022-12-19T10:25:48.513Z,17.55
2022-12-19T10:28:37.597Z,18.35
2022-12-19T10:31:22.391Z,16.55
2022-12-19T10:34:03.627Z,17.00
2022-12-19T10:37:12.867Z,14.67
2022-12-19T10:39:38.501Z,16.50
2022-12-19T10:42:18.400Z,17.60
2022-12-19T10:44:50.218Z,18.17
2022-12-19T10:47:19.364Z,18.23
2022-12-19T10:49:49.303Z,18.63
2022-12-19T10:52:49.067Z,18.27
2022-12-19T10:55:39.282Z,17.07
2022-12-19T10:58:23.689Z,16.60
2022-12-19T11:01:11.564Z,17.73
2022-12-19T11:03:42.976Z,15.87
2022-12-19T11:06:51.092Z,16.90
2022-12-19T11:09:27.651Z,16.97
2022-12-19T11:16:35.983Z,16.50
2022-12-19T11:19:36.355Z,15.87
2022-12-19T11:24:46.221Z,17.63
2022-12-19T11:29:34.344Z,14.63
2022-12-19T11:29:35.024Z,16.20
2022-12-19T11:30:44.126Z,16.90
2022-12-19T11:32:43.513Z,15.70
2022-12-19T11:35:24.210Z,15.70
2022-12-19T11:37:58.308Z,17.37
2022-12-19T11:40:40.431Z,17.00
2022-12-19T11:46:35.830Z,16.20
2022-12-19T11:49:17.084Z,16.63
2022-12-19T11:51:56.084Z,17.23
2022-12-19T11:54:33.207Z,17.03
2022-12-19T11:57:02.837Z,16.13
2022-12-19T11:59:36.523Z,18.07
2022-12-19T12:02:52.273Z,16.33
2022-12-19T12:05:47.019Z,17.87
2022-12-19T12:11:15.576Z,15.87
2022-12-19T12:19:19.223Z,16.83
2022-12-19T12:28:52.462Z,16.53
2022-12-19T12:31:07.544Z,18.30
2022-12-19T12:31:17.155Z,16.83
2022-12-19T12:31:41.880Z,16.23
2022-12-19T12:31:53.298Z,15.23
2022-12-19T12:35:08.268Z,18.10
2022-12-19T12:35:40.777Z,15.90
2022-12-19T12:40:05.962Z,16.20
2022-12-19T12:42:51.630Z,16.13
2022-12-19T12:45:25.163Z,16.97
2022-12-19T12:47:55.630Z,16.53
2022-12-19T12:50:27.547Z,16.63
2022-12-19T12:53:02.726Z,15.83
2022-12-19T12:55:35.574Z,14.57
2022-12-19T12:58:06.130Z,16.00
2022-12-19T13:00:38.188Z,16.70
2022-12-19T13:03:16.896Z,16.50
2022-12-19T13:06:04.452Z,16.27
2022-12-19T13:08:38.763Z,15.33
2022-12-19T13:11:34.046Z,16.53
2022-12-19T13:14:02.615Z,16.60
2022-12-19T13:16:53.458Z,15.90
2022-12-19T13:19:28.771Z,17.00
2022-12-19T13:22:19.528Z,15.30
2022-12-19T13:24:51.621Z,15.70
2022-12-19T13:27:49.311Z,16.67
2022-12-19T13:30:20.521Z,14.50
2022-12-19T13:33:13.048Z,15.27
2022-12-19T13:36:43.122Z,15.80
2022-12-19T13:39:50.026Z,16.67
2022-12-19T13:41:47.892Z,15.23
2022-12-19T13:44:22.423Z,15.63
2022-12-19T13:46:51.598Z,14.13
2022-12-19T13:49:35.471Z,16.97
2022-12-19T13:52:06.415Z,17.80
2022-12-19T13:54:47.634Z,16.47
2022-12-19T13:57:24.839Z,16.63
2022-12-19T14:00:00.412Z,15.50
2022-12-19T14:02:43.774Z,15.87
2022-12-19T14:06:14.705Z,15.43
2022-12-19T14:08:22.715Z,15.73
2022-12-19T14:11:40.707Z,16.00
2022-12-19T14:14:16.460Z,15.23
2022-12-19T14:16:49.521Z,17.03
2022-12-19T14:19:22.766Z,14.23
2022-12-19T14:22:03.798Z,14.80
2022-12-19T14:24:42.730Z,16.97
2022-12-19T14:28:19.923Z,19.03
2022-12-19T14:30:30.485Z,15.77
2022-12-19T14:33:46.641Z,15.10
2022-12-19T14:36:10.526Z,15.15
2022-12-19T14:39:26.451Z,15.10
2022-12-19T14:42:02.670Z,16.77
2022-12-19T14:54:01.799Z,16.00
2022-12-19T14:54:05.399Z,15.48
2022-12-19T14:54:21.239Z,14.45
2022-12-19T14:54:28.915Z,15.80
2022-12-19T14:59:18.514Z,15.75
2022-12-19T15:01:54.539Z,15.32
2022-12-19T15:04:51.448Z,15.23
2022-12-19T15:07:22.993Z,15.75
2022-12-19T15:11:03.852Z,16.03
2022-12-19T15:14:51.840Z,15.27
2022-12-19T15:16:08.008Z,15.10
2022-12-19T15:18:42.688Z,17.25
2022-12-19T15:21:14.840Z,15.17
2022-12-19T15:23:45.783Z,18.27
2022-12-19T15:26:19.957Z,16.60
2022-12-19T15:28:51.715Z,15.57
2022-12-19T15:31:33.001Z,17.45
2022-12-19T15:36:53.604Z,16.95
2022-12-19T15:39:23.682Z,17.83
2022-12-19T15:41:56.029Z,18.55
2022-12-19T15:44:32.576Z,17.88
2022-12-19T15:47:05.806Z,17.90
2022-12-19T15:49:35.343Z,15.88
2022-12-19T15:52:04.270Z,16.35
2022-12-19T15:54:50.214Z,15.60
2022-12-19T15:57:30.261Z,15.85
2022-12-19T16:00:03.128Z,17.92
2022-12-19T16:03:13.373Z,17.08
2022-12-19T16:05:26.088Z,16.42
2022-12-19T16:07:54.891Z,17.08
2022-12-19T16:10:24.405Z,17.92
2022-12-19T16:12:58.164Z,18.45
2022-12-19T16:15:30.497Z,20.92
2022-12-19T16:18:04.053Z,17.80
2022-12-19T16:20:36.176Z,15.18
2022-12-19T16:23:05.245Z,17.23
2022-12-19T16:25:39.904Z,16.98
2022-12-19T16:28:25.469Z,16.70
2022-12-19T16:30:59.290Z,16.77
2022-12-19T16:33:32.039Z,16.50
2022-12-19T16:36:05.768Z,16.35
2022-12-19T16:38:35.287Z,16.67
2022-12-19T16:41:04.261Z,16.25
2022-12-19T16:43:38.509Z,17.05
2022-12-19T16:46:09.072Z,15.38
2022-12-19T16:48:39.274Z,17.95
2022-12-19T16:51:20.526Z,15.55
2022-12-19T16:53:50.674Z,18.67
2022-12-19T16:56:29.305Z,16.27
2022-12-19T16:59:01.221Z,17.60
2022-12-19T17:01:30.541Z,16.47
2022-12-19T17:04:00.741Z,16.05
2022-12-19T17:06:29.392Z,16.10
2022-12-19T17:08:58.084Z,17.85
2022-12-19T17:11:28.683Z,16.05
2022-12-19T17:14:04.399Z,17.07
2022-12-19T17:16:33.273Z,19.20
2022-12-19T17:19:03.841Z,15.25
2022-12-19T17:21:32.440Z,16.02
2022-12-19T17:24:01.039Z,16.23
2022-12-19T17:26:29.881Z,16.83
2022-12-19T17:28:58.719Z,16.17
2022-12-19T17:31:38.086Z,17.13
2022-12-19T17:34:17.291Z,17.73
2022-12-19T17:36:46.831Z,15.88
2022-12-19T17:39:21.653Z,16.63
2022-12-19T17:41:52.010Z,15.73
2022-12-19T17:44:20.895Z,18.58
2022-12-19T17:46:50.451Z,16.08
2022-12-19T17:49:29.305Z,15.13
2022-12-19T17:52:01.325Z,17.48
2022-12-19T17:54:30.720Z,15.77
2022-12-19T17:56:59.845Z,16.98
2022-12-19T17:59:28.710Z,16.85
2022-12-19T18:01:57.777Z,18.90
2022-12-19T18:04:29.929Z,17.42
2022-12-19T18:06:58.649Z,18.20
2022-12-19T18:09:28.437Z,17.52
2022-12-19T18:11:57.101Z,17.10
2022-12-19T18:14:25.914Z,17.98
2022-12-19T18:16:54.779Z,19.95
2022-12-19T18:19:30.563Z,18.27
2022-12-19T18:21:59.349Z,19.85
2022-12-19T18:24:28.187Z,18.30
2022-12-19T18:26:56.990Z,17.92
2022-12-19T18:29:26.099Z,18.05
2022-12-19T18:31:56.626Z,17.50
2022-12-19T18:34:31.532Z,18.25
2022-12-19T18:37:00.824Z,16.00
2022-12-19T18:39:31.972Z,19.55
2022-12-19T18:42:00.979Z,17.30
2022-12-19T18:44:29.679Z,19.02
2022-12-19T18:46:58.930Z,17.52
2022-12-19T18:49:30.069Z,19.33
2022-12-19T18:52:01.063Z,17.00
2022-12-19T18:54:30.350Z,17.35
2022-12-19T18:57:00.124Z,17.65
2022-12-19T18:59:29.040Z,19.60
2022-12-19T19:01:58.056Z,16.88
2022-12-19T19:04:27.076Z,17.52
2022-12-19T19:06:57.266Z,19.73
2022-12-19T19:09:26.224Z,17.52
2022-12-19T19:11:57.972Z,18.10
2022-12-19T19:14:26.970Z,17.98
2022-12-19T19:16:55.824Z,19.45
2022-12-19T19:19:25.027Z,17.00
2022-12-19T19:21:53.800Z,18.38
2022-12-19T19:24:24.639Z,20.17
2022-12-19T19:26:53.535Z,17.45
2022-12-19T19:29:22.250Z,17.27
2022-12-19T19:31:53.431Z,17.30
2022-12-19T19:34:27.191Z,17.10
2022-12-19T19:37:00.606Z,16.02
2022-12-19T19:39:35.118Z,17.25
2022-12-19T19:42:04.084Z,15.77
2022-12-19T19:44:32.954Z,17.20
2022-12-19T19:47:02.043Z,17.27
2022-12-19T19:49:30.911Z,17.88
2022-12-19T19:52:02.880Z,16.67
2022-12-19T19:54:35.414Z,16.45
2022-12-19T19:57:04.258Z,15.27
2022-12-19T19:59:33.163Z,16.60
2022-12-19T20:02:02.429Z,16.80
2022-12-19T20:04:31.446Z,16.27
2022-12-19T20:07:00.359Z,17.35
2022-12-19T20:09:29.519Z,19.25
2022-12-19T20:11:59.777Z,17.38
2022-12-19T20:14:28.770Z,18.52
2022-12-19T20:16:57.618Z,17.63
2022-12-19T20:19:26.681Z,18.05
2022-12-19T20:21:55.578Z,17.27
2022-12-19T20:24:24.846Z,18.02
2022-12-19T20:26:54.733Z,18.00
2022-12-19T20:29:25.288Z,20.70
2022-12-19T20:31:54.077Z,16.83
2022-12-19T20:34:22.954Z,17.10
2022-12-19T20:36:51.701Z,17.15
2022-12-19T20:39:22.247Z,16.48
2022-12-19T20:41:51.832Z,16.88
2022-12-19T20:44:24.664Z,19.92
2022-12-19T20:46:55.399Z,18.27
2022-12-19T20:49:25.450Z,17.23
2022-12-19T20:51:54.301Z,17.77
2022-12-19T20:54:23.651Z,17.95
2022-12-19T20:56:52.369Z,17.35
2022-12-19T20:59:21.374Z,18.63
2022-12-19T21:01:50.339Z,17.80
2022-12-19T21:04:20.662Z,17.98
2022-12-19T21:06:52.395Z,18.20
2022-12-19T21:09:21.140Z,17.30
2022-12-19T21:11:50.022Z,19.73
2022-12-19T21:14:18.721Z,17.17
2022-12-19T21:16:47.793Z,16.75
2022-12-19T21:19:16.912Z,15.90
2022-12-19T21:21:47.320Z,16.98
2022-12-19T21:24:16.092Z,18.15
2022-12-19T21:26:45.182Z,19.92
2022-12-19T21:29:13.886Z,17.08
2022-12-19T21:31:42.771Z,17.92
2022-12-19T21:34:12.423Z,18.27
2022-12-19T21:36:41.492Z,17.83
2022-12-19T21:39:12.841Z,18.83
2022-12-19T21:41:41.556Z,17.60
2022-12-19T21:44:11.755Z,17.80
2022-12-19T21:46:40.439Z,17.17
2022-12-19T21:49:10.488Z,17.48
2022-12-19T21:51:39.141Z,18.85
2022-12-19T21:54:10.830Z,18.50
2022-12-19T21:56:41.677Z,18.90
2022-12-19T21:59:14.952Z,20.00
2022-12-19T22:01:44.887Z,19.23
2022-12-19T22:04:20.891Z,17.30
2022-12-19T22:06:51.791Z,15.70
2022-12-19T22:09:23.463Z,17.60
2022-12-19T22:11:53.699Z,18.02
2022-12-19T22:14:22.675Z,19.23
2022-12-19T22:16:51.732Z,17.75
2022-12-19T22:19:21.143Z,18.30
2022-12-19T22:21:49.923Z,18.38
2022-12-19T22:24:20.060Z,20.50
2022-12-19T22:26:48.720Z,19.13
2022-12-19T22:29:19.312Z,19.27
2022-12-19T22:31:49.574Z,17.65
2022-12-19T22:34:22.598Z,17.10
2022-12-19T22:36:51.198Z,18.50
2022-12-19T22:39:22.500Z,18.92
2022-12-19T22:41:51.570Z,19.27
2022-12-19T22:44:24.821Z,18.70
2022-12-19T22:46:53.955Z,17.98
2022-12-19T22:49:22.697Z,18.30
2022-12-19T22:51:51.586Z,20.25
2022-12-19T22:54:20.278Z,19.45
2022-12-19T22:56:52.004Z,18.20
2022-12-19T22:59:22.117Z,16.67
2022-12-19T23:01:50.880Z,19.00
2022-12-19T23:04:19.750Z,20.52
2022-12-19T23:06:48.469Z,18.85
2022-12-19T23:09:19.412Z,20.08
2022-12-19T23:11:50.784Z,20.63
2022-12-19T23:14:22.632Z,19.25
2022-12-19T23:16:51.300Z,19.50
2022-12-19T23:19:20.227Z,19.65
2022-12-19T23:21:49.213Z,20.98
2022-12-19T23:24:17.874Z,18.10
2022-12-19T23:26:46.807Z,17.95
2022-12-19T23:29:16.728Z,20.52
2022-12-19T23:31:47.988Z,20.02
2022-12-19T23:34:18.211Z,18.65
2022-12-19T23:39:36.607Z,20.70
2022-12-19T23:42:05.629Z,20.83
2022-12-19T23:44:34.506Z,18.95
2022-12-19T23:47:04.537Z,20.00
2022-12-19T23:49:34.613Z,19.08
2022-12-19T23:52:03.480Z,19.90
2022-12-19T23:54:32.517Z,18.27
2022-12-19T23:57:01.168Z,19.00
2022-12-19T23:59:29.694Z,17.98
