createdAt,value
2023-04-08T00:02:48.048Z,100.00
2023-04-08T00:05:52.398Z,100.00
2023-04-08T00:08:55.537Z,100.00
2023-04-08T00:11:58.590Z,100.00
2023-04-08T00:15:01.630Z,100.00
2023-04-08T00:18:04.961Z,100.00
2023-04-08T00:21:09.532Z,100.00
2023-04-08T00:24:12.971Z,100.00
2023-04-08T00:27:16.113Z,100.00
2023-04-08T00:30:19.505Z,100.00
2023-04-08T00:33:24.844Z,100.00
2023-04-08T00:36:29.744Z,100.00
2023-04-08T00:39:32.879Z,100.00
2023-04-08T00:42:36.747Z,100.00
2023-04-08T00:45:39.951Z,100.00
2023-04-08T00:48:43.036Z,100.00
2023-04-08T00:51:47.787Z,100.00
2023-04-08T00:54:50.866Z,100.00
2023-04-08T00:57:55.234Z,100.00
2023-04-08T01:01:07.024Z,100.00
2023-04-08T01:04:22.790Z,100.00
2023-04-08T01:07:31.262Z,100.00
2023-04-08T01:10:38.406Z,100.00
2023-04-08T01:13:44.086Z,100.00
2023-04-08T01:16:47.544Z,100.00
2023-04-08T01:19:51.509Z,100.00
2023-04-08T01:23:08.758Z,100.00
2023-04-08T01:26:22.451Z,100.00
2023-04-08T01:29:27.309Z,100.00
2023-04-08T01:32:31.977Z,100.00
2023-04-08T01:35:35.367Z,100.00
2023-04-08T01:38:39.662Z,100.00
2023-04-08T01:41:46.384Z,100.00
2023-04-08T01:44:50.466Z,100.00
2023-04-08T01:47:54.516Z,100.00
2023-04-08T01:50:58.412Z,100.00
2023-04-08T01:54:01.530Z,100.00
2023-04-08T01:57:08.825Z,100.00
2023-04-08T02:00:14.727Z,100.00
2023-04-08T02:03:26.802Z,100.00
2023-04-08T02:06:31.907Z,100.00
2023-04-08T02:09:35.355Z,100.00
2023-04-08T02:12:40.843Z,100.00
2023-04-08T02:15:54.538Z,100.00
2023-04-08T02:19:04.733Z,100.00
2023-04-08T02:22:21.189Z,100.00
2023-04-08T02:25:26.799Z,100.00
2023-04-08T02:28:33.374Z,100.00
2023-04-08T02:31:36.685Z,100.00
2023-04-08T02:34:41.724Z,100.00
2023-04-08T02:37:47.957Z,100.00
2023-04-08T02:40:52.337Z,100.00
2023-04-08T02:43:57.201Z,100.00
2023-04-08T02:47:00.377Z,100.00
2023-04-08T02:50:03.476Z,100.00
2023-04-08T02:53:06.600Z,100.00
2023-04-08T02:56:12.885Z,100.00
2023-04-08T02:59:17.202Z,100.00
2023-04-08T03:02:20.357Z,100.00
2023-04-08T03:05:23.722Z,100.00
2023-04-08T03:08:26.864Z,100.00
2023-04-08T03:11:30.603Z,100.00
2023-04-08T03:14:35.081Z,100.00
2023-04-08T03:17:38.215Z,100.00
2023-04-08T03:20:41.261Z,100.00
2023-04-08T03:23:44.309Z,100.00
2023-04-08T03:26:47.417Z,100.00
2023-04-08T03:29:53.071Z,100.00
2023-04-08T03:32:56.829Z,100.00
2023-04-08T03:36:00.512Z,100.00
2023-04-08T03:39:03.854Z,100.00
2023-04-08T03:42:06.891Z,100.00
2023-04-08T03:45:12.031Z,100.00
2023-04-08T03:48:15.111Z,100.00
2023-04-08T03:51:18.337Z,100.00
2023-04-08T03:54:24.027Z,100.00
2023-04-08T03:57:27.118Z,100.00
2023-04-08T04:00:31.771Z,100.00
2023-04-08T04:03:35.173Z,100.00
2023-04-08T04:06:38.567Z,100.00
2023-04-08T04:09:41.586Z,100.00
2023-04-08T04:12:44.785Z,100.00
2023-04-08T04:15:51.943Z,100.00
2023-04-08T04:18:55.081Z,100.00
2023-04-08T04:21:58.148Z,100.00
2023-04-08T04:25:01.142Z,100.00
2023-04-08T04:28:04.186Z,100.00
2023-04-08T04:31:08.593Z,100.00
2023-04-08T04:34:11.720Z,100.00
2023-04-08T04:37:14.708Z,100.00
2023-04-08T04:40:17.753Z,100.00
2023-04-08T04:43:20.844Z,100.00
2023-04-08T04:46:25.235Z,100.00
2023-04-08T04:49:28.194Z,100.00
2023-04-08T04:52:31.247Z,100.00
2023-04-08T04:55:34.300Z,100.00
2023-04-08T04:58:37.758Z,100.00
2023-04-08T05:01:42.140Z,100.00
2023-04-08T05:04:45.175Z,100.00
2023-04-08T05:07:48.504Z,100.00
2023-04-08T05:10:51.508Z,100.00
2023-04-08T05:13:54.493Z,100.00
2023-04-08T05:16:58.916Z,100.00
2023-04-08T05:20:01.872Z,100.00
2023-04-08T05:23:04.838Z,100.00
2023-04-08T05:26:09.449Z,100.00
2023-04-08T05:29:12.797Z,100.00
2023-04-08T05:32:17.314Z,100.00
2023-04-08T05:35:20.531Z,100.00
2023-04-08T05:38:23.612Z,100.00
2023-04-08T05:41:26.744Z,100.00
2023-04-08T05:44:30.237Z,100.00
2023-04-08T05:47:34.765Z,100.00
2023-04-08T05:50:37.821Z,100.00
2023-04-08T05:53:40.799Z,100.00
2023-04-08T05:56:46.352Z,100.00
2023-04-08T05:59:49.356Z,100.00
2023-04-08T06:02:54.353Z,100.00
2023-04-08T06:05:57.457Z,100.00
2023-04-08T06:09:00.438Z,100.00
2023-04-08T06:12:03.382Z,100.00
2023-04-08T06:15:08.156Z,100.00
2023-04-08T06:18:12.420Z,100.00
2023-04-08T06:21:15.429Z,100.00
2023-04-08T06:24:18.356Z,100.00
2023-04-08T06:27:21.447Z,100.00
2023-04-08T06:30:24.522Z,100.00
2023-04-08T06:33:28.844Z,100.00
2023-04-08T06:36:31.856Z,100.00
2023-04-08T06:39:35.299Z,100.00
2023-04-08T06:42:40.829Z,100.00
2023-04-08T06:46:01.240Z,100.00
2023-04-08T06:49:06.937Z,100.00
2023-04-08T06:52:11.060Z,100.00
2023-04-08T06:55:15.146Z,100.00
2023-04-08T06:58:18.442Z,100.00
2023-04-08T07:01:21.665Z,100.00
2023-04-08T07:04:26.703Z,100.00
2023-04-08T07:07:29.659Z,100.00
2023-04-08T07:10:32.646Z,100.00
2023-04-08T07:13:35.747Z,100.00
2023-04-08T07:16:38.773Z,100.00
2023-04-08T07:19:44.047Z,100.00
2023-04-08T07:22:47.104Z,100.00
2023-04-08T07:25:50.053Z,100.00
2023-04-08T07:28:53.363Z,100.00
2023-04-08T07:31:56.481Z,100.00
2023-04-08T07:35:23.870Z,100.00
2023-04-08T07:38:27.815Z,100.00
2023-04-08T07:41:30.930Z,100.00
2023-04-08T07:44:33.897Z,100.00
2023-04-08T07:47:37.543Z,100.00
2023-04-08T07:51:08.303Z,100.00
2023-04-08T07:54:04.837Z,100.00
2023-04-08T07:57:08.124Z,100.00
2023-04-08T08:00:12.318Z,100.00
2023-04-08T08:03:18.396Z,100.00
2023-04-08T08:06:23.366Z,100.00
2023-04-08T08:09:26.440Z,100.00
2023-04-08T08:12:29.405Z,100.00
2023-04-08T08:15:32.762Z,100.00
2023-04-08T08:18:36.373Z,100.00
2023-04-08T08:21:40.749Z,100.00
2023-04-08T08:24:44.060Z,100.00
2023-04-08T08:27:47.658Z,100.00
2023-04-08T08:30:50.852Z,100.00
2023-04-08T08:33:53.944Z,100.00
2023-04-08T08:36:58.840Z,100.00
2023-04-08T08:40:01.802Z,100.00
2023-04-08T08:43:04.963Z,100.00
2023-04-08T08:46:12.374Z,100.00
2023-04-08T08:49:15.568Z,100.00
2023-04-08T08:52:20.036Z,100.00
2023-04-08T08:58:30.080Z,100.00
2023-04-08T09:01:38.593Z,100.00
2023-04-08T09:04:57.655Z,100.00
2023-04-08T09:08:02.086Z,100.00
2023-04-08T09:11:16.905Z,100.00
2023-04-08T09:14:22.169Z,100.00
2023-04-08T09:17:36.316Z,100.00
2023-04-08T09:20:54.075Z,100.00
2023-04-08T09:23:58.408Z,100.00
2023-04-08T09:27:01.843Z,100.00
2023-04-08T09:30:15.131Z,100.00
2023-04-08T09:33:18.581Z,100.00
2023-04-08T09:36:21.731Z,100.00
2023-04-08T09:39:26.320Z,100.00
2023-04-08T09:42:30.213Z,100.00
2023-04-08T09:45:35.499Z,100.00
2023-04-08T09:48:43.354Z,100.00
2023-04-08T09:51:51.205Z,100.00
2023-04-08T09:55:00.946Z,100.00
2023-04-08T09:58:08.916Z,100.00
2023-04-08T10:01:15.962Z,100.00
2023-04-08T10:04:22.848Z,100.00
2023-04-08T10:07:26.220Z,100.00
2023-04-08T10:10:30.933Z,100.00
2023-04-08T10:13:36.353Z,100.00
2023-04-08T10:16:39.324Z,100.00
2023-04-08T10:19:43.110Z,100.00
2023-04-08T10:22:50.087Z,100.00
2023-04-08T10:25:54.406Z,100.00
2023-04-08T10:28:57.421Z,100.00
2023-04-08T10:32:01.369Z,100.00
2023-04-08T10:35:04.565Z,100.00
2023-04-08T10:38:08.544Z,100.00
2023-04-08T10:41:14.009Z,100.00
2023-04-08T10:44:17.893Z,100.00
2023-04-08T10:47:27.302Z,100.00
2023-04-08T10:50:30.698Z,100.00
2023-04-08T10:53:36.005Z,100.00
2023-04-08T10:56:47.931Z,100.00
2023-04-08T10:59:50.974Z,100.00
2023-04-08T11:02:54.605Z,100.00
2023-04-08T11:05:59.509Z,100.00
2023-04-08T11:09:04.764Z,100.00
2023-04-08T11:12:09.779Z,100.00
2023-04-08T11:15:14.916Z,100.00
2023-04-08T11:18:19.067Z,100.00
2023-04-08T11:21:24.653Z,100.00
2023-04-08T11:24:28.292Z,100.00
2023-04-08T11:27:33.572Z,100.00
2023-04-08T11:30:40.524Z,100.00
2023-04-08T11:33:48.779Z,100.00
2023-04-08T11:36:54.201Z,100.00
2023-04-08T11:39:57.583Z,100.00
2023-04-08T11:43:11.267Z,100.00
2023-04-08T11:46:15.118Z,100.00
2023-04-08T11:49:19.472Z,100.00
2023-04-08T11:52:22.747Z,100.00
2023-04-08T11:55:27.866Z,100.00
2023-04-08T11:58:32.289Z,100.00
2023-04-08T12:01:35.383Z,100.00
2023-04-08T12:04:39.366Z,100.00
2023-04-08T12:07:42.894Z,100.00
2023-04-08T12:10:46.221Z,100.00
2023-04-08T12:13:52.615Z,100.00
2023-04-08T12:16:55.965Z,100.00
2023-04-08T12:19:59.017Z,100.00
2023-04-08T12:23:02.024Z,100.00
2023-04-08T12:26:06.033Z,100.00
2023-04-08T12:29:11.763Z,100.00
2023-04-08T12:32:15.004Z,100.00
2023-04-08T12:35:18.043Z,100.00
2023-04-08T12:38:21.430Z,100.00
2023-04-08T12:41:24.419Z,100.00
2023-04-08T12:44:28.777Z,100.00
2023-04-08T12:47:33.496Z,100.00
2023-04-08T12:50:37.905Z,100.00
2023-04-08T12:53:40.899Z,100.00
2023-04-08T12:56:44.260Z,100.00
2023-04-08T12:59:48.848Z,100.00
2023-04-08T13:02:52.200Z,100.00
2023-04-08T13:05:55.290Z,100.00
2023-04-08T13:08:58.327Z,100.00
2023-04-08T13:12:01.356Z,100.00
2023-04-08T13:15:07.497Z,100.00
2023-04-08T13:18:10.936Z,100.00
2023-04-08T13:21:13.945Z,100.00
2023-04-08T13:24:17.201Z,100.00
2023-04-08T13:27:20.581Z,100.00
2023-04-08T13:30:25.055Z,100.00
2023-04-08T13:33:28.012Z,100.00
2023-04-08T13:36:31.565Z,100.00
2023-04-08T13:39:34.845Z,100.00
2023-04-08T13:42:37.876Z,100.00
2023-04-08T13:45:42.251Z,100.00
2023-04-08T13:48:46.023Z,100.00
2023-04-08T13:51:48.998Z,100.00
2023-04-08T13:54:52.027Z,100.00
2023-04-08T13:57:55.096Z,97.82
2023-04-08T14:00:59.454Z,96.74
2023-04-08T14:04:02.747Z,99.81
2023-04-08T14:07:05.940Z,91.97
2023-04-08T14:10:10.865Z,93.02
2023-04-08T14:13:13.944Z,95.89
2023-04-08T14:16:18.332Z,99.47
2023-04-08T14:19:21.416Z,90.64
2023-04-08T14:22:24.387Z,93.48
2023-04-08T14:25:27.591Z,88.32
2023-04-08T14:28:30.582Z,87.94
2023-04-08T14:31:36.537Z,86.49
2023-04-08T14:34:42.082Z,87.89
2023-04-08T14:37:45.385Z,82.20
2023-04-08T14:40:48.353Z,86.20
2023-04-08T14:43:51.357Z,89.85
2023-04-08T14:46:55.980Z,91.29
2023-04-08T14:50:00.340Z,96.56
2023-04-08T14:53:03.460Z,94.32
2023-04-08T14:56:08.882Z,89.82
2023-04-08T14:59:11.867Z,78.61
2023-04-08T15:02:16.345Z,81.99
2023-04-08T15:05:19.634Z,85.83
2023-04-08T15:08:22.799Z,88.49
2023-04-08T15:11:26.068Z,88.32
2023-04-08T15:14:29.057Z,83.84
2023-04-08T15:17:33.901Z,79.27
2023-04-08T15:20:36.958Z,83.27
2023-04-08T15:23:41.887Z,79.00
2023-04-08T15:26:44.909Z,78.95
2023-04-08T15:29:48.506Z,77.62
2023-04-08T15:32:54.098Z,83.19
2023-04-08T15:36:03.112Z,83.92
2023-04-08T15:39:06.546Z,85.93
2023-04-08T15:42:09.550Z,87.32
2023-04-08T15:45:13.215Z,91.75
2023-04-08T15:48:18.803Z,95.16
2023-04-08T15:51:21.993Z,92.56
2023-04-08T15:54:25.077Z,94.66
2023-04-08T15:57:28.498Z,96.11
2023-04-08T16:00:31.718Z,95.07
2023-04-08T16:03:36.298Z,94.53
2023-04-08T16:06:39.448Z,93.99
2023-04-08T16:09:42.476Z,93.78
2023-04-08T16:12:46.218Z,97.30
2023-04-08T16:15:49.235Z,98.23
2023-04-08T16:18:53.695Z,98.80
2023-04-08T16:21:57.290Z,100.00
2023-04-08T16:25:00.308Z,100.00
2023-04-08T16:28:03.385Z,100.00
2023-04-08T16:31:06.856Z,100.00
2023-04-08T16:34:11.279Z,100.00
2023-04-08T16:37:14.943Z,100.00
2023-04-08T16:40:18.887Z,100.00
2023-04-08T16:43:22.353Z,100.00
2023-04-08T16:46:25.326Z,100.00
2023-04-08T16:49:29.630Z,100.00
2023-04-08T16:52:32.636Z,100.00
2023-04-08T16:55:39.230Z,100.00
2023-04-08T16:58:42.540Z,100.00
2023-04-08T17:01:45.683Z,100.00
2023-04-08T17:04:52.012Z,100.00
2023-04-08T17:07:57.646Z,100.00
2023-04-08T17:11:07.780Z,100.00
2023-04-08T17:14:11.125Z,100.00
2023-04-08T17:17:14.493Z,100.00
2023-04-08T17:20:19.011Z,100.00
2023-04-08T17:23:22.295Z,100.00
2023-04-08T17:26:26.326Z,100.00
2023-04-08T17:29:29.306Z,100.00
2023-04-08T17:32:32.310Z,100.00
2023-04-08T17:35:37.086Z,100.00
2023-04-08T17:38:41.183Z,100.00
2023-04-08T17:41:45.809Z,100.00
2023-04-08T17:44:49.319Z,100.00
2023-04-08T17:47:52.692Z,100.00
2023-04-08T17:51:02.101Z,100.00
2023-04-08T17:54:05.699Z,100.00
2023-04-08T17:57:09.265Z,100.00
2023-04-08T18:00:13.106Z,100.00
2023-04-08T18:03:16.702Z,100.00
2023-04-08T18:06:21.171Z,100.00
2023-04-08T18:09:24.240Z,100.00
2023-04-08T18:12:29.351Z,100.00
2023-04-08T18:15:35.495Z,100.00
2023-04-08T18:18:38.527Z,100.00
2023-04-08T18:21:43.492Z,100.00
2023-04-08T18:24:46.448Z,100.00
2023-04-08T18:27:50.377Z,100.00
2023-04-08T18:30:53.493Z,100.00
2023-04-08T18:33:57.896Z,100.00
2023-04-08T18:37:02.181Z,100.00
2023-04-08T18:40:07.354Z,100.00
2023-04-08T18:43:11.912Z,100.00
2023-04-08T18:46:14.945Z,100.00
2023-04-08T18:49:18.079Z,100.00
2023-04-08T18:52:22.418Z,100.00
2023-04-08T18:55:25.408Z,100.00
2023-04-08T18:58:28.909Z,100.00
2023-04-08T19:01:33.179Z,100.00
2023-04-08T19:04:36.220Z,100.00
2023-04-08T19:07:40.527Z,100.00
2023-04-08T19:10:44.491Z,100.00
2023-04-08T19:13:47.442Z,100.00
2023-04-08T19:16:50.805Z,100.00
2023-04-08T19:19:54.021Z,100.00
2023-04-08T19:22:58.321Z,100.00
2023-04-08T19:26:06.047Z,100.00
2023-04-08T19:29:09.533Z,100.00
2023-04-08T19:32:12.612Z,100.00
2023-04-08T19:35:15.636Z,100.00
2023-04-08T19:38:20.178Z,100.00
2023-04-08T19:41:23.472Z,100.00
2023-04-08T19:44:27.045Z,100.00
2023-04-08T19:47:30.348Z,100.00
2023-04-08T19:50:33.321Z,100.00
2023-04-08T19:53:37.663Z,100.00
2023-04-08T19:56:44.060Z,100.00
2023-04-08T19:59:47.917Z,100.00
2023-04-08T20:02:51.294Z,100.00
2023-04-08T20:05:54.512Z,100.00
2023-04-08T20:09:05.689Z,100.00
2023-04-08T20:12:09.129Z,100.00
2023-04-08T20:15:23.772Z,100.00
2023-04-08T20:18:28.553Z,100.00
2023-04-08T20:21:32.638Z,100.00
2023-04-08T20:24:37.922Z,100.00
2023-04-08T20:27:41.236Z,100.00
2023-04-08T20:30:44.450Z,100.00
2023-04-08T20:33:47.523Z,100.00
2023-04-08T20:36:50.977Z,100.00
2023-04-08T20:39:55.421Z,100.00
2023-04-08T20:42:58.472Z,100.00
2023-04-08T20:46:01.750Z,100.00
2023-04-08T20:49:05.334Z,100.00
2023-04-08T20:52:08.554Z,100.00
2023-04-08T20:55:13.188Z,100.00
2023-04-08T20:58:16.248Z,100.00
2023-04-08T21:01:19.217Z,100.00
2023-04-08T21:04:24.360Z,100.00
2023-04-08T21:07:27.314Z,100.00
2023-04-08T21:10:31.659Z,100.00
2023-04-08T21:13:34.984Z,100.00
2023-04-08T21:16:38.045Z,100.00
2023-04-08T21:19:41.848Z,100.00
2023-04-08T21:22:44.903Z,100.00
2023-04-08T21:25:49.378Z,100.00
2023-04-08T21:28:52.562Z,100.00
2023-04-08T21:31:57.228Z,100.00
2023-04-08T21:35:00.861Z,100.00
2023-04-08T21:38:03.957Z,100.00
2023-04-08T21:41:08.296Z,100.00
2023-04-08T21:44:12.662Z,100.00
2023-04-08T21:47:15.874Z,100.00
2023-04-08T21:50:19.104Z,100.00
2023-04-08T21:53:23.733Z,100.00
2023-04-08T21:56:28.035Z,100.00
2023-04-08T21:59:31.352Z,100.00
2023-04-08T22:02:40.770Z,100.00
2023-04-08T22:05:43.915Z,100.00
2023-04-08T22:08:46.916Z,100.00
2023-04-08T22:11:51.204Z,100.00
2023-04-08T22:14:54.326Z,100.00
2023-04-08T22:17:57.402Z,100.00
2023-04-08T22:21:00.416Z,100.00
2023-04-08T22:24:03.647Z,100.00
2023-04-08T22:27:08.107Z,100.00
2023-04-08T22:30:12.247Z,100.00
2023-04-08T22:33:15.363Z,100.00
2023-04-08T22:36:18.578Z,100.00
2023-04-08T22:39:21.563Z,100.00
2023-04-08T22:42:25.942Z,100.00
2023-04-08T22:45:29.086Z,100.00
2023-04-08T22:48:32.142Z,100.00
2023-04-08T22:51:35.056Z,100.00
2023-04-08T22:54:38.353Z,100.00
2023-04-08T22:57:42.810Z,100.00
2023-04-08T23:00:46.102Z,100.00
2023-04-08T23:03:49.495Z,100.00
2023-04-08T23:06:52.578Z,100.00
2023-04-08T23:09:56.157Z,100.00
2023-04-08T23:13:00.488Z,100.00
2023-04-08T23:16:03.734Z,100.00
2023-04-08T23:19:06.923Z,100.00
2023-04-08T23:22:10.036Z,100.00
2023-04-08T23:25:13.462Z,100.00
2023-04-08T23:28:17.858Z,100.00
2023-04-08T23:31:21.303Z,100.00
2023-04-08T23:34:24.401Z,100.00
2023-04-08T23:37:27.856Z,100.00
2023-04-08T23:40:30.855Z,100.00
2023-04-08T23:43:35.897Z,100.00
2023-04-08T23:46:39.175Z,100.00
2023-04-08T23:49:42.188Z,100.00
2023-04-08T23:52:48.309Z,100.00
2023-04-08T23:55:51.376Z,100.00
2023-04-08T23:58:55.756Z,100.00
