createdAt,value
2019-05-21T00:01:48.571Z,17.50
2019-05-21T00:04:27.939Z,19.60
2019-05-21T00:06:47.809Z,21.53
2019-05-21T00:09:16.160Z,21.40
2019-05-21T00:11:44.364Z,20.63
2019-05-21T00:14:18.488Z,21.27
2019-05-21T00:16:48.320Z,22.17
2019-05-21T00:19:16.554Z,22.40
2019-05-21T00:21:44.831Z,22.03
2019-05-21T00:24:12.914Z,22.97
2019-05-21T00:26:41.444Z,23.50
2019-05-21T00:30:05.084Z,22.70
2019-05-21T00:33:28.258Z,24.60
2019-05-21T00:36:53.966Z,23.00
2019-05-21T00:40:17.297Z,21.80
2019-05-21T00:42:46.224Z,22.73
2019-05-21T00:45:16.749Z,21.70
2019-05-21T00:47:44.846Z,21.73
2019-05-21T00:50:13.460Z,22.80
2019-05-21T00:52:41.811Z,22.40
2019-05-21T00:55:10.117Z,23.27
2019-05-21T00:57:38.748Z,22.40
2019-05-21T01:00:07.263Z,23.30
2019-05-21T01:02:37.712Z,21.70
2019-05-21T01:05:05.815Z,21.67
2019-05-21T01:07:34.563Z,23.33
2019-05-21T01:10:02.993Z,23.03
2019-05-21T01:12:31.288Z,20.87
2019-05-21T01:14:59.419Z,20.17
2019-05-21T01:17:27.636Z,21.20
2019-05-21T01:19:56.441Z,20.70
2019-05-21T01:22:24.501Z,20.80
2019-05-21T01:24:52.457Z,20.00
2019-05-21T01:27:20.870Z,22.30
2019-05-21T01:29:48.946Z,19.67
2019-05-21T01:32:16.884Z,19.43
2019-05-21T01:34:45.254Z,19.57
2019-05-21T01:37:13.329Z,18.33
2019-05-21T01:39:41.484Z,18.50
2019-05-21T01:42:09.608Z,18.20
2019-05-21T01:44:38.224Z,17.80
2019-05-21T01:47:06.429Z,19.10
2019-05-21T01:49:34.645Z,20.30
2019-05-21T01:52:03.998Z,17.97
2019-05-21T01:54:31.981Z,18.30
2019-05-21T01:57:00.091Z,18.87
2019-05-21T01:59:28.287Z,17.17
2019-05-21T02:01:56.396Z,18.80
2019-05-21T02:04:24.464Z,19.17
2019-05-21T02:06:52.605Z,18.43
2019-05-21T02:09:20.583Z,17.83
2019-05-21T02:11:48.674Z,17.20
2019-05-21T02:14:16.641Z,16.53
2019-05-21T02:16:44.875Z,18.20
2019-05-21T02:19:17.243Z,16.30
2019-05-21T02:21:45.422Z,14.87
2019-05-21T02:24:14.521Z,14.57
2019-05-21T02:26:42.486Z,14.13
2019-05-21T02:29:10.481Z,12.27
2019-05-21T02:31:39.145Z,12.77
2019-05-21T02:34:07.086Z,13.20
2019-05-21T02:36:34.950Z,13.27
2019-05-21T02:39:05.507Z,12.10
2019-05-21T02:41:33.416Z,12.30
2019-05-21T02:44:01.451Z,11.60
2019-05-21T02:46:29.363Z,11.47
2019-05-21T02:49:02.982Z,13.20
2019-05-21T02:51:31.114Z,12.20
2019-05-21T02:53:59.039Z,11.77
2019-05-21T02:56:27.076Z,13.23
2019-05-21T02:58:55.153Z,12.47
2019-05-21T03:01:40.830Z,13.20
2019-05-21T03:04:09.711Z,13.87
2019-05-21T03:06:37.823Z,13.10
2019-05-21T03:09:06.414Z,13.00
2019-05-21T03:11:34.273Z,13.40
2019-05-21T03:14:02.148Z,14.77
2019-05-21T03:16:31.456Z,16.70
2019-05-21T03:18:59.615Z,16.73
2019-05-21T03:21:29.007Z,18.23
2019-05-21T03:23:56.891Z,16.93
2019-05-21T03:26:24.890Z,18.40
2019-05-21T03:28:52.927Z,17.50
2019-05-21T03:31:20.823Z,17.23
2019-05-21T03:33:48.939Z,17.63
2019-05-21T03:36:32.831Z,17.53
2019-05-21T03:38:48.688Z,17.20
2019-05-21T03:41:17.807Z,16.83
2019-05-21T03:43:45.678Z,15.17
2019-05-21T03:46:13.738Z,15.63
2019-05-21T03:48:41.844Z,17.90
2019-05-21T03:51:11.504Z,16.73
2019-05-21T03:53:39.636Z,17.10
2019-05-21T03:56:07.504Z,19.30
2019-05-21T03:58:35.503Z,19.90
2019-05-21T04:01:03.362Z,21.07
2019-05-21T04:03:32.223Z,20.20
2019-05-21T04:06:01.497Z,21.57
2019-05-21T04:08:29.383Z,21.37
2019-05-21T04:10:57.621Z,20.43
2019-05-21T04:13:25.614Z,20.73
2019-05-21T04:16:16.059Z,21.27
2019-05-21T04:19:00.100Z,20.03
2019-05-21T04:21:28.139Z,19.80
2019-05-21T04:23:56.060Z,19.37
2019-05-21T04:26:24.170Z,18.50
2019-05-21T04:28:52.211Z,18.30
2019-05-21T04:31:20.099Z,16.43
2019-05-21T04:33:47.950Z,16.60
2019-05-21T04:36:15.943Z,16.30
2019-05-21T04:38:43.818Z,17.10
2019-05-21T04:41:11.699Z,17.00
2019-05-21T04:43:39.671Z,17.90
2019-05-21T04:46:07.510Z,17.30
2019-05-21T04:48:35.416Z,14.33
2019-05-21T04:51:03.651Z,15.10
2019-05-21T04:53:33.557Z,14.80
2019-05-21T04:56:01.581Z,14.90
2019-05-21T04:58:29.486Z,16.10
2019-05-21T05:00:57.519Z,15.73
2019-05-21T05:03:25.509Z,15.63
2019-05-21T05:05:53.453Z,16.17
2019-05-21T05:08:22.448Z,15.97
2019-05-21T05:10:50.502Z,16.90
2019-05-21T05:13:18.443Z,17.23
2019-05-21T05:15:46.517Z,16.77
2019-05-21T05:18:14.523Z,17.60
2019-05-21T05:20:42.805Z,18.57
2019-05-21T05:23:10.697Z,18.03
2019-05-21T05:25:39.677Z,17.07
2019-05-21T05:28:07.637Z,18.70
2019-05-21T05:30:35.518Z,20.30
2019-05-21T05:33:03.603Z,20.07
2019-05-21T05:35:31.457Z,21.90
2019-05-21T05:37:59.377Z,21.07
2019-05-21T05:40:27.755Z,20.70
2019-05-21T05:42:55.618Z,20.87
2019-05-21T05:45:23.526Z,18.47
2019-05-21T05:47:51.656Z,18.77
2019-05-21T05:50:22.381Z,17.30
2019-05-21T05:52:50.260Z,16.23
2019-05-21T05:55:18.150Z,17.70
2019-05-21T05:57:46.201Z,17.63
2019-05-21T06:00:16.760Z,18.80
2019-05-21T06:02:44.787Z,20.97
2019-05-21T06:05:14.426Z,19.90
2019-05-21T06:07:42.300Z,21.60
2019-05-21T06:10:10.778Z,20.67
2019-05-21T06:12:38.778Z,20.57
2019-05-21T06:15:07.121Z,20.50
2019-05-21T06:17:34.964Z,20.30
2019-05-21T06:20:04.678Z,20.60
2019-05-21T06:22:32.534Z,19.10
2019-05-21T06:25:00.265Z,20.20
2019-05-21T06:27:29.050Z,18.93
2019-05-21T06:29:56.752Z,18.27
2019-05-21T06:32:24.454Z,18.13
2019-05-21T06:34:52.354Z,18.57
2019-05-21T06:37:20.058Z,18.70
2019-05-21T06:39:48.015Z,17.60
2019-05-21T06:42:15.883Z,19.17
2019-05-21T06:44:43.613Z,18.40
2019-05-21T06:47:11.479Z,17.83
2019-05-21T06:49:39.485Z,20.13
2019-05-21T06:52:07.225Z,19.77
2019-05-21T06:54:35.093Z,20.10
2019-05-21T06:57:03.029Z,19.63
2019-05-21T06:59:30.871Z,18.47
2019-05-21T07:01:58.940Z,21.03
2019-05-21T07:04:26.654Z,20.70
2019-05-21T07:06:54.425Z,19.00
2019-05-21T07:09:22.388Z,19.10
2019-05-21T07:11:50.318Z,19.03
2019-05-21T07:14:18.062Z,20.30
2019-05-21T07:16:47.174Z,20.30
2019-05-21T07:19:14.911Z,20.07
2019-05-21T07:21:42.627Z,18.37
2019-05-21T07:24:14.928Z,17.57
2019-05-21T07:26:42.723Z,17.80
2019-05-21T07:29:10.539Z,16.50
2019-05-21T07:31:38.377Z,18.60
2019-05-21T07:34:06.161Z,20.67
2019-05-21T07:36:34.163Z,21.50
2019-05-21T07:39:02.114Z,21.70
2019-05-21T07:41:30.075Z,16.50
2019-05-21T07:43:57.972Z,16.17
2019-05-21T07:46:25.707Z,15.60
2019-05-21T07:48:53.526Z,14.63
2019-05-21T07:51:21.488Z,12.87
2019-05-21T07:53:49.278Z,13.93
2019-05-21T07:56:17.278Z,13.27
2019-05-21T07:58:45.216Z,14.90
2019-05-21T08:01:14.194Z,15.30
2019-05-21T08:03:41.939Z,16.20
2019-05-21T08:06:09.834Z,16.20
2019-05-21T08:08:37.564Z,15.10
2019-05-21T08:11:09.733Z,19.00
2019-05-21T08:13:37.453Z,19.90
2019-05-21T08:16:05.265Z,20.07
2019-05-21T08:18:33.179Z,19.00
2019-05-21T08:21:00.904Z,16.60
2019-05-21T08:23:28.700Z,16.07
2019-05-21T08:25:56.582Z,15.43
2019-05-21T08:28:24.362Z,16.40
2019-05-21T08:30:53.011Z,16.33
2019-05-21T08:33:20.926Z,13.80
2019-05-21T08:35:48.668Z,14.73
2019-05-21T08:38:16.526Z,13.03
2019-05-21T08:40:44.246Z,14.17
2019-05-21T08:43:12.108Z,14.80
2019-05-21T08:45:40.084Z,14.27
2019-05-21T08:48:08.324Z,19.40
2019-05-21T08:50:36.222Z,13.80
2019-05-21T08:53:05.985Z,13.40
2019-05-21T08:55:34.006Z,12.70
2019-05-21T08:58:07.782Z,12.60
2019-05-21T09:00:38.048Z,13.13
2019-05-21T09:03:05.920Z,11.73
2019-05-21T09:05:33.730Z,13.97
2019-05-21T09:08:01.665Z,13.03
2019-05-21T09:10:29.376Z,14.40
2019-05-21T09:12:57.114Z,13.53
2019-05-21T09:15:24.994Z,11.73
2019-05-21T09:17:52.707Z,11.93
2019-05-21T09:20:20.833Z,12.00
2019-05-21T09:22:48.543Z,11.73
2019-05-21T09:25:19.382Z,12.43
2019-05-21T09:27:50.109Z,11.30
2019-05-21T09:30:19.527Z,11.10
2019-05-21T09:32:50.115Z,10.80
2019-05-21T09:35:18.683Z,11.03
2019-05-21T09:37:46.541Z,11.30
2019-05-21T09:40:15.406Z,10.37
2019-05-21T09:42:45.494Z,11.70
2019-05-21T09:45:14.114Z,12.50
2019-05-21T09:47:41.857Z,11.60
2019-05-21T09:50:10.645Z,11.50
2019-05-21T09:52:38.376Z,9.70
2019-05-21T09:55:07.141Z,8.97
2019-05-21T09:58:06.854Z,8.60
2019-05-21T10:00:53.279Z,8.30
2019-05-21T10:03:23.146Z,8.70
2019-05-21T10:05:51.215Z,9.27
2019-05-21T10:08:18.944Z,8.37
2019-05-21T10:10:46.899Z,9.70
2019-05-21T10:13:15.927Z,9.13
2019-05-21T10:15:43.687Z,8.33
2019-05-21T10:18:11.559Z,9.10
2019-05-21T10:20:40.761Z,8.83
2019-05-21T10:23:08.521Z,8.20
2019-05-21T10:25:37.715Z,8.60
2019-05-21T10:28:06.836Z,7.80
2019-05-21T10:30:43.192Z,7.40
2019-05-21T10:33:10.977Z,8.00
2019-05-21T10:35:38.696Z,7.00
2019-05-21T10:38:06.638Z,6.57
2019-05-21T10:40:34.378Z,6.47
2019-05-21T10:43:02.327Z,6.10
2019-05-21T10:45:30.208Z,6.30
2019-05-21T10:47:58.054Z,6.63
2019-05-21T10:50:25.776Z,6.67
2019-05-21T10:52:53.982Z,6.97
2019-05-21T10:55:21.961Z,7.57
2019-05-21T10:57:49.704Z,5.90
2019-05-21T11:00:23.009Z,5.80
2019-05-21T11:02:58.774Z,6.77
2019-05-21T11:05:40.072Z,5.43
2019-05-21T11:08:24.778Z,5.93
2019-05-21T11:10:38.876Z,5.47
2019-05-21T11:13:06.816Z,6.33
2019-05-21T11:15:34.695Z,6.53
2019-05-21T11:18:10.632Z,6.53
2019-05-21T11:20:32.210Z,6.57
2019-05-21T11:22:59.968Z,5.80
2019-05-21T11:25:28.183Z,5.10
2019-05-21T11:27:55.886Z,6.03
2019-05-21T11:30:23.771Z,5.60
2019-05-21T11:32:52.032Z,5.73
2019-05-21T11:35:20.371Z,5.63
2019-05-21T11:37:48.380Z,5.50
2019-05-21T11:40:16.921Z,5.20
2019-05-21T11:42:44.622Z,5.20
2019-05-21T11:45:12.635Z,5.43
2019-05-21T11:47:40.495Z,4.90
2019-05-21T11:50:10.508Z,5.30
2019-05-21T11:52:39.246Z,4.43
2019-05-21T11:55:07.698Z,5.40
2019-05-21T11:57:35.435Z,4.90
2019-05-21T12:00:05.090Z,5.37
2019-05-21T12:02:33.144Z,4.53
2019-05-21T12:05:00.856Z,5.80
2019-05-21T12:07:28.719Z,5.20
2019-05-21T12:09:56.488Z,5.33
2019-05-21T12:12:24.289Z,5.67
2019-05-21T12:14:52.136Z,5.70
2019-05-21T12:17:19.855Z,5.23
2019-05-21T12:19:47.589Z,5.00
2019-05-21T12:22:15.468Z,4.97
2019-05-21T12:24:43.150Z,3.93
2019-05-21T12:27:10.997Z,4.60
2019-05-21T12:29:39.017Z,4.07
2019-05-21T12:32:06.831Z,4.93
2019-05-21T12:34:34.684Z,4.93
2019-05-21T12:37:02.431Z,4.43
2019-05-21T12:39:30.297Z,3.97
2019-05-21T12:41:58.050Z,4.50
2019-05-21T12:44:27.013Z,4.27
2019-05-21T12:46:55.016Z,4.90
2019-05-21T12:49:22.758Z,4.87
2019-05-21T12:51:52.035Z,5.00
2019-05-21T12:54:20.309Z,5.40
2019-05-21T12:56:47.988Z,5.60
2019-05-21T12:59:15.717Z,6.50
2019-05-21T13:01:43.598Z,5.60
2019-05-21T13:04:11.895Z,6.07
2019-05-21T13:06:39.966Z,4.83
2019-05-21T13:09:08.581Z,5.00
2019-05-21T13:11:36.558Z,4.80
2019-05-21T13:14:04.741Z,4.73
2019-05-21T13:16:32.469Z,5.37
2019-05-21T13:19:00.221Z,4.47
2019-05-21T13:21:28.696Z,4.50
2019-05-21T13:23:56.488Z,4.47
2019-05-21T13:26:24.245Z,4.60
2019-05-21T13:28:52.086Z,5.57
2019-05-21T13:31:20.045Z,4.57
2019-05-21T13:33:47.989Z,5.10
2019-05-21T13:36:15.865Z,4.80
2019-05-21T13:38:43.578Z,4.97
2019-05-21T13:41:11.930Z,4.70
2019-05-21T13:43:39.783Z,4.80
2019-05-21T13:46:07.657Z,4.80
2019-05-21T13:48:35.376Z,5.23
2019-05-21T13:51:04.278Z,4.10
2019-05-21T13:53:32.234Z,4.53
2019-05-21T13:55:59.971Z,4.70
2019-05-21T13:58:27.844Z,4.67
2019-05-21T14:00:56.293Z,4.07
2019-05-21T14:03:24.150Z,4.83
2019-05-21T14:05:52.037Z,4.50
2019-05-21T14:08:20.033Z,4.90
2019-05-21T14:10:47.819Z,4.93
2019-05-21T14:13:15.690Z,5.27
2019-05-21T14:15:43.822Z,5.80
2019-05-21T14:18:11.585Z,4.20
2019-05-21T14:20:39.370Z,4.80
2019-05-21T14:23:07.228Z,5.90
2019-05-21T14:25:35.237Z,4.30
2019-05-21T14:28:04.888Z,4.30
2019-05-21T14:30:32.874Z,5.53
2019-05-21T14:33:00.677Z,5.70
2019-05-21T14:35:28.450Z,5.47
2019-05-21T14:37:56.404Z,5.83
2019-05-21T14:40:31.530Z,5.67
2019-05-21T14:42:59.902Z,5.70
2019-05-21T14:45:28.799Z,6.53
2019-05-21T14:47:54.267Z,6.33
2019-05-21T14:50:22.180Z,6.03
2019-05-21T14:52:52.248Z,5.80
2019-05-21T14:55:19.966Z,5.90
2019-05-21T14:57:48.601Z,6.00
2019-05-21T15:00:22.863Z,6.60
2019-05-21T15:02:50.782Z,7.53
2019-05-21T15:05:18.515Z,6.73
2019-05-21T15:07:49.690Z,7.70
2019-05-21T15:10:16.292Z,7.77
2019-05-21T15:12:44.238Z,8.03
2019-05-21T15:15:12.149Z,8.27
2019-05-21T15:17:39.891Z,9.00
2019-05-21T15:20:13.198Z,8.70
2019-05-21T15:22:41.055Z,7.87
2019-05-21T15:25:08.992Z,8.40
2019-05-21T15:27:36.846Z,8.33
2019-05-21T15:30:05.341Z,9.40
2019-05-21T15:32:33.236Z,9.33
2019-05-21T15:35:01.124Z,9.50
2019-05-21T15:37:28.923Z,9.83
2019-05-21T15:39:56.927Z,9.30
2019-05-21T15:42:24.762Z,9.87
2019-05-21T15:44:52.657Z,10.00
2019-05-21T15:47:23.824Z,10.67
2019-05-21T15:49:51.742Z,10.57
2019-05-21T15:52:19.564Z,9.93
2019-05-21T15:54:47.416Z,9.70
2019-05-21T15:57:15.227Z,10.40
2019-05-21T15:59:43.034Z,8.70
2019-05-21T16:02:11.339Z,8.97
2019-05-21T16:04:41.237Z,9.93
2019-05-21T16:07:09.267Z,9.63
2019-05-21T16:09:37.175Z,10.50
2019-05-21T16:12:04.923Z,9.33
2019-05-21T16:14:32.693Z,8.20
2019-05-21T16:17:00.632Z,8.87
2019-05-21T16:19:28.399Z,10.37
2019-05-21T16:21:59.380Z,8.70
2019-05-21T16:24:27.247Z,9.40
2019-05-21T16:26:55.169Z,10.70
2019-05-21T16:29:22.900Z,10.20
2019-05-21T16:31:50.747Z,9.90
2019-05-21T16:34:18.805Z,9.00
2019-05-21T16:36:46.632Z,9.57
2019-05-21T16:39:16.407Z,8.93
2019-05-21T16:41:45.517Z,9.07
2019-05-21T16:44:13.596Z,8.80
2019-05-21T16:46:42.696Z,8.43
2019-05-21T16:49:10.748Z,8.47
2019-05-21T16:51:38.690Z,8.73
2019-05-21T16:54:06.434Z,7.93
2019-05-21T16:56:34.173Z,8.27
2019-05-21T16:59:02.136Z,7.20
2019-05-21T17:01:30.887Z,8.60
2019-05-21T17:04:00.200Z,8.37
2019-05-21T17:06:28.440Z,8.57
2019-05-21T17:08:57.679Z,7.23
2019-05-21T17:11:25.514Z,7.40
2019-05-21T17:13:55.175Z,8.30
2019-05-21T17:16:23.095Z,7.90
2019-05-21T17:18:50.821Z,8.17
2019-05-21T17:21:18.692Z,7.83
2019-05-21T17:23:46.413Z,6.37
2019-05-21T17:26:14.219Z,6.53
2019-05-21T17:28:42.122Z,6.90
2019-05-21T17:31:10.151Z,7.47
2019-05-21T17:33:37.948Z,7.40
2019-05-21T17:36:05.905Z,8.97
2019-05-21T17:38:33.881Z,7.90
2019-05-21T17:41:01.754Z,7.40
2019-05-21T17:43:29.538Z,7.50
2019-05-21T17:45:57.502Z,7.50
2019-05-21T17:48:25.269Z,7.70
2019-05-21T17:50:53.202Z,8.60
2019-05-21T17:53:21.096Z,9.07
2019-05-21T17:55:48.994Z,9.53
2019-05-21T17:58:16.800Z,8.53
2019-05-21T18:00:51.797Z,8.83
2019-05-21T18:03:20.120Z,8.70
2019-05-21T18:05:49.016Z,8.80
2019-05-21T18:08:17.844Z,7.60
2019-05-21T18:10:45.987Z,9.37
2019-05-21T18:13:14.838Z,8.53
2019-05-21T18:15:42.584Z,8.37
2019-05-21T18:18:10.705Z,8.50
2019-05-21T18:20:39.302Z,8.30
2019-05-21T18:23:07.589Z,7.63
2019-05-21T18:25:35.845Z,9.30
2019-05-21T18:28:03.629Z,8.30
2019-05-21T18:30:31.427Z,7.60
2019-05-21T18:33:01.104Z,6.20
2019-05-21T18:35:28.917Z,6.60
2019-05-21T18:37:56.782Z,4.77
2019-05-21T18:40:24.524Z,4.90
2019-05-21T18:42:52.823Z,4.90
2019-05-21T18:45:24.637Z,4.40
2019-05-21T18:47:52.448Z,5.13
2019-05-21T18:50:34.888Z,5.63
2019-05-21T18:52:50.409Z,6.53
2019-05-21T18:55:18.313Z,6.50
2019-05-21T18:57:46.171Z,6.07
2019-05-21T19:00:17.691Z,7.50
2019-05-21T19:02:45.703Z,6.40
2019-05-21T19:05:13.685Z,7.33
2019-05-21T19:07:41.391Z,6.60
2019-05-21T19:10:09.848Z,6.87
2019-05-21T19:12:38.866Z,6.50
2019-05-21T19:15:08.002Z,7.27
2019-05-21T19:17:36.057Z,6.70
2019-05-21T19:20:05.312Z,6.87
2019-05-21T19:22:33.419Z,6.57
2019-05-21T19:25:01.132Z,6.33
2019-05-21T19:27:29.141Z,6.23
2019-05-21T19:29:57.113Z,5.90
2019-05-21T19:32:25.012Z,6.13
2019-05-21T19:34:52.811Z,5.83
2019-05-21T19:37:20.597Z,6.00
2019-05-21T19:39:48.614Z,5.73
2019-05-21T19:42:18.343Z,5.60
2019-05-21T19:44:46.065Z,5.70
2019-05-21T19:47:13.962Z,5.13
2019-05-21T19:49:41.719Z,6.17
2019-05-21T19:52:09.679Z,6.30
2019-05-21T19:57:12.406Z,5.90
2019-05-21T19:59:40.493Z,6.07
2019-05-21T20:02:10.302Z,5.70
2019-05-21T20:04:38.815Z,5.50
2019-05-21T20:07:09.429Z,6.20
2019-05-21T20:09:39.315Z,6.17
2019-05-21T20:12:09.147Z,5.50
2019-05-21T20:14:37.290Z,5.97
2019-05-21T20:17:07.351Z,6.70
2019-05-21T20:19:35.833Z,6.80
2019-05-21T20:22:06.393Z,6.73
2019-05-21T20:24:35.212Z,7.07
2019-05-21T20:27:03.881Z,6.80
2019-05-21T20:32:06.806Z,6.47
2019-05-21T20:34:34.609Z,6.00
2019-05-21T20:37:02.853Z,6.27
2019-05-21T20:39:32.718Z,5.73
2019-05-21T20:42:00.790Z,6.70
2019-05-21T20:44:28.590Z,6.43
2019-05-21T20:46:57.066Z,6.90
2019-05-21T20:49:25.794Z,7.17
2019-05-21T20:51:55.726Z,8.13
2019-05-21T20:54:26.196Z,8.77
2019-05-21T20:56:54.121Z,7.40
2019-05-21T20:59:22.026Z,7.40
2019-05-21T21:01:50.476Z,7.30
2019-05-21T21:04:19.930Z,6.83
2019-05-21T21:06:48.392Z,7.10
2019-05-21T21:09:16.827Z,7.13
2019-05-21T21:11:44.972Z,8.00
2019-05-21T21:14:17.837Z,8.10
2019-05-21T21:16:43.220Z,8.30
2019-05-21T21:19:11.270Z,9.40
2019-05-21T21:21:39.693Z,9.70
2019-05-21T21:24:08.196Z,9.37
2019-05-21T21:26:35.967Z,9.57
2019-05-21T21:29:05.115Z,9.47
2019-05-21T21:31:32.953Z,8.87
2019-05-21T21:34:00.892Z,10.13
2019-05-21T21:36:29.361Z,9.80
2019-05-21T21:38:59.189Z,10.40
2019-05-21T21:41:28.668Z,9.73
2019-05-21T21:44:00.186Z,9.83
2019-05-21T21:46:29.242Z,11.50
2019-05-21T21:48:58.148Z,10.27
2019-05-21T21:51:26.052Z,10.33
2019-05-21T21:53:54.592Z,11.53
2019-05-21T21:56:22.410Z,11.83
2019-05-21T21:58:50.248Z,10.37
2019-05-21T22:01:58.476Z,12.20
2019-05-21T22:04:35.657Z,10.80
2019-05-21T22:07:05.303Z,11.30
2019-05-21T22:09:38.156Z,10.77
2019-05-21T22:12:09.773Z,10.43
2019-05-21T22:14:50.297Z,10.70
2019-05-21T22:17:09.283Z,10.63
2019-05-21T22:19:38.655Z,10.80
2019-05-21T22:22:07.056Z,10.47
2019-05-21T22:24:34.888Z,10.70
2019-05-21T22:27:03.491Z,10.30
2019-05-21T22:29:32.323Z,10.07
2019-05-21T22:32:00.137Z,9.53
2019-05-21T22:34:27.984Z,9.50
2019-05-21T22:36:55.858Z,9.73
2019-05-21T22:39:26.342Z,10.30
2019-05-21T22:41:54.427Z,10.27
2019-05-21T22:44:22.173Z,10.70
2019-05-21T22:46:50.742Z,9.87
2019-05-21T22:49:18.613Z,10.10
2019-05-21T22:51:48.941Z,10.07
2019-05-21T22:54:16.798Z,9.43
2019-05-21T22:56:46.141Z,8.90
2019-05-21T22:59:14.071Z,8.80
2019-05-21T23:01:44.766Z,9.53
2019-05-21T23:04:13.627Z,10.50
2019-05-21T23:06:41.354Z,10.67
2019-05-21T23:09:09.818Z,10.50
2019-05-21T23:11:38.954Z,9.43
2019-05-21T23:14:07.097Z,10.10
2019-05-21T23:16:35.241Z,10.37
2019-05-21T23:19:04.413Z,8.87
2019-05-21T23:21:34.584Z,10.20
2019-05-21T23:24:03.049Z,10.20
2019-05-21T23:26:31.757Z,9.53
2019-05-21T23:29:00.932Z,8.13
2019-05-21T23:31:29.460Z,8.03
2019-05-21T23:33:58.289Z,8.40
2019-05-21T23:36:26.612Z,8.80
2019-05-21T23:38:55.507Z,8.63
2019-05-21T23:41:23.619Z,9.37
2019-05-21T23:43:52.268Z,9.00
2019-05-21T23:46:20.304Z,9.03
2019-05-21T23:48:48.264Z,9.17
2019-05-21T23:51:16.489Z,9.20
2019-05-21T23:53:44.352Z,9.87
2019-05-21T23:56:12.295Z,9.60
2019-05-21T23:58:40.492Z,11.43
