createdAt,value
2022-08-27T00:00:38.635Z,99775.69
2022-08-27T00:01:42.772Z,99775.69
2022-08-27T00:02:48.696Z,99780.55
2022-08-27T00:04:01.523Z,99777.46
2022-08-27T00:05:16.517Z,99791.34
2022-08-27T00:06:20.522Z,99784.70
2022-08-27T00:07:26.150Z,99784.23
2022-08-27T00:08:30.386Z,99777.55
2022-08-27T00:09:41.934Z,99777.55
2022-08-27T00:10:43.051Z,99783.40
2022-08-27T00:11:48.784Z,99784.70
2022-08-27T00:13:11.615Z,99786.83
2022-08-27T00:14:19.486Z,99779.45
2022-08-27T00:15:26.843Z,99785.17
2022-08-27T00:16:32.520Z,99781.69
2022-08-27T00:17:37.009Z,99781.69
2022-08-27T00:18:47.809Z,99790.50
2022-08-27T00:19:50.621Z,99782.77
2022-08-27T00:20:57.557Z,99784.42
2022-08-27T00:22:01.839Z,99784.42
2022-08-27T00:23:07.556Z,99783.48
2022-08-27T00:24:12.156Z,99783.95
2022-08-27T00:25:16.837Z,99785.25
2022-08-27T00:26:22.098Z,99785.25
2022-08-27T00:27:26.449Z,99788.59
2022-08-27T00:28:30.755Z,99793.23
2022-08-27T00:29:34.907Z,99783.12
2022-08-27T00:30:40.649Z,99781.22
2022-08-27T00:31:44.967Z,99783.12
2022-08-27T00:32:50.683Z,99784.78
2022-08-27T00:33:55.042Z,99784.78
2022-08-27T00:35:00.341Z,99781.47
2022-08-27T00:36:06.036Z,99778.95
2022-08-27T00:37:10.581Z,99778.95
2022-08-27T00:38:15.330Z,99779.18
2022-08-27T00:39:20.073Z,99783.59
2022-08-27T00:40:32.895Z,99782.77
2022-08-27T00:41:35.193Z,99777.30
2022-08-27T00:42:39.287Z,99780.25
2022-08-27T00:43:58.729Z,99779.18
2022-08-27T00:45:03.458Z,99779.43
2022-08-27T00:46:12.266Z,99779.43
2022-08-27T00:47:19.771Z,99779.43
2022-08-27T00:48:26.934Z,99778.60
2022-08-27T00:49:36.646Z,99778.60
2022-08-27T00:50:45.181Z,99785.50
2022-08-27T00:51:52.250Z,99775.62
2022-08-27T00:53:03.521Z,99775.62
2022-08-27T00:54:10.273Z,99778.34
2022-08-27T00:55:18.209Z,99789.06
2022-08-27T00:56:31.200Z,99783.81
2022-08-27T00:57:38.273Z,99775.62
2022-08-27T00:58:45.756Z,99775.62
2022-08-27T01:00:02.373Z,99779.89
2022-08-27T01:01:02.850Z,99779.89
2022-08-27T01:02:07.012Z,99770.31
2022-08-27T01:03:14.696Z,99785.05
2022-08-27T01:04:20.067Z,99783.00
2022-08-27T01:05:28.313Z,99782.17
2022-08-27T01:06:36.821Z,99782.17
2022-08-27T01:07:45.286Z,99783.72
2022-08-27T01:08:55.356Z,99779.77
2022-08-27T01:10:02.232Z,99779.77
2022-08-27T01:11:08.707Z,99780.23
2022-08-27T01:12:14.098Z,99782.49
2022-08-27T01:13:54.453Z,99782.49
2022-08-27T01:14:27.451Z,99789.50
2022-08-27T01:15:35.099Z,99787.34
2022-08-27T01:16:43.731Z,99787.34
2022-08-27T01:17:49.904Z,99542.16
2022-08-27T01:18:58.216Z,99789.61
2022-08-27T01:20:07.919Z,99791.30
2022-08-27T01:21:29.926Z,99804.95
2022-08-27T01:22:47.710Z,99798.88
2022-08-27T01:24:03.645Z,99794.50
2022-08-27T01:25:13.727Z,99794.50
2022-08-27T01:26:24.103Z,99788.20
2022-08-27T01:27:32.140Z,99784.61
2022-08-27T01:28:38.391Z,99784.61
2022-08-27T01:29:47.653Z,99794.50
2022-08-27T01:30:52.287Z,99792.80
2022-08-27T01:32:02.853Z,99792.80
2022-08-27T01:33:09.900Z,99792.80
2022-08-27T01:34:15.789Z,99789.03
2022-08-27T01:35:20.854Z,99794.50
2022-08-27T01:36:28.104Z,99787.95
2022-08-27T01:37:31.870Z,99795.32
2022-08-27T01:38:35.861Z,99792.34
2022-08-27T01:39:42.211Z,99791.30
2022-08-27T01:40:48.170Z,99795.69
2022-08-27T01:41:52.519Z,99791.05
2022-08-27T01:42:58.134Z,99784.76
2022-08-27T01:44:02.245Z,99792.95
2022-08-27T01:45:32.030Z,99791.91
2022-08-27T01:46:31.931Z,99790.22
2022-08-27T01:47:37.383Z,99792.95
2022-08-27T01:48:41.524Z,99790.47
2022-08-27T01:49:48.416Z,99786.88
2022-08-27T01:50:52.951Z,99786.88
2022-08-27T01:51:56.956Z,99784.40
2022-08-27T01:53:07.347Z,99784.40
2022-08-27T01:54:11.443Z,99788.20
2022-08-27T01:55:18.525Z,99787.34
2022-08-27T01:56:23.159Z,99786.16
2022-08-27T01:57:27.713Z,99782.81
2022-08-27T01:58:33.281Z,99781.52
2022-08-27T01:59:39.646Z,99788.27
2022-08-27T02:00:47.336Z,99784.72
2022-08-27T02:01:54.903Z,99784.94
2022-08-27T02:02:59.991Z,99780.55
2022-08-27T02:04:08.951Z,99787.09
2022-08-27T02:05:44.913Z,99779.94
2022-08-27T02:06:24.885Z,99779.94
2022-08-27T02:07:29.120Z,99777.45
2022-08-27T02:08:34.769Z,99775.16
2022-08-27T02:09:42.066Z,99774.80
2022-08-27T02:10:52.385Z,99772.89
2022-08-27T02:11:57.910Z,99774.18
2022-08-27T02:13:02.127Z,99774.18
2022-08-27T02:14:12.776Z,99774.18
2022-08-27T02:15:17.453Z,99771.70
2022-08-27T02:16:22.342Z,99771.70
2022-08-27T02:17:26.622Z,99770.88
2022-08-27T02:18:32.256Z,99770.88
2022-08-27T02:19:39.120Z,99765.84
2022-08-27T02:20:45.955Z,99767.99
2022-08-27T02:21:54.144Z,99775.78
2022-08-27T02:22:59.268Z,99777.07
2022-08-27T02:24:03.807Z,99766.62
2022-08-27T02:25:10.523Z,99777.53
2022-08-27T02:26:16.170Z,99764.34
2022-08-27T02:27:22.589Z,99769.80
2022-08-27T02:28:28.218Z,99775.27
2022-08-27T02:29:32.268Z,99773.82
2022-08-27T02:30:37.201Z,99773.82
2022-08-27T02:31:41.339Z,99774.06
2022-08-27T02:32:45.507Z,99770.72
2022-08-27T02:33:49.769Z,99775.72
2022-08-27T02:34:56.672Z,99775.72
2022-08-27T02:36:00.906Z,99769.66
2022-08-27T02:37:06.672Z,99768.61
2022-08-27T02:38:13.115Z,99772.38
2022-08-27T02:39:17.443Z,99772.38
2022-08-27T02:40:24.066Z,99761.47
2022-08-27T02:41:29.465Z,99764.80
2022-08-27T02:42:33.700Z,99758.52
2022-08-27T02:43:41.868Z,99759.81
2022-08-27T02:44:46.899Z,99763.37
2022-08-27T02:45:51.013Z,99761.47
2022-08-27T02:46:58.230Z,99271.52
2022-08-27T02:48:02.362Z,99762.30
2022-08-27T02:49:10.611Z,99757.70
2022-08-27T02:50:14.602Z,99757.70
2022-08-27T02:51:21.277Z,99762.08
2022-08-27T02:52:28.763Z,99761.25
2022-08-27T02:53:34.001Z,99760.18
2022-08-27T02:54:38.134Z,99763.98
2022-08-27T02:55:43.326Z,99759.35
2022-08-27T02:56:47.575Z,99762.30
2022-08-27T02:57:51.792Z,99762.08
2022-08-27T02:58:56.139Z,99762.08
2022-08-27T03:00:01.746Z,99753.73
2022-08-27T03:01:06.088Z,99753.73
2022-08-27T03:02:12.453Z,99759.45
2022-08-27T03:03:16.921Z,99759.45
2022-08-27T03:04:32.796Z,99752.09
2022-08-27T03:05:33.142Z,99749.36
2022-08-27T03:06:37.393Z,99758.16
2022-08-27T03:07:48.756Z,99748.06
2022-08-27T03:08:53.667Z,99750.19
2022-08-27T03:09:57.795Z,99750.19
2022-08-27T03:11:01.941Z,99753.28
2022-08-27T03:12:06.821Z,99754.35
2022-08-27T03:13:12.674Z,99756.84
2022-08-27T03:14:16.924Z,99756.01
2022-08-27T03:15:22.742Z,99756.01
2022-08-27T03:16:28.484Z,99759.35
2022-08-27T03:17:32.661Z,99759.35
2022-08-27T03:18:36.779Z,99753.89
2022-08-27T03:19:40.961Z,99759.35
2022-08-27T03:20:47.868Z,99757.23
2022-08-27T03:21:54.618Z,99755.33
2022-08-27T03:23:03.481Z,99759.72
2022-08-27T03:24:11.666Z,99752.97
2022-08-27T03:25:17.937Z,99749.78
2022-08-27T03:26:26.719Z,99751.47
2022-08-27T03:27:32.395Z,99751.47
2022-08-27T03:28:36.604Z,99758.73
2022-08-27T03:29:40.690Z,99758.73
2022-08-27T03:31:57.647Z,99751.61
2022-08-27T03:33:01.890Z,99756.61
2022-08-27T03:34:07.598Z,99758.27
2022-08-27T03:35:15.048Z,99766.70
2022-08-27T03:36:20.602Z,99756.61
2022-08-27T03:37:24.810Z,99762.07
2022-08-27T03:38:28.901Z,99754.70
2022-08-27T03:39:34.517Z,99754.70
2022-08-27T03:40:40.619Z,99760.38
2022-08-27T03:41:54.671Z,99760.38
2022-08-27T03:42:50.514Z,99756.61
2022-08-27T03:43:54.623Z,99753.27
2022-08-27T03:44:58.804Z,99722.07
2022-08-27T03:46:03.166Z,99722.07
2022-08-27T03:47:10.885Z,99759.09
2022-08-27T03:48:34.250Z,99754.49
2022-08-27T03:49:24.738Z,99754.49
2022-08-27T03:50:30.520Z,99754.49
2022-08-27T03:51:34.602Z,99750.33
2022-08-27T03:52:39.058Z,99750.33
2022-08-27T03:53:46.328Z,99753.63
2022-08-27T03:54:50.379Z,99753.05
2022-08-27T03:55:55.924Z,99748.64
2022-08-27T03:57:01.929Z,99748.64
2022-08-27T03:58:07.491Z,99747.34
2022-08-27T03:59:11.609Z,99752.34
2022-08-27T04:00:17.856Z,99748.56
2022-08-27T04:01:22.274Z,99751.30
2022-08-27T04:02:28.287Z,99748.10
2022-08-27T04:03:34.613Z,99754.64
2022-08-27T04:04:39.568Z,99747.86
2022-08-27T04:05:45.249Z,99747.86
2022-08-27T04:06:51.213Z,99753.09
2022-08-27T04:07:55.179Z,99749.91
2022-08-27T04:08:59.298Z,99749.91
2022-08-27T04:10:03.968Z,99750.52
2022-08-27T04:11:08.657Z,99750.05
2022-08-27T04:12:12.761Z,99750.05
2022-08-27T04:13:20.263Z,99748.39
2022-08-27T04:14:27.425Z,99744.59
2022-08-27T04:15:31.863Z,99738.66
2022-08-27T04:16:39.759Z,99743.08
2022-08-27T04:17:43.139Z,99743.08
2022-08-27T04:18:47.361Z,99758.38
2022-08-27T04:19:52.984Z,99758.38
2022-08-27T04:20:57.057Z,99748.07
2022-08-27T04:22:06.313Z,99744.27
2022-08-27T04:23:10.377Z,99744.27
2022-08-27T04:24:14.420Z,99741.53
2022-08-27T04:25:20.152Z,99735.60
2022-08-27T04:26:26.992Z,99737.28
2022-08-27T04:27:34.151Z,99740.02
2022-08-27T04:28:39.138Z,99740.02
2022-08-27T04:29:43.536Z,99027.92
2022-08-27T04:30:48.566Z,99734.67
2022-08-27T04:31:52.940Z,99734.67
2022-08-27T04:32:59.430Z,99731.72
2022-08-27T04:34:03.626Z,99563.27
2022-08-27T04:35:08.248Z,99716.16
2022-08-27T04:36:13.906Z,99736.35
2022-08-27T04:37:21.473Z,99727.55
2022-08-27T04:38:23.899Z,99733.62
2022-08-27T04:39:30.056Z,99733.62
2022-08-27T04:40:34.436Z,99740.38
2022-08-27T04:41:38.473Z,99736.57
2022-08-27T04:42:43.062Z,99734.09
2022-08-27T04:43:54.054Z,99727.55
2022-08-27T04:44:58.186Z,99734.09
2022-08-27T04:46:04.347Z,99771.50
2022-08-27T04:47:11.550Z,99741.20
2022-08-27T04:48:19.114Z,99740.13
2022-08-27T04:49:23.376Z,99740.13
2022-08-27T04:50:27.616Z,99743.72
2022-08-27T04:51:31.912Z,99743.72
2022-08-27T04:52:40.821Z,99742.50
2022-08-27T04:53:41.918Z,99742.50
2022-08-27T04:54:46.178Z,99738.95
2022-08-27T04:55:53.463Z,99738.95
2022-08-27T04:56:59.433Z,99740.23
2022-08-27T04:58:06.081Z,99744.27
2022-08-27T04:59:25.592Z,99743.19
2022-08-27T05:00:25.129Z,99741.89
2022-08-27T05:01:31.943Z,99741.45
2022-08-27T05:02:38.916Z,99743.58
2022-08-27T05:03:43.359Z,99743.58
2022-08-27T05:04:49.135Z,99746.92
2022-08-27T05:06:45.336Z,99740.13
2022-08-27T05:07:09.756Z,99740.13
2022-08-27T05:08:21.243Z,99744.30
2022-08-27T05:09:27.883Z,99749.76
2022-08-27T05:10:45.147Z,99747.28
2022-08-27T05:11:49.407Z,99741.34
2022-08-27T05:13:08.239Z,99743.61
2022-08-27T05:14:07.154Z,99744.22
2022-08-27T05:15:58.276Z,99736.02
2022-08-27T05:16:45.407Z,99736.63
2022-08-27T05:17:48.696Z,99737.45
2022-08-27T05:18:56.321Z,99740.05
2022-08-27T05:20:02.494Z,99740.05
2022-08-27T05:21:07.187Z,99730.12
2022-08-27T05:22:17.623Z,99731.55
2022-08-27T05:23:26.507Z,99721.45
2022-08-27T05:24:55.247Z,99729.42
2022-08-27T05:25:44.515Z,99728.34
2022-08-27T05:26:52.030Z,99728.34
2022-08-27T05:28:09.483Z,99730.61
2022-08-27T05:29:10.357Z,99725.97
2022-08-27T05:30:17.544Z,99725.97
2022-08-27T05:31:28.237Z,99729.31
2022-08-27T05:32:32.554Z,99729.70
2022-08-27T05:33:42.745Z,99729.70
2022-08-27T05:34:48.700Z,99725.88
2022-08-27T05:35:55.573Z,99725.88
2022-08-27T05:37:06.579Z,99721.85
2022-08-27T05:39:19.445Z,99727.45
2022-08-27T05:40:29.574Z,99731.61
2022-08-27T05:42:02.537Z,99731.61
2022-08-27T05:42:54.947Z,99731.36
2022-08-27T05:44:13.778Z,99731.48
2022-08-27T05:45:16.348Z,99728.06
2022-08-27T05:48:19.740Z,99741.02
2022-08-27T05:48:51.388Z,99741.02
2022-08-27T05:50:03.870Z,99741.73
2022-08-27T05:51:22.590Z,99752.19
2022-08-27T05:52:25.484Z,99744.36
2022-08-27T05:54:55.814Z,99760.03
2022-08-27T05:55:59.920Z,99751.39
2022-08-27T05:57:04.064Z,99752.44
2022-08-27T05:58:11.198Z,99750.78
2022-08-27T05:59:28.464Z,99758.16
2022-08-27T06:00:33.430Z,99751.27
2022-08-27T06:01:44.548Z,99735.08
2022-08-27T06:02:50.264Z,99734.73
2022-08-27T06:03:54.385Z,99737.95
2022-08-27T06:04:58.679Z,99738.39
2022-08-27T06:06:05.873Z,99738.39
2022-08-27T06:07:14.044Z,99726.88
2022-08-27T06:08:28.219Z,99725.20
2022-08-27T06:09:29.888Z,99725.67
2022-08-27T06:10:34.177Z,99721.64
2022-08-27T06:11:41.704Z,99720.33
2022-08-27T06:12:45.859Z,99724.72
2022-08-27T06:13:51.607Z,99724.72
2022-08-27T06:14:58.816Z,99713.56
2022-08-27T06:16:15.371Z,99725.32
2022-08-27T06:17:19.182Z,99720.45
2022-08-27T06:18:23.198Z,99721.63
2022-08-27T06:19:30.325Z,99723.31
2022-08-27T06:20:34.860Z,99729.13
2022-08-27T06:21:40.203Z,99729.13
2022-08-27T06:22:44.477Z,99719.40
2022-08-27T06:23:50.783Z,99721.77
2022-08-27T06:25:12.337Z,99716.16
2022-08-27T06:26:19.361Z,99716.16
2022-08-27T06:27:23.474Z,99720.00
2022-08-27T06:28:33.259Z,99720.00
2022-08-27T06:29:37.422Z,99727.61
2022-08-27T06:32:31.460Z,99721.17
2022-08-27T06:33:40.314Z,99723.30
2022-08-27T06:34:44.452Z,99722.17
2022-08-27T06:35:48.464Z,99726.70
2022-08-27T06:36:52.857Z,99719.77
2022-08-27T06:38:01.025Z,99721.29
2022-08-27T06:39:10.604Z,99718.39
2022-08-27T06:40:16.398Z,99716.88
2022-08-27T06:41:23.448Z,99724.37
2022-08-27T06:42:29.858Z,99727.44
2022-08-27T06:43:37.028Z,99716.58
2022-08-27T06:44:44.549Z,99721.56
2022-08-27T06:45:52.257Z,99722.72
2022-08-27T06:47:03.268Z,99710.80
2022-08-27T06:48:07.877Z,99719.02
2022-08-27T06:49:13.722Z,99718.26
2022-08-27T06:50:27.125Z,99718.26
2022-08-27T06:51:37.192Z,99723.83
2022-08-27T06:52:41.193Z,99701.67
2022-08-27T06:53:47.510Z,99701.67
2022-08-27T06:54:59.582Z,99716.53
2022-08-27T06:56:04.227Z,99716.53
2022-08-27T06:57:08.254Z,99718.30
2022-08-27T06:58:13.392Z,99723.28
2022-08-27T06:59:20.812Z,99723.28
2022-08-27T07:00:25.740Z,99723.97
2022-08-27T07:01:35.842Z,99722.38
2022-08-27T07:02:49.066Z,99732.60
2022-08-27T07:03:56.063Z,99728.06
2022-08-27T07:05:01.440Z,99728.06
2022-08-27T07:06:09.295Z,99732.13
2022-08-27T07:07:14.869Z,99741.53
2022-08-27T07:08:22.409Z,99740.76
2022-08-27T07:09:26.616Z,99738.45
2022-08-27T07:10:31.779Z,99738.45
2022-08-27T07:11:36.492Z,99741.83
2022-08-27T07:12:40.760Z,99737.08
2022-08-27T07:13:49.534Z,99736.06
2022-08-27T07:14:53.813Z,99736.73
2022-08-27T07:15:59.432Z,99737.35
2022-08-27T07:17:05.095Z,99737.35
2022-08-27T07:18:12.380Z,99722.70
2022-08-27T07:19:15.925Z,99722.70
2022-08-27T07:20:22.690Z,99724.69
2022-08-27T07:21:29.744Z,99729.43
2022-08-27T07:22:34.436Z,99716.34
2022-08-27T07:23:39.754Z,99718.64
2022-08-27T07:24:44.061Z,99716.45
2022-08-27T07:25:48.901Z,99715.44
2022-08-27T07:27:09.642Z,99714.92
2022-08-27T07:29:16.423Z,99713.94
2022-08-27T07:30:21.913Z,99713.94
2022-08-27T07:31:26.027Z,99724.56
2022-08-27T07:32:30.513Z,99724.56
2022-08-27T07:33:39.430Z,99716.03
2022-08-27T07:34:47.154Z,99727.42
2022-08-27T07:35:52.443Z,99727.42
2022-08-27T07:36:58.186Z,99726.89
2022-08-27T07:38:03.828Z,99725.27
2022-08-27T07:39:30.364Z,99718.70
2022-08-27T07:40:37.753Z,99719.30
2022-08-27T07:41:45.365Z,99718.82
2022-08-27T07:42:54.404Z,99718.82
2022-08-27T07:44:00.256Z,99715.88
2022-08-27T07:45:06.091Z,99715.09
2022-08-27T07:46:10.870Z,99721.47
2022-08-27T07:47:15.060Z,99689.49
2022-08-27T07:48:19.256Z,99711.99
2022-08-27T07:49:27.192Z,99711.99
2022-08-27T07:50:33.090Z,99714.83
2022-08-27T07:51:37.352Z,99720.66
2022-08-27T07:52:41.567Z,99722.09
2022-08-27T07:53:47.069Z,99722.19
2022-08-27T07:54:53.962Z,99722.19
2022-08-27T07:56:03.933Z,99709.59
2022-08-27T07:57:08.537Z,99711.90
2022-08-27T07:58:16.897Z,99711.90
2022-08-27T07:59:19.074Z,99722.97
2022-08-27T08:00:24.984Z,99722.16
2022-08-27T08:01:30.728Z,99725.77
2022-08-27T08:02:34.905Z,99710.63
2022-08-27T08:03:39.604Z,99710.63
2022-08-27T08:04:43.774Z,99717.78
2022-08-27T08:05:47.946Z,99719.69
2022-08-27T08:06:53.059Z,99719.69
2022-08-27T08:07:57.171Z,99720.81
2022-08-27T08:09:01.283Z,99716.98
2022-08-27T08:10:09.285Z,99721.13
2022-08-27T08:11:16.161Z,99709.58
2022-08-27T08:12:26.403Z,99708.45
2022-08-27T08:13:25.929Z,99702.95
2022-08-27T08:14:31.373Z,99711.79
2022-08-27T08:15:35.659Z,99709.81
2022-08-27T08:16:40.182Z,99709.81
2022-08-27T08:17:44.605Z,99717.55
2022-08-27T08:18:48.707Z,99705.98
2022-08-27T08:20:15.442Z,99708.20
2022-08-27T08:21:04.830Z,99708.20
2022-08-27T08:22:09.376Z,99705.45
2022-08-27T08:23:13.592Z,99697.20
2022-08-27T08:24:18.356Z,99702.16
2022-08-27T08:25:22.686Z,99696.13
2022-08-27T08:26:27.963Z,99704.37
2022-08-27T08:27:32.186Z,99704.37
2022-08-27T08:28:38.459Z,99696.44
2022-08-27T08:29:42.583Z,99695.05
2022-08-27T08:30:46.794Z,99693.41
2022-08-27T08:31:50.842Z,99693.41
2022-08-27T08:32:54.997Z,99698.39
2022-08-27T08:33:59.097Z,99702.27
2022-08-27T08:35:05.449Z,99693.96
2022-08-27T08:36:12.404Z,99690.12
2022-08-27T08:37:18.096Z,99700.04
2022-08-27T08:38:23.830Z,99705.56
2022-08-27T08:39:31.076Z,99705.56
2022-08-27T08:40:46.715Z,99687.89
2022-08-27T08:41:54.983Z,99694.81
2022-08-27T08:43:12.002Z,99701.16
2022-08-27T08:44:22.529Z,99706.16
2022-08-27T08:45:31.669Z,99706.16
2022-08-27T08:46:53.827Z,99700.59
2022-08-27T08:48:06.787Z,99710.55
2022-08-27T08:49:33.451Z,99706.12
2022-08-27T08:50:56.669Z,99710.81
2022-08-27T08:52:06.257Z,99733.69
2022-08-27T08:53:19.171Z,99733.69
2022-08-27T08:54:29.681Z,99709.97
2022-08-27T08:55:42.644Z,99700.87
2022-08-27T08:57:06.311Z,99700.87
2022-08-27T08:58:18.849Z,99704.73
2022-08-27T08:59:31.832Z,99701.67
2022-08-27T09:00:37.344Z,99700.03
2022-08-27T09:01:44.886Z,99700.03
2022-08-27T09:02:54.291Z,99695.61
2022-08-27T09:07:31.230Z,99697.57
2022-08-27T09:08:44.719Z,99697.57
2022-08-27T09:09:52.201Z,99685.69
2022-08-27T09:11:13.591Z,99689.54
2022-08-27T09:12:20.860Z,99689.54
2022-08-27T09:13:35.671Z,99690.06
2022-08-27T09:14:48.573Z,99680.66
2022-08-27T09:15:58.434Z,99690.86
2022-08-27T09:17:05.767Z,99690.86
2022-08-27T09:18:18.109Z,99687.23
2022-08-27T09:19:23.578Z,99687.23
2022-08-27T09:20:25.969Z,99695.52
2022-08-27T09:21:48.259Z,99699.67
2022-08-27T09:23:26.338Z,99693.88
2022-08-27T09:24:51.032Z,99690.91
2022-08-27T09:25:55.189Z,99690.91
2022-08-27T09:27:01.022Z,99688.41
2022-08-27T09:28:08.187Z,99685.09
2022-08-27T09:29:16.743Z,99688.95
2022-08-27T09:30:28.616Z,99688.95
2022-08-27T09:31:30.017Z,99691.71
2022-08-27T09:32:35.227Z,99696.11
2022-08-27T09:33:44.370Z,99684.80
2022-08-27T09:34:51.970Z,99694.73
2022-08-27T09:35:54.133Z,99693.91
2022-08-27T09:37:04.220Z,99693.91
2022-08-27T09:38:11.927Z,99688.94
2022-08-27T09:39:18.200Z,99688.94
2022-08-27T09:40:38.854Z,99684.23
2022-08-27T09:41:52.676Z,99682.03
2022-08-27T09:42:56.291Z,99682.03
2022-08-27T09:44:09.066Z,99685.62
2022-08-27T09:45:22.295Z,99685.62
2022-08-27T09:46:33.713Z,99680.08
2022-08-27T09:47:46.646Z,99676.19
2022-08-27T09:48:52.267Z,99679.50
2022-08-27T09:50:10.262Z,99671.48
2022-08-27T09:51:21.871Z,99676.72
2022-08-27T09:52:31.649Z,99673.94
2022-08-27T09:53:45.644Z,99671.13
2022-08-27T09:54:57.595Z,99665.58
2022-08-27T09:56:09.498Z,99665.58
2022-08-27T09:57:18.330Z,99678.20
2022-08-27T09:58:31.294Z,99678.20
2022-08-27T09:59:40.026Z,99674.80
2022-08-27T10:00:45.740Z,99671.77
2022-08-27T10:01:58.218Z,99671.19
2022-08-27T10:03:09.700Z,99676.14
2022-08-27T10:04:13.756Z,99676.14
2022-08-27T10:05:22.427Z,99682.52
2022-08-27T10:06:31.450Z,99679.52
2022-08-27T10:07:47.430Z,99666.23
2022-08-27T10:08:54.231Z,99664.87
2022-08-27T10:10:10.220Z,99662.66
2022-08-27T10:11:35.339Z,99662.66
2022-08-27T10:12:57.138Z,99671.19
2022-08-27T10:14:10.342Z,99671.19
2022-08-27T10:15:15.426Z,99671.98
2022-08-27T10:16:52.478Z,99682.70
2022-08-27T10:18:17.392Z,99676.87
2022-08-27T10:19:33.460Z,99671.03
2022-08-27T10:21:05.435Z,99671.03
2022-08-27T10:22:13.178Z,99671.84
2022-08-27T10:23:46.799Z,99657.42
2022-08-27T10:25:17.811Z,99657.42
2022-08-27T10:26:25.051Z,99670.13
2022-08-27T10:27:52.844Z,99671.50
2022-08-27T10:29:14.677Z,99671.50
2022-08-27T10:30:23.230Z,99667.67
2022-08-27T10:31:38.993Z,99681.55
2022-08-27T10:32:52.109Z,99674.61
2022-08-27T10:33:59.501Z,99674.88
2022-08-27T10:35:10.164Z,99666.86
2022-08-27T10:36:39.253Z,99681.78
2022-08-27T10:38:05.603Z,99681.78
2022-08-27T10:39:47.256Z,99677.30
2022-08-27T10:41:18.253Z,99677.30
2022-08-27T10:42:28.326Z,99668.97
2022-08-27T10:44:01.242Z,99671.66
2022-08-27T10:45:11.408Z,99671.66
2022-08-27T10:46:27.146Z,99674.61
2022-08-27T10:47:43.265Z,99682.91
2022-08-27T10:48:53.086Z,99667.08
2022-08-27T10:50:05.965Z,99665.67
2022-08-27T10:51:13.096Z,99683.09
2022-08-27T10:52:21.823Z,99680.59
2022-08-27T10:53:40.627Z,99689.72
2022-08-27T10:54:50.221Z,99689.72
2022-08-27T10:56:07.618Z,99669.70
2022-08-27T10:57:53.214Z,99669.12
2022-08-27T10:58:30.624Z,99661.07
2022-08-27T10:59:40.241Z,99676.55
2022-08-27T11:00:55.249Z,99672.06
2022-08-27T11:02:18.336Z,99672.06
2022-08-27T11:03:33.520Z,99672.55
2022-08-27T11:04:43.641Z,99672.55
2022-08-27T11:05:56.080Z,99666.09
2022-08-27T11:07:10.741Z,99692.09
2022-08-27T11:08:26.174Z,99669.11
2022-08-27T11:09:52.647Z,99669.11
2022-08-27T11:11:26.084Z,99667.70
2022-08-27T11:12:14.400Z,99690.45
2022-08-27T11:13:21.224Z,99674.45
2022-08-27T11:16:58.027Z,99672.70
2022-08-27T11:18:12.850Z,99660.06
2022-08-27T11:19:28.767Z,99660.60
2022-08-27T11:20:47.888Z,99660.60
2022-08-27T11:22:17.181Z,99657.78
2022-08-27T11:23:27.595Z,99657.78
2022-08-27T11:24:35.691Z,99658.87
2022-08-27T11:26:02.687Z,99674.73
2022-08-27T11:27:09.397Z,99674.73
2022-08-27T11:28:14.880Z,99666.14
2022-08-27T11:29:24.374Z,99672.78
2022-08-27T11:30:36.678Z,99672.78
2022-08-27T11:31:46.420Z,99524.50
2022-08-27T11:32:56.354Z,99679.17
2022-08-27T11:34:28.188Z,99679.17
2022-08-27T11:35:35.329Z,99661.70
2022-08-27T11:37:16.030Z,99670.02
2022-08-27T11:38:23.215Z,99670.02
2022-08-27T11:39:52.033Z,99669.95
2022-08-27T11:41:17.368Z,99656.92
2022-08-27T11:42:45.447Z,99656.92
2022-08-27T11:43:50.158Z,99654.44
2022-08-27T11:44:57.186Z,99664.39
2022-08-27T11:46:06.970Z,99660.52
2022-08-27T11:47:17.270Z,99674.66
2022-08-27T11:48:33.762Z,99656.91
2022-08-27T11:49:49.436Z,99668.83
2022-08-27T11:50:59.945Z,99657.75
2022-08-27T11:52:07.926Z,99657.75
2022-08-27T11:53:14.071Z,99650.55
2022-08-27T11:54:33.065Z,99650.55
2022-08-27T11:55:39.967Z,99665.52
2022-08-27T11:56:52.794Z,99665.52
2022-08-27T11:58:13.012Z,99656.64
2022-08-27T11:59:31.082Z,99656.08
2022-08-27T12:00:44.287Z,99646.95
2022-08-27T12:01:50.615Z,99646.95
2022-08-27T12:03:05.091Z,99650.77
2022-08-27T12:04:37.724Z,99664.42
2022-08-27T12:05:47.749Z,99664.42
2022-08-27T12:06:55.039Z,99646.95
2022-08-27T12:08:02.192Z,99646.95
2022-08-27T12:09:08.045Z,99651.70
2022-08-27T12:11:46.286Z,99653.34
2022-08-27T12:11:59.240Z,99651.70
2022-08-27T12:13:00.590Z,99637.83
2022-08-27T12:14:33.830Z,99644.19
2022-08-27T12:15:53.076Z,99650.06
2022-08-27T12:17:09.364Z,99650.06
2022-08-27T12:18:49.524Z,99656.70
2022-08-27T12:20:11.566Z,99636.21
2022-08-27T12:21:21.185Z,99636.21
2022-08-27T12:22:50.731Z,99638.98
2022-08-27T12:24:06.476Z,99636.49
2022-08-27T12:25:26.614Z,99636.49
2022-08-27T12:26:33.370Z,99625.41
2022-08-27T12:27:40.455Z,99625.41
2022-08-27T12:28:55.582Z,99623.77
2022-08-27T12:30:02.660Z,99636.02
2022-08-27T12:31:13.355Z,99636.02
2022-08-27T12:32:29.809Z,99624.11
2022-08-27T12:33:48.422Z,99627.42
2022-08-27T12:35:10.259Z,99281.33
2022-08-27T12:36:27.747Z,99623.52
2022-08-27T12:37:30.027Z,99623.52
2022-08-27T12:38:38.196Z,99642.63
2022-08-27T12:39:44.968Z,99621.83
2022-08-27T12:41:04.351Z,99629.77
2022-08-27T12:42:15.832Z,99635.59
2022-08-27T12:43:28.354Z,99623.97
2022-08-27T12:44:34.726Z,99636.69
2022-08-27T12:45:47.597Z,99619.78
2022-08-27T12:46:54.994Z,99632.22
2022-08-27T12:48:00.831Z,99632.22
2022-08-27T12:49:35.922Z,99621.08
2022-08-27T12:50:13.341Z,99621.08
2022-08-27T12:51:29.529Z,99622.94
2022-08-27T12:53:08.891Z,99635.22
2022-08-27T12:54:35.454Z,99627.19
2022-08-27T12:55:48.273Z,99627.19
2022-08-27T12:57:22.300Z,99618.81
2022-08-27T12:58:33.371Z,99638.27
2022-08-27T12:59:46.107Z,99616.11
2022-08-27T13:00:58.861Z,99622.24
2022-08-27T13:02:25.382Z,99631.09
2022-08-27T13:03:41.878Z,99623.38
2022-08-27T13:04:47.437Z,99626.43
2022-08-27T13:05:51.839Z,99625.61
2022-08-27T13:06:56.409Z,99612.30
2022-08-27T13:08:00.601Z,99618.12
2022-08-27T13:09:08.227Z,99624.53
2022-08-27T13:10:19.858Z,99624.53
2022-08-27T13:11:26.979Z,99622.87
2022-08-27T13:12:31.084Z,99605.14
2022-08-27T13:13:37.873Z,99605.14
2022-08-27T13:14:44.066Z,99617.64
2022-08-27T13:15:55.446Z,99611.79
2022-08-27T13:17:05.468Z,99612.92
2022-08-27T13:18:12.742Z,99622.36
2022-08-27T13:19:26.059Z,99622.36
2022-08-27T13:20:32.126Z,99613.57
2022-08-27T13:21:37.925Z,99611.63
2022-08-27T13:22:42.580Z,99623.83
2022-08-27T13:23:52.484Z,99619.70
2022-08-27T13:24:57.837Z,99619.70
2022-08-27T13:26:10.916Z,99613.63
2022-08-27T13:27:15.580Z,99612.27
2022-08-27T13:28:23.015Z,99630.25
2022-08-27T13:29:27.842Z,99605.32
2022-08-27T13:30:35.732Z,99611.98
2022-08-27T13:31:39.633Z,99630.30
2022-08-27T13:32:45.345Z,99621.17
2022-08-27T13:33:56.437Z,99622.58
2022-08-27T13:35:00.412Z,99622.58
2022-08-27T13:36:06.730Z,99609.88
2022-08-27T13:37:28.712Z,99609.88
2022-08-27T13:38:35.717Z,99604.33
2022-08-27T13:39:39.830Z,99603.20
2022-08-27T13:41:07.651Z,99621.81
2022-08-27T13:42:11.966Z,99621.81
2022-08-27T13:43:16.876Z,99615.20
2022-08-27T13:44:24.495Z,99608.90