createdAt,value
2018-10-21T00:00:32.547Z,100.00
2018-10-21T00:03:01.783Z,100.00
2018-10-21T00:05:31.212Z,100.00
2018-10-21T00:08:00.416Z,100.00
2018-10-21T00:10:29.637Z,100.00
2018-10-21T00:12:58.849Z,100.00
2018-10-21T00:15:28.165Z,100.00
2018-10-21T00:17:57.342Z,100.00
2018-10-21T00:20:26.564Z,100.00
2018-10-21T00:22:55.760Z,100.00
2018-10-21T00:25:24.971Z,99.91
2018-10-21T00:27:54.182Z,100.00
2018-10-21T00:30:23.416Z,100.00
2018-10-21T00:32:52.696Z,100.00
2018-10-21T00:35:21.879Z,99.56
2018-10-21T00:37:51.076Z,99.93
2018-10-21T00:40:20.283Z,100.00
2018-10-21T00:42:49.491Z,100.00
2018-10-21T00:45:18.699Z,100.00
2018-10-21T00:47:47.902Z,100.00
2018-10-21T00:50:17.130Z,100.00
2018-10-21T00:52:46.350Z,100.00
2018-10-21T00:55:15.557Z,100.00
2018-10-21T00:57:44.763Z,100.00
2018-10-21T01:00:14.051Z,100.00
2018-10-21T01:02:43.266Z,99.72
2018-10-21T01:05:12.493Z,100.00
2018-10-21T01:07:41.722Z,100.00
2018-10-21T01:10:12.240Z,100.00
2018-10-21T01:12:41.977Z,100.00
2018-10-21T01:15:12.547Z,100.00
2018-10-21T01:17:41.720Z,100.00
2018-10-21T01:20:12.840Z,100.00
2018-10-21T01:22:42.539Z,100.00
2018-10-21T01:25:11.783Z,100.00
2018-10-21T01:27:41.878Z,100.00
2018-10-21T01:30:12.477Z,100.00
2018-10-21T01:32:41.717Z,100.00
2018-10-21T01:35:10.926Z,100.00
2018-10-21T01:37:40.155Z,100.00
2018-10-21T01:40:45.566Z,100.00
2018-10-21T01:43:20.202Z,100.00
2018-10-21T01:48:48.810Z,100.00
2018-10-21T01:51:18.091Z,100.00
2018-10-21T01:53:47.230Z,100.00
2018-10-21T01:56:16.459Z,100.00
2018-10-21T01:58:45.684Z,100.00
2018-10-21T02:01:14.927Z,100.00
2018-10-21T02:03:44.162Z,100.00
2018-10-21T02:06:13.367Z,100.00
2018-10-21T02:08:42.579Z,100.00
2018-10-21T02:11:12.007Z,100.00
2018-10-21T02:13:41.188Z,100.00
2018-10-21T02:16:10.399Z,100.00
2018-10-21T02:18:46.498Z,100.00
2018-10-21T02:21:15.731Z,100.00
2018-10-21T02:23:45.252Z,100.00
2018-10-21T02:26:14.497Z,100.00
2018-10-21T02:28:43.639Z,100.00
2018-10-21T02:31:12.872Z,100.00
2018-10-21T02:33:42.241Z,100.00
2018-10-21T02:36:11.286Z,100.00
2018-10-21T02:38:40.704Z,100.00
2018-10-21T02:41:38.026Z,100.00
2018-10-21T02:44:23.023Z,100.00
2018-10-21T02:46:53.376Z,100.00
2018-10-21T02:49:23.191Z,100.00
2018-10-21T02:51:57.613Z,100.00
2018-10-21T02:54:28.800Z,100.00
2018-10-21T02:56:58.051Z,100.00
2018-10-21T02:59:27.487Z,100.00
2018-10-21T03:01:56.712Z,100.00
2018-10-21T03:04:25.940Z,100.00
2018-10-21T03:06:55.143Z,100.00
2018-10-21T03:09:24.361Z,100.00
2018-10-21T03:11:53.663Z,100.00
2018-10-21T03:14:22.936Z,100.00
2018-10-21T03:16:52.151Z,100.00
2018-10-21T03:19:21.358Z,100.00
2018-10-21T03:21:50.579Z,100.00
2018-10-21T03:24:19.931Z,100.00
2018-10-21T03:26:49.556Z,100.00
2018-10-21T03:29:18.803Z,100.00
2018-10-21T03:31:48.019Z,100.00
2018-10-21T03:34:17.236Z,100.00
2018-10-21T03:36:46.769Z,100.00
2018-10-21T03:39:16.007Z,100.00
2018-10-21T03:41:45.334Z,100.00
2018-10-21T03:44:14.634Z,100.00
2018-10-21T03:46:43.937Z,100.00
2018-10-21T03:49:13.137Z,100.00
2018-10-21T03:51:42.449Z,100.00
2018-10-21T03:54:11.651Z,100.00
2018-10-21T03:56:40.895Z,100.00
2018-10-21T03:59:10.107Z,100.00
2018-10-21T04:01:39.340Z,100.00
2018-10-21T04:04:08.581Z,100.00
2018-10-21T04:06:37.755Z,100.00
2018-10-21T04:09:08.298Z,100.00
2018-10-21T04:11:37.502Z,100.00
2018-10-21T04:14:07.043Z,100.00
2018-10-21T04:16:36.260Z,100.00
2018-10-21T04:19:05.708Z,100.00
2018-10-21T04:21:34.927Z,100.00
2018-10-21T04:24:04.123Z,100.00
2018-10-21T04:26:33.339Z,100.00
2018-10-21T04:29:02.527Z,100.00
2018-10-21T04:31:31.738Z,100.00
2018-10-21T04:34:00.991Z,100.00
2018-10-21T04:36:31.484Z,100.00
2018-10-21T04:39:42.699Z,100.00
2018-10-21T04:42:12.020Z,100.00
2018-10-21T04:44:41.302Z,100.00
2018-10-21T04:47:10.697Z,100.00
2018-10-21T04:49:39.839Z,100.00
2018-10-21T04:52:09.091Z,100.00
2018-10-21T04:54:38.333Z,100.00
2018-10-21T04:57:08.398Z,100.00
2018-10-21T04:59:38.794Z,100.00
2018-10-21T05:02:08.247Z,100.00
2018-10-21T05:04:37.454Z,100.00
2018-10-21T05:07:06.666Z,100.00
2018-10-21T05:09:36.081Z,100.00
2018-10-21T05:12:05.740Z,100.00
2018-10-21T05:17:18.349Z,100.00
2018-10-21T05:19:47.526Z,100.00
2018-10-21T05:22:16.796Z,100.00
2018-10-21T05:24:45.991Z,100.00
2018-10-21T05:27:15.215Z,100.00
2018-10-21T05:29:44.552Z,100.00
2018-10-21T05:32:13.787Z,100.00
2018-10-21T05:34:43.064Z,100.00
2018-10-21T05:37:12.279Z,100.00
2018-10-21T05:39:41.519Z,100.00
2018-10-21T05:42:10.737Z,100.00
2018-10-21T05:44:39.938Z,100.00
2018-10-21T05:47:09.438Z,100.00
2018-10-21T05:49:38.674Z,100.00
2018-10-21T05:52:07.961Z,100.00
2018-10-21T05:54:43.076Z,100.00
2018-10-21T05:57:12.287Z,100.00
2018-10-21T05:59:41.546Z,100.00
2018-10-21T06:02:10.743Z,100.00
2018-10-21T06:04:39.962Z,100.00
2018-10-21T06:07:09.187Z,100.00
2018-10-21T06:09:38.366Z,100.00
2018-10-21T06:12:07.591Z,100.00
2018-10-21T06:14:36.807Z,100.00
2018-10-21T06:17:10.306Z,100.00
2018-10-21T06:19:41.738Z,100.00
2018-10-21T06:22:11.227Z,100.00
2018-10-21T06:24:40.367Z,100.00
2018-10-21T06:27:09.639Z,100.00
2018-10-21T06:29:38.874Z,100.00
2018-10-21T06:32:09.322Z,100.00
2018-10-21T06:34:38.545Z,100.00
2018-10-21T06:37:07.756Z,100.00
2018-10-21T06:39:36.958Z,100.00
2018-10-21T06:42:06.328Z,100.00
2018-10-21T06:44:35.530Z,100.00
2018-10-21T06:47:04.743Z,100.00
2018-10-21T06:49:33.934Z,100.00
2018-10-21T06:52:03.390Z,99.37
2018-10-21T06:54:32.577Z,98.86
2018-10-21T06:57:01.871Z,97.90
2018-10-21T06:59:30.987Z,97.86
2018-10-21T07:02:00.187Z,97.04
2018-10-21T07:04:29.583Z,96.94
2018-10-21T07:06:58.775Z,96.21
2018-10-21T07:09:27.984Z,95.89
2018-10-21T07:11:57.195Z,95.58
2018-10-21T07:14:26.399Z,95.20
2018-10-21T07:16:55.600Z,93.37
2018-10-21T07:19:24.788Z,92.74
2018-10-21T07:21:54.006Z,90.97
2018-10-21T07:24:23.235Z,90.52
2018-10-21T07:26:52.430Z,88.42
2018-10-21T07:29:21.637Z,86.46
2018-10-21T07:31:50.847Z,87.46
2018-10-21T07:34:20.171Z,87.51
2018-10-21T07:36:49.239Z,86.19
2018-10-21T07:39:18.443Z,87.22
2018-10-21T07:41:47.648Z,87.62
2018-10-21T07:44:16.867Z,86.36
2018-10-21T07:46:46.107Z,85.38
2018-10-21T07:49:15.391Z,84.76
2018-10-21T07:51:44.495Z,83.35
2018-10-21T07:54:13.707Z,84.14
2018-10-21T07:56:42.899Z,85.04
2018-10-21T07:59:12.095Z,84.58
2018-10-21T08:01:41.287Z,84.68
2018-10-21T08:04:10.551Z,84.44
2018-10-21T08:08:55.013Z,83.21
2018-10-21T08:11:24.241Z,80.58
2018-10-21T08:13:53.437Z,81.62
2018-10-21T08:16:22.807Z,81.52
2018-10-21T08:18:52.720Z,79.71
2018-10-21T08:21:22.000Z,81.81
2018-10-21T08:23:51.154Z,80.17
2018-10-21T08:26:20.680Z,82.08
2018-10-21T08:28:49.892Z,74.91
2018-10-21T08:31:19.097Z,78.49
2018-10-21T08:33:48.346Z,78.34
2018-10-21T08:36:17.563Z,76.47
2018-10-21T08:38:46.803Z,76.74
2018-10-21T08:41:16.002Z,73.70
2018-10-21T08:43:45.210Z,72.63
2018-10-21T08:46:14.439Z,72.57
2018-10-21T08:48:43.610Z,71.35
2018-10-21T08:51:12.816Z,70.68
2018-10-21T08:53:42.027Z,71.59
2018-10-21T08:56:11.219Z,69.84
2018-10-21T08:58:40.476Z,73.27
2018-10-21T09:01:09.737Z,74.73
2018-10-21T09:03:38.919Z,75.52
2018-10-21T09:06:08.112Z,75.04
2018-10-21T09:08:37.316Z,74.44
2018-10-21T09:11:06.670Z,75.05
2018-10-21T09:13:35.782Z,72.28
2018-10-21T09:16:05.003Z,74.79
2018-10-21T09:18:34.177Z,73.92
2018-10-21T09:21:03.395Z,73.25
2018-10-21T09:23:32.642Z,67.19
2018-10-21T09:26:01.988Z,64.57
2018-10-21T09:28:31.207Z,63.75
2018-10-21T09:31:00.440Z,63.86
2018-10-21T09:33:29.667Z,62.67
2018-10-21T09:35:59.065Z,61.85
2018-10-21T09:38:28.291Z,59.75
2018-10-21T09:40:57.535Z,59.52
2018-10-21T09:43:26.762Z,61.19
2018-10-21T09:45:56.015Z,56.90
2018-10-21T09:48:25.259Z,57.35
2018-10-21T09:50:54.494Z,60.76
2018-10-21T09:53:23.696Z,56.50
2018-10-21T09:55:52.931Z,57.47
2018-10-21T09:58:22.194Z,53.34
2018-10-21T10:00:56.789Z,55.32
2018-10-21T10:03:25.979Z,54.61
2018-10-21T10:05:55.171Z,53.90
2018-10-21T10:08:24.424Z,54.66
2018-10-21T10:10:53.700Z,54.63
2018-10-21T10:13:22.888Z,54.02
2018-10-21T10:15:52.104Z,51.76
2018-10-21T10:18:21.328Z,52.01
2018-10-21T10:20:50.557Z,50.96
2018-10-21T10:23:19.809Z,51.65
2018-10-21T10:25:48.984Z,48.92
2018-10-21T10:28:18.207Z,45.42
2018-10-21T10:30:47.438Z,39.16
2018-10-21T10:33:17.649Z,35.95
2018-10-21T10:35:46.845Z,37.30
2018-10-21T10:38:16.100Z,43.06
2018-10-21T10:40:45.331Z,42.58
2018-10-21T10:43:14.556Z,46.84
2018-10-21T10:45:43.766Z,47.58
2018-10-21T10:48:12.971Z,43.03
2018-10-21T10:50:42.199Z,38.65
2018-10-21T10:53:11.448Z,33.62
2018-10-21T10:55:47.718Z,30.96
2018-10-21T10:58:17.407Z,30.45
2018-10-21T11:00:46.782Z,29.04
2018-10-21T11:03:15.989Z,32.53
2018-10-21T11:05:45.206Z,30.80
2018-10-21T11:08:14.427Z,29.77
2018-10-21T11:10:43.664Z,30.73
2018-10-21T11:13:12.943Z,31.93
2018-10-21T11:15:42.106Z,30.98
2018-10-21T11:18:11.591Z,27.93
2018-10-21T11:20:40.787Z,25.74
2018-10-21T11:23:10.073Z,26.78
2018-10-21T11:25:39.362Z,27.14
2018-10-21T11:28:08.582Z,27.49
2018-10-21T11:30:37.818Z,25.00
2018-10-21T11:33:07.462Z,24.10
2018-10-21T11:35:36.663Z,27.82
2018-10-21T11:38:06.066Z,28.56
2018-10-21T11:40:35.254Z,34.15
2018-10-21T11:43:04.542Z,37.83
2018-10-21T11:45:33.670Z,34.52
2018-10-21T11:48:02.867Z,37.95
2018-10-21T11:50:32.105Z,38.51
2018-10-21T11:53:01.335Z,37.60
2018-10-21T11:55:40.055Z,42.29
2018-10-21T11:58:11.905Z,44.87
2018-10-21T12:00:41.474Z,47.32
2018-10-21T12:03:11.535Z,47.69
2018-10-21T12:05:41.513Z,49.97
2018-10-21T12:08:11.192Z,49.98
2018-10-21T12:10:40.614Z,49.89
2018-10-21T12:13:09.899Z,44.56
2018-10-21T12:15:39.027Z,34.74
2018-10-21T12:18:08.849Z,31.52
2018-10-21T12:20:39.701Z,27.24
2018-10-21T12:23:09.038Z,23.44
2018-10-21T12:25:38.183Z,25.01
2018-10-21T12:28:07.459Z,25.39
2018-10-21T12:30:36.631Z,35.09
2018-10-21T12:33:06.188Z,32.08
2018-10-21T12:35:35.623Z,31.87
2018-10-21T12:38:04.848Z,37.45
2018-10-21T12:40:34.057Z,28.72
2018-10-21T12:43:03.268Z,30.38
2018-10-21T12:45:32.534Z,33.20
2018-10-21T12:48:01.691Z,37.35
2018-10-21T12:50:30.888Z,39.75
2018-10-21T12:53:00.129Z,35.44
2018-10-21T12:55:29.282Z,39.96
2018-10-21T12:57:58.520Z,32.19
2018-10-21T13:00:27.680Z,37.48
2018-10-21T13:02:56.905Z,40.54
2018-10-21T13:05:26.111Z,43.77
2018-10-21T13:07:55.313Z,42.00
2018-10-21T13:10:24.514Z,34.21
2018-10-21T13:12:53.768Z,32.84
2018-10-21T13:15:22.946Z,38.40
2018-10-21T13:17:52.119Z,38.75
2018-10-21T13:20:21.324Z,37.25
2018-10-21T13:22:50.538Z,34.81
2018-10-21T13:25:19.818Z,35.45
2018-10-21T13:27:48.959Z,29.96
2018-10-21T13:30:18.167Z,28.86
2018-10-21T13:32:48.591Z,35.72
2018-10-21T13:35:17.786Z,36.54
2018-10-21T13:37:47.066Z,40.17
2018-10-21T13:40:16.361Z,37.06
2018-10-21T13:42:45.474Z,36.79
2018-10-21T13:45:14.683Z,38.67
2018-10-21T13:47:43.901Z,39.81
2018-10-21T13:50:13.095Z,40.40
2018-10-21T13:52:42.378Z,39.80
2018-10-21T13:55:11.924Z,40.93
2018-10-21T13:57:41.099Z,39.47
2018-10-21T14:00:10.638Z,39.68
2018-10-21T14:02:39.831Z,40.15
2018-10-21T14:05:09.631Z,39.33
2018-10-21T14:07:38.940Z,40.81
2018-10-21T14:10:08.345Z,42.52
2018-10-21T14:12:37.546Z,42.59
2018-10-21T14:15:07.513Z,41.33
2018-10-21T14:17:36.662Z,42.68
2018-10-21T14:20:07.738Z,40.02
2018-10-21T14:22:37.607Z,40.18
2018-10-21T14:25:07.022Z,47.06
2018-10-21T14:27:36.444Z,42.13
2018-10-21T14:30:08.649Z,41.32
2018-10-21T14:32:38.267Z,43.25
2018-10-21T14:35:09.848Z,43.57
2018-10-21T14:37:39.307Z,42.82
2018-10-21T14:40:11.107Z,43.23
2018-10-21T14:42:40.431Z,42.80
2018-10-21T14:45:11.980Z,44.51
2018-10-21T14:47:41.417Z,46.90
2018-10-21T14:50:11.560Z,43.96
2018-10-21T14:52:40.757Z,44.20
2018-10-21T14:55:11.025Z,44.56
2018-10-21T14:57:40.499Z,46.42
2018-10-21T15:00:11.813Z,46.18
2018-10-21T15:02:40.939Z,47.66
2018-10-21T15:05:12.003Z,45.70
2018-10-21T15:07:42.139Z,45.29
2018-10-21T15:10:11.831Z,45.17
2018-10-21T15:12:40.991Z,46.36
2018-10-21T15:15:10.819Z,46.29
2018-10-21T15:17:40.283Z,47.19
2018-10-21T15:20:11.722Z,47.71
2018-10-21T15:22:40.861Z,50.72
2018-10-21T15:25:11.297Z,50.01
2018-10-21T15:27:41.080Z,49.36
2018-10-21T15:30:11.218Z,49.61
2018-10-21T15:32:41.147Z,52.41
2018-10-21T15:35:10.436Z,53.58
2018-10-21T15:37:39.831Z,52.69
2018-10-21T15:40:10.312Z,53.27
2018-10-21T15:42:39.524Z,54.46
2018-10-21T15:45:10.838Z,54.69
2018-10-21T15:47:40.033Z,55.98
2018-10-21T15:50:09.543Z,57.54
2018-10-21T15:52:38.726Z,58.06
2018-10-21T15:55:08.911Z,58.80
2018-10-21T15:57:38.140Z,58.90
2018-10-21T16:00:10.262Z,58.92
2018-10-21T16:02:39.511Z,58.00
2018-10-21T16:05:09.550Z,57.46
2018-10-21T16:07:38.755Z,58.61
2018-10-21T16:10:09.009Z,60.89
2018-10-21T16:12:39.675Z,60.09
2018-10-21T16:15:13.979Z,60.85
2018-10-21T16:17:43.487Z,62.23
2018-10-21T16:20:12.772Z,63.23
2018-10-21T16:22:42.807Z,63.73
2018-10-21T16:25:14.138Z,66.90
2018-10-21T16:27:43.409Z,68.30
2018-10-21T16:30:14.268Z,69.23
2018-10-21T16:32:44.146Z,70.23
2018-10-21T16:35:13.666Z,70.77
2018-10-21T16:37:42.981Z,71.85
2018-10-21T16:40:15.928Z,73.27
2018-10-21T16:42:45.419Z,74.28
2018-10-21T16:45:15.256Z,75.29
2018-10-21T16:47:44.500Z,75.42
2018-10-21T16:50:15.689Z,76.75
2018-10-21T16:52:45.722Z,77.11
2018-10-21T16:55:15.665Z,78.08
2018-10-21T16:57:44.859Z,76.76
2018-10-21T17:00:15.477Z,77.82
2018-10-21T17:02:44.634Z,78.60
2018-10-21T17:05:13.947Z,78.52
2018-10-21T17:07:43.078Z,78.98
2018-10-21T17:10:12.908Z,79.55
2018-10-21T17:12:41.773Z,79.46
2018-10-21T17:15:11.606Z,80.38
2018-10-21T17:17:41.494Z,80.60
2018-10-21T17:20:13.005Z,80.70
2018-10-21T17:22:43.458Z,81.32
2018-10-21T17:25:13.041Z,82.08
2018-10-21T17:27:42.793Z,81.74
2018-10-21T17:30:18.968Z,81.66
2018-10-21T17:32:48.144Z,82.21
2018-10-21T17:35:17.366Z,82.06
2018-10-21T17:37:46.950Z,80.64
2018-10-21T17:40:16.204Z,79.90
2018-10-21T17:42:45.360Z,77.91
2018-10-21T17:45:16.337Z,77.57
2018-10-21T17:47:47.900Z,75.66
2018-10-21T17:50:18.714Z,76.33
2018-10-21T17:52:48.864Z,76.72
2018-10-21T17:55:18.144Z,73.85
2018-10-21T17:57:47.312Z,73.35
2018-10-21T18:00:16.782Z,75.01
2018-10-21T18:02:45.978Z,75.28
2018-10-21T18:05:15.504Z,74.11
2018-10-21T18:07:44.898Z,76.77
2018-10-21T18:10:14.248Z,76.69
2018-10-21T18:12:43.435Z,77.59
2018-10-21T18:15:12.894Z,79.46
2018-10-21T18:17:42.495Z,80.35
2018-10-21T18:20:12.730Z,79.93
2018-10-21T18:22:42.176Z,81.93
2018-10-21T18:25:11.515Z,79.80
2018-10-21T18:27:41.140Z,80.88
2018-10-21T18:30:12.504Z,80.49
2018-10-21T18:32:41.855Z,80.68
2018-10-21T18:35:12.822Z,81.77
2018-10-21T18:37:42.104Z,81.83
2018-10-21T18:40:11.898Z,81.12
2018-10-21T18:42:41.456Z,82.40
2018-10-21T18:45:12.650Z,79.27
2018-10-21T18:47:42.071Z,80.79
2018-10-21T18:50:13.211Z,80.89
2018-10-21T18:52:42.436Z,81.42
2018-10-21T18:55:12.142Z,80.44
2018-10-21T18:57:42.522Z,80.08
2018-10-21T19:00:15.752Z,81.73
2018-10-21T19:02:44.993Z,80.95
2018-10-21T19:05:14.707Z,81.68
2018-10-21T19:07:43.887Z,80.97
2018-10-21T19:10:14.406Z,83.11
2018-10-21T19:12:44.570Z,84.04
2018-10-21T19:15:14.175Z,83.11
2018-10-21T19:17:43.425Z,82.96
2018-10-21T19:20:14.963Z,83.13
2018-10-21T19:22:44.196Z,81.45
2018-10-21T19:25:14.654Z,81.75
2018-10-21T19:27:44.591Z,80.84
2018-10-21T19:30:14.475Z,81.27
2018-10-21T19:32:43.899Z,80.44
2018-10-21T19:35:14.059Z,79.70
2018-10-21T19:37:43.277Z,79.40
2018-10-21T19:40:13.798Z,78.55
2018-10-21T19:42:43.629Z,78.66
2018-10-21T19:45:13.324Z,79.18
2018-10-21T19:47:42.787Z,78.48
2018-10-21T19:50:13.110Z,78.51
2018-10-21T19:52:42.898Z,79.07
2018-10-21T19:55:12.467Z,79.33
2018-10-21T19:57:41.829Z,79.57
2018-10-21T20:00:14.447Z,81.26
2018-10-21T20:02:44.107Z,82.55
2018-10-21T20:05:13.322Z,82.56
2018-10-21T20:07:42.539Z,83.73
2018-10-21T20:10:13.446Z,82.46
2018-10-21T20:12:42.511Z,83.27
2018-10-21T20:15:12.515Z,84.64
2018-10-21T20:17:41.726Z,84.39
2018-10-21T20:20:11.731Z,85.14
2018-10-21T20:22:40.912Z,85.05
2018-10-21T20:25:11.003Z,84.81
2018-10-21T20:27:40.230Z,84.91
2018-10-21T20:30:10.831Z,86.47
2018-10-21T20:32:40.167Z,87.05
2018-10-21T20:35:09.994Z,87.91
2018-10-21T20:37:39.192Z,88.45
2018-10-21T20:40:09.160Z,87.19
2018-10-21T20:42:38.427Z,89.03
2018-10-21T20:45:09.454Z,89.72
2018-10-21T20:47:38.643Z,90.62
2018-10-21T20:50:07.867Z,90.18
2018-10-21T20:52:37.267Z,90.66
2018-10-21T20:55:06.628Z,91.52
2018-10-21T20:57:35.807Z,92.00
2018-10-21T21:00:05.080Z,91.90
2018-10-21T21:02:34.217Z,92.74
2018-10-21T21:05:03.403Z,92.17
2018-10-21T21:07:32.635Z,92.28
2018-10-21T21:10:03.045Z,92.18
2018-10-21T21:12:32.188Z,92.48
2018-10-21T21:15:01.392Z,92.60
2018-10-21T21:17:30.578Z,92.93
2018-10-21T21:19:59.803Z,92.55
2018-10-21T21:22:29.010Z,92.83
2018-10-21T21:24:58.234Z,93.31
2018-10-21T21:27:27.410Z,93.41
2018-10-21T21:29:56.629Z,93.77
2018-10-21T21:32:25.814Z,94.46
2018-10-21T21:34:55.024Z,93.46
2018-10-21T21:37:24.291Z,93.75
2018-10-21T21:39:53.436Z,93.82
2018-10-21T21:42:22.657Z,93.34
2018-10-21T21:44:51.864Z,92.93
2018-10-21T21:47:21.082Z,93.18
2018-10-21T21:49:50.347Z,93.75
2018-10-21T21:52:19.563Z,93.83
2018-10-21T21:54:48.747Z,94.17
2018-10-21T21:57:18.199Z,94.69
2018-10-21T21:59:47.416Z,95.45
2018-10-21T22:02:16.651Z,94.95
2018-10-21T22:04:45.885Z,95.30
2018-10-21T22:07:15.155Z,94.25
2018-10-21T22:09:44.383Z,94.23
2018-10-21T22:12:13.733Z,93.80
2018-10-21T22:14:42.891Z,93.05
2018-10-21T22:17:12.115Z,94.02
2018-10-21T22:19:41.363Z,94.27
2018-10-21T22:22:10.640Z,94.48
2018-10-21T22:24:39.808Z,94.71
2018-10-21T22:27:09.015Z,94.24
2018-10-21T22:29:38.327Z,94.69
2018-10-21T22:32:07.679Z,94.77
2018-10-21T22:34:36.875Z,96.19
2018-10-21T22:37:06.174Z,95.94
2018-10-21T22:39:35.366Z,96.24
2018-10-21T22:42:04.591Z,96.67
2018-10-21T22:44:33.753Z,96.44
2018-10-21T22:47:02.972Z,96.32
2018-10-21T22:49:46.971Z,96.61
2018-10-21T22:52:16.195Z,95.89
2018-10-21T22:54:45.415Z,96.00
2018-10-21T22:57:16.631Z,96.99
2018-10-21T22:59:46.864Z,96.95
2018-10-21T23:02:16.322Z,96.99
2018-10-21T23:04:46.139Z,97.14
2018-10-21T23:07:15.377Z,97.92
2018-10-21T23:09:44.547Z,97.59
2018-10-21T23:12:13.772Z,97.42
2018-10-21T23:14:42.974Z,97.93
2018-10-21T23:17:12.182Z,97.54
2018-10-21T23:19:46.146Z,97.70
2018-10-21T23:22:15.510Z,97.44
2018-10-21T23:24:44.626Z,97.95
2018-10-21T23:27:14.238Z,98.19
2018-10-21T23:29:44.109Z,98.08
2018-10-21T23:32:13.554Z,97.74
2018-10-21T23:34:42.742Z,97.58
2018-10-21T23:37:11.922Z,97.54
2018-10-21T23:39:41.138Z,97.79
2018-10-21T23:42:10.414Z,97.48
2018-10-21T23:44:39.543Z,97.15
2018-10-21T23:47:08.737Z,97.54
2018-10-21T23:49:37.945Z,96.94
2018-10-21T23:52:07.753Z,97.71
2018-10-21T23:54:36.954Z,97.33
2018-10-21T23:57:07.418Z,97.78
2018-10-21T23:59:37.091Z,97.78
