createdAt,value
2017-09-05T00:00:46.604Z,56.60
2017-09-05T00:03:14.054Z,56.60
2017-09-05T00:05:41.534Z,56.50
2017-09-05T00:11:17.224Z,56.70
2017-09-05T00:13:48.489Z,56.70
2017-09-05T00:16:16.534Z,56.60
2017-09-05T00:18:47.600Z,56.60
2017-09-05T00:21:15.621Z,56.60
2017-09-05T00:23:43.109Z,56.60
2017-09-05T00:26:10.565Z,56.60
2017-09-05T00:28:38.046Z,56.70
2017-09-05T00:31:05.530Z,56.70
2017-09-05T00:33:32.992Z,56.80
2017-09-05T00:36:00.454Z,56.80
2017-09-05T00:38:28.708Z,56.80
2017-09-05T00:40:56.173Z,56.70
2017-09-05T00:43:23.709Z,56.80
2017-09-05T00:45:51.189Z,56.80
2017-09-05T00:48:18.662Z,56.70
2017-09-05T00:50:46.136Z,56.90
2017-09-05T00:53:13.593Z,57.00
2017-09-05T00:55:41.078Z,57.10
2017-09-05T00:58:08.559Z,57.20
2017-09-05T01:00:36.016Z,57.20
2017-09-05T01:03:03.489Z,57.30
2017-09-05T01:05:30.966Z,57.40
2017-09-05T01:07:58.445Z,57.50
2017-09-05T01:10:25.985Z,57.50
2017-09-05T01:12:53.457Z,57.40
2017-09-05T01:15:20.940Z,57.40
2017-09-05T01:17:48.427Z,57.60
2017-09-05T01:20:15.882Z,57.70
2017-09-05T01:22:43.353Z,57.70
2017-09-05T01:25:10.806Z,57.80
2017-09-05T01:27:38.297Z,57.80
2017-09-05T01:30:05.753Z,57.90
2017-09-05T01:32:33.202Z,57.90
2017-09-05T01:35:00.691Z,57.90
2017-09-05T01:37:28.142Z,57.90
2017-09-05T01:39:55.725Z,57.90
2017-09-05T01:42:23.194Z,58.00
2017-09-05T01:44:50.656Z,58.00
2017-09-05T01:47:18.133Z,58.00
2017-09-05T01:49:45.610Z,58.10
2017-09-05T01:52:13.062Z,58.30
2017-09-05T01:54:40.541Z,58.30
2017-09-05T01:57:08.036Z,58.50
2017-09-05T01:59:35.497Z,58.40
2017-09-05T02:02:03.377Z,58.50
2017-09-05T02:04:30.873Z,58.60
2017-09-05T02:06:58.325Z,58.70
2017-09-05T02:09:25.791Z,58.70
2017-09-05T02:11:53.275Z,58.70
2017-09-05T02:14:20.735Z,58.80
2017-09-05T02:16:48.215Z,58.70
2017-09-05T02:19:15.678Z,58.80
2017-09-05T02:21:43.133Z,58.90
2017-09-05T02:24:10.610Z,58.90
2017-09-05T02:26:38.093Z,58.90
2017-09-05T02:29:05.545Z,59.10
2017-09-05T02:31:32.997Z,59.20
2017-09-05T02:34:00.481Z,59.20
2017-09-05T02:36:27.958Z,59.50
2017-09-05T02:38:55.495Z,59.60
2017-09-05T02:41:22.989Z,59.70
2017-09-05T02:43:50.450Z,59.80
2017-09-05T02:46:17.930Z,59.80
2017-09-05T02:48:45.390Z,59.70
2017-09-05T02:51:12.873Z,59.80
2017-09-05T02:53:40.334Z,59.80
2017-09-05T02:56:07.821Z,59.80
2017-09-05T02:58:35.316Z,59.80
2017-09-05T03:01:02.776Z,60.50
2017-09-05T03:03:30.229Z,59.80
2017-09-05T03:05:57.701Z,59.80
2017-09-05T03:08:25.164Z,59.90
2017-09-05T03:10:52.657Z,59.90
2017-09-05T03:13:20.107Z,60.00
2017-09-05T03:15:48.340Z,60.40
2017-09-05T03:18:15.821Z,60.00
2017-09-05T03:20:43.283Z,60.20
2017-09-05T03:23:10.737Z,60.20
2017-09-05T03:25:38.234Z,60.30
2017-09-05T03:28:05.690Z,60.40
2017-09-05T03:30:33.234Z,60.50
2017-09-05T03:33:00.713Z,60.30
2017-09-05T03:35:28.197Z,60.60
2017-09-05T03:37:55.649Z,60.20
2017-09-05T03:40:23.133Z,60.50
2017-09-05T03:42:50.586Z,60.50
2017-09-05T03:45:18.066Z,60.50
2017-09-05T03:47:45.522Z,60.60
2017-09-05T03:50:13.018Z,60.70
2017-09-05T03:52:40.576Z,61.10
2017-09-05T03:55:08.049Z,61.20
2017-09-05T03:57:35.538Z,61.10
2017-09-05T04:00:03.010Z,61.00
2017-09-05T04:02:30.498Z,61.10
2017-09-05T04:04:57.963Z,61.10
2017-09-05T04:07:25.421Z,61.10
2017-09-05T04:09:52.900Z,61.10
2017-09-05T04:12:20.392Z,61.20
2017-09-05T04:14:47.857Z,61.20
2017-09-05T04:17:15.309Z,61.30
2017-09-05T04:19:42.810Z,61.30
2017-09-05T04:22:11.033Z,61.30
2017-09-05T04:24:38.494Z,61.30
2017-09-05T04:27:05.972Z,61.30
2017-09-05T04:29:33.453Z,61.30
2017-09-05T04:32:00.938Z,61.30
2017-09-05T04:34:28.389Z,61.40
2017-09-05T04:36:55.850Z,61.40
2017-09-05T04:39:23.345Z,61.40
2017-09-05T04:41:50.805Z,61.50
2017-09-05T04:44:18.269Z,61.30
2017-09-05T04:46:45.745Z,61.40
2017-09-05T04:49:13.202Z,61.30
2017-09-05T04:51:40.725Z,61.20
2017-09-05T04:54:08.182Z,61.50
2017-09-05T04:56:35.679Z,61.60
2017-09-05T04:59:03.189Z,61.70
2017-09-05T05:01:30.661Z,61.80
2017-09-05T05:03:58.208Z,62.10
2017-09-05T05:06:25.682Z,62.00
2017-09-05T05:08:53.133Z,61.90
2017-09-05T05:11:20.614Z,61.90
2017-09-05T05:13:48.085Z,61.90
2017-09-05T05:16:15.541Z,62.00
2017-09-05T05:18:43.020Z,61.90
2017-09-05T05:21:11.241Z,61.90
2017-09-05T05:23:38.721Z,61.80
2017-09-05T05:26:06.217Z,61.80
2017-09-05T05:28:33.664Z,61.80
2017-09-05T05:31:01.121Z,61.80
2017-09-05T05:33:28.609Z,61.90
2017-09-05T05:35:56.085Z,61.90
2017-09-05T05:38:23.575Z,61.80
2017-09-05T05:40:51.105Z,62.00
2017-09-05T05:43:18.548Z,61.90
2017-09-05T05:45:46.774Z,61.80
2017-09-05T05:48:14.267Z,61.80
2017-09-05T05:50:42.509Z,61.80
2017-09-05T05:53:09.993Z,61.70
2017-09-05T05:55:37.462Z,61.70
2017-09-05T05:58:04.938Z,61.70
2017-09-05T06:00:32.389Z,61.70
2017-09-05T06:02:59.878Z,61.70
2017-09-05T06:05:27.334Z,61.70
2017-09-05T06:07:54.790Z,61.70
2017-09-05T06:10:22.283Z,61.50
2017-09-05T06:12:49.739Z,61.50
2017-09-05T06:15:17.194Z,61.40
2017-09-05T06:17:44.674Z,62.30
2017-09-05T06:20:13.154Z,62.30
2017-09-05T06:22:40.637Z,61.50
2017-09-05T06:25:08.119Z,61.40
2017-09-05T06:27:35.568Z,61.20
2017-09-05T06:30:03.048Z,61.30
2017-09-05T06:32:30.525Z,61.30
2017-09-05T06:34:57.985Z,61.20
2017-09-05T06:37:25.461Z,61.20
2017-09-05T06:39:52.921Z,61.10
2017-09-05T06:42:20.402Z,60.90
2017-09-05T06:44:47.904Z,60.80
2017-09-05T06:47:15.358Z,60.70
2017-09-05T06:49:42.851Z,60.70
2017-09-05T06:52:10.325Z,61.70
2017-09-05T06:54:38.550Z,60.60
2017-09-05T06:57:06.025Z,60.70
2017-09-05T06:59:33.505Z,60.60
2017-09-05T07:02:00.981Z,61.40
2017-09-05T07:04:28.445Z,60.70
2017-09-05T07:06:55.970Z,60.80
2017-09-05T07:09:23.435Z,60.70
2017-09-05T07:11:50.889Z,60.80
2017-09-05T07:14:18.741Z,60.80
2017-09-05T07:16:46.205Z,60.80
2017-09-05T07:19:13.661Z,60.80
2017-09-05T07:21:41.150Z,60.90
2017-09-05T07:24:08.632Z,60.80
2017-09-05T07:26:36.091Z,60.90
2017-09-05T07:29:03.568Z,60.90
2017-09-05T07:31:31.046Z,60.80
2017-09-05T07:33:58.521Z,60.70
2017-09-05T07:36:26.016Z,60.60
2017-09-05T07:38:53.474Z,60.50
2017-09-05T07:41:20.933Z,60.40
2017-09-05T07:43:48.413Z,60.40
2017-09-05T07:46:15.870Z,60.40
2017-09-05T07:48:43.330Z,60.20
2017-09-05T07:51:10.801Z,60.00
2017-09-05T07:53:38.257Z,60.00
2017-09-05T07:56:05.744Z,60.00
2017-09-05T07:58:33.222Z,60.00
2017-09-05T08:01:01.442Z,59.70
2017-09-05T08:03:28.921Z,59.70
2017-09-05T08:05:56.408Z,60.00
2017-09-05T08:08:23.887Z,59.50
2017-09-05T08:10:51.351Z,59.50
2017-09-05T08:13:18.850Z,59.30
2017-09-05T08:15:46.310Z,59.00
2017-09-05T08:18:13.774Z,58.80
2017-09-05T08:20:41.262Z,58.60
2017-09-05T08:23:08.757Z,58.90
2017-09-05T08:25:36.213Z,58.50
2017-09-05T08:28:03.673Z,58.40
2017-09-05T08:30:31.173Z,58.30
2017-09-05T08:32:58.633Z,58.30
2017-09-05T08:35:26.097Z,58.30
2017-09-05T08:37:53.581Z,58.20
2017-09-05T08:40:21.122Z,57.90
2017-09-05T08:42:49.369Z,57.90
2017-09-05T08:45:16.830Z,57.80
2017-09-05T08:47:44.330Z,57.50
2017-09-05T08:50:11.792Z,57.40
2017-09-05T08:52:39.257Z,57.20
2017-09-05T08:55:06.738Z,56.80
2017-09-05T08:57:34.213Z,56.60
2017-09-05T09:00:01.890Z,56.60
2017-09-05T09:02:29.349Z,56.20
2017-09-05T09:04:56.805Z,56.20
2017-09-05T09:07:24.290Z,56.40
2017-09-05T09:09:51.853Z,56.20
2017-09-05T09:12:19.342Z,55.80
2017-09-05T09:14:46.805Z,55.80
2017-09-05T09:17:14.270Z,55.80
2017-09-05T09:19:41.762Z,55.80
2017-09-05T09:22:09.245Z,56.20
2017-09-05T09:24:36.705Z,55.40
2017-09-05T09:27:04.158Z,55.30
2017-09-05T09:29:31.661Z,55.40
2017-09-05T09:31:59.110Z,55.60
2017-09-05T09:34:26.574Z,55.80
2017-09-05T09:36:54.060Z,56.00
2017-09-05T09:39:21.554Z,56.10
2017-09-05T09:41:49.055Z,56.30
2017-09-05T09:44:16.514Z,56.30
2017-09-05T09:46:43.969Z,56.30
2017-09-05T09:49:11.663Z,56.40
2017-09-05T09:51:39.122Z,56.40
2017-09-05T09:54:06.586Z,56.30
2017-09-05T09:56:34.454Z,56.20
2017-09-05T09:59:01.913Z,56.30
2017-09-05T10:01:29.374Z,56.20
2017-09-05T10:03:56.872Z,56.10
2017-09-05T10:06:24.326Z,56.10
2017-09-05T10:08:51.867Z,55.70
2017-09-05T10:11:20.102Z,55.10
2017-09-05T10:13:47.559Z,55.10
2017-09-05T10:16:15.064Z,54.80
2017-09-05T10:18:42.510Z,54.30
2017-09-05T10:21:09.965Z,54.00
2017-09-05T10:23:38.306Z,52.90
2017-09-05T10:26:05.778Z,52.90
2017-09-05T10:28:33.250Z,52.80
2017-09-05T10:31:00.713Z,52.60
2017-09-05T10:33:28.212Z,53.00
2017-09-05T10:35:56.442Z,53.20
2017-09-05T10:38:23.903Z,53.20
2017-09-05T10:40:51.406Z,53.00
2017-09-05T10:43:18.874Z,52.80
2017-09-05T10:45:46.336Z,52.50
2017-09-05T10:48:13.825Z,52.50
2017-09-05T10:50:41.291Z,52.40
2017-09-05T10:53:08.758Z,51.90
2017-09-05T10:55:36.254Z,52.40
2017-09-05T10:58:03.706Z,52.10
2017-09-05T11:00:31.161Z,52.10
2017-09-05T11:02:58.632Z,52.20
2017-09-05T11:05:26.088Z,52.50
2017-09-05T11:07:53.561Z,52.70
2017-09-05T11:10:21.020Z,52.70
2017-09-05T11:12:48.497Z,52.40
2017-09-05T11:17:49.748Z,52.10
2017-09-05T11:20:17.220Z,52.10
2017-09-05T11:22:44.709Z,52.10
2017-09-05T11:25:12.184Z,52.20
2017-09-05T11:27:39.642Z,52.30
2017-09-05T11:30:07.139Z,52.10
2017-09-05T11:32:34.620Z,52.10
2017-09-05T11:35:02.072Z,52.70
2017-09-05T11:37:29.534Z,52.00
2017-09-05T11:39:57.014Z,51.90
2017-09-05T11:42:24.513Z,51.70
2017-09-05T11:44:51.971Z,51.60
2017-09-05T11:47:19.434Z,51.80
2017-09-05T11:49:47.909Z,51.90
2017-09-05T11:52:15.373Z,52.20
2017-09-05T11:54:42.837Z,52.50
2017-09-05T11:57:10.318Z,52.60
2017-09-05T11:59:37.773Z,52.40
2017-09-05T12:02:05.261Z,52.60
2017-09-05T12:04:32.730Z,52.70
2017-09-05T12:07:00.192Z,53.10
2017-09-05T12:09:27.668Z,53.30
2017-09-05T12:11:55.125Z,53.40
2017-09-05T12:14:22.602Z,53.20
2017-09-05T12:16:50.063Z,52.90
2017-09-05T12:19:17.607Z,52.80
2017-09-05T12:21:45.070Z,52.70
2017-09-05T12:24:12.530Z,52.80
2017-09-05T12:26:40.001Z,52.80
2017-09-05T12:29:07.466Z,52.70
2017-09-05T12:31:34.942Z,52.50
2017-09-05T12:34:02.411Z,52.20
2017-09-05T12:36:29.897Z,52.00
2017-09-05T12:38:57.355Z,51.50
2017-09-05T12:41:24.806Z,51.20
2017-09-05T12:43:52.624Z,51.00
2017-09-05T12:46:20.077Z,51.00
2017-09-05T12:48:47.542Z,50.90
2017-09-05T12:51:15.029Z,50.60
2017-09-05T12:53:42.488Z,50.30
2017-09-05T12:56:09.941Z,50.50
2017-09-05T12:58:37.417Z,50.50
2017-09-05T13:01:04.891Z,50.40
2017-09-05T13:03:32.359Z,50.30
2017-09-05T13:05:59.862Z,50.40
2017-09-05T13:08:27.314Z,50.40
2017-09-05T13:10:54.765Z,50.00
2017-09-05T13:13:22.247Z,49.60
2017-09-05T13:15:49.725Z,49.00
2017-09-05T13:18:18.026Z,48.30
2017-09-05T13:20:45.469Z,48.30
2017-09-05T13:23:13.694Z,47.10
2017-09-05T13:25:41.181Z,47.00
2017-09-05T13:28:08.630Z,46.60
2017-09-05T13:30:36.082Z,46.40
2017-09-05T13:33:03.567Z,46.60
2017-09-05T13:35:31.014Z,46.60
2017-09-05T13:37:58.472Z,46.60
2017-09-05T13:40:25.957Z,46.50
2017-09-05T13:42:53.434Z,46.10
2017-09-05T13:45:20.898Z,46.00
2017-09-05T13:47:48.377Z,46.20
2017-09-05T13:50:15.825Z,46.30
2017-09-05T13:52:43.273Z,46.30
2017-09-05T13:55:10.773Z,45.50
2017-09-05T13:57:38.221Z,45.10
2017-09-05T14:00:05.677Z,45.00
2017-09-05T14:02:33.154Z,45.00
2017-09-05T14:05:00.613Z,44.00
2017-09-05T14:07:28.082Z,43.20
2017-09-05T14:09:55.621Z,42.30
2017-09-05T14:12:23.097Z,42.30
2017-09-05T14:14:50.577Z,42.50
2017-09-05T14:17:18.058Z,42.30
2017-09-05T14:19:45.517Z,42.50
2017-09-05T14:22:13.001Z,41.30
2017-09-05T14:24:40.449Z,39.60
2017-09-05T14:27:07.906Z,38.80
2017-09-05T14:29:35.437Z,39.40
2017-09-05T14:32:03.321Z,39.90
2017-09-05T14:34:30.773Z,40.90
2017-09-05T14:36:58.260Z,41.40
2017-09-05T14:39:26.785Z,41.60
2017-09-05T14:41:54.265Z,42.00
2017-09-05T14:44:21.722Z,43.00
2017-09-05T14:46:49.214Z,43.60
2017-09-05T14:49:16.661Z,44.40
2017-09-05T14:51:44.128Z,45.10
2017-09-05T14:54:11.613Z,45.60
2017-09-05T14:56:39.085Z,46.20
2017-09-05T14:59:06.596Z,46.60
2017-09-05T15:01:34.052Z,47.30
2017-09-05T15:04:01.514Z,47.70
2017-09-05T15:06:28.985Z,47.90
2017-09-05T15:08:56.505Z,48.10
2017-09-05T15:11:23.949Z,48.30
2017-09-05T15:13:51.398Z,48.40
2017-09-05T15:16:18.869Z,48.60
2017-09-05T15:18:46.322Z,48.80
2017-09-05T15:21:13.809Z,48.80
2017-09-05T15:23:41.262Z,48.80
2017-09-05T15:26:08.733Z,48.80
2017-09-05T15:28:36.357Z,49.10
2017-09-05T15:31:03.834Z,49.20
2017-09-05T15:33:31.305Z,49.30
2017-09-05T15:35:58.753Z,49.40
2017-09-05T15:38:26.229Z,49.50
2017-09-05T15:40:53.707Z,49.70
2017-09-05T15:43:21.163Z,49.80
2017-09-05T15:45:48.642Z,49.80
2017-09-05T15:48:16.127Z,49.60
2017-09-05T15:50:43.577Z,49.60
2017-09-05T15:53:11.035Z,49.70
2017-09-05T15:55:38.509Z,49.50
2017-09-05T15:58:05.957Z,49.30
2017-09-05T16:00:33.523Z,49.30
2017-09-05T16:03:01.003Z,49.30
2017-09-05T16:05:28.450Z,49.20
2017-09-05T16:07:55.986Z,49.10
2017-09-05T16:10:23.455Z,49.20
2017-09-05T16:12:50.933Z,49.10
2017-09-05T16:15:18.392Z,49.20
2017-09-05T16:17:45.850Z,48.80
2017-09-05T16:20:13.371Z,48.20
2017-09-05T16:22:41.598Z,48.00
2017-09-05T16:25:09.096Z,48.00
2017-09-05T16:27:37.390Z,48.00
2017-09-05T16:30:04.915Z,48.00
2017-09-05T16:32:32.405Z,48.00
2017-09-05T16:34:59.891Z,48.10
2017-09-05T16:37:27.385Z,48.30
2017-09-05T16:39:54.898Z,48.20
2017-09-05T16:42:22.407Z,48.20
2017-09-05T16:44:49.968Z,48.20
2017-09-05T16:47:17.402Z,48.30
2017-09-05T16:49:44.928Z,48.50
2017-09-05T16:52:12.433Z,48.60
2017-09-05T16:54:39.905Z,48.70
2017-09-05T16:57:07.395Z,48.70
2017-09-05T16:59:34.932Z,49.00
2017-09-05T17:02:02.421Z,49.20
2017-09-05T17:07:12.696Z,49.60
2017-09-05T17:09:40.288Z,49.80
2017-09-05T17:12:07.793Z,49.90
2017-09-05T17:14:35.310Z,50.20
2017-09-05T17:17:02.757Z,50.20
2017-09-05T17:19:30.233Z,50.30
2017-09-05T17:21:57.730Z,50.30
2017-09-05T17:24:25.201Z,50.40
2017-09-05T17:26:52.674Z,50.60
2017-09-05T17:29:20.150Z,50.70
2017-09-05T17:31:47.656Z,50.90
2017-09-05T17:34:15.135Z,51.00
2017-09-05T17:36:42.600Z,51.20
2017-09-05T17:39:10.086Z,51.40
2017-09-05T17:41:37.556Z,51.60
2017-09-05T17:44:05.097Z,51.60
2017-09-05T17:46:32.578Z,51.70
2017-09-05T17:49:00.059Z,51.90
2017-09-05T17:51:27.576Z,52.00
2017-09-05T17:53:55.047Z,52.10
2017-09-05T17:56:22.493Z,52.00
2017-09-05T17:58:49.941Z,52.00
2017-09-05T18:01:17.859Z,52.10
2017-09-05T18:03:45.325Z,52.20
2017-09-05T18:06:12.777Z,52.50
2017-09-05T18:08:40.245Z,52.60
2017-09-05T18:11:07.718Z,52.70
2017-09-05T18:13:35.184Z,52.80
2017-09-05T18:16:02.641Z,52.80
2017-09-05T18:18:30.327Z,52.90
2017-09-05T18:20:57.821Z,52.90
2017-09-05T18:23:25.285Z,53.00
2017-09-05T18:25:52.738Z,53.10
2017-09-05T18:28:20.209Z,53.20
2017-09-05T18:30:47.666Z,53.40
2017-09-05T18:33:15.134Z,53.50
2017-09-05T18:35:42.633Z,53.60
2017-09-05T18:38:10.091Z,53.60
2017-09-05T18:40:37.542Z,53.70
2017-09-05T18:43:05.008Z,53.70
2017-09-05T18:45:32.481Z,53.90
2017-09-05T18:47:59.964Z,54.00
2017-09-05T18:50:27.492Z,54.00
2017-09-05T18:52:56.276Z,54.10
2017-09-05T18:55:23.873Z,54.20
2017-09-05T18:57:51.907Z,54.20
2017-09-05T19:00:19.381Z,54.30
2017-09-05T19:02:46.869Z,54.30
2017-09-05T19:05:14.577Z,54.40
2017-09-05T19:07:42.293Z,54.50
2017-09-05T19:10:10.540Z,54.60
2017-09-05T19:12:38.132Z,54.60
2017-09-05T19:15:05.606Z,54.60
2017-09-05T19:17:33.165Z,55.20
2017-09-05T19:20:00.610Z,54.60
2017-09-05T19:22:28.697Z,54.70
2017-09-05T19:24:56.414Z,54.80
2017-09-05T19:27:24.379Z,55.40
2017-09-05T19:29:52.417Z,55.00
2017-09-05T19:32:20.145Z,55.00
2017-09-05T19:34:47.875Z,55.10
2017-09-05T19:37:15.361Z,55.10
2017-09-05T19:39:42.827Z,55.10
2017-09-05T19:42:10.975Z,55.10
2017-09-05T19:44:38.704Z,55.20
2017-09-05T19:47:06.784Z,55.20
2017-09-05T19:49:35.146Z,55.40
2017-09-05T19:52:02.661Z,55.50
2017-09-05T19:54:30.228Z,55.90
2017-09-05T19:56:58.207Z,56.40
2017-09-05T19:59:26.033Z,57.10
2017-09-05T20:01:53.618Z,57.60
2017-09-05T20:04:21.378Z,58.50
2017-09-05T20:06:49.817Z,59.30
2017-09-05T20:09:17.598Z,60.00
2017-09-05T20:11:45.112Z,61.00
2017-09-05T20:14:12.662Z,61.60
2017-09-05T20:16:40.135Z,61.80
2017-09-05T20:19:07.621Z,62.00
2017-09-05T20:21:35.105Z,62.20
2017-09-05T20:24:02.565Z,62.30
2017-09-05T20:26:30.034Z,62.40
2017-09-05T20:28:57.529Z,62.50
2017-09-05T20:31:25.006Z,62.70
2017-09-05T20:33:52.466Z,62.90
2017-09-05T20:36:19.922Z,62.90
2017-09-05T20:38:47.397Z,63.00
2017-09-05T20:41:14.848Z,63.30
2017-09-05T20:43:42.316Z,63.50
2017-09-05T20:46:09.809Z,63.40
2017-09-05T20:48:37.309Z,63.60
2017-09-05T20:51:05.534Z,64.00
2017-09-05T20:53:33.009Z,64.00
2017-09-05T20:56:00.506Z,63.70
2017-09-05T20:58:28.734Z,64.20
2017-09-05T21:00:56.189Z,64.00
2017-09-05T21:03:23.766Z,64.00
2017-09-05T21:05:51.227Z,64.20
2017-09-05T21:08:18.674Z,64.00
2017-09-05T21:10:46.153Z,64.20
2017-09-05T21:13:13.610Z,64.10
2017-09-05T21:15:41.090Z,63.60
2017-09-05T21:18:08.609Z,63.20
2017-09-05T21:20:36.090Z,63.10
2017-09-05T21:23:03.550Z,63.40
2017-09-05T21:25:31.029Z,63.20
2017-09-05T21:27:59.260Z,63.80
2017-09-05T21:30:26.736Z,63.70
2017-09-05T21:32:54.194Z,63.80
2017-09-05T21:35:21.673Z,63.90
2017-09-05T21:37:49.153Z,63.80
2017-09-05T21:40:16.639Z,63.90
2017-09-05T21:42:44.094Z,64.00
2017-09-05T21:45:11.585Z,64.00
2017-09-05T21:47:39.038Z,64.20
2017-09-05T21:50:06.493Z,64.10
2017-09-05T21:52:33.982Z,64.00
2017-09-05T21:55:02.207Z,64.30
2017-09-05T21:57:29.666Z,64.40
2017-09-05T21:59:57.146Z,64.30
2017-09-05T22:02:24.593Z,64.20
2017-09-05T22:04:52.079Z,64.20
2017-09-05T22:07:19.530Z,64.10
2017-09-05T22:09:47.100Z,64.20
2017-09-05T22:12:15.369Z,64.40
2017-09-05T22:14:48.407Z,64.40
2017-09-05T22:17:19.475Z,64.40
2017-09-05T22:19:52.641Z,64.50
2017-09-05T22:22:20.137Z,64.50
2017-09-05T22:24:53.172Z,64.50
2017-09-05T22:27:26.237Z,65.70
2017-09-05T22:29:53.702Z,64.60
2017-09-05T22:32:21.193Z,64.50
2017-09-05T22:34:48.653Z,64.60
2017-09-05T22:37:16.110Z,64.70
2017-09-05T22:39:43.598Z,64.80
2017-09-05T22:42:11.053Z,65.00
2017-09-05T22:44:38.538Z,65.10
2017-09-05T22:47:05.991Z,65.00
2017-09-05T22:49:33.478Z,66.10
2017-09-05T22:52:00.933Z,65.30
2017-09-05T22:54:28.387Z,65.40
2017-09-05T22:56:56.637Z,65.50
2017-09-05T22:59:24.142Z,65.60
2017-09-05T23:01:51.629Z,65.60
2017-09-05T23:04:19.081Z,65.60
2017-09-05T23:06:46.541Z,65.70
2017-09-05T23:09:14.038Z,65.80
2017-09-05T23:11:41.489Z,65.80
2017-09-05T23:14:08.969Z,65.70
2017-09-05T23:16:36.413Z,65.80
2017-09-05T23:19:04.262Z,65.90
2017-09-05T23:21:31.721Z,66.00
2017-09-05T23:23:59.181Z,66.00
2017-09-05T23:26:26.670Z,65.80
2017-09-05T23:28:54.232Z,65.70
2017-09-05T23:31:21.705Z,65.80
2017-09-05T23:33:49.158Z,65.80
2017-09-05T23:36:16.656Z,66.00
2017-09-05T23:38:44.101Z,66.10
2017-09-05T23:41:11.549Z,66.20
2017-09-05T23:43:39.037Z,66.30
2017-09-05T23:46:06.493Z,66.30
2017-09-05T23:48:33.949Z,66.30
2017-09-05T23:51:01.431Z,66.30
2017-09-05T23:53:28.917Z,66.30
2017-09-05T23:55:56.373Z,66.30
2017-09-05T23:58:23.917Z,66.30
