createdAt,value
2018-05-10T00:01:28.994Z,9.67
2018-05-10T00:03:58.386Z,10.53
2018-05-10T00:06:28.059Z,11.10
2018-05-10T00:08:57.734Z,10.50
2018-05-10T00:11:27.373Z,11.03
2018-05-10T00:13:56.999Z,11.60
2018-05-10T00:16:26.634Z,11.03
2018-05-10T00:18:56.504Z,11.80
2018-05-10T00:21:26.167Z,10.93
2018-05-10T00:23:55.805Z,12.13
2018-05-10T00:26:25.452Z,11.10
2018-05-10T00:28:55.086Z,11.37
2018-05-10T00:31:24.716Z,10.40
2018-05-10T00:33:54.375Z,10.97
2018-05-10T00:36:23.997Z,10.97
2018-05-10T00:38:53.352Z,11.87
2018-05-10T00:41:22.994Z,11.20
2018-05-10T00:43:52.623Z,12.00
2018-05-10T00:46:22.260Z,11.87
2018-05-10T00:48:51.896Z,13.10
2018-05-10T00:51:21.290Z,12.60
2018-05-10T00:53:50.910Z,12.30
2018-05-10T00:56:20.544Z,12.50
2018-05-10T00:58:50.172Z,12.30
2018-05-10T01:01:19.791Z,12.10
2018-05-10T01:03:49.465Z,13.30
2018-05-10T01:06:18.802Z,12.83
2018-05-10T01:08:48.422Z,12.77
2018-05-10T01:11:18.046Z,12.27
2018-05-10T01:13:47.684Z,11.73
2018-05-10T01:16:17.021Z,11.80
2018-05-10T01:18:46.653Z,13.00
2018-05-10T01:21:16.303Z,12.50
2018-05-10T01:23:45.970Z,12.97
2018-05-10T01:26:15.336Z,13.30
2018-05-10T01:28:45.008Z,14.70
2018-05-10T01:31:14.631Z,12.73
2018-05-10T01:33:43.990Z,12.93
2018-05-10T01:36:15.563Z,13.83
2018-05-10T01:38:45.198Z,13.93
2018-05-10T01:41:14.876Z,13.93
2018-05-10T01:43:44.523Z,13.13
2018-05-10T01:46:13.664Z,14.03
2018-05-10T01:48:43.283Z,14.20
2018-05-10T01:51:12.928Z,15.07
2018-05-10T01:53:42.601Z,15.70
2018-05-10T01:56:12.235Z,14.77
2018-05-10T01:58:41.880Z,15.03
2018-05-10T02:01:11.509Z,14.97
2018-05-10T02:03:41.154Z,16.00
2018-05-10T02:06:10.827Z,15.53
2018-05-10T02:08:40.461Z,14.50
2018-05-10T02:11:10.112Z,14.13
2018-05-10T02:13:39.748Z,14.00
2018-05-10T02:16:09.375Z,13.93
2018-05-10T02:18:39.132Z,14.80
2018-05-10T02:21:08.770Z,13.90
2018-05-10T02:23:38.395Z,14.03
2018-05-10T02:26:08.023Z,15.23
2018-05-10T02:28:37.654Z,14.20
2018-05-10T02:31:07.321Z,14.20
2018-05-10T02:33:36.955Z,14.97
2018-05-10T02:36:06.582Z,14.73
2018-05-10T02:38:36.217Z,14.27
2018-05-10T02:41:05.623Z,14.67
2018-05-10T02:43:35.299Z,14.87
2018-05-10T02:46:04.940Z,15.20
2018-05-10T02:48:34.580Z,15.83
2018-05-10T02:51:04.219Z,18.47
2018-05-10T02:53:33.851Z,16.47
2018-05-10T02:56:03.522Z,16.33
2018-05-10T02:58:33.193Z,17.20
2018-05-10T03:01:02.599Z,16.97
2018-05-10T03:03:32.235Z,18.40
2018-05-10T03:06:01.872Z,18.53
2018-05-10T03:08:31.534Z,19.47
2018-05-10T03:11:01.191Z,17.93
2018-05-10T03:13:30.836Z,16.13
2018-05-10T03:16:00.472Z,15.33
2018-05-10T03:18:30.131Z,14.73
2018-05-10T03:20:59.821Z,15.53
2018-05-10T03:23:29.460Z,16.73
2018-05-10T03:25:59.082Z,17.87
2018-05-10T03:28:28.723Z,16.17
2018-05-10T03:30:58.351Z,16.50
2018-05-10T03:33:28.020Z,16.47
2018-05-10T03:35:57.650Z,15.03
2018-05-10T03:38:27.276Z,14.50
2018-05-10T03:40:56.929Z,14.87
2018-05-10T03:43:26.561Z,15.00
2018-05-10T03:45:56.241Z,16.07
2018-05-10T03:48:25.888Z,15.00
2018-05-10T03:50:55.514Z,15.20
2018-05-10T03:53:25.142Z,16.27
2018-05-10T03:55:54.785Z,16.67
2018-05-10T03:58:24.446Z,15.83
2018-05-10T04:00:54.067Z,15.20
2018-05-10T04:06:34.413Z,15.83
2018-05-10T04:09:15.004Z,15.03
2018-05-10T04:11:44.124Z,14.37
2018-05-10T04:14:13.755Z,15.23
2018-05-10T04:16:43.393Z,15.20
2018-05-10T04:19:13.024Z,14.80
2018-05-10T04:21:42.695Z,15.03
2018-05-10T04:24:12.314Z,13.13
2018-05-10T04:26:41.957Z,13.73
2018-05-10T04:29:11.578Z,13.53
2018-05-10T04:31:41.205Z,12.77
2018-05-10T04:34:10.883Z,12.90
2018-05-10T04:36:40.528Z,12.73
2018-05-10T04:39:10.142Z,12.70
2018-05-10T04:41:39.828Z,13.13
2018-05-10T04:44:09.464Z,12.90
2018-05-10T04:46:39.130Z,12.47
2018-05-10T04:49:08.478Z,13.90
2018-05-10T04:51:38.109Z,13.80
2018-05-10T04:54:07.774Z,14.70
2018-05-10T04:56:37.404Z,12.17
2018-05-10T04:59:07.075Z,14.03
2018-05-10T05:01:36.716Z,14.03
2018-05-10T05:04:06.878Z,13.63
2018-05-10T05:06:36.512Z,13.00
2018-05-10T05:09:05.815Z,12.57
2018-05-10T05:11:35.467Z,13.07
2018-05-10T05:14:05.096Z,12.13
2018-05-10T05:16:34.742Z,11.70
2018-05-10T05:19:04.368Z,10.90
2018-05-10T05:21:34.079Z,10.37
2018-05-10T05:24:03.892Z,10.17
2018-05-10T05:26:33.519Z,10.03
2018-05-10T05:29:03.144Z,9.70
2018-05-10T05:31:32.769Z,9.50
2018-05-10T05:34:02.400Z,9.30
2018-05-10T05:36:32.197Z,9.00
2018-05-10T05:39:01.988Z,9.07
2018-05-10T05:41:31.368Z,9.03
2018-05-10T05:44:01.054Z,10.03
2018-05-10T05:46:30.708Z,9.10
2018-05-10T05:49:00.376Z,9.50
2018-05-10T05:51:30.003Z,10.20
2018-05-10T05:53:59.637Z,9.47
2018-05-10T05:56:29.268Z,9.27
2018-05-10T05:58:58.887Z,9.70
2018-05-10T06:01:28.616Z,10.07
2018-05-10T06:03:58.253Z,9.27
2018-05-10T06:06:27.883Z,10.03
2018-05-10T06:08:57.511Z,9.57
2018-05-10T06:11:27.153Z,9.43
2018-05-10T06:13:56.823Z,10.70
2018-05-10T06:16:26.454Z,10.83
2018-05-10T06:18:56.083Z,9.63
2018-05-10T06:21:25.714Z,10.97
2018-05-10T06:23:55.339Z,11.37
2018-05-10T06:26:25.007Z,11.47
2018-05-10T06:28:54.644Z,11.47
2018-05-10T06:31:24.400Z,11.57
2018-05-10T06:33:54.084Z,11.50
2018-05-10T06:36:23.893Z,11.20
2018-05-10T06:38:53.584Z,11.23
2018-05-10T06:41:23.232Z,11.40
2018-05-10T06:43:52.869Z,10.37
2018-05-10T06:46:22.563Z,10.73
2018-05-10T06:48:52.789Z,10.30
2018-05-10T06:51:23.014Z,9.80
2018-05-10T06:53:53.252Z,10.40
2018-05-10T06:56:23.462Z,9.77
2018-05-10T06:58:53.735Z,10.43
2018-05-10T07:01:23.974Z,9.77
2018-05-10T07:03:54.258Z,11.00
2018-05-10T07:06:24.536Z,10.70
2018-05-10T07:08:54.794Z,10.88
2018-05-10T07:11:24.419Z,11.23
2018-05-10T07:13:54.098Z,11.73
2018-05-10T07:16:23.737Z,11.27
2018-05-10T07:18:53.375Z,11.77
2018-05-10T07:21:23.012Z,11.30
2018-05-10T07:23:52.643Z,10.87
2018-05-10T07:26:22.329Z,8.63
2018-05-10T07:28:52.541Z,9.40
2018-05-10T07:31:22.805Z,9.55
2018-05-10T07:33:53.025Z,9.75
2018-05-10T07:36:23.303Z,10.02
2018-05-10T07:38:53.528Z,10.75
2018-05-10T07:41:23.811Z,11.10
2018-05-10T07:43:54.007Z,9.40
2018-05-10T07:46:24.202Z,9.57
2018-05-10T07:48:54.458Z,9.48
2018-05-10T07:51:24.699Z,10.07
2018-05-10T07:53:55.037Z,10.80
2018-05-10T07:56:25.256Z,9.48
2018-05-10T07:58:55.474Z,10.20
2018-05-10T08:01:25.732Z,9.73
2018-05-10T08:03:55.955Z,10.60
2018-05-10T08:06:26.237Z,10.90
2018-05-10T08:08:56.175Z,11.55
2018-05-10T08:11:26.415Z,11.80
2018-05-10T08:13:56.645Z,11.23
2018-05-10T08:16:26.870Z,12.50
2018-05-10T08:18:57.143Z,11.82
2018-05-10T08:21:30.979Z,12.57
2018-05-10T08:24:00.656Z,12.03
2018-05-10T08:26:30.283Z,12.97
2018-05-10T08:28:59.639Z,12.00
2018-05-10T08:31:29.042Z,12.60
2018-05-10T08:33:58.725Z,11.87
2018-05-10T08:36:28.448Z,12.40
2018-05-10T08:38:58.238Z,13.60
2018-05-10T08:41:27.888Z,12.60
2018-05-10T08:43:57.511Z,12.70
2018-05-10T08:46:27.735Z,13.52
2018-05-10T08:48:57.998Z,12.65
2018-05-10T08:51:28.237Z,11.43
2018-05-10T08:53:58.512Z,11.95
2018-05-10T08:56:28.727Z,12.15
2018-05-10T08:58:58.972Z,11.25
2018-05-10T09:01:29.178Z,12.57
2018-05-10T09:04:00.358Z,12.50
2018-05-10T09:06:30.624Z,11.70
2018-05-10T09:09:00.573Z,11.10
2018-05-10T09:11:30.199Z,12.43
2018-05-10T09:13:59.863Z,12.00
2018-05-10T09:16:29.575Z,13.10
2018-05-10T09:18:59.250Z,13.87
2018-05-10T09:21:28.874Z,17.20
2018-05-10T09:23:58.495Z,17.27
2018-05-10T09:26:28.127Z,17.40
2018-05-10T09:28:57.772Z,16.30
2018-05-10T09:31:27.503Z,16.53
2018-05-10T09:33:57.362Z,16.57
2018-05-10T09:36:27.213Z,16.20
2018-05-10T09:38:56.852Z,17.80
2018-05-10T09:41:26.494Z,16.40
2018-05-10T09:43:56.123Z,15.73
2018-05-10T09:46:25.760Z,16.30
2018-05-10T09:48:55.445Z,17.03
2018-05-10T09:51:25.067Z,16.43
2018-05-10T09:53:54.715Z,17.57
2018-05-10T09:56:24.373Z,16.07
2018-05-10T09:58:54.012Z,15.47
2018-05-10T10:01:23.689Z,14.33
2018-05-10T10:03:53.324Z,13.30
2018-05-10T10:06:22.973Z,12.73
2018-05-10T10:08:52.628Z,12.70
2018-05-10T10:11:22.849Z,14.07
2018-05-10T10:13:52.529Z,12.83
2018-05-10T10:16:22.168Z,12.03
2018-05-10T10:18:51.804Z,11.53
2018-05-10T10:21:21.668Z,9.60
2018-05-10T10:23:51.296Z,9.17
2018-05-10T10:26:20.976Z,11.07
2018-05-10T10:28:50.505Z,9.82
2018-05-10T10:31:20.745Z,10.32
2018-05-10T10:33:50.982Z,9.70
2018-05-10T10:36:20.618Z,9.07
2018-05-10T10:38:50.385Z,9.77
2018-05-10T10:41:20.617Z,8.88
2018-05-10T10:43:50.845Z,8.48
2018-05-10T10:46:21.054Z,8.68
2018-05-10T10:48:50.702Z,7.78
2018-05-10T10:51:20.960Z,6.53
2018-05-10T10:53:51.201Z,6.53
2018-05-10T10:56:21.659Z,5.37
2018-05-10T10:58:51.882Z,6.22
2018-05-10T11:01:22.140Z,6.37
2018-05-10T11:03:52.357Z,5.70
2018-05-10T11:06:22.586Z,6.82
2018-05-10T11:08:52.899Z,7.25
2018-05-10T11:11:23.336Z,6.65
2018-05-10T11:13:53.592Z,6.28
2018-05-10T11:16:24.014Z,6.60
2018-05-10T11:18:53.675Z,6.90
2018-05-10T11:21:23.884Z,6.12
2018-05-10T11:23:54.121Z,6.12
2018-05-10T11:26:23.480Z,6.30
2018-05-10T11:28:53.346Z,5.73
2018-05-10T11:31:22.991Z,5.73
2018-05-10T11:33:52.702Z,6.00
2018-05-10T11:36:22.375Z,5.90
2018-05-10T11:38:52.000Z,5.70
2018-05-10T11:41:21.624Z,6.90
2018-05-10T11:43:51.260Z,6.67
2018-05-10T11:46:20.888Z,6.60
2018-05-10T11:48:50.558Z,6.27
2018-05-10T11:51:20.778Z,5.70
2018-05-10T11:53:50.421Z,6.13
2018-05-10T11:56:20.621Z,5.93
2018-05-10T11:58:50.269Z,5.55
2018-05-10T12:01:20.499Z,5.90
2018-05-10T12:03:51.035Z,5.70
2018-05-10T12:06:22.280Z,4.93
2018-05-10T12:08:53.438Z,5.00
2018-05-10T12:11:23.699Z,4.55
2018-05-10T12:13:53.911Z,4.32
2018-05-10T12:16:23.560Z,5.43
2018-05-10T12:18:53.179Z,5.40
2018-05-10T12:21:24.214Z,4.62
2018-05-10T12:23:53.887Z,4.73
2018-05-10T12:26:24.105Z,4.72
2018-05-10T12:28:53.744Z,4.23
2018-05-10T12:31:23.359Z,3.97
2018-05-10T12:33:52.984Z,4.10
2018-05-10T12:36:22.646Z,4.20
2018-05-10T12:38:52.276Z,4.80
2018-05-10T12:41:21.926Z,5.13
2018-05-10T12:43:51.564Z,4.90
2018-05-10T12:46:21.189Z,5.10
2018-05-10T12:48:50.851Z,5.27
2018-05-10T12:51:20.463Z,5.27
2018-05-10T12:53:50.075Z,4.93
2018-05-10T12:56:20.295Z,4.97
2018-05-10T12:58:50.111Z,4.70
2018-05-10T13:01:19.782Z,4.70
2018-05-10T13:03:49.395Z,4.67
2018-05-10T13:06:19.624Z,4.85
2018-05-10T13:08:49.243Z,4.65
2018-05-10T13:11:19.451Z,4.68
2018-05-10T13:13:49.710Z,4.78
2018-05-10T13:16:19.924Z,4.80
2018-05-10T13:18:50.164Z,4.55
2018-05-10T13:21:20.367Z,5.35
2018-05-10T13:23:50.600Z,5.28
2018-05-10T13:26:20.811Z,5.00
2018-05-10T13:28:51.109Z,4.68
2018-05-10T13:31:21.512Z,4.78
2018-05-10T13:33:51.687Z,5.30
2018-05-10T13:36:21.338Z,5.63
2018-05-10T13:38:50.983Z,4.90
2018-05-10T13:41:20.632Z,5.67
2018-05-10T13:43:50.315Z,6.53
2018-05-10T13:46:19.931Z,6.40
2018-05-10T13:48:49.553Z,6.03
2018-05-10T13:51:19.190Z,6.27
2018-05-10T13:53:48.830Z,6.63
2018-05-10T13:56:19.110Z,5.50
2018-05-10T13:58:49.048Z,6.23
2018-05-10T14:01:18.735Z,6.03
2018-05-10T14:03:48.360Z,6.00
2018-05-10T14:06:17.990Z,5.63
2018-05-10T14:08:47.620Z,6.83
2018-05-10T14:11:17.264Z,6.30
2018-05-10T14:13:46.951Z,5.67
2018-05-10T14:16:16.588Z,5.60
2018-05-10T14:18:46.228Z,5.20
2018-05-10T14:21:15.861Z,5.40
2018-05-10T14:23:45.560Z,5.03
2018-05-10T14:26:14.922Z,5.40
2018-05-10T14:28:44.563Z,5.43
2018-05-10T14:31:14.295Z,5.90
2018-05-10T14:33:44.556Z,5.32
2018-05-10T14:36:14.808Z,5.57
2018-05-10T14:38:45.051Z,5.68
2018-05-10T14:41:15.513Z,6.47
2018-05-10T14:43:45.817Z,6.22
2018-05-10T14:46:15.966Z,6.00
2018-05-10T14:48:45.965Z,6.45
2018-05-10T14:51:16.204Z,6.60
2018-05-10T14:53:46.424Z,6.12
2018-05-10T14:56:16.640Z,6.65
2018-05-10T14:58:46.299Z,6.53
2018-05-10T15:01:16.585Z,6.12
2018-05-10T15:03:46.826Z,6.57
2018-05-10T15:06:16.564Z,6.83
2018-05-10T15:08:46.791Z,7.87
2018-05-10T15:11:17.019Z,6.57
2018-05-10T15:13:48.130Z,6.60
2018-05-10T15:16:18.376Z,6.45
2018-05-10T15:18:48.025Z,6.83
2018-05-10T15:21:18.282Z,6.70
2018-05-10T15:23:47.982Z,7.22
2018-05-10T15:26:18.205Z,7.10
2018-05-10T15:28:48.134Z,6.82
2018-05-10T15:31:17.957Z,7.23
2018-05-10T15:33:47.694Z,7.23
2018-05-10T15:36:17.347Z,7.20
2018-05-10T15:38:47.651Z,6.78
2018-05-10T15:41:17.860Z,7.05
2018-05-10T15:43:48.385Z,6.75
2018-05-10T15:46:18.868Z,6.65
2018-05-10T15:48:49.153Z,6.68
2018-05-10T15:51:18.775Z,6.57
2018-05-10T15:53:48.427Z,6.10
2018-05-10T15:56:18.078Z,6.30
2018-05-10T15:58:47.706Z,6.10
2018-05-10T16:01:17.413Z,6.17
2018-05-10T16:03:47.054Z,5.47
2018-05-10T16:06:17.288Z,5.90
2018-05-10T16:08:47.489Z,5.85
2018-05-10T16:11:17.703Z,5.68
2018-05-10T16:13:48.069Z,5.62
2018-05-10T16:16:18.430Z,6.18
2018-05-10T16:21:24.968Z,6.60
2018-05-10T16:23:55.230Z,6.18
2018-05-10T16:26:25.477Z,6.20
2018-05-10T16:28:55.888Z,7.15
2018-05-10T16:31:26.104Z,6.40
2018-05-10T16:33:56.323Z,6.30
2018-05-10T16:36:26.563Z,6.50
2018-05-10T16:38:56.755Z,6.90
2018-05-10T16:41:27.023Z,6.97
2018-05-10T16:43:57.316Z,7.90
2018-05-10T16:46:27.447Z,10.65
2018-05-10T16:48:57.089Z,9.70
2018-05-10T16:51:26.717Z,8.90
2018-05-10T16:53:56.383Z,8.80
2018-05-10T16:56:26.018Z,7.07
2018-05-10T16:58:56.267Z,7.53
2018-05-10T17:01:25.908Z,7.80
2018-05-10T17:03:55.552Z,8.53
2018-05-10T17:06:25.215Z,10.03
2018-05-10T17:08:54.851Z,8.93
2018-05-10T17:11:24.485Z,8.57
2018-05-10T17:13:54.121Z,8.37
2018-05-10T17:16:23.749Z,8.63
2018-05-10T17:18:53.414Z,8.67
2018-05-10T17:21:23.630Z,8.77
2018-05-10T17:23:53.290Z,9.57
2018-05-10T17:26:23.487Z,9.38
2018-05-10T17:28:53.122Z,9.77
2018-05-10T17:31:22.868Z,9.60
2018-05-10T17:33:52.642Z,10.70
2018-05-10T17:36:22.297Z,11.80
2018-05-10T17:38:51.952Z,11.93
2018-05-10T17:41:21.578Z,12.53
2018-05-10T17:43:51.257Z,15.20
2018-05-10T17:46:20.942Z,16.80
2018-05-10T17:48:50.584Z,14.33
2018-05-10T17:51:19.956Z,14.60
2018-05-10T17:53:49.584Z,13.90
2018-05-10T17:56:19.492Z,16.10
2018-05-10T17:58:49.313Z,19.77
2018-05-10T18:01:18.959Z,15.67
2018-05-10T18:03:48.756Z,13.27
2018-05-10T18:06:18.438Z,14.90
2018-05-10T18:08:48.077Z,14.33
2018-05-10T18:11:17.716Z,19.17
2018-05-10T18:13:47.447Z,25.13
2018-05-10T18:16:17.197Z,23.97
2018-05-10T18:18:46.868Z,29.37
2018-05-10T18:21:16.499Z,17.37
2018-05-10T18:23:46.125Z,15.03
2018-05-10T18:26:15.754Z,12.37
2018-05-10T18:28:45.394Z,12.43
2018-05-10T18:31:15.076Z,11.67
2018-05-10T18:33:44.448Z,11.57
2018-05-10T18:36:13.798Z,11.43
2018-05-10T18:38:43.434Z,11.73
2018-05-10T18:41:13.074Z,12.37
2018-05-10T18:43:42.739Z,14.97
2018-05-10T18:46:12.389Z,16.90
2018-05-10T18:48:42.045Z,12.20
2018-05-10T18:51:11.391Z,12.40
2018-05-10T18:53:40.742Z,11.83
2018-05-10T18:56:10.140Z,11.33
2018-05-10T18:58:39.854Z,11.03
2018-05-10T19:01:09.115Z,11.80
2018-05-10T19:03:38.580Z,11.73
2018-05-10T19:06:07.947Z,12.10
2018-05-10T19:08:37.351Z,11.53
2018-05-10T19:11:06.713Z,11.23
2018-05-10T19:13:36.078Z,11.50
2018-05-10T19:16:05.103Z,10.40
2018-05-10T19:18:34.769Z,10.17
2018-05-10T19:21:03.885Z,10.40
2018-05-10T19:23:33.253Z,10.30
2018-05-10T19:26:02.608Z,9.97
2018-05-10T19:28:31.750Z,10.67
2018-05-10T19:31:01.098Z,9.73
2018-05-10T19:33:30.767Z,13.23
2018-05-10T19:36:00.132Z,38.47
2018-05-10T19:38:29.255Z,24.70
2018-05-10T19:40:58.880Z,17.17
2018-05-10T19:43:28.511Z,54.43
2018-05-10T19:45:57.959Z,21.77
2018-05-10T19:48:27.600Z,13.70
2018-05-10T19:50:56.968Z,16.40
2018-05-10T19:53:26.634Z,20.73
2018-05-10T19:55:56.266Z,19.93
2018-05-10T19:58:25.666Z,19.47
2018-05-10T20:00:55.024Z,19.97
2018-05-10T20:03:24.228Z,18.43
2018-05-10T20:05:53.847Z,17.30
2018-05-10T20:08:23.483Z,16.40
2018-05-10T20:10:52.885Z,15.17
2018-05-10T20:13:22.264Z,13.40
2018-05-10T20:15:51.927Z,12.50
2018-05-10T20:18:21.574Z,13.63
2018-05-10T20:20:51.214Z,12.90
2018-05-10T20:23:20.604Z,9.73
2018-05-10T20:25:49.975Z,9.93
2018-05-10T20:28:19.342Z,10.73
2018-05-10T20:30:48.915Z,9.73
2018-05-10T20:33:18.265Z,10.20
2018-05-10T20:35:47.663Z,11.23
2018-05-10T20:38:17.079Z,11.77
2018-05-10T20:40:46.617Z,12.17
2018-05-10T20:43:15.994Z,13.30
2018-05-10T20:45:45.648Z,13.97
2018-05-10T20:48:15.060Z,14.07
2018-05-10T20:50:44.416Z,12.87
2018-05-10T20:53:13.774Z,14.57
2018-05-10T20:55:43.119Z,13.40
2018-05-10T20:58:12.252Z,14.10
2018-05-10T21:00:41.939Z,13.67
2018-05-10T21:03:11.296Z,11.63
2018-05-10T21:05:41.060Z,10.07
2018-05-10T21:08:10.431Z,10.53
2018-05-10T21:10:40.055Z,10.20
2018-05-10T21:13:08.876Z,9.90
2018-05-10T21:15:38.229Z,10.13
2018-05-10T21:18:07.594Z,9.83
2018-05-10T21:20:36.936Z,9.93
2018-05-10T21:23:06.297Z,11.07
2018-05-10T21:25:35.907Z,11.03
2018-05-10T21:28:05.282Z,11.80
2018-05-10T21:30:34.623Z,11.70
2018-05-10T21:33:03.970Z,11.27
2018-05-10T21:35:33.320Z,11.40
2018-05-10T21:38:02.704Z,10.80
2018-05-10T21:40:32.059Z,9.60
2018-05-10T21:43:01.406Z,9.10
2018-05-10T21:45:30.749Z,9.83
2018-05-10T21:48:00.379Z,9.57
2018-05-10T21:50:29.777Z,9.87
2018-05-10T21:52:59.412Z,11.30
2018-05-10T21:55:28.763Z,10.97
2018-05-10T21:57:58.125Z,10.07
2018-05-10T22:00:27.467Z,11.10
2018-05-10T22:02:56.860Z,10.90
2018-05-10T22:05:26.523Z,10.07
2018-05-10T22:07:55.943Z,10.33
2018-05-10T22:10:25.638Z,10.93
2018-05-10T22:12:54.789Z,10.53
2018-05-10T22:15:24.668Z,11.77
2018-05-10T22:17:54.036Z,13.23
2018-05-10T22:20:23.734Z,11.87
2018-05-10T22:22:53.446Z,13.20
2018-05-10T22:25:23.085Z,14.23
2018-05-10T22:27:52.739Z,11.07
2018-05-10T22:30:22.094Z,10.30
2018-05-10T22:32:51.448Z,11.20
2018-05-10T22:35:20.886Z,11.17
2018-05-10T22:37:50.509Z,10.77
2018-05-10T22:40:20.163Z,11.10
2018-05-10T22:42:49.519Z,10.53
2018-05-10T22:45:18.869Z,9.10
2018-05-10T22:47:48.538Z,6.70
2018-05-10T22:50:17.893Z,8.13
2018-05-10T22:52:47.533Z,8.73
2018-05-10T22:55:16.881Z,8.07
2018-05-10T22:57:46.232Z,10.27
2018-05-10T23:00:15.621Z,10.00
2018-05-10T23:02:45.248Z,10.60
2018-05-10T23:05:14.901Z,12.17
2018-05-10T23:07:44.284Z,13.53
2018-05-10T23:10:13.872Z,12.60
2018-05-10T23:12:43.261Z,13.10
2018-05-10T23:15:12.901Z,13.53
2018-05-10T23:17:42.535Z,14.13
2018-05-10T23:20:12.166Z,12.60
2018-05-10T23:22:41.805Z,13.97
2018-05-10T23:25:11.484Z,12.73
2018-05-10T23:27:41.119Z,12.73
2018-05-10T23:30:10.758Z,12.20
2018-05-10T23:32:40.395Z,13.03
2018-05-10T23:35:10.038Z,13.90
2018-05-10T23:37:39.711Z,14.87
2018-05-10T23:40:09.339Z,15.27
2018-05-10T23:42:38.954Z,14.33
2018-05-10T23:45:08.653Z,15.47
2018-05-10T23:47:38.303Z,16.20
2018-05-10T23:50:07.979Z,13.97
2018-05-10T23:52:37.608Z,15.13
2018-05-10T23:55:07.241Z,13.13
2018-05-10T23:57:36.866Z,13.77
