createdAt,value
2022-08-17T00:00:06.590Z,9.32
2022-08-17T00:02:42.836Z,10.40
2022-08-17T00:05:10.022Z,10.20
2022-08-17T00:07:36.804Z,9.20
2022-08-17T00:10:04.171Z,9.27
2022-08-17T00:12:40.695Z,10.57
2022-08-17T00:15:20.912Z,10.98
2022-08-17T00:17:50.757Z,12.52
2022-08-17T00:20:18.596Z,13.23
2022-08-17T00:22:50.538Z,12.07
2022-08-17T00:25:20.035Z,11.32
2022-08-17T00:27:47.236Z,9.70
2022-08-17T00:30:14.573Z,10.77
2022-08-17T00:33:23.106Z,13.40
2022-08-17T00:35:31.566Z,11.57
2022-08-17T00:37:58.402Z,11.40
2022-08-17T00:40:25.232Z,10.70
2022-08-17T00:42:53.417Z,11.77
2022-08-17T00:45:20.669Z,11.13
2022-08-17T00:47:47.835Z,11.68
2022-08-17T00:50:17.450Z,13.05
2022-08-17T00:52:51.670Z,12.27
2022-08-17T00:55:19.919Z,11.38
2022-08-17T00:57:54.750Z,11.85
2022-08-17T01:00:30.372Z,13.73
2022-08-17T01:03:08.511Z,11.35
2022-08-17T01:05:38.820Z,11.07
2022-08-17T01:08:13.564Z,12.35
2022-08-17T01:13:38.189Z,16.88
2022-08-17T01:16:18.323Z,15.18
2022-08-17T01:18:48.448Z,13.55
2022-08-17T01:21:50.242Z,14.02
2022-08-17T01:24:17.896Z,12.52
2022-08-17T01:26:45.776Z,13.45
2022-08-17T01:29:13.251Z,13.20
2022-08-17T01:31:45.560Z,14.65
2022-08-17T01:34:14.818Z,12.50
2022-08-17T01:36:45.890Z,11.57
2022-08-17T01:39:22.853Z,12.30
2022-08-17T01:41:53.293Z,13.75
2022-08-17T01:44:21.777Z,11.80
2022-08-17T01:46:48.575Z,16.33
2022-08-17T01:49:15.724Z,12.43
2022-08-17T01:51:42.658Z,11.90
2022-08-17T01:54:13.496Z,15.48
2022-08-17T01:56:44.290Z,12.50
2022-08-17T01:59:15.027Z,13.75
2022-08-17T02:01:43.596Z,13.70
2022-08-17T02:04:11.816Z,11.75
2022-08-17T02:06:52.843Z,13.60
2022-08-17T02:09:29.888Z,12.13
2022-08-17T02:11:59.287Z,13.88
2022-08-17T02:14:26.663Z,11.60
2022-08-17T02:16:53.782Z,15.18
2022-08-17T02:19:21.794Z,13.52
2022-08-17T02:21:51.555Z,12.45
2022-08-17T02:24:59.567Z,13.73
2022-08-17T02:27:18.964Z,13.98
2022-08-17T02:29:45.693Z,16.00
2022-08-17T02:32:27.419Z,16.38
2022-08-17T02:34:59.728Z,14.80
2022-08-17T02:39:57.066Z,16.05
2022-08-17T02:44:54.782Z,18.10
2022-08-17T02:47:21.496Z,18.55
2022-08-17T02:49:55.397Z,16.52
2022-08-17T02:52:41.946Z,15.82
2022-08-17T02:55:17.507Z,15.85
2022-08-17T02:57:45.048Z,16.83
2022-08-17T03:00:16.781Z,14.75
2022-08-17T03:02:44.353Z,17.10
2022-08-17T03:05:13.823Z,14.93
2022-08-17T03:07:40.543Z,16.38
2022-08-17T03:10:08.906Z,15.82
2022-08-17T03:12:38.682Z,16.33
2022-08-17T03:15:14.560Z,17.58
2022-08-17T03:17:41.634Z,17.65
2022-08-17T03:20:09.418Z,16.25
2022-08-17T03:22:38.357Z,15.30
2022-08-17T03:25:10.613Z,18.70
2022-08-17T03:27:38.547Z,18.27
2022-08-17T03:30:10.606Z,16.70
2022-08-17T03:32:46.142Z,16.38
2022-08-17T03:35:15.837Z,17.27
2022-08-17T03:37:46.316Z,16.40
2022-08-17T03:40:14.022Z,16.30
2022-08-17T03:42:41.990Z,16.58
2022-08-17T03:45:15.596Z,15.13
2022-08-17T03:48:01.596Z,14.85
2022-08-17T03:50:46.858Z,15.13
2022-08-17T03:53:35.492Z,15.55
2022-08-17T03:56:23.144Z,15.27
2022-08-17T03:58:50.574Z,16.75
2022-08-17T04:01:17.973Z,17.35
2022-08-17T04:03:44.929Z,16.80
2022-08-17T04:06:11.683Z,17.67
2022-08-17T04:08:38.574Z,17.60
2022-08-17T04:11:05.571Z,18.50
2022-08-17T04:13:32.398Z,24.95
2022-08-17T04:15:59.876Z,20.92
2022-08-17T04:18:26.789Z,24.92
2022-08-17T04:20:53.639Z,22.95
2022-08-17T04:23:20.493Z,25.58
2022-08-17T04:25:51.312Z,21.30
2022-08-17T04:28:19.187Z,22.83
2022-08-17T04:30:47.331Z,22.85
2022-08-17T04:33:17.360Z,24.52
2022-08-17T04:35:50.081Z,21.25
2022-08-17T04:38:19.374Z,19.65
2022-08-17T04:41:04.687Z,18.35
2022-08-17T04:43:58.871Z,17.88
2022-08-17T04:46:29.428Z,16.20
2022-08-17T04:48:57.245Z,19.92
2022-08-17T04:51:28.109Z,19.98
2022-08-17T04:53:58.802Z,18.65
2022-08-17T04:56:27.584Z,18.00
2022-08-17T04:58:58.031Z,19.13
2022-08-17T05:01:28.060Z,20.33
2022-08-17T05:03:59.078Z,21.77
2022-08-17T05:06:27.568Z,20.55
2022-08-17T05:08:55.005Z,18.48
2022-08-17T05:11:23.131Z,19.20
2022-08-17T05:13:50.318Z,18.50
2022-08-17T05:16:18.627Z,16.65
2022-08-17T05:18:45.931Z,16.67
2022-08-17T05:21:13.246Z,18.27
2022-08-17T05:23:42.753Z,19.13
2022-08-17T05:26:25.432Z,18.27
2022-08-17T05:28:59.849Z,17.23
2022-08-17T05:31:29.431Z,19.08
2022-08-17T05:33:56.463Z,17.52
2022-08-17T05:36:43.483Z,19.75
2022-08-17T05:39:10.761Z,20.30
2022-08-17T05:41:44.800Z,18.27
2022-08-17T05:44:11.603Z,16.05
2022-08-17T05:46:43.464Z,18.60
2022-08-17T05:49:11.911Z,18.83
2022-08-17T05:51:56.536Z,16.38
2022-08-17T05:54:55.408Z,17.98
2022-08-17T05:57:47.427Z,17.38
2022-08-17T06:00:29.998Z,15.23
2022-08-17T06:03:09.760Z,14.32
2022-08-17T06:06:21.631Z,16.20
2022-08-17T06:09:33.435Z,14.52
2022-08-17T06:12:21.575Z,14.88
2022-08-17T06:14:58.394Z,15.38
2022-08-17T06:17:27.199Z,17.75
2022-08-17T06:20:02.001Z,16.70
2022-08-17T06:22:40.951Z,15.90
2022-08-17T06:25:18.087Z,15.18
2022-08-17T06:30:28.401Z,14.55
2022-08-17T06:33:07.647Z,17.13
2022-08-17T06:36:03.027Z,14.80
2022-08-17T06:38:49.916Z,14.55
2022-08-17T06:41:16.905Z,14.65
2022-08-17T06:44:43.669Z,15.88
2022-08-17T06:47:28.525Z,15.75
2022-08-17T06:50:17.748Z,12.07
2022-08-17T06:52:58.387Z,11.50
2022-08-17T06:55:45.073Z,14.38
2022-08-17T06:58:16.193Z,13.38
2022-08-17T07:00:47.028Z,16.80
2022-08-17T07:03:32.149Z,13.80
2022-08-17T07:06:04.570Z,20.13
2022-08-17T07:08:55.810Z,16.52
2022-08-17T07:11:40.752Z,14.52
2022-08-17T07:14:38.065Z,11.20
2022-08-17T07:17:10.345Z,13.60
2022-08-17T07:19:45.420Z,12.85
2022-08-17T07:22:53.602Z,10.57
2022-08-17T07:25:31.190Z,13.02
2022-08-17T07:30:30.632Z,13.57
2022-08-17T07:33:13.828Z,12.65
2022-08-17T07:35:44.012Z,10.98
2022-08-17T07:38:26.874Z,11.70
2022-08-17T07:41:03.626Z,14.77
2022-08-17T07:43:46.883Z,11.05
2022-08-17T07:46:47.920Z,11.65
2022-08-17T07:49:14.673Z,12.80
2022-08-17T07:51:44.338Z,11.05
2022-08-17T07:54:23.000Z,12.13
2022-08-17T07:57:12.971Z,12.18
2022-08-17T07:59:59.657Z,11.48
2022-08-17T08:02:33.592Z,10.30
2022-08-17T08:05:31.723Z,12.60
2022-08-17T08:11:07.137Z,10.20
2022-08-17T08:13:35.406Z,9.23
2022-08-17T08:16:17.525Z,13.63
2022-08-17T08:18:55.542Z,12.82
2022-08-17T08:21:41.699Z,11.13
2022-08-17T08:24:30.822Z,14.02
2022-08-17T08:27:28.127Z,11.00
2022-08-17T08:30:14.426Z,9.63
2022-08-17T08:33:07.568Z,12.27
2022-08-17T08:36:09.348Z,9.48
2022-08-17T08:38:53.741Z,11.48
2022-08-17T08:41:39.273Z,10.40
2022-08-17T08:45:00.087Z,11.38
2022-08-17T08:47:19.282Z,8.90
2022-08-17T08:50:04.394Z,10.65
2022-08-17T08:52:50.466Z,10.30
2022-08-17T08:56:02.035Z,9.77
2022-08-17T08:58:59.199Z,9.65
2022-08-17T09:02:03.563Z,11.85
2022-08-17T09:05:12.992Z,16.70
2022-08-17T09:07:44.542Z,13.35
2022-08-17T09:10:39.523Z,12.48
2022-08-17T09:13:57.299Z,14.38
2022-08-17T09:16:33.193Z,12.77
2022-08-17T09:19:17.085Z,8.30
2022-08-17T09:21:48.023Z,9.57
2022-08-17T09:24:22.843Z,11.07
2022-08-17T09:27:02.284Z,11.60
2022-08-17T09:29:34.986Z,9.15
2022-08-17T09:32:13.300Z,12.50
2022-08-17T09:34:48.518Z,12.63
2022-08-17T09:37:21.715Z,13.63
2022-08-17T09:40:12.097Z,13.38
2022-08-17T09:43:31.395Z,9.63
2022-08-17T09:46:08.607Z,9.05
2022-08-17T09:49:02.026Z,9.75
2022-08-17T09:51:34.964Z,9.30
2022-08-17T09:54:34.747Z,8.65
2022-08-17T09:57:31.698Z,8.18
2022-08-17T10:00:13.530Z,9.38
2022-08-17T10:02:51.636Z,9.57
2022-08-17T10:05:28.241Z,8.23
2022-08-17T10:08:04.165Z,8.93
2022-08-17T10:10:40.046Z,8.02
2022-08-17T10:13:35.957Z,8.73
2022-08-17T10:16:26.058Z,8.80
2022-08-17T10:19:17.831Z,8.05
2022-08-17T10:22:15.019Z,10.80
2022-08-17T10:25:22.711Z,10.98
2022-08-17T10:28:04.055Z,8.68
2022-08-17T10:30:35.086Z,9.30
2022-08-17T10:33:14.516Z,13.43
2022-08-17T10:36:06.311Z,10.80
2022-08-17T10:38:49.655Z,9.98
2022-08-17T10:41:43.276Z,9.35
2022-08-17T10:44:47.094Z,8.98
2022-08-17T10:47:19.434Z,12.05
2022-08-17T10:49:53.898Z,11.18
2022-08-17T10:52:21.787Z,11.20
2022-08-17T10:54:51.796Z,10.18
2022-08-17T10:57:31.923Z,9.27
2022-08-17T11:00:17.442Z,9.77
2022-08-17T11:02:49.615Z,10.75
2022-08-17T11:05:32.979Z,8.63
2022-08-17T11:08:21.467Z,12.38
2022-08-17T11:11:01.358Z,10.02
2022-08-17T11:13:40.855Z,9.40
2022-08-17T11:16:43.087Z,8.88
2022-08-17T11:19:47.030Z,9.68
2022-08-17T11:22:33.489Z,10.43
2022-08-17T11:25:13.061Z,9.55
2022-08-17T11:27:40.462Z,10.30
2022-08-17T11:30:46.934Z,11.18
2022-08-17T11:33:36.919Z,10.20
2022-08-17T11:36:49.487Z,9.40
2022-08-17T11:39:22.143Z,8.35
2022-08-17T11:42:20.027Z,7.53
2022-08-17T11:44:46.808Z,11.43
2022-08-17T11:48:23.662Z,8.77
2022-08-17T11:51:11.903Z,10.43
2022-08-17T11:53:38.662Z,8.18
2022-08-17T11:56:10.785Z,9.30
2022-08-17T11:58:44.383Z,10.73
2022-08-17T12:01:31.595Z,10.18
2022-08-17T12:04:22.109Z,9.48
2022-08-17T12:06:54.570Z,9.25
2022-08-17T12:09:25.061Z,8.55
2022-08-17T12:12:13.829Z,10.05
2022-08-17T12:15:09.542Z,9.07
2022-08-17T12:17:41.525Z,8.13
2022-08-17T12:20:14.879Z,8.93
2022-08-17T12:23:09.232Z,7.82
2022-08-17T12:25:59.336Z,8.20
2022-08-17T12:28:29.359Z,10.73
2022-08-17T12:31:27.126Z,6.55
2022-08-17T12:33:54.610Z,8.23
2022-08-17T12:36:28.152Z,10.13
2022-08-17T12:39:14.481Z,7.53
2022-08-17T12:41:51.050Z,9.23
2022-08-17T12:44:23.108Z,8.95
2022-08-17T12:46:54.760Z,8.85
2022-08-17T12:49:26.476Z,6.95
2022-08-17T12:52:14.243Z,9.15
2022-08-17T12:54:59.572Z,7.85
2022-08-17T12:57:33.796Z,7.82
2022-08-17T13:00:21.862Z,8.38
2022-08-17T13:02:53.616Z,7.53
2022-08-17T13:05:28.430Z,6.38
2022-08-17T13:07:57.552Z,8.20
2022-08-17T13:10:32.829Z,8.73
2022-08-17T13:13:17.762Z,6.03
2022-08-17T13:15:57.125Z,7.70
2022-08-17T13:18:42.151Z,7.95
2022-08-17T13:21:18.929Z,7.35
2022-08-17T13:23:59.759Z,9.15
2022-08-17T13:26:37.911Z,7.50
2022-08-17T13:29:16.550Z,9.73
2022-08-17T13:31:51.966Z,7.30
2022-08-17T13:34:26.843Z,8.25
2022-08-17T13:37:26.282Z,6.90
2022-08-17T13:40:10.004Z,6.47
2022-08-17T13:42:52.967Z,10.98
2022-08-17T13:45:35.407Z,29.20
2022-08-17T13:48:28.784Z,21.05
2022-08-17T13:50:55.467Z,19.85
2022-08-17T13:53:50.474Z,11.98
2022-08-17T13:56:37.690Z,8.05
2022-08-17T13:59:12.692Z,13.32
2022-08-17T14:01:44.276Z,11.77
2022-08-17T14:04:14.680Z,9.30
2022-08-17T14:07:08.423Z,9.15
2022-08-17T14:09:38.050Z,11.65
2022-08-17T14:12:15.339Z,8.70
2022-08-17T14:14:43.386Z,8.50
2022-08-17T14:17:11.000Z,7.88
2022-08-17T14:19:38.296Z,7.25
2022-08-17T14:22:08.985Z,8.95
2022-08-17T14:24:44.667Z,9.50
2022-08-17T14:27:12.122Z,11.30
2022-08-17T14:29:41.171Z,8.60
2022-08-17T14:32:18.042Z,9.50
2022-08-17T14:34:46.054Z,10.52
2022-08-17T14:37:13.374Z,9.38
2022-08-17T14:39:40.344Z,7.72
2022-08-17T14:42:07.491Z,11.30
2022-08-17T14:44:36.928Z,9.63
2022-08-17T14:47:04.535Z,7.38
2022-08-17T14:49:31.733Z,8.90
2022-08-17T14:52:02.042Z,8.52
2022-08-17T14:57:22.757Z,7.50
2022-08-17T14:59:54.545Z,9.88
2022-08-17T15:02:29.855Z,7.78
2022-08-17T15:05:02.793Z,8.98
2022-08-17T15:07:30.444Z,10.25
2022-08-17T15:09:58.785Z,7.97
2022-08-17T15:12:33.318Z,8.50
2022-08-17T15:15:02.111Z,7.40
2022-08-17T15:17:44.397Z,9.60
2022-08-17T15:20:18.719Z,8.25
2022-08-17T15:22:50.019Z,7.97
2022-08-17T15:25:19.222Z,8.48
2022-08-17T15:27:46.947Z,8.00
2022-08-17T15:30:15.151Z,7.32
2022-08-17T15:32:50.660Z,7.18
2022-08-17T15:35:29.094Z,7.63
2022-08-17T15:38:06.137Z,7.28
2022-08-17T15:40:44.888Z,9.15
2022-08-17T15:43:26.661Z,9.40
2022-08-17T15:46:01.847Z,8.05
2022-08-17T15:48:44.384Z,9.27
2022-08-17T15:51:38.423Z,7.43
2022-08-17T15:54:22.464Z,8.38
2022-08-17T15:56:50.182Z,7.40
2022-08-17T15:59:17.356Z,7.65
2022-08-17T16:03:01.175Z,8.02
2022-08-17T16:04:31.871Z,7.00
2022-08-17T16:06:59.936Z,6.75
2022-08-17T16:09:27.521Z,7.45
2022-08-17T16:11:56.445Z,8.43
2022-08-17T16:14:33.578Z,10.52
2022-08-17T16:17:03.347Z,9.02
2022-08-17T16:19:30.518Z,8.10
2022-08-17T16:21:57.486Z,8.23
2022-08-17T16:24:26.387Z,8.30
2022-08-17T16:26:55.506Z,6.70
2022-08-17T16:29:22.362Z,7.82
2022-08-17T16:31:49.480Z,8.38
2022-08-17T16:34:18.714Z,11.55
2022-08-17T16:36:55.080Z,8.27
2022-08-17T16:39:25.503Z,8.75
2022-08-17T16:41:52.311Z,7.75
2022-08-17T16:44:20.444Z,7.55
2022-08-17T16:46:48.956Z,13.35
2022-08-17T16:49:24.407Z,8.27
2022-08-17T16:52:04.757Z,9.48
2022-08-17T16:54:31.466Z,10.55
2022-08-17T16:56:58.167Z,8.80
2022-08-17T16:59:38.692Z,7.93
2022-08-17T17:02:11.285Z,7.47
2022-08-17T17:04:45.909Z,7.47
2022-08-17T17:07:43.197Z,7.85
2022-08-17T17:10:15.761Z,8.20
2022-08-17T17:13:02.119Z,8.32
2022-08-17T17:16:12.682Z,10.55
2022-08-17T17:18:51.704Z,7.63
2022-08-17T17:21:23.767Z,9.02
2022-08-17T17:23:58.037Z,7.28
2022-08-17T17:26:31.657Z,7.30
2022-08-17T17:29:28.687Z,8.80
2022-08-17T17:32:25.320Z,7.32
2022-08-17T17:35:01.374Z,7.90
2022-08-17T17:37:33.984Z,10.57
2022-08-17T17:40:09.422Z,9.38
2022-08-17T17:42:40.581Z,8.02
2022-08-17T17:45:16.909Z,8.23
2022-08-17T17:47:44.859Z,9.00
2022-08-17T17:50:12.014Z,9.60
2022-08-17T17:52:59.266Z,12.98
2022-08-17T17:55:39.968Z,8.73
2022-08-17T17:58:27.634Z,8.93
2022-08-17T18:01:09.018Z,15.75
2022-08-17T18:04:02.485Z,6.57
2022-08-17T18:06:45.558Z,6.53
2022-08-17T18:09:49.880Z,6.50
2022-08-17T18:12:40.586Z,9.57
2022-08-17T18:15:29.565Z,7.03
2022-08-17T18:18:16.536Z,5.20
2022-08-17T18:20:53.292Z,7.18
2022-08-17T18:23:27.758Z,6.13
2022-08-17T18:25:56.222Z,7.38
2022-08-17T18:28:41.856Z,7.72
2022-08-17T18:31:17.187Z,7.53
2022-08-17T18:33:47.719Z,8.77
2022-08-17T18:36:36.285Z,8.20
2022-08-17T18:39:21.305Z,5.97
2022-08-17T18:41:50.931Z,8.10
2022-08-17T18:44:42.548Z,5.57
2022-08-17T18:47:22.238Z,6.05
2022-08-17T18:49:57.737Z,6.38
2022-08-17T18:52:34.316Z,7.50
2022-08-17T18:55:08.678Z,7.00
2022-08-17T18:57:44.810Z,7.00
2022-08-17T19:00:16.900Z,6.65
2022-08-17T19:02:59.812Z,6.90
2022-08-17T19:05:40.178Z,6.18
2022-08-17T19:08:29.048Z,7.20
2022-08-17T19:10:58.547Z,6.78
2022-08-17T19:13:31.418Z,7.40
2022-08-17T19:16:22.143Z,6.78
2022-08-17T19:19:00.650Z,7.72
2022-08-17T19:25:53.436Z,6.18
2022-08-17T19:32:14.646Z,7.00
2022-08-17T19:34:56.805Z,7.28
2022-08-17T19:38:27.793Z,6.80
2022-08-17T19:41:03.713Z,9.13
2022-08-17T19:43:57.759Z,8.30
2022-08-17T19:47:19.588Z,9.55
2022-08-17T19:50:09.050Z,7.93
2022-08-17T19:52:55.307Z,8.55
2022-08-17T19:55:31.825Z,9.10
2022-08-17T19:58:54.022Z,8.30
2022-08-17T20:01:58.287Z,10.05
2022-08-17T20:04:41.460Z,10.55
2022-08-17T20:07:44.696Z,6.65
2022-08-17T20:11:03.907Z,7.68
2022-08-17T20:13:49.070Z,7.10
2022-08-17T20:16:18.274Z,10.38
2022-08-17T20:19:06.122Z,9.05
2022-08-17T20:21:39.348Z,8.70
2022-08-17T20:24:28.126Z,8.93
2022-08-17T20:26:58.936Z,8.65
2022-08-17T20:29:36.991Z,10.35
2022-08-17T20:32:25.148Z,10.57
2022-08-17T20:35:30.488Z,8.27
2022-08-17T20:38:30.995Z,10.93
2022-08-17T20:41:01.049Z,10.25
2022-08-17T20:43:33.969Z,8.18
2022-08-17T20:46:06.561Z,8.23
2022-08-17T20:48:45.391Z,10.05
2022-08-17T20:51:16.904Z,7.30
2022-08-17T20:53:46.691Z,10.02
2022-08-17T20:56:50.443Z,10.65
2022-08-17T20:59:26.145Z,7.72
2022-08-17T21:02:19.458Z,7.05
2022-08-17T21:04:56.409Z,8.07
2022-08-17T21:07:42.911Z,10.13
2022-08-17T21:10:21.246Z,8.45
2022-08-17T21:13:04.499Z,9.70
2022-08-17T21:15:54.904Z,8.68
2022-08-17T21:18:38.769Z,7.45
2022-08-17T21:21:29.910Z,11.60
2022-08-17T21:24:38.742Z,8.38
2022-08-17T21:27:08.557Z,9.35
2022-08-17T21:30:12.749Z,10.43
2022-08-17T21:32:42.909Z,9.02
2022-08-17T21:35:30.041Z,6.68
2022-08-17T21:38:04.950Z,8.70
2022-08-17T21:40:33.795Z,7.85
2022-08-17T21:43:16.943Z,10.63
2022-08-17T21:45:53.852Z,9.95
2022-08-17T21:48:27.353Z,11.73
2022-08-17T21:51:00.797Z,12.60
2022-08-17T21:53:36.514Z,8.05
2022-08-17T21:56:04.705Z,9.18
2022-08-17T21:58:35.099Z,9.40
2022-08-17T22:01:24.663Z,9.00
2022-08-17T22:06:39.981Z,8.77
2022-08-17T22:09:09.688Z,8.93
2022-08-17T22:11:51.343Z,10.40
2022-08-17T22:14:22.871Z,7.72
2022-08-17T22:17:15.432Z,11.80
2022-08-17T22:19:52.019Z,9.27
2022-08-17T22:22:29.774Z,9.13
2022-08-17T22:24:59.776Z,9.85
2022-08-17T22:27:56.699Z,9.52
2022-08-17T22:30:37.683Z,8.30
2022-08-17T22:33:30.048Z,10.25
2022-08-17T22:36:24.573Z,8.88
2022-08-17T22:39:02.300Z,9.18
2022-08-17T22:44:49.101Z,9.90
2022-08-17T22:47:19.274Z,12.57
2022-08-17T22:49:58.148Z,10.55
2022-08-17T22:53:00.612Z,10.20
2022-08-17T22:55:48.749Z,11.55
2022-08-17T22:58:38.852Z,11.25
2022-08-17T23:01:25.758Z,9.60
2022-08-17T23:03:58.429Z,11.95
2022-08-17T23:06:25.327Z,10.43
2022-08-17T23:08:55.016Z,11.40
2022-08-17T23:11:42.922Z,10.88
2022-08-17T23:14:16.054Z,10.20
2022-08-17T23:16:42.926Z,9.77
2022-08-17T23:19:11.836Z,10.23
2022-08-17T23:21:39.023Z,10.70
2022-08-17T23:24:08.973Z,9.75
2022-08-17T23:26:38.133Z,11.00
2022-08-17T23:29:06.691Z,11.90
2022-08-17T23:31:36.097Z,10.68
2022-08-17T23:34:11.578Z,12.82
2022-08-17T23:36:38.845Z,11.30
2022-08-17T23:39:07.259Z,11.07
2022-08-17T23:41:38.524Z,12.30
2022-08-17T23:44:06.351Z,10.65
2022-08-17T23:46:34.447Z,10.85
2022-08-17T23:49:01.377Z,10.43
2022-08-17T23:51:31.472Z,12.25
2022-08-17T23:54:08.194Z,12.60
2022-08-17T23:56:40.814Z,12.20
2022-08-17T23:59:07.595Z,11.70
