createdAt,value
2024-01-17T00:00:24.303Z,5.35
2024-01-17T00:02:52.681Z,6.10
2024-01-17T00:05:21.204Z,4.85
2024-01-17T00:07:49.631Z,4.15
2024-01-17T00:10:18.188Z,4.20
2024-01-17T00:12:46.590Z,4.45
2024-01-17T00:15:16.315Z,4.78
2024-01-17T00:17:44.745Z,5.15
2024-01-17T00:20:13.374Z,5.32
2024-01-17T00:22:41.749Z,5.35
2024-01-17T00:25:11.026Z,4.38
2024-01-17T00:27:39.528Z,4.85
2024-01-17T00:30:08.570Z,4.22
2024-01-17T00:32:38.743Z,4.25
2024-01-17T00:35:09.642Z,4.00
2024-01-17T00:37:38.085Z,4.15
2024-01-17T00:40:06.897Z,4.13
2024-01-17T00:42:35.262Z,5.45
2024-01-17T00:45:05.349Z,4.88
2024-01-17T00:47:33.867Z,5.82
2024-01-17T00:50:04.532Z,5.97
2024-01-17T00:52:33.064Z,5.38
2024-01-17T00:55:01.552Z,5.13
2024-01-17T00:57:29.955Z,4.68
2024-01-17T00:59:58.353Z,4.93
2024-01-17T01:02:27.008Z,5.40
2024-01-17T01:04:55.377Z,5.07
2024-01-17T01:07:25.114Z,4.93
2024-01-17T01:09:57.212Z,3.97
2024-01-17T01:12:25.993Z,3.88
2024-01-17T01:14:54.389Z,4.43
2024-01-17T01:17:22.895Z,4.93
2024-01-17T01:19:51.282Z,4.47
2024-01-17T01:22:19.648Z,4.07
2024-01-17T01:24:49.280Z,4.55
2024-01-17T01:27:17.785Z,4.25
2024-01-17T01:29:46.123Z,5.10
2024-01-17T01:32:14.486Z,4.50
2024-01-17T01:34:42.871Z,4.75
2024-01-17T01:37:11.239Z,3.95
2024-01-17T01:39:39.569Z,4.60
2024-01-17T01:42:09.646Z,4.65
2024-01-17T01:44:38.055Z,4.60
2024-01-17T01:47:08.337Z,4.55
2024-01-17T01:49:37.740Z,3.90
2024-01-17T01:52:07.602Z,5.13
2024-01-17T01:54:36.413Z,5.43
2024-01-17T01:57:05.609Z,5.20
2024-01-17T01:59:37.857Z,5.07
2024-01-17T02:02:07.092Z,5.30
2024-01-17T02:04:36.251Z,5.43
2024-01-17T02:07:05.201Z,4.90
2024-01-17T02:09:34.003Z,4.65
2024-01-17T02:12:02.509Z,4.25
2024-01-17T02:14:31.705Z,5.38
2024-01-17T02:17:01.416Z,4.93
2024-01-17T02:19:29.810Z,4.68
2024-01-17T02:21:58.174Z,5.32
2024-01-17T02:24:30.001Z,5.00
2024-01-17T02:27:00.643Z,4.88
2024-01-17T02:29:29.304Z,4.95
2024-01-17T02:31:58.216Z,5.90
2024-01-17T02:34:26.845Z,5.18
2024-01-17T02:36:55.258Z,4.43
2024-01-17T02:39:25.940Z,5.47
2024-01-17T02:41:55.759Z,4.40
2024-01-17T02:44:24.279Z,4.90
2024-01-17T02:46:52.639Z,6.35
2024-01-17T02:49:22.342Z,5.82
2024-01-17T02:51:50.958Z,4.70
2024-01-17T02:54:19.389Z,5.28
2024-01-17T02:56:48.115Z,4.35
2024-01-17T02:59:17.908Z,5.03
2024-01-17T03:01:47.430Z,5.22
2024-01-17T03:04:16.531Z,5.22
2024-01-17T03:06:47.006Z,4.70
2024-01-17T03:09:15.940Z,5.35
2024-01-17T03:11:44.419Z,4.82
2024-01-17T03:14:12.912Z,4.75
2024-01-17T03:16:42.625Z,5.18
2024-01-17T03:19:11.153Z,4.47
2024-01-17T03:21:39.658Z,5.10
2024-01-17T03:24:08.491Z,4.97
2024-01-17T03:26:37.045Z,4.90
2024-01-17T03:29:05.454Z,5.13
2024-01-17T03:31:33.803Z,4.63
2024-01-17T03:34:03.587Z,5.25
2024-01-17T03:36:31.999Z,5.05
2024-01-17T03:39:00.406Z,5.95
2024-01-17T03:41:28.826Z,5.32
2024-01-17T03:43:57.252Z,5.25
2024-01-17T03:46:25.976Z,4.93
2024-01-17T03:48:54.534Z,4.55
2024-01-17T03:51:24.454Z,5.85
2024-01-17T03:53:52.821Z,5.22
2024-01-17T03:56:21.232Z,6.13
2024-01-17T03:58:49.695Z,4.80
2024-01-17T04:01:18.247Z,5.50
2024-01-17T04:03:46.834Z,5.07
2024-01-17T04:06:15.208Z,4.75
2024-01-17T04:08:45.604Z,5.65
2024-01-17T04:11:13.984Z,5.97
2024-01-17T04:13:45.756Z,5.18
2024-01-17T04:16:14.163Z,4.88
2024-01-17T04:18:42.661Z,5.43
2024-01-17T04:21:11.225Z,7.90
2024-01-17T04:23:39.732Z,7.07
2024-01-17T04:26:09.405Z,5.93
2024-01-17T04:28:37.922Z,5.68
2024-01-17T04:31:06.443Z,5.30
2024-01-17T04:33:35.255Z,4.97
2024-01-17T04:36:03.804Z,4.05
2024-01-17T04:38:32.541Z,4.65
2024-01-17T04:41:00.840Z,5.18
2024-01-17T04:43:31.063Z,4.57
2024-01-17T04:45:59.677Z,4.68
2024-01-17T04:48:28.156Z,5.22
2024-01-17T04:51:00.511Z,5.40
2024-01-17T04:53:29.417Z,4.97
2024-01-17T04:55:58.277Z,5.50
2024-01-17T04:58:26.621Z,5.95
2024-01-17T05:00:56.464Z,6.00
2024-01-17T05:03:24.824Z,4.97
2024-01-17T05:05:53.276Z,5.75
2024-01-17T05:08:21.685Z,6.15
2024-01-17T05:10:50.114Z,6.68
2024-01-17T05:13:18.448Z,6.25
2024-01-17T05:15:46.991Z,6.47
2024-01-17T05:18:16.838Z,5.43
2024-01-17T05:20:45.405Z,5.35
2024-01-17T05:23:13.741Z,5.82
2024-01-17T05:25:42.082Z,5.53
2024-01-17T05:28:10.425Z,5.07
2024-01-17T05:30:38.953Z,6.22
2024-01-17T05:33:07.716Z,5.45
2024-01-17T05:35:37.556Z,6.15
2024-01-17T05:38:06.188Z,5.18
2024-01-17T05:40:34.639Z,6.45
2024-01-17T05:43:03.994Z,6.45
2024-01-17T05:45:32.795Z,5.82
2024-01-17T05:48:01.291Z,6.47
2024-01-17T05:50:29.984Z,5.88
2024-01-17T05:52:59.740Z,5.38
2024-01-17T05:55:28.153Z,6.43
2024-01-17T05:57:56.505Z,5.57
2024-01-17T06:00:25.624Z,6.18
2024-01-17T06:02:54.194Z,7.32
2024-01-17T06:05:23.255Z,8.60
2024-01-17T06:07:51.677Z,8.25
2024-01-17T06:10:21.601Z,8.23
2024-01-17T06:12:49.997Z,8.23
2024-01-17T06:15:19.439Z,9.13
2024-01-17T06:17:48.002Z,17.20
2024-01-17T06:20:17.731Z,18.58
2024-01-17T06:22:46.293Z,17.85
2024-01-17T06:25:14.627Z,16.70
2024-01-17T06:27:44.349Z,14.05
2024-01-17T06:30:13.313Z,13.20
2024-01-17T06:32:41.877Z,13.05
2024-01-17T06:35:12.017Z,13.65
2024-01-17T06:37:40.417Z,13.70
2024-01-17T06:40:10.196Z,13.27
2024-01-17T06:42:38.528Z,14.13
2024-01-17T06:45:11.976Z,15.05
2024-01-17T06:50:09.332Z,15.63
2024-01-17T06:52:37.923Z,12.05
2024-01-17T06:55:06.631Z,14.25
2024-01-17T06:57:34.988Z,12.73
2024-01-17T07:00:04.341Z,11.40
2024-01-17T07:02:34.438Z,10.25
2024-01-17T07:05:03.277Z,9.25
2024-01-17T07:07:31.736Z,8.45
2024-01-17T07:10:02.394Z,9.45
2024-01-17T07:12:30.811Z,8.15
2024-01-17T07:14:59.240Z,8.43
2024-01-17T07:17:28.122Z,8.25
2024-01-17T07:19:57.873Z,9.00
2024-01-17T07:22:26.251Z,11.30
2024-01-17T07:24:54.597Z,11.80
2024-01-17T07:27:22.969Z,12.10
2024-01-17T07:29:57.501Z,15.38
2024-01-17T07:32:25.974Z,19.23
2024-01-17T07:34:54.651Z,15.38
2024-01-17T07:37:24.625Z,10.88
2024-01-17T07:39:52.976Z,8.93
2024-01-17T07:42:22.560Z,9.10
2024-01-17T07:44:50.920Z,9.57
2024-01-17T07:50:52.583Z,8.43
2024-01-17T07:57:59.937Z,9.57
2024-01-17T12:34:52.572Z,14.43
2024-01-17T12:37:42.363Z,13.05
2024-01-17T12:40:19.320Z,12.20
2024-01-17T12:43:04.358Z,11.40
2024-01-17T12:45:58.596Z,11.82
2024-01-17T12:52:46.323Z,10.90
2024-01-17T13:02:27.535Z,11.63
2024-01-17T13:05:41.908Z,15.23
2024-01-17T13:08:32.581Z,11.93
2024-01-17T13:11:13.874Z,11.65
2024-01-17T13:13:42.656Z,12.13
2024-01-17T13:16:11.270Z,12.50
2024-01-17T13:18:47.260Z,10.93
2024-01-17T13:21:27.377Z,11.73
2024-01-17T13:24:22.557Z,15.43
2024-01-17T13:27:02.513Z,15.95
2024-01-17T13:29:42.257Z,15.77
2024-01-17T13:32:35.791Z,17.48
2024-01-17T13:38:00.892Z,13.57
2024-01-17T13:40:54.281Z,16.15
2024-01-17T13:49:06.546Z,15.05
2024-01-17T13:51:52.098Z,12.05
2024-01-17T13:57:26.576Z,11.30
2024-01-17T14:00:22.055Z,10.70
2024-01-17T14:03:04.257Z,12.45
2024-01-17T14:05:41.767Z,11.57
2024-01-17T14:08:27.122Z,13.90
2024-01-17T14:11:05.492Z,10.57
2024-01-17T14:13:44.056Z,11.30
2024-01-17T14:16:44.022Z,10.15
2024-01-17T14:19:15.434Z,12.00
2024-01-17T14:24:32.367Z,12.68
2024-01-17T14:27:02.464Z,12.70
2024-01-17T14:29:31.185Z,13.05
2024-01-17T14:32:05.026Z,11.65
2024-01-17T14:37:10.009Z,10.93
2024-01-17T14:39:38.675Z,11.15
2024-01-17T14:42:25.661Z,12.10
2024-01-17T14:44:56.472Z,13.93
2024-01-17T14:47:32.289Z,15.00
2024-01-17T14:50:01.123Z,15.02
2024-01-17T14:52:38.869Z,13.63
2024-01-17T14:55:16.418Z,13.05
2024-01-17T14:57:52.669Z,15.00
2024-01-17T15:00:24.410Z,12.05
2024-01-17T15:05:59.022Z,13.35
2024-01-17T15:08:35.207Z,12.43
2024-01-17T15:11:03.607Z,12.85
2024-01-17T15:13:43.054Z,14.57
2024-01-17T15:16:23.772Z,11.15
2024-01-17T15:19:02.996Z,11.35
2024-01-17T15:21:47.171Z,11.25
2024-01-17T15:30:56.467Z,13.30
2024-01-17T15:33:45.678Z,12.52
2024-01-17T15:36:56.020Z,12.18
2024-01-17T15:42:32.814Z,13.27
2024-01-17T15:48:26.073Z,11.75
2024-01-17T15:51:00.810Z,10.88
2024-01-17T15:53:48.131Z,10.57
2024-01-17T15:56:29.549Z,11.85
2024-01-17T15:59:22.927Z,11.30
2024-01-17T16:02:35.546Z,12.63
2024-01-17T16:05:45.898Z,14.98
2024-01-17T16:11:42.018Z,13.52
2024-01-17T16:14:25.547Z,11.65
2024-01-17T16:16:56.718Z,10.98
2024-01-17T16:19:28.455Z,12.38
2024-01-17T16:22:15.019Z,15.13
2024-01-17T16:24:50.208Z,18.83
2024-01-17T16:27:44.923Z,20.77
2024-01-17T16:30:32.032Z,20.33
2024-01-17T16:33:08.545Z,19.05
2024-01-17T16:35:44.713Z,18.52
2024-01-17T16:38:15.585Z,20.77
2024-01-17T16:43:44.077Z,16.83
2024-01-17T16:46:20.349Z,14.23
2024-01-17T16:49:03.513Z,17.30
2024-01-17T16:51:37.263Z,16.13
2024-01-17T16:56:47.045Z,15.68
2024-01-17T16:59:23.834Z,13.25
2024-01-17T17:04:44.073Z,16.65
2024-01-17T17:10:12.834Z,11.48
2024-01-17T17:12:52.098Z,14.60
2024-01-17T17:15:33.120Z,21.70
2024-01-17T17:18:04.751Z,19.65
2024-01-17T17:20:37.246Z,14.20
2024-01-17T17:23:06.136Z,15.35
2024-01-17T17:25:43.325Z,15.18
2024-01-17T17:28:19.950Z,22.92
2024-01-17T17:31:01.354Z,21.67
2024-01-17T17:55:05.025Z,14.90
2024-01-17T18:17:09.917Z,11.70
2024-01-17T18:19:39.086Z,12.13
2024-01-17T18:22:22.689Z,13.05
2024-01-17T18:25:00.817Z,14.00
2024-01-17T18:27:41.806Z,18.83
2024-01-17T18:30:20.845Z,18.55
2024-01-17T18:35:38.613Z,20.42
2024-01-17T18:38:15.652Z,19.70
2024-01-17T18:40:45.128Z,18.10
2024-01-17T18:43:26.508Z,19.08
2024-01-17T18:46:10.825Z,16.45
2024-01-17T18:49:16.891Z,14.68
2024-01-17T18:52:25.698Z,13.18
2024-01-17T18:55:04.281Z,13.48
2024-01-17T18:58:02.615Z,13.27
2024-01-17T19:03:19.351Z,14.18
2024-01-17T19:20:59.626Z,13.63
2024-01-17T19:44:35.821Z,13.65
2024-01-17T19:47:18.360Z,13.27
2024-01-17T19:49:50.310Z,14.43
2024-01-17T19:52:23.236Z,16.30
2024-01-17T19:55:01.966Z,14.20
2024-01-17T19:57:43.516Z,13.73
2024-01-17T20:00:27.545Z,14.65
2024-01-17T20:05:42.118Z,14.45
2024-01-17T20:08:19.563Z,14.77
2024-01-17T20:10:58.395Z,14.43
2024-01-17T20:13:32.531Z,18.25
2024-01-17T20:16:07.988Z,17.15
2024-01-17T20:18:41.672Z,12.45
2024-01-17T20:21:28.615Z,11.93
2024-01-17T20:24:17.367Z,10.77
2024-01-17T20:27:03.039Z,11.60
2024-01-17T20:29:33.542Z,10.82
2024-01-17T20:32:06.109Z,11.15
2024-01-17T20:34:34.930Z,11.57
2024-01-17T20:37:07.225Z,10.95
2024-01-17T20:39:38.159Z,10.60
2024-01-17T20:42:13.759Z,10.77
2024-01-17T20:44:43.643Z,9.82
2024-01-17T20:47:21.161Z,10.15
2024-01-17T20:49:55.585Z,9.82
2024-01-17T20:52:27.665Z,10.45
2024-01-17T20:54:56.334Z,9.35
2024-01-17T20:57:25.210Z,8.18
2024-01-17T20:59:57.206Z,9.43
2024-01-17T21:02:40.149Z,8.55
2024-01-17T21:05:30.653Z,7.72
2024-01-17T21:07:59.308Z,7.10
2024-01-17T21:10:33.857Z,8.05
2024-01-17T21:13:09.206Z,7.55
2024-01-17T21:15:37.913Z,7.20
2024-01-17T21:18:14.068Z,7.70
2024-01-17T21:20:45.632Z,8.70
2024-01-17T21:23:17.728Z,8.18
2024-01-17T21:25:49.302Z,7.65
2024-01-17T21:28:19.628Z,8.13
2024-01-17T21:30:57.349Z,8.75
2024-01-17T21:33:27.670Z,8.43
2024-01-17T21:36:01.526Z,9.40
2024-01-17T21:41:02.086Z,10.35
2024-01-17T21:43:30.698Z,10.43
2024-01-17T21:46:04.185Z,10.20
2024-01-17T21:48:35.593Z,9.40
2024-01-17T21:51:11.310Z,9.68
2024-01-17T21:53:44.720Z,8.85
2024-01-17T21:56:13.430Z,8.70
2024-01-17T21:58:42.216Z,8.63
2024-01-17T22:01:10.843Z,8.95
2024-01-17T22:03:41.048Z,7.82
2024-01-17T22:06:11.357Z,8.40
2024-01-17T22:08:48.711Z,8.20
2024-01-17T22:11:23.613Z,8.52
2024-01-17T22:13:52.089Z,8.02
2024-01-17T22:16:20.729Z,7.95
2024-01-17T22:18:50.910Z,9.77
2024-01-17T22:21:19.549Z,7.53
2024-01-17T22:23:48.216Z,7.32
2024-01-17T22:26:16.823Z,7.95
2024-01-17T22:28:45.693Z,8.18
2024-01-17T22:31:15.036Z,8.57
2024-01-17T22:33:47.764Z,8.23
2024-01-17T22:36:23.992Z,7.10
2024-01-17T22:39:04.037Z,7.28
2024-01-17T22:41:34.815Z,8.27
2024-01-17T22:44:10.243Z,8.13
2024-01-17T22:46:38.866Z,8.73
2024-01-17T22:49:07.351Z,10.38
2024-01-17T22:51:37.407Z,9.13
2024-01-17T22:54:06.546Z,9.88
2024-01-17T22:56:39.032Z,8.50
2024-01-17T22:59:10.116Z,9.75
2024-01-17T23:01:38.765Z,7.95
2024-01-17T23:04:14.666Z,7.97
2024-01-17T23:06:45.271Z,6.63
2024-01-17T23:09:13.945Z,8.18
2024-01-17T23:11:42.618Z,7.38
2024-01-17T23:14:15.196Z,8.40
2024-01-17T23:16:43.763Z,8.52
2024-01-17T23:19:18.290Z,9.13
2024-01-17T23:21:48.432Z,10.00
2024-01-17T23:24:20.841Z,10.18
2024-01-17T23:26:51.080Z,9.55
2024-01-17T23:29:21.723Z,8.88
2024-01-17T23:31:50.472Z,9.15
2024-01-17T23:34:19.362Z,9.50
2024-01-17T23:36:50.055Z,8.95
2024-01-17T23:39:18.697Z,9.77
2024-01-17T23:41:47.527Z,8.98
2024-01-17T23:44:17.150Z,9.07
2024-01-17T23:46:47.682Z,9.88
2024-01-17T23:49:16.696Z,10.02
2024-01-17T23:51:45.442Z,10.18
2024-01-17T23:54:18.993Z,9.88
2024-01-17T23:56:48.552Z,9.63
2024-01-17T23:59:19.070Z,8.60
