createdAt,value
2023-01-13T00:00:10.604Z,6.20
2023-01-13T00:01:13.601Z,6.10
2023-01-13T00:02:15.324Z,6.20
2023-01-13T00:03:17.408Z,6.20
2023-01-13T00:04:19.255Z,6.20
2023-01-13T00:05:20.943Z,6.20
2023-01-13T00:06:25.790Z,6.10
2023-01-13T00:07:27.742Z,6.20
2023-01-13T00:08:29.675Z,6.20
2023-01-13T00:09:31.358Z,6.20
2023-01-13T00:10:36.098Z,6.10
2023-01-13T00:11:37.825Z,6.20
2023-01-13T00:12:40.785Z,6.20
2023-01-13T00:13:42.715Z,6.20
2023-01-13T00:14:44.417Z,6.20
2023-01-13T00:15:55.230Z,6.20
2023-01-13T00:16:56.941Z,6.20
2023-01-13T00:17:58.648Z,6.20
2023-01-13T00:19:00.442Z,6.20
2023-01-13T00:20:02.224Z,6.20
2023-01-13T00:21:05.016Z,6.20
2023-01-13T00:22:06.991Z,6.20
2023-01-13T00:23:08.877Z,6.20
2023-01-13T00:24:10.950Z,6.20
2023-01-13T00:25:12.856Z,6.20
2023-01-13T00:26:16.318Z,6.20
2023-01-13T00:27:17.976Z,6.20
2023-01-13T00:28:19.650Z,6.20
2023-01-13T00:29:21.602Z,6.20
2023-01-13T00:30:23.477Z,6.20
2023-01-13T00:31:25.737Z,6.20
2023-01-13T00:32:27.556Z,6.20
2023-01-13T00:33:29.285Z,6.20
2023-01-13T00:34:30.982Z,6.20
2023-01-13T00:35:32.696Z,6.20
2023-01-13T00:36:34.610Z,6.20
2023-01-13T00:37:37.734Z,6.20
2023-01-13T00:38:39.932Z,6.30
2023-01-13T00:39:42.178Z,6.30
2023-01-13T00:40:43.880Z,6.30
2023-01-13T00:42:04.584Z,6.30
2023-01-13T00:43:24.712Z,6.30
2023-01-13T00:44:26.776Z,6.20
2023-01-13T00:45:28.461Z,6.30
2023-01-13T00:46:30.362Z,6.30
2023-01-13T00:47:32.134Z,6.30
2023-01-13T00:48:34.517Z,6.30
2023-01-13T00:49:36.281Z,6.30
2023-01-13T00:50:37.966Z,6.30
2023-01-13T00:51:39.672Z,6.30
2023-01-13T00:52:42.345Z,6.40
2023-01-13T00:53:45.336Z,6.30
2023-01-13T00:54:47.070Z,6.40
2023-01-13T00:55:48.986Z,6.30
2023-01-13T00:56:50.679Z,6.40
2023-01-13T00:57:52.340Z,6.30
2023-01-13T00:58:57.341Z,6.30
2023-01-13T00:59:59.000Z,6.30
2023-01-13T01:01:04.457Z,6.30
2023-01-13T01:02:06.469Z,6.40
2023-01-13T01:03:12.308Z,6.40
2023-01-13T01:04:14.236Z,6.30
2023-01-13T01:05:16.153Z,6.30
2023-01-13T01:06:19.545Z,6.30
2023-01-13T01:07:21.244Z,6.30
2023-01-13T01:08:23.126Z,6.30
2023-01-13T01:09:32.464Z,6.30
2023-01-13T01:10:34.310Z,6.40
2023-01-13T01:11:36.146Z,6.30
2023-01-13T01:12:38.105Z,6.30
2023-01-13T01:13:40.337Z,6.40
2023-01-13T01:14:42.034Z,6.40
2023-01-13T01:15:44.356Z,6.30
2023-01-13T01:16:46.224Z,6.30
2023-01-13T01:17:48.441Z,6.40
2023-01-13T01:18:50.926Z,6.40
2023-01-13T01:19:52.614Z,6.40
2023-01-13T01:20:54.310Z,6.40
2023-01-13T01:21:56.154Z,6.40
2023-01-13T01:22:57.837Z,6.40
2023-01-13T01:24:01.669Z,6.40
2023-01-13T01:25:03.413Z,6.40
2023-01-13T01:26:05.427Z,6.40
2023-01-13T01:27:07.153Z,6.40
2023-01-13T01:28:08.899Z,6.40
2023-01-13T01:29:15.416Z,6.50
2023-01-13T01:30:17.135Z,6.40
2023-01-13T01:31:20.482Z,6.40
2023-01-13T01:32:22.206Z,6.40
2023-01-13T01:33:24.030Z,6.40
2023-01-13T01:34:25.704Z,6.40
2023-01-13T01:35:27.377Z,6.50
2023-01-13T01:36:30.306Z,6.50
2023-01-13T01:37:32.098Z,6.50
2023-01-13T01:38:33.982Z,6.50
2023-01-13T01:39:35.915Z,6.50
2023-01-13T01:40:37.595Z,6.50
2023-01-13T01:41:39.242Z,6.50
2023-01-13T01:42:59.572Z,6.50
2023-01-13T01:44:10.504Z,6.50
2023-01-13T01:45:15.246Z,6.50
2023-01-13T01:46:17.667Z,6.50
2023-01-13T01:47:20.370Z,6.50
2023-01-13T01:48:22.069Z,6.50
2023-01-13T01:49:30.666Z,6.50
2023-01-13T01:50:32.777Z,6.50
2023-01-13T01:51:43.973Z,6.50
2023-01-13T01:52:49.862Z,6.50
2023-01-13T01:53:52.711Z,6.40
2023-01-13T01:55:02.892Z,6.40
2023-01-13T01:56:04.981Z,6.40
2023-01-13T01:57:09.016Z,6.40
2023-01-13T01:58:13.095Z,6.40
2023-01-13T01:59:14.991Z,6.40
2023-01-13T02:00:17.032Z,6.40
2023-01-13T02:01:18.943Z,6.40
2023-01-13T02:02:20.758Z,6.40
2023-01-13T02:03:22.581Z,6.40
2023-01-13T02:04:27.991Z,6.40
2023-01-13T02:05:30.134Z,6.40
2023-01-13T02:06:31.901Z,6.40
2023-01-13T02:07:34.517Z,6.40
2023-01-13T02:08:38.250Z,6.40
2023-01-13T02:09:39.938Z,6.40
2023-01-13T02:10:42.780Z,6.40
2023-01-13T02:12:03.162Z,6.40
2023-01-13T02:13:06.801Z,6.40
2023-01-13T02:14:08.537Z,6.40
2023-01-13T02:15:10.367Z,6.40
2023-01-13T02:16:17.191Z,6.40
2023-01-13T02:17:21.512Z,6.40
2023-01-13T02:18:29.583Z,6.40
2023-01-13T02:19:50.043Z,6.50
2023-01-13T02:21:12.266Z,6.40
2023-01-13T02:22:24.473Z,6.40
2023-01-13T02:23:47.938Z,6.40
2023-01-13T02:24:59.483Z,6.40
2023-01-13T02:26:16.830Z,6.40
2023-01-13T02:27:22.128Z,6.30
2023-01-13T02:29:02.791Z,6.40
2023-01-13T02:30:23.043Z,6.40
2023-01-13T02:32:53.898Z,6.40
2023-01-13T02:34:17.605Z,6.40
2023-01-13T02:35:19.271Z,6.40
2023-01-13T02:36:25.890Z,6.40
2023-01-13T02:37:28.806Z,6.40
2023-01-13T02:38:35.760Z,6.40
2023-01-13T02:39:43.845Z,6.40
2023-01-13T02:40:59.276Z,6.50
2023-01-13T02:42:32.505Z,6.40
2023-01-13T02:43:58.148Z,6.50
2023-01-13T02:45:07.215Z,6.40
2023-01-13T02:46:14.531Z,6.40
2023-01-13T02:47:18.692Z,6.40
2023-01-13T02:48:22.082Z,6.50
2023-01-13T02:49:33.394Z,6.50
2023-01-13T02:50:44.217Z,6.50
2023-01-13T02:51:47.629Z,6.50
2023-01-13T02:52:54.369Z,6.50
2023-01-13T02:54:04.843Z,6.40
2023-01-13T02:55:09.096Z,6.50
2023-01-13T02:56:12.119Z,6.40
2023-01-13T02:57:14.821Z,6.40
2023-01-13T02:58:18.140Z,6.40
2023-01-13T02:59:20.694Z,6.50
2023-01-13T03:00:23.311Z,6.50
2023-01-13T03:01:25.397Z,6.50
2023-01-13T03:02:27.344Z,6.50
2023-01-13T03:03:28.999Z,6.50
2023-01-13T03:04:45.148Z,6.50
2023-01-13T03:05:48.307Z,6.50
2023-01-13T03:06:58.172Z,6.50
2023-01-13T03:08:00.115Z,6.50
2023-01-13T03:09:01.816Z,6.50
2023-01-13T03:10:03.461Z,6.50
2023-01-13T03:11:14.772Z,6.50
2023-01-13T03:12:43.041Z,6.60
2023-01-13T03:13:51.901Z,6.50
2023-01-13T03:15:05.898Z,6.50
2023-01-13T03:16:10.320Z,6.50
2023-01-13T03:17:20.413Z,6.50
2023-01-13T03:18:30.947Z,6.50
2023-01-13T03:19:44.472Z,6.50
2023-01-13T03:20:52.877Z,6.60
2023-01-13T03:22:05.514Z,6.60
2023-01-13T03:23:24.757Z,6.60
2023-01-13T03:24:26.414Z,6.60
2023-01-13T03:25:51.571Z,6.50
2023-01-13T03:26:59.479Z,6.60
2023-01-13T03:28:03.341Z,6.60
2023-01-13T03:29:14.263Z,6.60
2023-01-13T03:30:19.337Z,6.60
2023-01-13T03:31:24.611Z,6.60
2023-01-13T03:32:26.463Z,6.60
2023-01-13T03:33:34.282Z,6.60
2023-01-13T03:34:38.684Z,6.60
2023-01-13T03:35:42.015Z,6.60
2023-01-13T03:36:45.320Z,6.60
2023-01-13T03:37:49.586Z,6.60
2023-01-13T03:38:59.608Z,6.60
2023-01-13T03:40:04.025Z,6.60
2023-01-13T03:41:26.117Z,6.60
2023-01-13T03:42:30.366Z,6.70
2023-01-13T03:43:55.388Z,6.60
2023-01-13T03:44:56.993Z,6.60
2023-01-13T03:46:02.473Z,6.60
2023-01-13T03:47:10.612Z,6.60
2023-01-13T03:48:15.393Z,6.60
2023-01-13T03:49:19.877Z,6.70
2023-01-13T03:50:27.551Z,6.70
2023-01-13T03:51:30.114Z,6.70
2023-01-13T03:52:33.581Z,6.70
2023-01-13T03:53:39.859Z,6.70
2023-01-13T03:54:51.733Z,6.70
2023-01-13T03:56:02.043Z,6.70
2023-01-13T03:57:08.949Z,6.70
2023-01-13T03:58:20.438Z,6.70
2023-01-13T03:59:28.192Z,6.70
2023-01-13T04:00:32.540Z,6.70
2023-01-13T04:01:42.479Z,6.70
2023-01-13T04:02:46.972Z,6.70
2023-01-13T04:04:01.025Z,6.70
2023-01-13T04:05:05.907Z,6.70
2023-01-13T04:06:15.913Z,6.70
2023-01-13T04:07:29.692Z,6.70
2023-01-13T04:08:32.720Z,6.70
2023-01-13T04:09:48.342Z,6.70
2023-01-13T04:10:56.311Z,6.70
2023-01-13T04:12:07.665Z,6.70
2023-01-13T04:13:12.266Z,6.70
2023-01-13T04:14:16.233Z,6.70
2023-01-13T04:15:20.337Z,6.70
2023-01-13T04:16:22.111Z,6.70
2023-01-13T04:17:24.676Z,6.70
2023-01-13T04:18:26.529Z,6.70
2023-01-13T04:19:28.386Z,6.70
2023-01-13T04:20:30.036Z,6.70
2023-01-13T04:21:31.856Z,6.80
2023-01-13T04:22:33.477Z,6.70
2023-01-13T04:23:35.179Z,6.70
2023-01-13T04:24:37.235Z,6.70
2023-01-13T04:25:39.720Z,6.70
2023-01-13T04:26:41.871Z,6.70
2023-01-13T04:27:43.601Z,6.80
2023-01-13T04:28:45.796Z,6.80
2023-01-13T04:29:47.457Z,6.80
2023-01-13T04:30:49.400Z,6.80
2023-01-13T04:31:51.062Z,6.80
2023-01-13T04:32:52.692Z,6.80
2023-01-13T04:33:54.359Z,6.80
2023-01-13T04:34:56.087Z,6.80
2023-01-13T04:35:57.772Z,6.80
2023-01-13T04:36:59.423Z,6.80
2023-01-13T04:38:07.267Z,6.80
2023-01-13T04:39:09.100Z,6.80
2023-01-13T04:40:11.306Z,6.80
2023-01-13T04:41:13.000Z,6.80
2023-01-13T04:42:14.630Z,6.80
2023-01-13T04:43:16.754Z,6.80
2023-01-13T04:44:18.510Z,6.90
2023-01-13T04:45:20.259Z,6.90
2023-01-13T04:46:21.947Z,6.90
2023-01-13T04:47:23.681Z,6.90
2023-01-13T04:48:25.330Z,6.80
2023-01-13T04:49:27.193Z,6.90
2023-01-13T04:50:29.072Z,6.90
2023-01-13T04:51:30.726Z,6.90
2023-01-13T04:52:32.501Z,6.90
2023-01-13T04:53:34.296Z,6.90
2023-01-13T04:54:35.896Z,6.90
2023-01-13T04:55:37.925Z,6.90
2023-01-13T04:56:39.652Z,6.90
2023-01-13T04:57:41.480Z,6.90
2023-01-13T04:58:43.121Z,6.90
2023-01-13T04:59:44.772Z,6.90
2023-01-13T05:00:46.433Z,6.90
2023-01-13T05:01:48.211Z,6.90
2023-01-13T05:02:51.083Z,6.90
2023-01-13T05:03:52.750Z,6.90
2023-01-13T05:04:54.858Z,6.90
2023-01-13T05:05:56.729Z,6.90
2023-01-13T05:06:58.816Z,6.90
2023-01-13T05:08:00.534Z,6.90
2023-01-13T05:09:02.334Z,6.90
2023-01-13T05:10:04.268Z,6.90
2023-01-13T05:11:26.386Z,6.90
2023-01-13T05:12:46.902Z,6.90
2023-01-13T05:14:07.089Z,6.80
2023-01-13T05:15:30.591Z,6.80
2023-01-13T05:16:51.134Z,6.80
2023-01-13T05:17:53.073Z,6.80
2023-01-13T05:18:54.819Z,6.80
2023-01-13T05:19:56.474Z,6.80
2023-01-13T05:20:58.155Z,6.80
2023-01-13T05:22:19.125Z,6.80
2023-01-13T05:23:39.592Z,6.80
2023-01-13T05:25:00.134Z,6.80
2023-01-13T05:26:01.807Z,6.80
2023-01-13T05:27:03.457Z,6.80
2023-01-13T05:28:05.534Z,6.80
2023-01-13T05:29:07.189Z,6.80
2023-01-13T05:30:09.460Z,6.80
2023-01-13T05:31:12.118Z,6.80
2023-01-13T05:32:13.827Z,6.80
2023-01-13T05:33:16.976Z,6.70
2023-01-13T05:34:19.013Z,6.80
2023-01-13T05:35:20.697Z,6.80
2023-01-13T05:36:22.434Z,6.80
2023-01-13T05:37:24.338Z,6.70
2023-01-13T05:38:26.194Z,6.80
2023-01-13T05:39:27.844Z,6.80
2023-01-13T05:40:48.308Z,6.80
2023-01-13T05:42:08.603Z,6.80
2023-01-13T05:43:21.071Z,6.70
2023-01-13T05:44:22.933Z,6.70
2023-01-13T05:45:24.640Z,6.70
2023-01-13T05:46:26.315Z,6.70
2023-01-13T05:47:27.987Z,6.70
2023-01-13T05:48:33.978Z,6.70
2023-01-13T05:49:35.626Z,6.70
2023-01-13T05:50:37.425Z,6.70
2023-01-13T05:51:39.261Z,6.70
2023-01-13T05:52:41.226Z,6.70
2023-01-13T05:53:43.026Z,6.70
2023-01-13T05:54:44.676Z,6.70
2023-01-13T05:55:46.558Z,6.70
2023-01-13T05:56:48.344Z,6.70
2023-01-13T05:57:50.143Z,6.70
2023-01-13T05:58:51.848Z,6.70
2023-01-13T05:59:53.694Z,6.70
2023-01-13T06:01:05.921Z,6.70
2023-01-13T06:02:07.660Z,6.70
2023-01-13T06:03:10.324Z,6.70
2023-01-13T06:04:12.115Z,6.60
2023-01-13T06:05:13.812Z,6.60
2023-01-13T06:06:15.496Z,6.60
2023-01-13T06:07:17.138Z,6.60
2023-01-13T06:08:19.151Z,6.70
2023-01-13T06:09:22.754Z,6.60
2023-01-13T06:10:28.091Z,6.70
2023-01-13T06:11:29.794Z,6.70
2023-01-13T06:12:31.450Z,6.60
2023-01-13T06:13:33.321Z,6.70
2023-01-13T06:14:41.139Z,6.70
2023-01-13T06:15:42.881Z,6.70
2023-01-13T06:16:45.660Z,6.70
2023-01-13T06:17:47.571Z,6.60
2023-01-13T06:18:49.212Z,6.60
2023-01-13T06:19:51.180Z,6.60
2023-01-13T06:20:52.858Z,6.60
2023-01-13T06:21:56.510Z,6.60
2023-01-13T06:22:58.799Z,6.60
2023-01-13T06:24:00.618Z,6.60
2023-01-13T06:25:03.364Z,6.60
2023-01-13T06:26:25.324Z,6.60
2023-01-13T06:27:27.015Z,6.60
2023-01-13T06:28:29.120Z,6.60
2023-01-13T06:29:31.102Z,6.60
2023-01-13T06:30:36.385Z,6.60
2023-01-13T06:31:39.529Z,6.60
2023-01-13T06:32:45.176Z,6.60
2023-01-13T06:33:50.770Z,6.60
2023-01-13T06:34:55.737Z,6.60
2023-01-13T06:35:59.471Z,6.60
2023-01-13T06:37:01.952Z,6.60
2023-01-13T06:38:04.902Z,6.60
2023-01-13T06:39:08.210Z,6.70
2023-01-13T06:40:12.625Z,6.60
2023-01-13T06:41:14.375Z,6.60
2023-01-13T06:42:35.160Z,6.60
2023-01-13T06:43:38.005Z,6.70
2023-01-13T06:44:40.056Z,6.60
2023-01-13T06:45:46.691Z,6.60
2023-01-13T06:46:48.503Z,6.70
2023-01-13T06:47:51.903Z,6.80
2023-01-13T06:48:53.729Z,6.80
2023-01-13T06:49:55.471Z,6.80
2023-01-13T06:50:57.133Z,6.80
2023-01-13T06:51:58.888Z,6.90
2023-01-13T06:53:00.543Z,6.80
2023-01-13T06:54:02.574Z,6.90
2023-01-13T06:55:04.641Z,6.90
2023-01-13T06:56:06.566Z,6.90
2023-01-13T06:57:10.769Z,7.00
2023-01-13T06:58:12.978Z,7.00
2023-01-13T06:59:14.814Z,6.90
2023-01-13T07:00:16.988Z,6.90
2023-01-13T07:01:18.911Z,7.00
2023-01-13T07:02:20.827Z,6.90
2023-01-13T07:03:22.818Z,6.90
2023-01-13T07:04:24.625Z,6.90
2023-01-13T07:05:26.507Z,6.90
2023-01-13T07:06:28.927Z,6.90
2023-01-13T07:07:32.227Z,6.90
2023-01-13T07:08:34.021Z,6.90
2023-01-13T07:09:35.894Z,6.90
2023-01-13T07:10:37.854Z,6.90
2023-01-13T07:11:39.662Z,6.90
2023-01-13T07:13:00.105Z,6.90
2023-01-13T07:14:20.844Z,6.90
2023-01-13T07:15:23.080Z,6.90
2023-01-13T07:16:24.905Z,6.80
2023-01-13T07:17:26.766Z,6.90
2023-01-13T07:18:31.599Z,6.90
2023-01-13T07:19:33.470Z,6.90
2023-01-13T07:20:35.299Z,6.80
2023-01-13T07:21:38.048Z,6.80
2023-01-13T07:22:40.842Z,6.80
2023-01-13T07:23:42.745Z,6.80
2023-01-13T07:24:44.880Z,6.80
2023-01-13T07:25:47.390Z,6.80
2023-01-13T07:26:54.499Z,6.80
2023-01-13T07:27:57.557Z,6.80
2023-01-13T07:28:59.737Z,6.80
2023-01-13T07:30:01.622Z,6.70
2023-01-13T07:31:03.922Z,6.80
2023-01-13T07:32:06.924Z,6.80
2023-01-13T07:33:08.796Z,6.80
2023-01-13T07:34:10.565Z,6.80
2023-01-13T07:35:12.517Z,6.70
2023-01-13T07:36:14.859Z,6.70
2023-01-13T07:37:16.668Z,6.70
2023-01-13T07:38:20.639Z,6.70
2023-01-13T07:39:22.527Z,6.70
2023-01-13T07:40:24.355Z,6.70
2023-01-13T07:41:44.740Z,6.70
2023-01-13T07:43:05.604Z,6.70
2023-01-13T07:44:07.924Z,6.70
2023-01-13T07:45:13.373Z,6.70
2023-01-13T07:46:16.295Z,6.70
2023-01-13T07:47:19.893Z,6.70
2023-01-13T07:48:22.023Z,6.70
2023-01-13T07:49:25.162Z,6.80
2023-01-13T07:50:27.034Z,6.80
2023-01-13T07:51:28.869Z,6.70
2023-01-13T07:52:30.703Z,6.70
2023-01-13T07:53:32.651Z,6.60
2023-01-13T07:54:40.573Z,6.70
2023-01-13T07:55:43.565Z,6.60
2023-01-13T07:56:45.359Z,6.60
2023-01-13T07:57:48.558Z,6.60
2023-01-13T07:58:51.235Z,6.60
2023-01-13T07:59:53.049Z,6.60
2023-01-13T08:00:55.261Z,6.50
2023-01-13T08:01:57.330Z,6.60
2023-01-13T08:03:00.324Z,6.50
2023-01-13T08:04:02.459Z,6.50
2023-01-13T08:05:04.428Z,6.50
2023-01-13T08:06:07.214Z,6.50
2023-01-13T08:07:08.888Z,6.50
2023-01-13T08:08:10.554Z,6.50
2023-01-13T08:09:12.265Z,6.50
2023-01-13T08:10:13.930Z,6.50
2023-01-13T08:11:15.675Z,6.50
2023-01-13T08:12:36.055Z,6.50
2023-01-13T08:13:37.763Z,6.50
2023-01-13T08:14:39.532Z,6.50
2023-01-13T08:15:41.578Z,6.50
2023-01-13T08:16:43.305Z,6.40
2023-01-13T08:17:45.173Z,6.40
2023-01-13T08:18:47.015Z,6.40
2023-01-13T08:19:48.847Z,6.40
2023-01-13T08:20:52.679Z,6.40
2023-01-13T08:21:54.548Z,6.40
2023-01-13T08:22:57.448Z,6.50
2023-01-13T08:23:59.112Z,6.50
2023-01-13T08:25:00.888Z,6.50
2023-01-13T08:26:03.756Z,6.40
2023-01-13T08:27:05.491Z,6.40
2023-01-13T08:28:07.311Z,6.50
2023-01-13T08:29:09.020Z,6.50
2023-01-13T08:30:11.409Z,6.40
2023-01-13T08:31:15.791Z,6.40
2023-01-13T08:32:17.799Z,6.40
2023-01-13T08:33:19.997Z,6.40
2023-01-13T08:34:21.881Z,6.40
2023-01-13T08:35:23.928Z,6.40
2023-01-13T08:36:25.645Z,6.40
2023-01-13T08:37:27.272Z,6.40
2023-01-13T08:38:29.186Z,6.40
2023-01-13T08:39:30.896Z,6.40
2023-01-13T08:40:33.359Z,6.40
2023-01-13T08:41:53.875Z,6.40
2023-01-13T08:42:56.264Z,6.40
2023-01-13T08:43:57.922Z,6.40
2023-01-13T08:44:59.539Z,6.30
2023-01-13T08:46:02.167Z,6.30
2023-01-13T08:47:04.335Z,6.40
2023-01-13T08:48:06.245Z,6.30
2023-01-13T08:49:08.056Z,6.40
2023-01-13T08:50:10.716Z,6.30
2023-01-13T08:51:12.656Z,6.30
2023-01-13T08:52:14.715Z,6.30
2023-01-13T08:53:16.385Z,6.40
2023-01-13T08:54:18.362Z,6.40
2023-01-13T08:55:20.315Z,6.40
2023-01-13T08:56:21.947Z,6.40
2023-01-13T08:57:23.725Z,6.30
2023-01-13T08:58:25.647Z,6.40
2023-01-13T08:59:27.646Z,6.30
2023-01-13T09:00:29.283Z,6.30
2023-01-13T09:01:31.707Z,6.30
2023-01-13T09:02:33.628Z,6.30
2023-01-13T09:03:35.385Z,6.30
2023-01-13T09:04:37.197Z,6.30
2023-01-13T09:05:39.060Z,6.30
2023-01-13T09:06:40.855Z,6.30
2023-01-13T09:07:42.682Z,6.30
2023-01-13T09:08:44.502Z,6.30
2023-01-13T09:09:46.487Z,6.30
2023-01-13T09:10:48.181Z,6.30
2023-01-13T09:12:09.946Z,6.30
2023-01-13T09:13:15.462Z,6.30
2023-01-13T09:14:18.567Z,6.20
2023-01-13T09:15:21.401Z,6.20
2023-01-13T09:16:23.013Z,6.20
2023-01-13T09:17:24.859Z,6.20
2023-01-13T09:18:26.514Z,6.20
2023-01-13T09:19:28.738Z,6.20
2023-01-13T09:20:30.388Z,6.20
2023-01-13T09:21:32.209Z,6.20
2023-01-13T09:22:36.369Z,6.20
2023-01-13T09:23:38.028Z,6.20
2023-01-13T09:24:39.683Z,6.10
2023-01-13T09:25:41.353Z,6.20
2023-01-13T09:26:43.038Z,6.10
2023-01-13T09:27:44.843Z,6.20
2023-01-13T09:28:46.494Z,6.20
2023-01-13T09:29:48.396Z,6.20
2023-01-13T09:30:50.100Z,6.10
2023-01-13T09:31:51.929Z,6.10
2023-01-13T09:33:13.557Z,6.10
2023-01-13T09:34:34.940Z,6.10
2023-01-13T09:35:36.751Z,6.10
2023-01-13T09:36:38.796Z,6.00
2023-01-13T09:37:41.317Z,6.00
2023-01-13T09:38:43.102Z,6.10
2023-01-13T09:39:45.062Z,6.00
2023-01-13T09:40:47.806Z,6.00
2023-01-13T09:42:11.014Z,6.00
2023-01-13T09:43:36.044Z,6.00
2023-01-13T09:44:55.718Z,6.00
2023-01-13T09:46:04.709Z,5.90
2023-01-13T09:47:09.470Z,5.90
2023-01-13T09:48:13.986Z,5.90
2023-01-13T09:49:20.975Z,5.90
2023-01-13T09:50:36.543Z,5.90
2023-01-13T09:51:45.915Z,5.90
2023-01-13T09:52:47.893Z,5.90
2023-01-13T09:54:08.251Z,5.80
2023-01-13T09:55:13.930Z,5.80
2023-01-13T09:56:15.968Z,5.90
2023-01-13T09:57:19.686Z,5.80
2023-01-13T09:58:21.666Z,5.80
2023-01-13T09:59:23.922Z,5.80
2023-01-13T10:00:29.200Z,5.80
2023-01-13T10:01:37.916Z,5.90
2023-01-13T10:02:58.454Z,5.90
2023-01-13T10:04:13.852Z,5.90
2023-01-13T10:05:22.105Z,5.90
2023-01-13T10:06:33.403Z,5.90
2023-01-13T10:07:36.987Z,5.90
2023-01-13T10:08:40.624Z,5.90
2023-01-13T10:09:49.606Z,5.80
2023-01-13T10:10:56.089Z,5.80
2023-01-13T10:12:18.079Z,5.80
2023-01-13T10:13:21.453Z,5.90
2023-01-13T10:14:35.130Z,5.90
2023-01-13T10:15:37.022Z,5.90
2023-01-13T10:16:44.888Z,5.90
2023-01-13T10:17:52.622Z,5.90
2023-01-13T10:19:03.549Z,5.90
2023-01-13T10:20:08.330Z,5.90
2023-01-13T10:21:23.011Z,5.90
2023-01-13T10:22:38.826Z,5.90
2023-01-13T10:24:09.917Z,5.90
2023-01-13T10:25:23.752Z,5.90
2023-01-13T10:26:25.488Z,5.90
2023-01-13T10:27:37.540Z,5.90
2023-01-13T10:28:39.396Z,5.90
2023-01-13T10:29:41.034Z,5.90
2023-01-13T10:30:44.229Z,5.90
2023-01-13T10:31:46.036Z,5.90
2023-01-13T10:32:52.361Z,5.90
2023-01-13T10:34:01.188Z,5.90
2023-01-13T10:35:02.951Z,5.90
2023-01-13T10:36:14.803Z,5.90
2023-01-13T10:37:21.015Z,5.90
2023-01-13T10:38:30.349Z,5.90
2023-01-13T10:39:42.328Z,5.90
2023-01-13T10:40:48.173Z,5.90
2023-01-13T10:42:00.217Z,5.90
2023-01-13T10:43:06.718Z,5.90
2023-01-13T10:44:15.647Z,5.90
2023-01-13T10:45:24.780Z,5.90
2023-01-13T10:46:30.635Z,5.90
2023-01-13T10:47:34.280Z,5.90
2023-01-13T10:48:52.109Z,5.90
2023-01-13T10:50:09.771Z,5.90
2023-01-13T10:51:31.385Z,5.90
2023-01-13T10:52:34.020Z,5.90
2023-01-13T10:53:44.813Z,5.80
2023-01-13T10:54:51.846Z,5.80
2023-01-13T10:56:04.448Z,5.80
2023-01-13T10:57:19.138Z,5.80
2023-01-13T10:58:21.419Z,5.80
2023-01-13T10:59:24.268Z,5.80
2023-01-13T11:00:30.302Z,5.90
2023-01-13T11:01:32.035Z,5.90
2023-01-13T11:02:34.507Z,5.90
2023-01-13T11:03:41.779Z,5.90
2023-01-13T11:05:02.772Z,5.90
2023-01-13T11:06:04.595Z,5.90
2023-01-13T11:07:17.629Z,5.90
2023-01-13T11:08:24.463Z,5.90
2023-01-13T11:09:27.229Z,5.90
2023-01-13T11:10:31.410Z,5.90
2023-01-13T11:11:41.944Z,5.90
2023-01-13T11:12:48.302Z,5.90
2023-01-13T11:14:26.539Z,5.90
2023-01-13T11:15:34.250Z,5.90
2023-01-13T11:16:39.316Z,5.90
2023-01-13T11:17:53.536Z,5.90
2023-01-13T11:19:11.702Z,5.90
2023-01-13T11:20:17.606Z,5.90
2023-01-13T11:21:22.954Z,5.90
2023-01-13T11:22:30.211Z,5.90
2023-01-13T11:23:34.155Z,5.90
2023-01-13T11:24:42.791Z,5.90
2023-01-13T11:25:46.916Z,5.90
2023-01-13T11:26:55.720Z,5.90
2023-01-13T11:28:15.578Z,5.90
2023-01-13T11:29:30.289Z,5.90
2023-01-13T11:30:50.677Z,5.90
2023-01-13T11:31:54.349Z,5.90
2023-01-13T11:33:13.925Z,5.90
2023-01-13T11:34:24.719Z,5.80
2023-01-13T11:35:27.616Z,5.80
2023-01-13T11:36:33.700Z,5.80
2023-01-13T11:37:37.557Z,5.90
2023-01-13T11:38:48.120Z,5.80
2023-01-13T11:39:49.784Z,5.90
2023-01-13T11:40:51.506Z,5.80
2023-01-13T11:42:13.264Z,5.90
2023-01-13T11:43:21.075Z,5.90
2023-01-13T11:44:27.549Z,5.90
2023-01-13T11:45:48.001Z,5.90
2023-01-13T11:46:51.053Z,5.80
2023-01-13T11:47:54.857Z,5.90
2023-01-13T11:48:56.667Z,5.90
2023-01-13T11:49:58.868Z,5.90
2023-01-13T11:51:04.668Z,5.90
2023-01-13T11:52:12.597Z,5.90
2023-01-13T11:53:44.143Z,5.90
2023-01-13T11:55:04.973Z,5.90
2023-01-13T11:56:06.595Z,5.90
2023-01-13T11:57:22.889Z,5.80
2023-01-13T11:58:33.793Z,5.80
2023-01-13T11:59:40.267Z,5.80
2023-01-13T12:00:52.146Z,5.80
2023-01-13T12:02:04.001Z,5.90
2023-01-13T12:03:14.850Z,5.80
2023-01-13T12:04:26.058Z,5.80
2023-01-13T12:05:35.911Z,5.80
2023-01-13T12:06:41.250Z,5.80
2023-01-13T12:07:49.275Z,5.80
2023-01-13T12:08:53.809Z,5.80
2023-01-13T12:10:02.234Z,5.80
2023-01-13T12:11:05.052Z,5.80
2023-01-13T12:12:19.534Z,5.80
2023-01-13T12:13:36.046Z,5.80
2023-01-13T12:14:55.784Z,5.80
2023-01-13T12:16:00.247Z,5.70
2023-01-13T12:17:02.830Z,5.70
2023-01-13T12:18:23.929Z,5.70
2023-01-13T12:19:28.202Z,5.80
2023-01-13T12:20:36.027Z,5.70
2023-01-13T12:21:46.630Z,5.70
2023-01-13T12:22:49.714Z,5.70
2023-01-13T12:24:10.820Z,5.70
2023-01-13T12:25:15.778Z,5.70
2023-01-13T12:26:17.945Z,5.70
2023-01-13T12:27:25.807Z,5.70
2023-01-13T12:28:32.393Z,5.70
2023-01-13T12:29:35.709Z,5.70
2023-01-13T12:30:40.554Z,5.70
2023-01-13T12:31:43.131Z,5.70
2023-01-13T12:32:45.950Z,5.70
2023-01-13T12:33:47.578Z,5.80
2023-01-13T12:34:55.270Z,5.80
2023-01-13T12:35:57.348Z,5.80
2023-01-13T12:36:59.011Z,5.80
2023-01-13T12:38:12.440Z,5.80
2023-01-13T12:39:28.621Z,5.80
2023-01-13T12:40:56.663Z,5.80
2023-01-13T12:42:21.069Z,5.80
2023-01-13T12:43:42.484Z,5.80
2023-01-13T12:45:02.832Z,5.80
2023-01-13T12:46:23.058Z,5.80
2023-01-13T12:47:35.102Z,5.80
2023-01-13T12:48:59.849Z,5.80
2023-01-13T12:50:19.911Z,5.80
2023-01-13T12:51:41.975Z,5.80
2023-01-13T12:52:44.702Z,5.80
2023-01-13T12:53:49.452Z,5.80
2023-01-13T12:54:51.161Z,5.90
2023-01-13T12:55:53.193Z,5.90
2023-01-13T12:56:55.258Z,5.90
2023-01-13T12:57:58.771Z,5.90
2023-01-13T12:59:19.061Z,5.90
2023-01-13T13:00:21.096Z,5.90
2023-01-13T13:01:34.519Z,5.90
2023-01-13T13:02:38.023Z,5.90
2023-01-13T13:03:39.889Z,5.90
2023-01-13T13:04:42.911Z,5.90
2023-01-13T13:05:59.547Z,5.90
2023-01-13T13:07:09.551Z,5.90
2023-01-13T13:08:32.339Z,6.00
2023-01-13T13:09:39.695Z,6.00
2023-01-13T13:11:31.040Z,6.00
2023-01-13T13:13:00.574Z,6.00
2023-01-13T13:14:03.936Z,6.00
2023-01-13T13:15:19.384Z,5.90
2023-01-13T13:16:27.445Z,6.00
2023-01-13T13:17:29.315Z,6.00
2023-01-13T13:18:31.148Z,6.00
2023-01-13T13:19:33.051Z,6.00
2023-01-13T13:20:56.526Z,6.00
2023-01-13T13:22:13.007Z,6.00
2023-01-13T13:23:28.073Z,6.00
2023-01-13T13:24:29.930Z,6.00
2023-01-13T13:25:31.728Z,6.00
2023-01-13T13:26:42.450Z,6.00
2023-01-13T13:27:47.090Z,6.00
2023-01-13T13:28:57.925Z,6.00
2023-01-13T13:30:02.113Z,6.00
2023-01-13T13:31:15.397Z,6.00
2023-01-13T13:32:35.923Z,6.00
2023-01-13T13:33:47.994Z,6.00
2023-01-13T13:35:10.332Z,6.00
2023-01-13T13:36:47.236Z,6.00
2023-01-13T13:38:13.721Z,6.00
2023-01-13T13:39:45.389Z,6.00
2023-01-13T13:41:06.202Z,6.00
2023-01-13T13:42:32.173Z,6.00
2023-01-13T13:43:59.528Z,6.00
2023-01-13T13:45:20.354Z,6.00
2023-01-13T13:46:45.507Z,6.00
2023-01-13T13:47:47.499Z,6.00
2023-01-13T13:48:53.851Z,6.00
2023-01-13T13:49:56.559Z,6.00
2023-01-13T13:51:03.994Z,6.00
2023-01-13T13:52:11.657Z,6.00
2023-01-13T13:53:13.533Z,6.00
2023-01-13T13:54:18.203Z,6.00
2023-01-13T13:55:26.762Z,6.10
2023-01-13T13:56:29.098Z,6.00
2023-01-13T13:57:39.378Z,6.10
2023-01-13T13:58:41.409Z,6.10
2023-01-13T13:59:43.169Z,6.10
2023-01-13T14:00:47.117Z,6.00
2023-01-13T14:02:01.279Z,6.00
2023-01-13T14:03:05.798Z,6.00
2023-01-13T14:04:07.445Z,6.00
2023-01-13T14:05:15.232Z,6.00
2023-01-13T14:06:23.642Z,6.00
2023-01-13T14:07:25.287Z,6.00
2023-01-13T14:08:28.441Z,6.10
2023-01-13T14:09:41.228Z,6.10
2023-01-13T14:10:44.932Z,6.10
2023-01-13T14:12:03.294Z,6.10
2023-01-13T14:13:31.080Z,6.10
2023-01-13T14:14:32.751Z,6.10
2023-01-13T14:15:35.598Z,6.10
2023-01-13T14:16:37.434Z,6.10
2023-01-13T14:17:39.104Z,6.10
2023-01-13T14:18:44.372Z,6.10
2023-01-13T14:19:51.105Z,6.20
2023-01-13T14:20:54.226Z,6.20
2023-01-13T14:21:56.629Z,6.10
2023-01-13T14:23:01.440Z,6.20
2023-01-13T14:24:14.150Z,6.20
2023-01-13T14:25:31.178Z,6.20
2023-01-13T14:26:32.965Z,6.20
2023-01-13T14:27:42.474Z,6.20
2023-01-13T14:28:44.379Z,6.20
2023-01-13T14:29:46.204Z,6.20
2023-01-13T14:30:50.302Z,6.20
2023-01-13T14:31:53.192Z,6.20
2023-01-13T14:32:55.848Z,6.20
2023-01-13T14:33:59.276Z,6.20
2023-01-13T14:35:00.967Z,6.20
2023-01-13T14:36:05.250Z,6.20
2023-01-13T14:37:27.300Z,6.20
2023-01-13T14:38:29.143Z,6.20
2023-01-13T14:39:35.340Z,6.20
2023-01-13T14:40:37.369Z,6.20
2023-01-13T14:41:49.127Z,6.20
2023-01-13T14:43:00.715Z,6.30