createdAt,value
2023-04-02T00:04:04.913Z,6.1663
2023-04-02T00:04:04.913Z,6.1651
2023-04-02T00:04:50.022Z,6.1683
2023-04-02T00:05:52.067Z,6.1803
2023-04-02T00:06:54.563Z,6.1894
2023-04-02T00:07:56.866Z,6.1990
2023-04-02T00:08:58.939Z,6.2047
2023-04-02T00:10:00.993Z,6.2112
2023-04-02T00:13:05.084Z,6.2141
2023-04-02T00:13:05.084Z,6.2161
2023-04-02T00:14:07.380Z,6.2187
2023-04-02T00:18:34.586Z,6.2184
2023-04-02T00:18:34.586Z,6.2136
2023-04-02T00:19:19.637Z,6.2078
2023-04-02T00:20:24.444Z,6.2113
2023-04-02T00:21:23.133Z,6.2116
2023-04-02T00:22:25.510Z,6.2112
2023-04-02T00:23:27.507Z,6.2112
2023-04-02T00:24:29.583Z,6.2105
2023-04-02T00:27:07.914Z,6.1984
2023-04-02T00:27:07.914Z,6.2074
2023-04-02T00:27:53.144Z,6.1866
2023-04-02T00:28:55.135Z,6.1739
2023-04-02T00:29:57.519Z,6.1582
2023-04-02T00:30:59.754Z,6.1410
2023-04-02T00:32:01.830Z,6.1262
2023-04-02T00:33:04.292Z,6.1088
2023-04-02T00:38:46.800Z,6.0921
2023-04-02T00:38:46.800Z,6.0773
2023-04-02T00:39:36.740Z,5.9521
2023-04-02T00:40:39.011Z,5.9263
2023-04-02T00:41:41.067Z,5.9059
2023-04-02T00:42:43.129Z,5.8806
2023-04-02T00:43:45.190Z,5.8542
2023-04-02T00:44:47.245Z,5.8217
2023-04-02T00:45:49.482Z,5.7918
2023-04-02T00:48:25.531Z,5.7591
2023-04-02T00:48:25.531Z,5.7321
2023-04-02T00:49:27.705Z,5.6846
2023-04-02T00:50:30.124Z,5.6529
2023-04-02T00:51:32.148Z,5.6287
2023-04-02T00:52:34.427Z,5.5988
2023-04-02T00:53:36.743Z,5.5762
2023-04-02T00:54:38.914Z,5.5495
2023-04-02T00:55:40.982Z,5.5380
2023-04-02T00:56:43.422Z,5.5246
2023-04-02T00:57:45.429Z,5.5087
2023-04-02T00:58:47.487Z,5.5046
2023-04-02T00:59:49.934Z,5.4992
2023-04-02T01:00:51.964Z,5.4939
2023-04-02T01:01:54.029Z,5.4825
2023-04-02T01:02:56.338Z,5.4633
2023-04-02T01:03:58.468Z,5.4466
2023-04-02T01:05:00.928Z,5.4340
2023-04-02T01:06:03.193Z,5.4089
2023-04-02T01:07:05.244Z,5.3788
2023-04-02T01:08:07.281Z,5.3459
2023-04-02T01:09:09.295Z,5.3055
2023-04-02T01:10:11.324Z,5.2545
2023-04-02T01:11:13.427Z,5.2210
2023-04-02T01:12:15.654Z,5.1923
2023-04-02T01:13:17.696Z,5.1824
2023-04-02T01:14:19.726Z,5.1895
2023-04-02T01:15:21.758Z,5.2028
2023-04-02T01:16:23.872Z,5.2190
2023-04-02T01:17:26.149Z,5.2336
2023-04-02T01:18:28.284Z,5.2543
2023-04-02T01:19:30.254Z,5.2813
2023-04-02T01:20:32.274Z,5.2986
2023-04-02T01:21:34.331Z,5.3187
2023-04-02T01:22:36.681Z,5.3313
2023-04-02T01:23:38.705Z,5.3387
2023-04-02T01:24:40.821Z,5.3463
2023-04-02T01:25:42.838Z,5.3603
2023-04-02T01:26:44.889Z,5.3775
2023-04-02T01:27:46.918Z,5.3886
2023-04-02T01:28:48.936Z,5.3989
2023-04-02T01:29:51.053Z,5.4086
2023-04-02T01:30:53.081Z,5.4184
2023-04-02T01:31:55.221Z,5.4233
2023-04-02T01:32:57.274Z,5.4259
2023-04-02T01:33:59.287Z,5.4289
2023-04-02T01:36:29.799Z,5.4257
2023-04-02T01:36:29.799Z,5.4224
2023-04-02T01:37:32.027Z,5.4293
2023-04-02T01:38:34.100Z,5.4343
2023-04-02T01:39:36.094Z,5.4399
2023-04-02T01:40:38.434Z,5.4431
2023-04-02T01:41:40.482Z,5.4433
2023-04-02T01:42:42.552Z,5.4460
2023-04-02T01:43:44.599Z,5.4536
2023-04-02T01:44:46.684Z,5.4596
2023-04-02T01:45:49.006Z,5.4637
2023-04-02T01:46:51.155Z,5.4733
2023-04-02T01:47:53.372Z,5.4752
2023-04-02T01:48:55.460Z,5.4758
2023-04-02T01:49:57.523Z,5.4817
2023-04-02T01:50:59.738Z,5.4910
2023-04-02T01:52:01.756Z,5.5053
2023-04-02T01:53:04.097Z,5.5307
2023-04-02T01:54:06.155Z,5.5464
2023-04-02T01:55:08.194Z,5.5537
2023-04-02T01:56:10.232Z,5.5531
2023-04-02T01:57:12.500Z,5.5510
2023-04-02T01:58:14.609Z,5.5574
2023-04-02T01:59:16.682Z,5.5552
2023-04-02T02:00:18.926Z,5.5487
2023-04-02T02:01:21.060Z,5.5452
2023-04-02T02:02:23.242Z,5.5435
2023-04-02T02:03:25.320Z,5.5456
2023-04-02T02:04:27.627Z,5.5427
2023-04-02T02:05:29.860Z,5.5372
2023-04-02T02:06:31.911Z,5.5214
2023-04-02T02:07:33.939Z,5.5062
2023-04-02T02:08:36.032Z,5.4835
2023-04-02T02:09:38.071Z,5.4615
2023-04-02T02:10:40.283Z,5.4429
2023-04-02T02:11:42.321Z,5.4264
2023-04-02T02:12:44.348Z,5.4123
2023-04-02T02:13:46.427Z,5.3988
2023-04-02T02:14:48.484Z,5.3734
2023-04-02T02:15:50.537Z,5.3463
2023-04-02T02:16:52.609Z,5.3093
2023-04-02T02:17:54.734Z,5.2867
2023-04-02T02:18:56.798Z,5.2769
2023-04-02T02:19:58.906Z,5.2535
2023-04-02T02:21:00.930Z,5.2291
2023-04-02T02:22:02.986Z,5.1829
2023-04-02T02:23:05.040Z,5.1284
2023-04-02T02:24:07.249Z,5.0867
2023-04-02T02:25:09.300Z,5.0273
2023-04-02T02:26:11.389Z,4.9830
2023-04-02T02:27:13.421Z,4.9800
2023-04-02T02:28:15.493Z,4.9602
2023-04-02T02:29:17.592Z,4.9146
2023-04-02T02:30:19.665Z,4.8835
2023-04-02T02:31:21.718Z,4.8552
2023-04-02T02:32:23.802Z,4.8632
2023-04-02T02:33:25.914Z,4.8425
2023-04-02T02:34:27.993Z,4.8230
2023-04-02T02:35:30.051Z,4.8100
2023-04-02T02:36:32.103Z,4.8142
2023-04-02T02:37:34.170Z,4.8352
2023-04-02T02:38:36.244Z,4.8382
2023-04-02T02:39:38.281Z,4.8252
2023-04-02T02:40:40.339Z,4.8089
2023-04-02T02:41:42.416Z,4.8065
2023-04-02T02:42:44.478Z,4.8206
2023-04-02T02:43:46.522Z,4.8498
2023-04-02T02:44:49.326Z,4.8952
2023-04-02T02:45:51.410Z,4.9300
2023-04-02T02:46:53.465Z,4.9689
2023-04-02T02:47:55.743Z,5.0105
2023-04-02T02:48:57.791Z,5.0398
2023-04-02T02:49:59.843Z,5.0642
2023-04-02T02:51:01.867Z,5.0918
2023-04-02T02:52:03.906Z,5.1151
2023-04-02T02:53:06.160Z,5.1318
2023-04-02T02:54:08.275Z,5.1460
2023-04-02T02:55:10.385Z,5.1626
2023-04-02T02:56:12.400Z,5.1797
2023-04-02T02:57:14.462Z,5.2008
2023-04-02T02:58:16.516Z,5.2179
2023-04-02T02:59:18.581Z,5.2341
2023-04-02T03:00:20.596Z,5.2461
2023-04-02T03:01:22.714Z,5.2564
2023-04-02T03:02:24.880Z,5.2681
2023-04-02T03:03:27.079Z,5.2801
2023-04-02T03:04:29.217Z,5.2922
2023-04-02T03:05:31.327Z,5.3137
2023-04-02T03:06:33.358Z,5.3272
2023-04-02T03:07:35.424Z,5.3346
2023-04-02T03:08:37.451Z,5.3379
2023-04-02T03:09:39.477Z,5.3403
2023-04-02T03:10:41.575Z,5.3457
2023-04-02T03:11:43.576Z,5.3508
2023-04-02T03:12:45.607Z,5.3537
2023-04-02T03:13:47.653Z,5.3599
2023-04-02T03:14:49.679Z,5.3577
2023-04-02T03:15:51.754Z,5.3511
2023-04-02T03:16:53.793Z,5.3474
2023-04-02T03:17:56.117Z,5.3450
2023-04-02T03:18:58.103Z,5.3352
2023-04-02T03:20:00.189Z,5.3332
2023-04-02T03:21:02.254Z,5.3334
2023-04-02T03:22:04.274Z,5.3278
2023-04-02T03:23:06.317Z,5.3208
2023-04-02T03:24:08.366Z,5.3036
2023-04-02T03:25:10.430Z,5.2848
2023-04-02T03:26:12.544Z,5.2622
2023-04-02T03:27:15.289Z,5.2264
2023-04-02T03:28:17.350Z,5.1765
2023-04-02T03:29:19.401Z,5.1434
2023-04-02T03:30:21.673Z,5.1121
2023-04-02T03:31:23.834Z,5.0840
2023-04-02T03:32:25.899Z,5.0535
2023-04-02T03:33:27.937Z,5.0293
2023-04-02T03:34:29.961Z,5.0035
2023-04-02T03:35:32.191Z,4.9980
2023-04-02T03:36:34.269Z,4.9797
2023-04-02T03:37:36.515Z,4.9503
2023-04-02T03:38:38.584Z,4.9353
2023-04-02T03:39:40.633Z,4.9305
2023-04-02T03:40:42.685Z,4.9163
2023-04-02T03:41:44.750Z,4.9009
2023-04-02T03:42:46.799Z,4.8791
2023-04-02T03:43:48.859Z,4.8719
2023-04-02T03:44:51.226Z,4.8574
2023-04-02T03:45:53.288Z,4.8627
2023-04-02T03:46:55.413Z,4.8554
2023-04-02T03:47:57.505Z,4.8578
2023-04-02T03:48:59.535Z,4.8664
2023-04-02T03:50:01.609Z,4.8805
2023-04-02T03:51:03.658Z,4.8941
2023-04-02T03:52:05.723Z,4.9004
2023-04-02T03:53:07.928Z,4.9053
2023-04-02T03:54:09.983Z,4.9077
2023-04-02T03:55:12.021Z,4.9132
2023-04-02T03:56:14.100Z,4.9275
2023-04-02T03:57:16.232Z,4.9450
2023-04-02T03:58:18.335Z,4.9599
2023-04-02T03:59:20.292Z,4.9743
2023-04-02T04:00:22.343Z,4.9896
2023-04-02T04:01:24.349Z,5.0059
2023-04-02T04:02:26.584Z,5.0234
2023-04-02T04:03:28.683Z,5.0362
2023-04-02T04:04:30.786Z,5.0533
2023-04-02T04:05:33.101Z,5.0813
2023-04-02T04:06:35.273Z,5.1059
2023-04-02T04:07:37.496Z,5.1206
2023-04-02T04:08:39.517Z,5.1305
2023-04-02T04:09:41.556Z,5.1401
2023-04-02T04:10:43.637Z,5.1648
2023-04-02T04:11:45.707Z,5.1829
2023-04-02T04:12:47.766Z,5.2036
2023-04-02T04:13:49.799Z,5.2404
2023-04-02T04:14:51.871Z,5.2673
2023-04-02T04:15:53.895Z,5.2846
2023-04-02T04:16:55.979Z,5.3011
2023-04-02T04:17:58.070Z,5.3140
2023-04-02T04:19:00.065Z,5.3280
2023-04-02T04:20:02.135Z,5.3424
2023-04-02T04:21:04.144Z,5.3534
2023-04-02T04:22:06.180Z,5.3654
2023-04-02T04:23:08.269Z,5.3804
2023-04-02T04:24:10.318Z,5.3973
2023-04-02T04:25:12.644Z,5.4095
2023-04-02T04:26:14.687Z,5.4202
2023-04-02T04:27:16.709Z,5.4344
2023-04-02T04:28:18.771Z,5.4476
2023-04-02T04:29:20.819Z,5.4585
2023-04-02T04:30:22.838Z,5.4687
2023-04-02T04:31:25.992Z,5.4783
2023-04-02T04:32:28.183Z,5.4843
2023-04-02T04:33:30.235Z,5.4899
2023-04-02T04:34:32.303Z,5.4939
2023-04-02T04:35:34.616Z,5.5001
2023-04-02T04:36:36.919Z,5.5075
2023-04-02T04:37:39.334Z,5.5207
2023-04-02T04:38:42.164Z,5.5354
2023-04-02T04:39:44.430Z,5.5467
2023-04-02T04:40:46.465Z,5.5641
2023-04-02T04:41:48.486Z,5.5761
2023-04-02T04:42:50.514Z,5.5880
2023-04-02T04:43:52.602Z,5.5946
2023-04-02T04:44:54.846Z,5.5986
2023-04-02T04:45:56.920Z,5.6010
2023-04-02T04:46:58.987Z,5.6018
2023-04-02T04:48:01.080Z,5.6041
2023-04-02T04:49:03.164Z,5.6060
2023-04-02T04:50:05.247Z,5.6079
2023-04-02T04:51:07.309Z,5.6104
2023-04-02T04:52:09.410Z,5.6125
2023-04-02T04:53:11.487Z,5.6161
2023-04-02T04:54:13.578Z,5.6196
2023-04-02T04:55:15.940Z,5.6264
2023-04-02T04:56:19.609Z,5.6379
2023-04-02T04:57:18.654Z,5.6445
2023-04-02T04:58:20.778Z,5.6481
2023-04-02T04:59:23.162Z,5.6545
2023-04-02T05:00:25.183Z,5.6594
2023-04-02T05:01:27.388Z,5.6635
2023-04-02T05:02:29.518Z,5.6677
2023-04-02T05:03:31.547Z,5.6738
2023-04-02T05:04:33.915Z,5.6790
2023-04-02T05:05:36.208Z,5.6812
2023-04-02T05:06:38.485Z,5.6822
2023-04-02T05:07:40.609Z,5.6827
2023-04-02T05:08:42.706Z,5.6824
2023-04-02T05:09:44.826Z,5.6787
2023-04-02T05:10:46.904Z,5.6704
2023-04-02T05:11:49.005Z,5.6672
2023-04-02T05:12:51.311Z,5.6648
2023-04-02T05:13:53.405Z,5.6630
2023-04-02T05:14:55.755Z,5.6640
2023-04-02T05:15:59.444Z,5.6680
2023-04-02T05:16:59.579Z,5.6750
2023-04-02T05:18:01.691Z,5.6830
2023-04-02T05:19:03.817Z,5.6934
2023-04-02T05:20:05.936Z,5.7110
2023-04-02T05:21:07.979Z,5.7328
2023-04-02T05:22:10.081Z,5.7595
2023-04-02T05:23:12.214Z,5.7749
2023-04-02T05:24:14.293Z,5.7933
2023-04-02T05:25:16.420Z,5.8109
2023-04-02T05:26:18.520Z,5.8261
2023-04-02T05:27:20.615Z,5.8360
2023-04-02T05:28:22.725Z,5.8466
2023-04-02T05:29:24.834Z,5.8532
2023-04-02T05:30:26.994Z,5.8600
2023-04-02T05:31:29.142Z,5.8696
2023-04-02T05:32:31.258Z,5.8793
2023-04-02T05:33:33.348Z,5.8870
2023-04-02T05:34:35.462Z,5.8915
2023-04-02T05:35:37.961Z,5.9029
2023-04-02T05:36:40.235Z,5.9123
2023-04-02T05:37:42.345Z,5.9244
2023-04-02T05:38:44.452Z,5.9375
2023-04-02T05:39:46.612Z,5.9515
2023-04-02T05:40:48.663Z,5.9680
2023-04-02T05:41:50.735Z,5.9838
2023-04-02T05:42:52.865Z,5.9979
2023-04-02T05:43:54.914Z,6.0068
2023-04-02T05:44:57.004Z,6.0162
2023-04-02T05:45:59.081Z,6.0272
2023-04-02T05:47:01.255Z,6.0428
2023-04-02T05:48:03.366Z,6.0599
2023-04-02T05:49:05.393Z,6.0836
2023-04-02T05:50:07.493Z,6.1031
2023-04-02T05:51:09.650Z,6.1237
2023-04-02T05:52:11.763Z,6.1443
2023-04-02T05:53:13.836Z,6.1634
2023-04-02T05:54:15.893Z,6.1890
2023-04-02T05:55:17.963Z,6.2152
2023-04-02T05:56:20.093Z,6.2484
2023-04-02T05:57:29.579Z,6.2886
2023-04-02T05:58:35.450Z,6.3260
2023-04-02T05:59:24.443Z,6.3647
2023-04-02T06:00:26.511Z,6.3957
2023-04-02T06:01:28.620Z,6.4181
2023-04-02T06:02:31.283Z,6.4421
2023-04-02T06:03:33.501Z,6.4768
2023-04-02T06:04:35.616Z,6.5190
2023-04-02T06:05:37.835Z,6.5589
2023-04-02T06:06:39.986Z,6.5923
2023-04-02T06:07:42.082Z,6.6340
2023-04-02T06:08:44.179Z,6.6684
2023-04-02T06:09:46.249Z,6.6996
2023-04-02T06:10:48.358Z,6.7327
2023-04-02T06:11:50.533Z,6.7648
2023-04-02T06:12:52.574Z,6.7959
2023-04-02T06:13:54.658Z,6.8315
2023-04-02T06:14:56.995Z,6.8607
2023-04-02T06:15:59.090Z,6.8835
2023-04-02T06:17:01.309Z,6.9030
2023-04-02T06:18:03.485Z,6.9291
2023-04-02T06:19:05.618Z,6.9600
2023-04-02T06:20:07.722Z,6.9997
2023-04-02T06:21:09.814Z,7.0440
2023-04-02T06:22:11.987Z,7.0869
2023-04-02T06:23:14.140Z,7.1248
2023-04-02T06:24:16.241Z,7.1772
2023-04-02T06:25:18.352Z,7.2288
2023-04-02T06:26:20.445Z,7.2832
2023-04-02T06:27:22.573Z,7.3337
2023-04-02T06:28:24.660Z,7.3739
2023-04-02T06:29:26.770Z,7.4061
2023-04-02T06:30:28.900Z,7.4400
2023-04-02T06:31:30.942Z,7.4905
2023-04-02T06:32:33.227Z,7.5420
2023-04-02T06:33:35.357Z,7.5950
2023-04-02T06:34:37.461Z,7.6515
2023-04-02T06:35:39.582Z,7.7017
2023-04-02T06:36:41.672Z,7.7457
2023-04-02T06:37:43.824Z,7.8091
2023-04-02T06:38:45.933Z,7.8787
2023-04-02T06:39:48.040Z,7.9548
2023-04-02T06:40:50.150Z,8.0109
2023-04-02T06:41:52.253Z,8.0571
2023-04-02T06:42:54.363Z,8.1189
2023-04-02T06:43:56.484Z,8.1752
2023-04-02T06:44:58.569Z,8.2292
2023-04-02T06:46:00.693Z,8.2788
2023-04-02T06:47:03.237Z,8.3268
2023-04-02T06:48:05.396Z,8.3917
2023-04-02T06:49:07.502Z,8.4590
2023-04-02T06:50:09.601Z,8.4976
2023-04-02T06:51:11.692Z,8.5243
2023-04-02T06:52:13.778Z,8.5635
2023-04-02T06:53:15.937Z,8.5940
2023-04-02T06:54:18.032Z,8.6102
2023-04-02T06:55:20.163Z,8.5968
2023-04-02T06:56:22.253Z,8.5945
2023-04-02T06:57:24.417Z,8.6100
2023-04-02T06:58:26.530Z,8.6524
2023-04-02T06:59:28.657Z,8.6920
2023-04-02T07:00:30.747Z,8.7054
2023-04-02T07:01:32.871Z,8.7345
2023-04-02T07:02:35.044Z,8.7866
2023-04-02T07:03:37.203Z,8.8250
2023-04-02T07:04:39.351Z,8.8496
2023-04-02T07:05:42.964Z,8.9016
2023-04-02T07:06:41.726Z,8.9530
2023-04-02T07:07:43.806Z,8.9733
2023-04-02T07:08:45.942Z,8.9902
2023-04-02T07:09:48.049Z,9.0426
2023-04-02T07:10:50.108Z,9.0922
2023-04-02T07:11:52.200Z,9.1226
2023-04-02T07:12:54.287Z,9.1187
2023-04-02T07:13:56.368Z,9.1106
2023-04-02T07:14:58.450Z,9.1368
2023-04-02T07:16:00.598Z,9.1533
2023-04-02T07:17:02.929Z,9.1812
2023-04-02T07:18:05.018Z,9.1971
2023-04-02T07:19:07.265Z,9.2030
2023-04-02T07:20:09.342Z,9.2066
2023-04-02T07:21:11.397Z,9.2151
2023-04-02T07:22:13.493Z,9.2379
2023-04-02T07:23:17.037Z,9.2738
2023-04-02T07:24:15.790Z,9.2798
2023-04-02T07:25:17.908Z,9.3223
2023-04-02T07:26:20.265Z,9.4177
2023-04-02T07:27:22.357Z,9.5243
2023-04-02T07:28:24.506Z,9.6569
2023-04-02T07:29:26.643Z,9.7991
2023-04-02T07:30:28.763Z,9.8774
2023-04-02T07:31:30.941Z,9.9530
2023-04-02T07:32:33.071Z,9.9842
2023-04-02T07:33:35.142Z,9.9904
2023-04-02T07:34:35.379Z,9.9791
2023-04-02T07:35:37.797Z,10.0224
2023-04-02T07:36:40.050Z,10.0691
2023-04-02T07:37:42.156Z,10.1193
2023-04-02T07:38:44.235Z,10.2020
2023-04-02T07:39:46.389Z,10.2166
2023-04-02T07:40:48.490Z,10.3293
2023-04-02T07:41:50.613Z,10.5688
2023-04-02T07:42:52.748Z,10.7459
2023-04-02T07:43:54.825Z,10.7861
2023-04-02T07:44:56.979Z,10.7350
2023-04-02T07:45:59.086Z,10.7288
2023-04-02T07:47:01.373Z,10.7137
2023-04-02T07:48:03.681Z,10.7422
2023-04-02T07:49:05.844Z,10.8851
2023-04-02T07:50:07.962Z,11.0735
2023-04-02T07:51:10.106Z,11.3836
2023-04-02T07:52:12.230Z,11.9007
2023-04-02T07:53:14.294Z,12.4887
2023-04-02T07:54:16.397Z,13.0387
2023-04-02T07:55:18.502Z,13.4786
2023-04-02T07:56:20.625Z,13.6743
2023-04-02T07:57:22.735Z,13.9879
2023-04-02T07:58:24.812Z,14.3665
2023-04-02T07:59:26.885Z,14.5858
2023-04-02T08:00:30.514Z,14.7318
2023-04-02T08:01:29.355Z,14.7894
2023-04-02T08:02:31.528Z,14.7519
2023-04-02T08:03:33.754Z,14.6083
2023-04-02T08:04:35.874Z,14.4095
2023-04-02T08:05:38.283Z,14.1344
2023-04-02T08:06:40.348Z,13.7486
2023-04-02T08:07:42.434Z,13.3282
2023-04-02T08:08:44.545Z,13.0520
2023-04-02T08:09:46.721Z,13.0478
2023-04-02T08:10:48.871Z,13.0140
2023-04-02T08:11:51.184Z,12.9196
2023-04-02T08:12:53.264Z,12.9102
2023-04-02T08:13:55.364Z,12.9941
2023-04-02T08:14:57.443Z,12.9987
2023-04-02T08:15:59.576Z,13.0397
2023-04-02T08:17:01.700Z,13.0887
2023-04-02T08:18:03.820Z,12.9807
2023-04-02T08:19:05.865Z,12.7852
2023-04-02T08:20:07.978Z,12.7041
2023-04-02T08:21:10.157Z,12.7136
2023-04-02T08:22:12.161Z,12.7889
2023-04-02T08:23:14.239Z,12.8981
2023-04-02T08:24:16.364Z,12.9563
2023-04-02T08:25:18.504Z,12.9675
2023-04-02T08:26:20.628Z,13.0023
2023-04-02T08:27:22.690Z,13.1764
2023-04-02T08:28:24.786Z,13.3982
2023-04-02T08:29:26.858Z,13.6152
2023-04-02T08:30:29.012Z,13.7888
2023-04-02T08:31:31.101Z,14.1349
2023-04-02T08:32:33.261Z,14.3282
2023-04-02T08:33:35.366Z,14.4765
2023-04-02T08:34:37.473Z,14.3879
2023-04-02T08:35:39.776Z,14.3088
2023-04-02T08:36:42.154Z,14.2173
2023-04-02T08:37:44.246Z,13.9885
2023-04-02T08:38:46.351Z,13.7477
2023-04-02T08:39:48.453Z,13.6055
2023-04-02T08:40:50.576Z,13.4786
2023-04-02T08:41:52.690Z,13.4910
2023-04-02T08:42:54.787Z,13.5735
2023-04-02T08:43:56.887Z,13.6309
2023-04-02T08:44:58.984Z,13.6196
2023-04-02T08:46:01.344Z,13.5790
2023-04-02T08:47:03.453Z,13.4255
2023-04-02T08:48:05.601Z,13.4214
2023-04-02T08:49:07.733Z,13.2593
2023-04-02T08:50:09.824Z,13.0029
2023-04-02T08:51:11.950Z,12.8830
2023-04-02T08:52:14.075Z,12.7999
2023-04-02T08:53:16.205Z,12.6640
2023-04-02T08:54:18.317Z,12.5472
2023-04-02T08:55:20.422Z,12.5155
2023-04-02T08:56:22.558Z,12.4428
2023-04-02T08:57:24.736Z,12.3922
2023-04-02T08:58:27.026Z,12.4014
2023-04-02T08:59:29.146Z,12.4186
2023-04-02T09:00:31.296Z,12.5340
2023-04-02T09:01:33.396Z,12.8827
2023-04-02T09:02:35.584Z,13.3202
2023-04-02T09:03:37.708Z,13.6261
2023-04-02T09:04:39.901Z,13.7859
2023-04-02T09:05:42.149Z,13.6905
2023-04-02T09:06:44.213Z,13.5704
2023-04-02T09:07:46.377Z,13.5401
2023-04-02T09:08:46.791Z,13.4820
2023-04-02T09:09:49.033Z,13.4092
2023-04-02T09:10:51.153Z,13.3816
2023-04-02T09:11:53.302Z,13.2871
2023-04-02T09:12:55.430Z,13.2164
2023-04-02T09:13:57.600Z,13.1879
2023-04-02T09:14:59.725Z,13.1904
2023-04-02T09:16:01.936Z,13.2751
2023-04-02T09:17:04.080Z,13.3632
2023-04-02T09:18:06.202Z,13.3890
2023-04-02T09:19:08.300Z,13.4095
2023-04-02T09:20:10.408Z,13.6333
2023-04-02T09:21:12.530Z,13.8635
2023-04-02T09:22:14.644Z,13.9855
2023-04-02T09:23:16.775Z,14.2581
2023-04-02T09:24:18.865Z,14.6253
2023-04-02T09:25:20.983Z,14.9738
2023-04-02T09:26:23.108Z,15.1877
2023-04-02T09:27:25.196Z,15.3648
2023-04-02T09:28:27.302Z,15.4275
2023-04-02T09:29:29.410Z,15.5139
2023-04-02T09:30:31.511Z,15.6654
2023-04-02T09:31:33.887Z,15.6642
2023-04-02T09:32:36.055Z,15.4240
2023-04-02T09:33:38.196Z,15.2698
2023-04-02T09:34:40.294Z,15.2430
2023-04-02T09:35:42.542Z,15.4547
2023-04-02T09:36:44.757Z,15.6248
2023-04-02T09:37:46.872Z,15.4693
2023-04-02T09:38:48.982Z,14.9911
2023-04-02T09:39:51.127Z,14.8410
2023-04-02T09:40:53.214Z,14.7752
2023-04-02T09:42:04.962Z,14.6640
2023-04-02T09:42:56.440Z,14.4350
2023-04-02T09:43:58.613Z,14.0723
2023-04-02T09:45:00.712Z,13.8617
2023-04-02T09:46:02.808Z,13.9165
2023-04-02T09:47:05.017Z,13.9919
2023-04-02T09:48:07.259Z,14.1015
2023-04-02T09:49:09.378Z,14.2657
2023-04-02T09:50:11.510Z,14.4808
2023-04-02T09:51:13.615Z,14.7298
2023-04-02T09:52:15.725Z,14.8868
2023-04-02T09:53:17.812Z,14.8657
2023-04-02T09:54:19.929Z,14.8305
2023-04-02T09:55:22.026Z,14.7157
2023-04-02T09:56:24.340Z,14.6912
2023-04-02T09:57:26.461Z,14.7527
2023-04-02T09:58:28.545Z,14.7482
2023-04-02T09:59:30.644Z,14.7686
2023-04-02T10:00:32.952Z,14.7190
2023-04-02T10:01:35.252Z,14.5556
2023-04-02T10:02:37.655Z,14.4070
2023-04-02T10:03:39.804Z,14.2411
2023-04-02T10:04:41.968Z,14.1329
2023-04-02T10:05:44.319Z,14.1576
2023-04-02T10:06:46.487Z,14.2225
2023-04-02T10:07:48.548Z,14.3442
2023-04-02T10:08:50.654Z,14.5338
2023-04-02T10:09:52.737Z,14.7135
2023-04-02T10:10:55.132Z,14.8302
2023-04-02T10:11:57.206Z,14.9601
2023-04-02T10:12:59.290Z,15.1027
2023-04-02T10:14:01.407Z,15.1904
2023-04-02T10:15:03.596Z,15.2713
2023-04-02T10:16:05.838Z,15.4002
2023-04-02T10:17:08.022Z,15.6484
2023-04-02T10:18:10.145Z,15.9317
2023-04-02T10:19:12.250Z,16.1178
2023-04-02T10:20:14.426Z,16.2671
2023-04-02T10:21:14.867Z,16.4584
2023-04-02T10:22:16.989Z,16.6428
2023-04-02T10:23:19.353Z,16.8222
2023-04-02T10:24:21.432Z,16.8639
2023-04-02T10:25:23.563Z,16.7314
2023-04-02T10:26:25.705Z,16.6069
2023-04-02T10:27:27.801Z,16.5465
2023-04-02T10:28:30.276Z,16.5425
2023-04-02T10:29:32.410Z,16.4926
2023-04-02T10:30:34.553Z,16.5814
2023-04-02T10:31:36.716Z,16.6010
2023-04-02T10:32:38.831Z,16.5633
2023-04-02T10:33:41.034Z,16.5077
2023-04-02T10:34:43.342Z,16.3783
2023-04-02T10:35:45.543Z,16.2935
2023-04-02T10:36:47.652Z,16.2410
2023-04-02T10:37:49.772Z,16.1299
2023-04-02T10:38:51.888Z,15.9120
2023-04-02T10:39:54.015Z,15.7746
2023-04-02T10:40:57.025Z,15.6121
2023-04-02T10:41:59.186Z,15.2849
2023-04-02T10:43:01.324Z,15.0981
2023-04-02T10:44:16.654Z,14.9899
2023-04-02T10:45:04.639Z,14.9908
2023-04-02T10:46:06.807Z,14.9936
2023-04-02T10:47:08.899Z,15.0131
2023-04-02T10:48:11.084Z,15.0124
2023-04-02T10:49:13.197Z,15.0859
2023-04-02T10:50:15.245Z,15.1714
2023-04-02T10:51:17.397Z,15.2715
2023-04-02T10:52:19.468Z,15.3764
2023-04-02T10:53:21.642Z,15.4658
2023-04-02T10:54:23.721Z,15.5680
2023-04-02T10:55:25.833Z,15.5692
2023-04-02T10:56:29.809Z,15.5395
2023-04-02T10:57:29.159Z,15.5620
2023-04-02T10:58:31.226Z,15.4286
2023-04-02T10:59:33.297Z,15.3209
2023-04-02T11:00:35.457Z,15.4286
2023-04-02T11:01:37.655Z,15.5276
2023-04-02T11:02:39.874Z,15.6803
2023-04-02T11:03:42.190Z,15.8546
2023-04-02T11:04:44.370Z,16.1285
2023-04-02T11:05:46.559Z,16.4167
2023-04-02T11:06:48.699Z,16.6062
2023-04-02T11:07:50.836Z,16.6857
2023-04-02T11:08:52.962Z,16.7723
2023-04-02T11:09:55.126Z,16.9306
2023-04-02T11:10:57.294Z,17.0480
2023-04-02T11:11:59.410Z,17.0901
2023-04-02T11:13:01.754Z,17.0292
2023-04-02T11:14:03.929Z,17.0255
2023-04-02T11:15:06.026Z,17.0191
2023-04-02T11:16:08.224Z,16.9040
2023-04-02T11:17:10.356Z,16.8916
2023-04-02T11:18:12.473Z,16.9982
2023-04-02T11:19:14.624Z,17.1601
2023-04-02T11:20:16.771Z,17.4276
2023-04-02T11:21:18.913Z,17.6634
2023-04-02T11:22:21.082Z,17.6909
2023-04-02T11:23:23.219Z,17.6273
2023-04-02T11:24:25.378Z,17.4759
2023-04-02T11:25:27.774Z,17.3963
2023-04-02T11:26:29.909Z,17.2696
2023-04-02T11:27:32.063Z,17.2448
2023-04-02T11:28:34.271Z,17.5136
2023-04-02T11:29:36.422Z,17.9683
2023-04-02T11:30:38.552Z,18.4948
2023-04-02T11:31:40.777Z,18.9064
2023-04-02T11:32:43.168Z,19.2754
2023-04-02T11:33:47.364Z,19.5926
2023-04-02T11:34:56.387Z,19.4418
2023-04-02T11:35:48.734Z,19.1817
2023-04-02T11:36:50.884Z,19.3374
2023-04-02T11:37:53.063Z,19.7474
2023-04-02T11:38:59.635Z,20.2849
2023-04-02T11:39:56.398Z,20.8639
2023-04-02T11:40:58.546Z,21.2550
2023-04-02T11:42:00.714Z,21.5464
2023-04-02T11:43:02.900Z,21.7821
2023-04-02T11:44:05.018Z,22.0071
2023-04-02T11:45:07.196Z,22.2160
2023-04-02T11:46:09.341Z,22.4231
2023-04-02T11:47:11.479Z,22.4191
2023-04-02T11:48:13.651Z,22.0760
2023-04-02T11:49:15.979Z,21.7611
2023-04-02T11:50:18.228Z,21.5038
2023-04-02T11:51:21.329Z,21.3562
2023-04-02T11:52:23.810Z,21.3073
2023-04-02T11:53:25.951Z,21.2636
2023-04-02T11:54:28.083Z,21.5323
2023-04-02T11:55:30.212Z,21.9094
2023-04-02T11:56:32.324Z,22.0061
2023-04-02T11:57:34.577Z,21.8393
2023-04-02T11:58:36.772Z,21.6032
2023-04-02T11:59:38.915Z,21.3560
2023-04-02T12:00:41.326Z,21.1949
2023-04-02T12:01:43.455Z,21.3658
2023-04-02T12:02:45.716Z,21.5472
2023-04-02T12:03:47.874Z,21.5699
2023-04-02T12:04:49.996Z,21.3348
2023-04-02T12:05:52.117Z,20.9716
2023-04-02T12:06:54.266Z,20.5754
2023-04-02T12:07:56.438Z,20.1639
2023-04-02T12:08:58.580Z,19.8003
2023-04-02T12:10:00.724Z,19.4649
2023-04-02T12:11:02.876Z,19.2264
2023-04-02T12:12:04.991Z,19.0422
2023-04-02T12:13:07.151Z,18.9023
2023-04-02T12:14:09.313Z,18.7760
2023-04-02T12:15:11.540Z,18.6003
2023-04-02T12:16:13.694Z,18.4019
2023-04-02T12:17:15.884Z,18.2387
2023-04-02T12:18:18.018Z,18.1354
2023-04-02T12:19:20.195Z,18.0381
2023-04-02T12:20:22.335Z,17.9182
2023-04-02T12:21:24.465Z,17.7614
2023-04-02T12:22:26.856Z,17.6242
2023-04-02T12:23:28.977Z,17.3881
2023-04-02T12:24:31.141Z,17.1362
2023-04-02T12:25:33.310Z,16.9773
2023-04-02T12:26:35.442Z,16.8601
2023-04-02T12:27:37.651Z,16.7802
2023-04-02T12:28:39.791Z,16.7266
2023-04-02T12:29:41.915Z,16.6520
2023-04-02T12:30:44.201Z,16.5571
2023-04-02T12:31:46.321Z,16.4719
2023-04-02T12:32:48.448Z,16.4048
2023-04-02T12:33:50.543Z,16.3528
2023-04-02T12:34:52.709Z,16.3057
2023-04-02T12:35:54.853Z,16.2745
2023-04-02T12:36:56.989Z,16.2781
2023-04-02T12:37:59.157Z,16.2724
2023-04-02T12:39:01.272Z,16.2336
2023-04-02T12:40:03.409Z,16.1354
2023-04-02T12:41:05.507Z,15.9751
2023-04-02T12:42:07.641Z,15.8000
2023-04-02T12:43:09.971Z,15.6489
2023-04-02T12:44:12.073Z,15.5253
2023-04-02T12:45:14.201Z,15.4206
2023-04-02T12:46:16.416Z,15.3229
2023-04-02T12:47:18.534Z,15.2259
2023-04-02T12:48:20.659Z,15.1453
2023-04-02T12:49:22.800Z,15.0770
2023-04-02T12:50:24.971Z,15.0306
2023-04-02T12:51:28.344Z,15.0395
2023-04-02T12:52:27.140Z,15.0844
2023-04-02T12:53:29.276Z,15.2312
2023-04-02T12:54:31.441Z,15.6868