createdAt,value
2022-09-04T05:21:50.810Z,19.50
2022-09-04T05:27:33.102Z,19.50
2022-09-04T05:33:48.498Z,19.50
2022-09-04T05:45:59.839Z,19.30
2022-09-04T05:51:06.131Z,19.30
2022-09-04T05:56:23.980Z,19.20
2022-09-04T06:01:40.059Z,19.10
2022-09-04T06:06:57.181Z,19.20
2022-09-04T06:12:07.559Z,19.20
2022-09-04T06:17:15.335Z,19.20
2022-09-04T06:22:32.356Z,19.20
2022-09-04T06:28:19.045Z,19.20
2022-09-04T06:33:32.901Z,19.20
2022-09-04T06:39:05.667Z,19.20
2022-09-04T06:44:20.748Z,19.30
2022-09-04T06:49:35.421Z,19.30
2022-09-04T06:54:55.992Z,19.30
2022-09-04T07:00:09.919Z,19.40
2022-09-04T07:05:14.685Z,19.40
2022-09-04T07:10:21.459Z,19.50
2022-09-04T07:15:43.458Z,19.60
2022-09-04T07:21:15.437Z,19.70
2022-09-04T07:26:37.908Z,19.80
2022-09-04T07:31:44.593Z,19.90
2022-09-04T07:36:54.376Z,20.00
2022-09-04T07:42:05.811Z,20.20
2022-09-04T07:47:18.900Z,20.30
2022-09-04T07:52:30.773Z,20.40
2022-09-04T07:57:58.569Z,20.60
2022-09-04T08:03:27.181Z,20.70
2022-09-04T08:08:55.392Z,20.80
2022-09-04T08:14:03.081Z,21.00
2022-09-04T08:19:23.306Z,21.20
2022-09-04T08:24:57.571Z,21.30
2022-09-04T08:30:09.336Z,21.40
2022-09-04T08:35:20.280Z,21.60
2022-09-04T08:40:52.110Z,21.80
2022-09-04T08:46:09.031Z,21.90
2022-09-04T08:51:29.632Z,22.00
2022-09-04T08:57:10.906Z,22.20
2022-09-04T09:02:36.659Z,22.40
2022-09-04T09:08:15.987Z,22.50
2022-09-04T09:14:04.194Z,22.70
2022-09-04T09:19:25.389Z,22.90
2022-09-04T09:37:46.797Z,23.70
2022-09-04T09:43:00.252Z,23.90
2022-09-04T09:48:39.609Z,24.10
2022-09-04T09:54:26.535Z,24.40
2022-09-04T09:59:35.975Z,24.70
2022-09-04T10:04:43.744Z,24.90
2022-09-04T10:10:24.518Z,25.20
2022-09-04T10:15:39.076Z,25.40
2022-09-04T10:20:58.758Z,25.70
2022-09-04T10:26:16.132Z,26.00
2022-09-04T10:31:28.531Z,26.20
2022-09-04T10:37:07.836Z,26.60
2022-09-04T10:42:54.480Z,26.80
2022-09-04T10:48:13.202Z,27.00
2022-09-04T10:53:39.950Z,27.00
2022-09-04T10:58:56.773Z,27.00
2022-09-04T11:04:22.534Z,26.90
2022-09-04T11:09:49.644Z,26.90
2022-09-04T11:15:09.488Z,26.80
2022-09-04T11:20:58.580Z,27.00
2022-09-04T11:26:26.371Z,27.20
2022-09-04T11:31:52.874Z,27.30
2022-09-04T11:37:07.025Z,27.50
2022-09-04T11:42:36.815Z,27.70
2022-09-04T11:48:20.212Z,27.80
2022-09-04T11:54:07.111Z,27.90
2022-09-04T11:59:46.491Z,28.10
2022-09-04T12:05:39.352Z,28.20
2022-09-04T12:10:53.317Z,28.30
2022-09-04T12:15:56.300Z,28.60
2022-09-04T12:21:36.492Z,28.50
2022-09-04T12:27:01.807Z,28.30
2022-09-04T12:32:18.510Z,28.10
2022-09-04T12:37:44.760Z,28.20
2022-09-04T12:43:16.456Z,28.40
2022-09-04T12:48:33.278Z,28.70
2022-09-04T12:53:56.896Z,28.80
2022-09-04T12:59:01.989Z,28.90
2022-09-04T13:04:08.341Z,29.10
2022-09-04T13:09:20.144Z,29.10
2022-09-04T13:14:24.750Z,29.00
2022-09-04T13:19:46.010Z,28.90
2022-09-04T13:25:27.319Z,28.90
2022-09-04T13:30:30.935Z,28.80
2022-09-04T13:36:29.637Z,29.00
2022-09-04T13:42:09.057Z,29.10
2022-09-04T13:47:21.086Z,29.40
2022-09-04T13:52:35.730Z,29.50
2022-09-04T13:57:43.097Z,29.50
2022-09-04T14:02:45.350Z,29.50
2022-09-04T14:07:56.447Z,29.40
2022-09-04T14:13:46.153Z,29.40
2022-09-04T14:19:15.703Z,29.30
2022-09-04T14:24:41.022Z,29.40
2022-09-04T14:30:09.296Z,29.40
2022-09-04T14:35:20.133Z,29.40
2022-09-04T14:40:34.272Z,29.40
2022-09-04T14:46:13.614Z,29.60
2022-09-04T14:51:35.051Z,29.70
2022-09-04T14:56:42.920Z,29.80
2022-09-04T15:02:34.073Z,29.90
2022-09-04T15:07:42.139Z,29.90
2022-09-04T15:13:22.820Z,29.90
2022-09-04T15:18:40.569Z,30.00
2022-09-04T15:23:46.026Z,30.20
2022-09-04T15:28:53.520Z,30.30
2022-09-04T15:34:01.307Z,30.40
2022-09-04T15:39:06.636Z,30.40
2022-09-04T15:44:29.765Z,30.30
2022-09-04T15:49:59.206Z,30.10
2022-09-04T15:55:24.850Z,30.00
2022-09-04T16:00:27.386Z,29.90
2022-09-04T16:05:45.142Z,29.70
2022-09-04T16:10:53.481Z,29.60
2022-09-04T16:16:03.951Z,29.50
2022-09-04T16:21:22.816Z,29.50
2022-09-04T16:26:28.879Z,29.40
2022-09-04T16:31:34.858Z,29.30
2022-09-04T16:36:46.246Z,29.20
2022-09-04T16:41:52.502Z,29.20
2022-09-04T16:47:13.083Z,29.10
2022-09-04T16:52:27.209Z,29.00
2022-09-04T16:57:34.415Z,28.90
2022-09-04T17:03:02.538Z,28.70
2022-09-04T17:08:07.589Z,28.60
2022-09-04T17:13:27.844Z,28.60
2022-09-04T17:18:31.139Z,28.50
2022-09-04T17:29:02.284Z,28.40
2022-09-04T17:29:36.079Z,28.30
2022-09-04T17:40:44.120Z,28.20
2022-09-04T17:40:49.734Z,28.20
2022-09-04T17:45:45.958Z,28.00
2022-09-04T17:50:50.646Z,27.90
2022-09-04T17:56:00.411Z,27.80
2022-09-04T18:01:30.454Z,27.70
2022-09-04T18:06:40.201Z,27.60
2022-09-04T18:12:00.216Z,27.50
2022-09-04T18:17:19.164Z,27.40
2022-09-04T18:22:39.819Z,27.20
2022-09-04T18:27:51.377Z,27.10
2022-09-04T18:37:07.357Z,26.90
2022-09-04T18:39:09.069Z,26.70
2022-09-04T18:50:23.755Z,26.60
2022-09-04T18:50:31.177Z,26.40
2022-09-04T18:55:09.082Z,26.30
2022-09-04T19:00:13.709Z,26.10
2022-09-04T19:05:16.890Z,26.00
