createdAt,value
2018-08-23T00:00:10.033Z,0.00
2018-08-23T00:01:10.017Z,0.00
2018-08-23T00:02:09.970Z,0.00
2018-08-23T00:03:09.950Z,0.00
2018-08-23T00:04:09.903Z,0.00
2018-08-23T00:05:09.860Z,0.00
2018-08-23T00:06:09.862Z,0.00
2018-08-23T00:07:09.785Z,0.00
2018-08-23T00:08:09.782Z,0.00
2018-08-23T00:09:09.721Z,0.00
2018-08-23T00:10:09.708Z,0.00
2018-08-23T00:11:09.649Z,0.00
2018-08-23T00:12:09.614Z,0.00
2018-08-23T00:13:09.590Z,0.00
2018-08-23T00:14:09.552Z,0.00
2018-08-23T00:15:09.526Z,0.00
2018-08-23T00:16:09.478Z,0.00
2018-08-23T00:17:09.442Z,0.00
2018-08-23T00:18:09.411Z,0.00
2018-08-23T00:19:09.386Z,0.00
2018-08-23T00:20:09.332Z,0.00
2018-08-23T00:21:09.307Z,0.00
2018-08-23T00:22:09.261Z,0.00
2018-08-23T00:23:09.231Z,0.00
2018-08-23T00:24:09.196Z,0.00
2018-08-23T00:25:09.172Z,0.00
2018-08-23T00:26:09.137Z,0.00
2018-08-23T00:27:09.107Z,0.00
2018-08-23T00:28:09.045Z,0.00
2018-08-23T00:29:09.026Z,0.00
2018-08-23T00:30:08.991Z,0.00
2018-08-23T00:31:08.946Z,0.00
2018-08-23T00:32:08.904Z,0.00
2018-08-23T00:33:08.882Z,0.00
2018-08-23T00:34:08.842Z,0.00
2018-08-23T00:35:08.829Z,0.00
2018-08-23T00:36:08.773Z,0.00
2018-08-23T00:37:08.740Z,0.00
2018-08-23T00:38:08.710Z,0.00
2018-08-23T00:39:08.662Z,0.00
2018-08-23T00:40:08.636Z,0.00
2018-08-23T00:41:08.587Z,0.00
2018-08-23T00:42:08.558Z,0.00
2018-08-23T00:43:08.526Z,0.00
2018-08-23T00:44:08.497Z,0.00
2018-08-23T00:45:08.467Z,0.00
2018-08-23T00:46:08.414Z,0.00
2018-08-23T00:47:08.381Z,0.00
2018-08-23T00:48:08.357Z,0.00
2018-08-23T00:49:08.309Z,0.00
2018-08-23T00:50:08.283Z,0.00
2018-08-23T00:51:08.258Z,0.00
2018-08-23T00:52:08.213Z,0.00
2018-08-23T00:53:08.188Z,0.00
2018-08-23T00:54:08.195Z,0.00
2018-08-23T00:55:08.103Z,0.00
2018-08-23T00:56:08.061Z,0.00
2018-08-23T00:57:08.026Z,0.00
2018-08-23T00:58:08.014Z,0.00
2018-08-23T00:59:07.971Z,0.00
2018-08-23T01:00:07.941Z,0.00
2018-08-23T01:01:07.893Z,0.00
2018-08-23T01:02:07.863Z,0.00
2018-08-23T01:03:07.831Z,0.00
2018-08-23T01:04:07.793Z,0.00
2018-08-23T01:05:07.760Z,0.00
2018-08-23T01:06:07.713Z,0.00
2018-08-23T01:07:07.744Z,0.00
2018-08-23T01:08:10.455Z,0.00
2018-08-23T01:09:07.615Z,0.00
2018-08-23T01:10:07.580Z,0.00
2018-08-23T01:11:07.545Z,0.00
2018-08-23T01:12:07.519Z,0.00
2018-08-23T01:13:07.466Z,0.00
2018-08-23T01:14:07.437Z,0.00
2018-08-23T01:15:07.392Z,0.00
2018-08-23T01:16:07.365Z,0.00
2018-08-23T01:17:07.343Z,0.00
2018-08-23T01:18:07.280Z,0.00
2018-08-23T01:19:07.245Z,0.00
2018-08-23T01:20:07.220Z,0.00
2018-08-23T01:21:07.188Z,0.00
2018-08-23T01:22:07.148Z,0.00
2018-08-23T01:23:07.116Z,0.00
2018-08-23T01:24:07.075Z,0.00
2018-08-23T01:25:07.060Z,0.00
2018-08-23T01:26:07.016Z,0.00
2018-08-23T01:27:06.971Z,0.00
2018-08-23T01:28:06.942Z,0.00
2018-08-23T01:29:06.894Z,0.00
2018-08-23T01:30:06.863Z,0.00
2018-08-23T01:31:06.831Z,0.00
2018-08-23T01:32:06.805Z,0.00
2018-08-23T01:33:06.755Z,0.00
2018-08-23T01:34:06.741Z,0.00
2018-08-23T01:35:06.691Z,0.00
2018-08-23T01:36:06.641Z,0.00
2018-08-23T01:37:06.633Z,0.00
2018-08-23T01:38:06.588Z,0.00
2018-08-23T01:39:06.541Z,0.00
2018-08-23T01:40:06.513Z,0.00
2018-08-23T01:41:06.483Z,0.00
2018-08-23T01:42:06.451Z,0.00
2018-08-23T01:43:06.399Z,0.00
2018-08-23T01:44:06.371Z,0.00
2018-08-23T01:45:06.377Z,0.00
2018-08-23T01:46:06.307Z,0.00
2018-08-23T01:47:06.272Z,0.00
2018-08-23T01:48:06.222Z,0.00
2018-08-23T01:49:06.207Z,0.00
2018-08-23T01:50:06.159Z,0.00
2018-08-23T01:51:06.117Z,0.00
2018-08-23T01:52:06.072Z,0.00
2018-08-23T01:53:06.053Z,0.00
2018-08-23T01:54:06.008Z,0.00
2018-08-23T01:55:05.975Z,0.00
2018-08-23T01:56:05.931Z,0.00
2018-08-23T01:57:05.907Z,0.00
2018-08-23T01:58:05.881Z,0.00
2018-08-23T01:59:05.859Z,0.00
2018-08-23T02:00:05.801Z,0.00
2018-08-23T02:01:05.766Z,0.00
2018-08-23T02:02:05.724Z,0.00
2018-08-23T02:03:05.704Z,0.00
2018-08-23T02:04:05.663Z,0.00
2018-08-23T02:05:05.642Z,0.00
2018-08-23T02:06:05.579Z,0.00
2018-08-23T02:07:05.561Z,0.00
2018-08-23T02:08:05.511Z,0.00
2018-08-23T02:09:05.488Z,0.00
2018-08-23T02:10:05.445Z,0.00
2018-08-23T02:11:05.422Z,0.00
2018-08-23T02:12:05.363Z,0.00
2018-08-23T02:13:05.376Z,0.00
2018-08-23T02:14:05.300Z,0.00
2018-08-23T02:15:05.265Z,0.00
2018-08-23T02:16:05.221Z,0.00
2018-08-23T02:17:05.195Z,0.00
2018-08-23T02:18:05.161Z,0.00
2018-08-23T02:19:05.117Z,0.00
2018-08-23T02:20:05.079Z,0.00
2018-08-23T02:21:05.057Z,0.00
2018-08-23T02:22:05.003Z,0.00
2018-08-23T02:23:04.973Z,0.00
2018-08-23T02:24:04.939Z,0.00
2018-08-23T02:25:04.919Z,0.00
2018-08-23T02:26:04.884Z,0.00
2018-08-23T02:27:04.838Z,0.00
2018-08-23T02:28:04.816Z,0.00
2018-08-23T02:29:04.775Z,0.00
2018-08-23T02:30:04.746Z,0.00
2018-08-23T02:31:04.703Z,0.00
2018-08-23T02:32:04.650Z,0.00
2018-08-23T02:33:04.623Z,0.00
2018-08-23T02:34:04.581Z,0.00
2018-08-23T02:35:04.541Z,0.00
2018-08-23T02:36:04.523Z,0.00
2018-08-23T02:37:04.482Z,0.00
2018-08-23T02:38:04.504Z,0.00
2018-08-23T02:39:04.490Z,0.00
2018-08-23T02:40:04.388Z,0.00
2018-08-23T02:41:04.341Z,0.00
2018-08-23T02:42:04.288Z,0.00
2018-08-23T02:43:04.252Z,0.00
2018-08-23T02:44:04.227Z,0.00
2018-08-23T02:45:04.193Z,0.00
2018-08-23T02:46:04.147Z,0.00
2018-08-23T02:47:04.131Z,0.00
2018-08-23T02:48:04.079Z,0.00
2018-08-23T02:49:04.046Z,0.00
2018-08-23T02:50:04.016Z,0.00
2018-08-23T02:51:03.985Z,0.00
2018-08-23T02:52:03.936Z,0.00
2018-08-23T02:53:03.897Z,0.00
2018-08-23T02:54:03.865Z,0.00
2018-08-23T02:55:03.826Z,0.00
2018-08-23T02:56:03.798Z,0.00
2018-08-23T02:57:03.768Z,0.00
2018-08-23T02:58:03.721Z,0.00
2018-08-23T02:59:03.694Z,0.00
2018-08-23T03:00:03.652Z,0.00
2018-08-23T03:01:03.615Z,0.00
2018-08-23T03:02:03.578Z,0.00
2018-08-23T03:03:03.575Z,0.00
2018-08-23T03:04:03.514Z,0.00
2018-08-23T03:05:03.460Z,0.00
2018-08-23T03:06:03.432Z,0.00
2018-08-23T03:07:03.397Z,0.00
2018-08-23T03:08:03.373Z,0.00
2018-08-23T03:09:03.329Z,0.00
2018-08-23T03:10:03.293Z,0.00
2018-08-23T03:11:03.275Z,0.00
2018-08-23T03:12:03.226Z,0.00
2018-08-23T03:13:03.204Z,0.00
2018-08-23T03:14:03.200Z,0.00
2018-08-23T03:15:03.193Z,0.00
2018-08-23T03:16:03.083Z,0.00
2018-08-23T03:17:03.040Z,0.00
2018-08-23T03:18:03.045Z,0.00
2018-08-23T03:19:02.962Z,0.00
2018-08-23T03:20:02.953Z,0.00
2018-08-23T03:21:02.912Z,0.00
2018-08-23T03:22:02.903Z,0.00
2018-08-23T03:23:02.824Z,0.00
2018-08-23T03:24:02.791Z,0.00
2018-08-23T03:25:02.790Z,0.00
2018-08-23T03:26:02.714Z,0.00
2018-08-23T03:27:02.684Z,0.00
2018-08-23T03:28:02.642Z,0.00
2018-08-23T03:29:02.633Z,0.00
2018-08-23T03:30:02.642Z,0.00
2018-08-23T03:31:02.575Z,0.00
2018-08-23T03:32:02.519Z,0.00
2018-08-23T03:33:02.455Z,0.00
2018-08-23T03:34:02.425Z,0.00
2018-08-23T03:35:02.401Z,4.00
2018-08-23T03:36:02.383Z,4.00
2018-08-23T03:37:02.343Z,4.00
2018-08-23T03:38:02.291Z,4.00
2018-08-23T03:39:02.246Z,4.00
2018-08-23T03:40:02.238Z,8.00
2018-08-23T03:41:02.171Z,4.00
2018-08-23T03:42:02.168Z,8.00
2018-08-23T03:43:02.121Z,8.00
2018-08-23T03:44:02.102Z,8.00
2018-08-23T03:45:02.025Z,12.00
2018-08-23T03:46:02.019Z,12.00
2018-08-23T03:47:01.976Z,20.00
2018-08-23T03:48:01.917Z,20.00
2018-08-23T03:49:01.882Z,24.00
2018-08-23T03:50:01.861Z,32.00
2018-08-23T03:51:01.816Z,36.00
2018-08-23T03:52:01.784Z,40.00
2018-08-23T03:53:01.786Z,44.00
2018-08-23T03:54:01.725Z,56.00
2018-08-23T03:55:01.679Z,64.00
2018-08-23T03:56:01.627Z,72.00
2018-08-23T03:57:01.587Z,84.00
2018-08-23T03:58:01.597Z,100.00
2018-08-23T03:59:01.527Z,112.00
2018-08-23T04:00:01.496Z,128.00
2018-08-23T04:01:01.457Z,144.00
2018-08-23T04:02:01.415Z,164.00
2018-08-23T04:03:01.387Z,184.00
2018-08-23T04:04:01.333Z,204.00
2018-08-23T04:05:01.309Z,232.00
2018-08-23T04:06:01.262Z,260.00
2018-08-23T04:07:01.233Z,288.00
2018-08-23T04:08:01.209Z,324.00
2018-08-23T04:09:01.180Z,356.00
2018-08-23T04:10:01.139Z,396.00
2018-08-23T04:11:01.136Z,432.00
2018-08-23T04:12:01.060Z,472.00
2018-08-23T04:13:01.026Z,516.00
2018-08-23T04:14:00.966Z,568.00
2018-08-23T04:15:00.971Z,620.00
2018-08-23T04:16:00.917Z,676.00
2018-08-23T04:17:00.895Z,736.00
2018-08-23T04:18:00.833Z,796.00
2018-08-23T04:19:00.797Z,860.00
2018-08-23T04:20:00.761Z,924.00
2018-08-23T04:21:00.721Z,996.00
2018-08-23T04:22:00.685Z,1068.00
2018-08-23T04:23:00.691Z,1144.00
2018-08-23T04:24:00.620Z,1224.00
2018-08-23T04:25:00.568Z,1304.00
2018-08-23T04:26:00.535Z,1392.00
2018-08-23T04:27:00.505Z,1476.00
2018-08-23T04:28:00.456Z,1568.00
2018-08-23T04:29:00.422Z,1664.00
2018-08-23T04:30:00.394Z,1760.00
2018-08-23T04:31:00.364Z,1860.00
2018-08-23T04:32:00.328Z,1956.00
2018-08-23T04:33:00.282Z,2056.00
2018-08-23T04:34:00.256Z,2152.00
2018-08-23T04:35:00.210Z,2252.00
2018-08-23T04:36:00.174Z,2356.00
2018-08-23T04:37:00.135Z,2464.00
2018-08-23T04:38:00.127Z,2572.00
2018-08-23T04:39:00.069Z,2680.00
2018-08-23T04:40:00.025Z,2784.00
2018-08-23T04:41:00.010Z,2892.00
2018-08-23T04:41:59.977Z,2996.00
2018-08-23T04:42:59.914Z,3100.00
2018-08-23T04:43:59.883Z,3196.00
2018-08-23T04:44:59.863Z,3292.00
2018-08-23T04:45:59.808Z,3388.00
2018-08-23T04:46:59.789Z,3472.00
2018-08-23T04:47:59.762Z,3564.00
2018-08-23T04:48:59.725Z,3652.00
2018-08-23T04:49:59.695Z,3744.00
2018-08-23T04:50:59.646Z,3832.00
2018-08-23T04:51:59.598Z,3924.00
2018-08-23T04:52:59.568Z,4004.00
2018-08-23T04:53:59.527Z,4092.00
2018-08-23T04:54:59.492Z,4180.00
2018-08-23T04:55:59.454Z,4268.00
2018-08-23T04:56:59.428Z,4344.00
2018-08-23T04:57:59.384Z,4428.00
2018-08-23T04:58:59.362Z,4508.00
2018-08-23T04:59:59.305Z,4588.00
2018-08-23T05:00:59.281Z,4668.00
2018-08-23T05:01:59.248Z,4744.00
2018-08-23T05:02:59.206Z,4820.00
2018-08-23T05:03:59.192Z,4900.00
2018-08-23T05:04:59.155Z,4968.00
2018-08-23T05:05:59.105Z,5048.00
2018-08-23T05:06:59.058Z,5120.00
2018-08-23T05:07:59.023Z,5192.00
2018-08-23T05:08:58.996Z,5264.00
2018-08-23T05:09:58.973Z,5332.00
2018-08-23T05:10:58.921Z,5404.00
2018-08-23T05:11:58.881Z,5476.00
2018-08-23T05:12:58.853Z,5540.00
2018-08-23T05:13:58.853Z,5612.00
2018-08-23T05:14:58.777Z,5680.00
2018-08-23T05:15:58.731Z,5752.00
2018-08-23T05:16:58.695Z,5824.00
2018-08-23T05:17:58.665Z,5896.00
2018-08-23T05:18:58.629Z,5996.00
2018-08-23T05:19:58.584Z,6080.00
2018-08-23T05:20:58.610Z,6128.00
2018-08-23T05:21:58.516Z,6384.00
2018-08-23T05:22:58.545Z,6652.00
2018-08-23T05:23:58.451Z,6468.00
2018-08-23T05:24:58.414Z,6408.00
2018-08-23T05:25:58.380Z,6464.00
2018-08-23T05:26:58.346Z,6524.00
2018-08-23T05:27:58.296Z,6584.00
2018-08-23T05:28:58.275Z,6652.00
2018-08-23T05:29:58.235Z,6712.00
2018-08-23T05:30:58.198Z,6776.00
2018-08-23T05:31:58.171Z,6840.00
2018-08-23T05:32:58.126Z,6908.00
2018-08-23T05:33:58.099Z,6972.00
2018-08-23T05:34:58.089Z,7032.00
2018-08-23T05:35:58.023Z,7092.00
2018-08-23T05:36:57.987Z,7152.00
2018-08-23T05:37:57.977Z,7212.00
2018-08-23T05:38:57.911Z,7272.00
2018-08-23T05:39:57.904Z,7336.00
2018-08-23T05:40:57.859Z,7396.00
2018-08-23T05:41:57.825Z,7456.00
2018-08-23T05:42:57.772Z,7512.00
2018-08-23T05:43:57.747Z,7564.00
2018-08-23T05:44:57.717Z,7628.00
2018-08-23T05:45:57.695Z,7704.00
2018-08-23T05:46:57.638Z,7764.00
2018-08-23T05:47:57.622Z,7820.00
2018-08-23T05:48:57.592Z,7880.00
2018-08-23T05:49:57.544Z,7936.00
2018-08-23T05:50:57.497Z,8092.00
2018-08-23T05:51:57.466Z,8176.00
2018-08-23T05:52:57.428Z,8136.00
2018-08-23T05:53:57.403Z,8192.00
2018-08-23T05:54:57.363Z,8244.00
2018-08-23T05:55:57.326Z,8300.00
2018-08-23T05:56:57.300Z,8460.00
2018-08-23T05:57:57.259Z,9024.00
2018-08-23T05:58:57.222Z,9284.00
2018-08-23T05:59:57.215Z,8876.00
2018-08-23T06:00:57.152Z,8600.00
2018-08-23T06:01:57.129Z,8676.00
2018-08-23T06:02:57.092Z,8796.00
2018-08-23T06:03:57.049Z,9340.00
2018-08-23T06:04:57.014Z,10732.00
2018-08-23T06:05:57.002Z,11612.00
2018-08-23T06:06:57.069Z,11856.00
2018-08-23T06:07:56.932Z,11992.00
2018-08-23T06:08:56.893Z,11748.00
2018-08-23T06:09:56.847Z,10360.00
2018-08-23T06:10:56.827Z,9376.00
2018-08-23T06:11:56.792Z,9148.00
2018-08-23T06:12:56.766Z,9108.00
2018-08-23T06:13:56.726Z,9388.00
2018-08-23T06:14:56.686Z,9736.00
2018-08-23T06:15:56.684Z,10776.00
2018-08-23T06:16:56.639Z,11940.00
2018-08-23T06:17:56.591Z,10352.00
2018-08-23T06:18:56.597Z,9528.00
2018-08-23T06:19:56.528Z,9748.00
2018-08-23T06:20:56.498Z,9864.00
2018-08-23T06:21:56.488Z,9684.00
2018-08-23T06:22:56.414Z,9676.00
2018-08-23T06:23:56.426Z,9748.00
2018-08-23T06:24:56.382Z,9812.00
2018-08-23T06:25:56.348Z,9872.00
2018-08-23T06:26:56.313Z,10024.00
2018-08-23T06:27:56.247Z,10036.00
2018-08-23T06:28:56.215Z,10052.00
2018-08-23T06:29:56.239Z,10112.00
2018-08-23T06:30:56.154Z,10176.00
2018-08-23T06:31:56.112Z,10228.00
2018-08-23T06:32:56.150Z,10284.00
2018-08-23T06:33:56.115Z,10388.00
2018-08-23T06:34:56.011Z,10452.00
2018-08-23T06:35:55.990Z,10452.00
2018-08-23T06:36:55.957Z,10484.00
2018-08-23T06:37:55.923Z,10552.00
2018-08-23T06:38:55.891Z,10608.00
2018-08-23T06:39:55.858Z,10680.00
2018-08-23T06:40:55.818Z,10744.00
2018-08-23T06:41:55.799Z,10832.00
2018-08-23T06:42:55.768Z,10940.00
2018-08-23T06:43:55.735Z,11292.00
2018-08-23T06:44:55.690Z,11808.00
2018-08-23T06:45:55.684Z,12584.00
2018-08-23T06:46:55.684Z,12152.00
2018-08-23T06:47:55.634Z,11560.00
2018-08-23T06:48:55.606Z,11520.00
2018-08-23T06:49:55.540Z,11640.00
2018-08-23T06:50:55.508Z,11496.00
2018-08-23T06:51:55.470Z,11444.00
2018-08-23T06:52:55.433Z,11564.00
2018-08-23T06:53:55.467Z,11652.00
2018-08-23T06:54:55.382Z,11676.00
2018-08-23T06:55:55.389Z,11860.00
2018-08-23T06:56:55.316Z,14396.00
2018-08-23T06:57:55.290Z,20832.00
2018-08-23T06:58:55.452Z,35232.00
2018-08-23T06:59:55.338Z,47808.00
2018-08-23T07:00:55.182Z,51712.00
2018-08-23T07:01:55.168Z,54304.00
2018-08-23T07:02:55.144Z,52928.00
2018-08-23T07:03:55.116Z,52800.00
2018-08-23T07:04:55.085Z,52064.00
2018-08-23T07:05:55.100Z,50880.00
2018-08-23T07:06:55.098Z,50464.00
2018-08-23T07:07:55.001Z,52128.00
2018-08-23T07:08:54.979Z,53248.00
2018-08-23T07:09:54.959Z,52896.00
2018-08-23T07:10:54.895Z,51072.00
2018-08-23T07:11:54.957Z,51360.00
2018-08-23T07:12:54.906Z,52512.00
2018-08-23T07:13:54.833Z,54368.00
2018-08-23T07:14:54.835Z,53536.00
2018-08-23T07:15:54.756Z,52960.00
2018-08-23T07:16:54.735Z,52672.00
2018-08-23T07:17:54.714Z,54944.00
2018-08-23T07:18:54.679Z,56416.00
2018-08-23T07:19:54.646Z,56608.00
2018-08-23T07:20:54.644Z,57472.00
2018-08-23T07:21:54.613Z,56160.00
2018-08-23T07:22:54.580Z,58656.00
2018-08-23T07:23:54.565Z,57728.00
2018-08-23T07:24:54.577Z,55552.00
2018-08-23T07:25:54.527Z,53920.00
2018-08-23T07:26:54.513Z,53504.00
2018-08-23T07:27:54.488Z,55904.00
2018-08-23T07:28:54.449Z,56192.00
2018-08-23T07:29:54.501Z,61024.00
2018-08-23T07:30:54.435Z,62976.00
2018-08-23T07:31:54.427Z,64384.00
2018-08-23T07:32:54.380Z,63232.00
2018-08-23T07:33:54.340Z,64768.00
2018-08-23T07:34:54.322Z,65184.00
2018-08-23T07:35:54.340Z,63488.00
2018-08-23T07:36:54.282Z,61856.00
2018-08-23T07:37:54.259Z,63744.00
2018-08-23T07:38:54.267Z,64096.00
2018-08-23T07:39:54.246Z,63776.00
2018-08-23T07:40:54.217Z,64704.00
2018-08-23T07:41:54.214Z,65760.00
2018-08-23T07:42:54.200Z,64000.00
2018-08-23T07:43:54.219Z,58624.00
2018-08-23T07:44:54.147Z,60384.00
2018-08-23T07:45:54.119Z,61632.00
2018-08-23T07:46:54.091Z,67168.00
2018-08-23T07:47:54.071Z,68960.00
2018-08-23T07:48:54.126Z,67296.00
2018-08-23T07:49:54.034Z,67360.00
2018-08-23T07:50:54.031Z,63424.00
2018-08-23T07:51:54.008Z,64192.00
2018-08-23T07:52:54.153Z,68960.00
2018-08-23T07:53:53.956Z,77472.00
2018-08-23T07:54:53.947Z,76672.00
2018-08-23T07:55:53.932Z,76192.00
2018-08-23T07:56:53.908Z,73696.00
2018-08-23T07:57:53.893Z,70048.00
2018-08-23T07:58:53.880Z,70304.00
2018-08-23T07:59:53.859Z,75648.00
2018-08-23T08:00:53.844Z,74432.00
2018-08-23T08:01:53.821Z,71648.00
2018-08-23T08:02:53.814Z,72192.00
2018-08-23T08:03:53.790Z,73856.00
2018-08-23T08:04:53.783Z,73536.00
2018-08-23T08:05:53.746Z,74272.00
2018-08-23T08:06:53.756Z,77248.00
2018-08-23T08:07:53.744Z,81120.00
2018-08-23T08:08:53.729Z,77664.00
2018-08-23T08:09:53.695Z,51360.00
2018-08-23T08:10:53.677Z,73632.00
2018-08-23T08:11:53.674Z,81536.00
2018-08-23T08:12:53.637Z,84608.00
2018-08-23T08:13:53.636Z,54304.00
2018-08-23T08:14:53.648Z,73024.00
2018-08-23T08:15:53.599Z,77472.00
2018-08-23T08:16:53.592Z,77504.00
2018-08-23T08:17:53.560Z,79616.00
2018-08-23T08:18:53.544Z,78624.00
2018-08-23T08:19:53.540Z,69376.00
2018-08-23T08:20:53.553Z,78528.00
2018-08-23T08:21:53.518Z,55488.00
2018-08-23T08:22:53.541Z,66368.00
2018-08-23T08:23:53.463Z,81536.00
2018-08-23T08:24:53.452Z,77728.00
2018-08-23T08:25:54.037Z,78496.00
2018-08-23T08:26:53.421Z,79008.00
2018-08-23T08:27:53.406Z,75904.00
2018-08-23T08:28:53.371Z,76480.00
2018-08-23T08:29:53.375Z,42784.00
2018-08-23T08:30:53.387Z,81344.00
2018-08-23T08:31:53.342Z,81632.00
2018-08-23T08:32:53.310Z,81856.00
2018-08-23T08:33:53.292Z,81504.00
2018-08-23T08:34:53.291Z,89536.00
2018-08-23T08:35:53.250Z,95104.00
2018-08-23T08:36:53.243Z,89024.00
2018-08-23T08:37:53.236Z,87360.00
2018-08-23T08:38:53.212Z,85152.00
2018-08-23T08:39:53.192Z,54656.00
2018-08-23T08:40:53.166Z,79136.00
2018-08-23T08:41:53.192Z,75296.00
2018-08-23T08:42:53.140Z,72608.00
2018-08-23T08:43:53.129Z,79552.00
2018-08-23T08:44:53.099Z,81568.00
2018-08-23T08:45:53.091Z,82912.00
2018-08-23T08:46:53.091Z,55872.00
2018-08-23T08:47:53.062Z,80192.00
2018-08-23T08:48:53.041Z,84288.00
2018-08-23T08:49:53.021Z,87648.00
2018-08-23T08:50:53.024Z,89216.00
2018-08-23T08:51:52.998Z,92480.00
2018-08-23T08:52:52.986Z,92736.00
2018-08-23T08:53:52.956Z,88000.00
2018-08-23T08:54:52.948Z,92416.00
2018-08-23T08:55:52.928Z,93728.00
2018-08-23T08:56:52.991Z,97472.00
2018-08-23T08:57:52.940Z,95904.00
2018-08-23T08:58:52.879Z,90880.00
2018-08-23T08:59:52.862Z,94400.00
2018-08-23T09:00:52.844Z,92256.00
2018-08-23T09:01:52.833Z,96096.00
2018-08-23T09:02:52.824Z,98432.00
2018-08-23T09:03:52.816Z,94272.00
2018-08-23T09:04:52.789Z,93440.00
2018-08-23T09:05:52.771Z,99040.00
2018-08-23T09:06:52.783Z,100704.00
2018-08-23T09:07:52.751Z,95232.00
2018-08-23T09:08:52.742Z,91648.00
2018-08-23T09:09:52.876Z,85856.00
2018-08-23T09:10:52.700Z,85216.00
2018-08-23T09:11:52.698Z,85760.00
2018-08-23T09:12:52.676Z,91456.00
2018-08-23T09:13:52.687Z,90944.00
2018-08-23T09:14:52.636Z,89120.00
2018-08-23T09:15:52.636Z,88128.00
2018-08-23T09:16:52.629Z,86432.00
2018-08-23T09:17:52.633Z,88576.00
2018-08-23T09:18:52.617Z,90304.00
2018-08-23T09:19:52.585Z,89344.00
2018-08-23T09:20:52.646Z,86272.00
2018-08-23T09:21:52.544Z,90688.00
2018-08-23T09:22:52.545Z,98432.00
2018-08-23T09:23:52.520Z,92896.00
2018-08-23T09:24:52.509Z,88736.00
2018-08-23T09:25:52.478Z,86528.00
2018-08-23T09:26:52.472Z,97088.00
2018-08-23T09:27:52.493Z,99680.00
2018-08-23T09:28:52.457Z,99904.00
2018-08-23T09:29:52.418Z,101536.00
2018-08-23T09:30:52.405Z,104896.00
2018-08-23T09:31:52.414Z,107936.00
2018-08-23T09:32:52.383Z,102208.00
2018-08-23T09:33:52.380Z,103616.00
2018-08-23T09:34:52.359Z,100128.00
2018-08-23T09:35:52.350Z,105856.00
2018-08-23T09:36:52.337Z,110112.00
2018-08-23T09:37:52.366Z,114752.00
2018-08-23T09:38:52.304Z,114784.00
2018-08-23T09:39:52.297Z,112640.00
2018-08-23T09:40:52.280Z,110080.00
2018-08-23T09:41:52.300Z,117984.00
2018-08-23T09:42:52.265Z,116224.00
2018-08-23T09:43:52.227Z,112064.00
2018-08-23T09:44:52.217Z,104928.00
2018-08-23T09:45:52.197Z,109312.00
2018-08-23T09:46:52.195Z,111616.00
2018-08-23T09:47:52.179Z,111328.00
2018-08-23T09:48:52.159Z,104544.00
2018-08-23T09:49:52.146Z,102944.00
2018-08-23T09:50:52.245Z,102848.00
2018-08-23T09:51:52.130Z,113248.00
2018-08-23T09:52:52.106Z,112192.00
2018-08-23T09:53:52.097Z,107200.00
2018-08-23T09:54:52.071Z,102368.00
2018-08-23T09:55:52.062Z,110688.00
2018-08-23T09:56:52.033Z,107296.00
2018-08-23T09:57:52.035Z,106432.00
2018-08-23T09:58:52.059Z,102272.00
2018-08-23T09:59:51.991Z,103008.00
2018-08-23T10:00:51.982Z,95072.00
2018-08-23T10:01:51.996Z,102752.00
2018-08-23T10:02:51.954Z,103744.00
2018-08-23T10:03:51.942Z,101536.00
2018-08-23T10:04:51.925Z,98528.00
2018-08-23T10:05:51.919Z,107904.00
2018-08-23T10:06:51.882Z,111680.00
2018-08-23T10:07:51.892Z,104736.00
2018-08-23T10:08:51.873Z,113312.00
2018-08-23T10:09:51.852Z,116640.00
2018-08-23T10:10:51.874Z,116256.00
2018-08-23T10:11:51.980Z,116832.00
2018-08-23T10:12:51.818Z,113600.00
2018-08-23T10:13:51.792Z,114560.00
2018-08-23T10:14:51.788Z,108352.00
2018-08-23T10:15:51.763Z,118080.00
2018-08-23T10:16:51.760Z,121408.00
2018-08-23T10:17:51.752Z,125184.00
2018-08-23T10:18:51.727Z,116128.00
2018-08-23T10:19:51.704Z,113152.00
2018-08-23T10:20:51.693Z,110144.00
2018-08-23T10:21:51.675Z,114240.00
2018-08-23T10:22:51.676Z,109472.00
2018-08-23T10:23:51.658Z,104416.00
2018-08-23T10:24:51.642Z,113088.00
2018-08-23T10:25:51.620Z,116992.00
2018-08-23T10:26:51.604Z,113024.00
2018-08-23T10:27:51.703Z,116928.00
2018-08-23T10:28:51.615Z,127904.00
2018-08-23T10:29:51.596Z,121792.00
2018-08-23T10:30:51.593Z,122720.00
2018-08-23T10:31:51.552Z,24192.00
2018-08-23T10:32:51.559Z,23232.00
2018-08-23T10:33:51.512Z,24416.00
2018-08-23T10:34:51.480Z,22176.00
2018-08-23T10:35:51.483Z,22848.00
2018-08-23T10:36:51.468Z,30336.00
2018-08-23T10:37:51.482Z,27040.00
2018-08-23T10:38:51.442Z,43488.00
2018-08-23T10:39:51.417Z,119040.00
2018-08-23T10:40:51.443Z,111648.00
2018-08-23T10:41:51.375Z,29984.00
2018-08-23T10:42:51.383Z,30944.00
2018-08-23T10:43:51.350Z,30304.00
2018-08-23T10:44:51.361Z,28128.00
2018-08-23T10:45:51.337Z,27584.00
2018-08-23T10:46:51.307Z,25952.00
2018-08-23T10:47:51.287Z,24096.00
2018-08-23T10:48:51.318Z,23008.00
2018-08-23T10:49:51.251Z,22848.00
2018-08-23T10:50:51.287Z,27072.00
2018-08-23T10:51:51.210Z,90784.00
2018-08-23T10:52:51.206Z,99264.00
2018-08-23T10:53:51.195Z,27616.00
2018-08-23T10:54:51.160Z,106784.00
2018-08-23T10:55:51.149Z,123872.00
2018-08-23T10:56:51.124Z,111136.00
2018-08-23T10:57:51.119Z,97344.00
2018-08-23T10:58:51.088Z,118592.00
2018-08-23T10:59:51.116Z,135008.00
2018-08-23T11:00:51.066Z,37696.00
2018-08-23T11:01:51.053Z,34784.00
2018-08-23T11:02:51.041Z,33216.00
2018-08-23T11:03:50.999Z,33344.00
2018-08-23T11:04:51.000Z,115776.00
2018-08-23T11:05:50.969Z,115392.00
2018-08-23T11:06:50.946Z,27264.00
2018-08-23T11:07:50.939Z,22816.00
2018-08-23T11:08:50.911Z,20928.00
2018-08-23T11:09:51.007Z,20672.00
2018-08-23T11:10:50.912Z,21184.00
2018-08-23T11:11:50.858Z,21440.00
2018-08-23T11:12:50.844Z,21184.00
2018-08-23T11:13:50.816Z,20800.00
2018-08-23T11:14:50.807Z,20864.00
2018-08-23T11:15:50.808Z,21632.00
2018-08-23T11:16:50.891Z,22720.00
2018-08-23T11:17:50.756Z,24160.00
2018-08-23T11:18:50.734Z,25376.00
2018-08-23T11:19:50.706Z,26368.00
2018-08-23T11:20:50.677Z,26496.00
2018-08-23T11:21:50.664Z,26752.00
2018-08-23T11:22:50.652Z,26528.00
2018-08-23T11:23:50.631Z,26368.00
2018-08-23T11:24:50.595Z,37440.00
2018-08-23T11:25:50.685Z,117888.00
2018-08-23T11:26:50.566Z,127904.00
2018-08-23T11:27:50.576Z,131008.00
2018-08-23T11:28:50.522Z,126304.00
2018-08-23T11:29:50.517Z,118816.00
2018-08-23T11:30:50.501Z,125600.00
2018-08-23T11:31:50.477Z,137824.00
2018-08-23T11:32:50.442Z,131136.00
2018-08-23T11:33:50.422Z,129088.00
2018-08-23T11:34:50.409Z,125184.00
2018-08-23T11:35:50.392Z,112320.00
2018-08-23T11:36:50.380Z,124224.00
2018-08-23T11:37:50.343Z,122400.00
2018-08-23T11:38:50.328Z,116224.00
2018-08-23T11:39:50.308Z,104224.00
2018-08-23T11:40:50.301Z,48352.00
2018-08-23T11:41:50.279Z,26016.00
2018-08-23T11:42:50.319Z,25920.00
2018-08-23T11:43:50.244Z,26752.00
2018-08-23T11:44:50.218Z,27584.00
2018-08-23T11:45:50.213Z,29952.00
2018-08-23T11:46:50.315Z,118784.00
2018-08-23T11:47:50.165Z,125760.00
2018-08-23T11:48:51.772Z,127936.00
2018-08-23T11:49:50.351Z,39616.00
2018-08-23T11:50:50.125Z,36096.00
2018-08-23T11:51:50.125Z,30272.00
2018-08-23T11:52:50.101Z,27552.00
2018-08-23T11:53:50.082Z,25920.00
2018-08-23T11:54:50.040Z,25248.00
2018-08-23T11:55:50.030Z,24768.00
2018-08-23T11:56:50.017Z,24256.00
2018-08-23T11:57:50.029Z,23520.00
2018-08-23T11:58:49.988Z,23008.00
2018-08-23T11:59:49.942Z,22752.00
2018-08-23T12:00:49.950Z,22784.00
2018-08-23T12:01:49.925Z,23200.00
2018-08-23T12:02:49.909Z,23808.00
2018-08-23T12:03:49.893Z,25824.00
2018-08-23T12:04:49.884Z,25568.00
2018-08-23T12:05:49.839Z,26496.00
2018-08-23T12:06:49.813Z,27552.00
2018-08-23T12:07:49.798Z,28448.00
2018-08-23T12:08:49.795Z,29184.00
2018-08-23T12:09:49.811Z,29504.00
2018-08-23T12:10:49.742Z,29536.00
2018-08-23T12:11:50.449Z,29536.00
2018-08-23T12:12:49.732Z,29248.00
2018-08-23T12:13:49.697Z,28544.00