createdAt,value
2023-01-23T00:00:14.606Z,100.00
2023-01-23T00:02:40.962Z,100.00
2023-01-23T00:05:07.301Z,100.00
2023-01-23T00:07:33.611Z,100.00
2023-01-23T00:09:59.934Z,100.00
2023-01-23T00:12:26.235Z,100.00
2023-01-23T00:14:52.548Z,100.00
2023-01-23T00:17:18.863Z,100.00
2023-01-23T00:19:45.270Z,100.00
2023-01-23T00:22:14.159Z,100.00
2023-01-23T00:24:40.644Z,100.00
2023-01-23T00:27:07.007Z,100.00
2023-01-23T00:29:33.328Z,100.00
2023-01-23T00:31:59.712Z,100.00
2023-01-23T00:34:26.057Z,100.00
2023-01-23T00:36:52.361Z,100.00
2023-01-23T00:39:18.745Z,100.00
2023-01-23T00:41:45.127Z,100.00
2023-01-23T00:44:11.535Z,100.00
2023-01-23T00:46:37.897Z,100.00
2023-01-23T00:49:04.240Z,100.00
2023-01-23T00:51:30.552Z,100.00
2023-01-23T00:53:56.892Z,100.00
2023-01-23T00:56:23.215Z,100.00
2023-01-23T00:58:49.536Z,100.00
2023-01-23T01:01:15.940Z,100.00
2023-01-23T01:03:42.297Z,100.00
2023-01-23T01:06:08.618Z,100.00
2023-01-23T01:08:35.015Z,100.00
2023-01-23T01:11:01.315Z,100.00
2023-01-23T01:13:27.751Z,100.00
2023-01-23T01:15:54.163Z,100.00
2023-01-23T01:18:20.492Z,100.00
2023-01-23T01:20:46.845Z,100.00
2023-01-23T01:23:13.179Z,100.00
2023-01-23T01:25:39.495Z,100.00
2023-01-23T01:28:05.810Z,100.00
2023-01-23T01:30:32.252Z,100.00
2023-01-23T01:32:58.568Z,100.00
2023-01-23T01:35:24.898Z,100.00
2023-01-23T01:37:51.456Z,100.00
2023-01-23T01:40:18.059Z,100.00
2023-01-23T01:42:44.565Z,100.00
2023-01-23T01:45:10.890Z,100.00
2023-01-23T01:47:37.287Z,100.00
2023-01-23T01:50:03.611Z,100.00
2023-01-23T01:52:29.951Z,100.00
2023-01-23T01:54:56.298Z,100.00
2023-01-23T01:57:22.676Z,100.00
2023-01-23T01:59:49.028Z,100.00
2023-01-23T02:02:15.431Z,100.00
2023-01-23T02:04:41.763Z,100.00
2023-01-23T02:07:08.096Z,100.00
2023-01-23T02:09:34.482Z,100.00
2023-01-23T02:12:00.850Z,100.00
2023-01-23T02:14:27.208Z,100.00
2023-01-23T02:16:56.244Z,100.00
2023-01-23T02:19:22.543Z,100.00
2023-01-23T02:21:48.839Z,100.00
2023-01-23T02:24:15.210Z,100.00
2023-01-23T02:26:41.522Z,100.00
2023-01-23T02:29:07.828Z,100.00
2023-01-23T02:31:35.572Z,100.00
2023-01-23T02:34:02.084Z,100.00
2023-01-23T02:36:28.446Z,100.00
2023-01-23T02:38:54.933Z,100.00
2023-01-23T02:41:21.271Z,100.00
2023-01-23T02:43:47.658Z,100.00
2023-01-23T02:46:15.192Z,100.00
2023-01-23T02:48:43.800Z,100.00
2023-01-23T02:51:10.181Z,100.00
2023-01-23T02:53:36.578Z,100.00
2023-01-23T02:56:02.899Z,100.00
2023-01-23T02:58:48.011Z,100.00
2023-01-23T03:01:14.362Z,100.00
2023-01-23T03:03:43.913Z,100.00
2023-01-23T03:06:10.252Z,100.00
2023-01-23T03:08:48.234Z,100.00
2023-01-23T03:11:14.586Z,100.00
2023-01-23T03:13:40.894Z,100.00
2023-01-23T03:16:07.660Z,100.00
2023-01-23T03:18:40.069Z,100.00
2023-01-23T03:21:12.493Z,100.00
2023-01-23T03:23:38.825Z,100.00
2023-01-23T03:26:05.365Z,100.00
2023-01-23T03:28:50.633Z,100.00
2023-01-23T03:31:17.068Z,100.00
2023-01-23T03:33:43.747Z,100.00
2023-01-23T03:36:12.833Z,100.00
2023-01-23T03:38:39.535Z,100.00
2023-01-23T03:41:24.732Z,100.00
2023-01-23T03:43:51.039Z,100.00
2023-01-23T03:46:17.436Z,100.00
2023-01-23T03:48:43.799Z,100.00
2023-01-23T03:51:10.176Z,100.00
2023-01-23T03:53:36.533Z,100.00
2023-01-23T03:56:02.894Z,100.00
2023-01-23T03:58:30.570Z,100.00
2023-01-23T04:00:57.092Z,100.00
2023-01-23T04:03:23.451Z,100.00
2023-01-23T04:05:49.800Z,100.00
2023-01-23T04:08:16.102Z,100.00
2023-01-23T04:10:42.423Z,100.00
2023-01-23T04:13:08.742Z,100.00
2023-01-23T04:15:35.101Z,100.00
2023-01-23T04:18:01.411Z,100.00
2023-01-23T04:20:27.745Z,100.00
2023-01-23T04:22:54.115Z,100.00
2023-01-23T04:25:20.496Z,100.00
2023-01-23T04:27:46.878Z,100.00
2023-01-23T04:30:13.263Z,100.00
2023-01-23T04:32:39.579Z,100.00
2023-01-23T04:35:05.919Z,100.00
2023-01-23T04:37:32.248Z,100.00
2023-01-23T04:39:58.555Z,100.00
2023-01-23T04:42:24.895Z,100.00
2023-01-23T04:44:51.210Z,100.00
2023-01-23T04:47:17.560Z,100.00
2023-01-23T04:49:43.975Z,100.00
2023-01-23T04:52:10.288Z,100.00
2023-01-23T04:54:36.590Z,100.00
2023-01-23T04:57:02.908Z,100.00
2023-01-23T04:59:29.215Z,100.00
2023-01-23T05:01:55.575Z,100.00
2023-01-23T05:04:21.927Z,100.00
2023-01-23T05:06:48.239Z,100.00
2023-01-23T05:09:14.663Z,100.00
2023-01-23T05:11:41.035Z,100.00
2023-01-23T05:14:07.386Z,100.00
2023-01-23T05:16:33.724Z,100.00
2023-01-23T05:19:00.060Z,100.00
2023-01-23T05:21:26.380Z,100.00
2023-01-23T05:23:52.713Z,100.00
2023-01-23T05:26:19.015Z,100.00
2023-01-23T05:28:45.354Z,100.00
2023-01-23T05:31:11.775Z,100.00
2023-01-23T05:33:38.169Z,100.00
2023-01-23T05:36:04.548Z,100.00
2023-01-23T05:38:31.187Z,100.00
2023-01-23T05:40:57.503Z,100.00
2023-01-23T05:43:23.825Z,100.00
2023-01-23T05:45:50.173Z,100.00
2023-01-23T05:48:16.528Z,100.00
2023-01-23T05:50:42.856Z,100.00
2023-01-23T05:53:09.158Z,100.00
2023-01-23T05:55:35.495Z,100.00
2023-01-23T05:58:01.821Z,100.00
2023-01-23T06:00:28.180Z,100.00
2023-01-23T06:02:54.592Z,100.00
2023-01-23T06:05:20.987Z,100.00
2023-01-23T06:07:47.305Z,100.00
2023-01-23T06:10:13.682Z,100.00
2023-01-23T06:12:40.035Z,100.00
2023-01-23T06:15:06.338Z,100.00
2023-01-23T06:17:32.677Z,100.00
2023-01-23T06:19:59.032Z,100.00
2023-01-23T06:22:25.354Z,100.00
2023-01-23T06:24:52.748Z,100.00
2023-01-23T06:27:19.125Z,100.00
2023-01-23T06:29:45.513Z,100.00
2023-01-23T06:32:11.857Z,100.00
2023-01-23T06:34:38.250Z,100.00
2023-01-23T06:37:04.591Z,100.00
2023-01-23T06:39:30.912Z,100.00
2023-01-23T06:41:57.228Z,100.00
2023-01-23T06:44:23.631Z,100.00
2023-01-23T06:46:50.051Z,100.00
2023-01-23T06:49:16.428Z,100.00
2023-01-23T06:51:42.741Z,100.00
2023-01-23T06:54:09.075Z,100.00
2023-01-23T06:56:35.479Z,100.00
2023-01-23T06:59:01.856Z,100.00
2023-01-23T07:01:29.163Z,100.00
2023-01-23T07:03:55.493Z,100.00
2023-01-23T07:06:21.821Z,100.00
2023-01-23T07:08:48.218Z,100.00
2023-01-23T07:11:14.558Z,100.00
2023-01-23T07:13:40.880Z,100.00
2023-01-23T07:16:07.376Z,100.00
2023-01-23T07:18:33.772Z,100.00
2023-01-23T07:21:00.968Z,100.00
2023-01-23T07:23:27.283Z,100.00
2023-01-23T07:25:53.636Z,100.00
2023-01-23T07:28:19.931Z,100.00
2023-01-23T07:30:46.353Z,100.00
2023-01-23T07:33:12.684Z,100.00
2023-01-23T07:35:39.018Z,100.00
2023-01-23T07:38:05.357Z,100.00
2023-01-23T07:40:31.684Z,100.00
2023-01-23T07:42:58.070Z,100.00
2023-01-23T07:45:24.433Z,100.00
2023-01-23T07:47:50.819Z,100.00
2023-01-23T07:50:17.190Z,100.00
2023-01-23T07:52:43.657Z,100.00
2023-01-23T07:55:09.990Z,100.00
2023-01-23T07:57:36.304Z,100.00
2023-01-23T08:00:02.665Z,100.00
2023-01-23T08:02:29.044Z,100.00
2023-01-23T08:04:55.405Z,100.00
2023-01-23T08:07:21.819Z,100.00
2023-01-23T08:09:48.202Z,100.00
2023-01-23T08:12:14.571Z,100.00
2023-01-23T08:14:41.320Z,100.00
2023-01-23T08:17:07.651Z,100.00
2023-01-23T08:19:33.956Z,100.00
2023-01-23T08:22:00.300Z,100.00
2023-01-23T08:24:26.637Z,100.00
2023-01-23T08:26:52.990Z,100.00
2023-01-23T08:29:19.336Z,100.00
2023-01-23T08:31:45.738Z,100.00
2023-01-23T08:34:12.177Z,100.00
2023-01-23T08:36:38.553Z,100.00
2023-01-23T08:39:04.951Z,100.00
2023-01-23T08:41:31.323Z,100.00
2023-01-23T08:44:01.699Z,100.00
2023-01-23T08:46:28.243Z,100.00
2023-01-23T08:48:54.615Z,100.00
2023-01-23T08:51:20.949Z,100.00
2023-01-23T08:53:47.346Z,100.00
2023-01-23T08:56:16.376Z,100.00
2023-01-23T08:58:43.108Z,100.00
2023-01-23T09:01:09.474Z,100.00
2023-01-23T09:03:35.841Z,100.00
2023-01-23T09:06:02.400Z,100.00
2023-01-23T09:08:28.721Z,100.00
2023-01-23T09:10:56.581Z,100.00
2023-01-23T09:13:22.920Z,100.00
2023-01-23T09:15:49.613Z,100.00
2023-01-23T09:18:15.971Z,100.00
2023-01-23T09:20:42.384Z,100.00
2023-01-23T09:23:08.722Z,100.00
2023-01-23T09:25:35.116Z,99.57
2023-01-23T09:28:01.781Z,100.00
2023-01-23T09:30:28.514Z,100.00
2023-01-23T09:32:54.906Z,100.00
2023-01-23T09:35:21.245Z,100.00
2023-01-23T09:37:59.880Z,100.00
2023-01-23T09:40:26.249Z,100.00
2023-01-23T09:42:52.594Z,100.00
2023-01-23T09:45:18.915Z,100.00
2023-01-23T09:47:45.327Z,100.00
2023-01-23T09:50:11.627Z,100.00
2023-01-23T09:52:37.932Z,100.00
2023-01-23T09:55:04.300Z,100.00
2023-01-23T09:57:30.619Z,100.00
2023-01-23T10:00:00.155Z,100.00
2023-01-23T10:02:27.539Z,100.00
2023-01-23T10:04:53.928Z,100.00
2023-01-23T10:07:20.263Z,100.00
2023-01-23T10:09:46.585Z,100.00
2023-01-23T10:12:12.906Z,100.00
2023-01-23T10:14:39.211Z,100.00
2023-01-23T10:17:05.627Z,100.00
2023-01-23T10:19:31.993Z,100.00
2023-01-23T10:21:58.368Z,100.00
2023-01-23T10:24:24.718Z,100.00
2023-01-23T10:26:51.072Z,100.00
2023-01-23T10:29:17.392Z,100.00
2023-01-23T10:31:43.798Z,100.00
2023-01-23T10:34:10.155Z,100.00
2023-01-23T10:36:47.920Z,100.00
2023-01-23T10:39:19.726Z,100.00
2023-01-23T10:41:48.408Z,100.00
2023-01-23T10:44:14.939Z,100.00
2023-01-23T10:46:41.315Z,100.00
2023-01-23T10:49:07.633Z,100.00
2023-01-23T10:51:34.269Z,100.00
2023-01-23T10:54:04.597Z,100.00
2023-01-23T10:56:32.433Z,99.67
2023-01-23T10:58:58.774Z,98.98
2023-01-23T11:01:25.127Z,99.63
2023-01-23T11:03:51.650Z,100.00
2023-01-23T11:06:17.984Z,100.00
2023-01-23T11:08:44.313Z,100.00
2023-01-23T11:11:10.639Z,100.00
2023-01-23T11:13:36.965Z,99.42
2023-01-23T11:16:03.402Z,99.04
2023-01-23T11:18:29.813Z,98.26
2023-01-23T11:20:56.130Z,96.98
2023-01-23T11:23:22.541Z,97.98
2023-01-23T11:25:48.902Z,98.41
2023-01-23T11:28:15.225Z,97.51
2023-01-23T11:30:41.727Z,96.96
2023-01-23T11:33:08.113Z,97.49
2023-01-23T11:35:34.447Z,97.97
2023-01-23T11:38:00.739Z,97.97
2023-01-23T11:40:27.064Z,98.22
2023-01-23T11:42:53.616Z,99.20
2023-01-23T11:45:20.226Z,97.85
2023-01-23T11:47:46.679Z,98.33
2023-01-23T11:50:13.031Z,97.62
2023-01-23T11:52:39.343Z,98.22
2023-01-23T11:55:05.656Z,98.05
2023-01-23T11:57:31.961Z,97.60
2023-01-23T11:59:58.278Z,98.27
2023-01-23T12:02:24.621Z,98.80
2023-01-23T12:04:51.004Z,98.48
2023-01-23T12:07:17.383Z,98.55
2023-01-23T12:09:43.688Z,98.27
2023-01-23T12:12:10.067Z,97.85
2023-01-23T12:14:36.361Z,97.48
2023-01-23T12:17:02.726Z,96.72
2023-01-23T12:19:29.069Z,96.48
2023-01-23T12:21:55.477Z,97.38
2023-01-23T12:24:21.808Z,96.45
2023-01-23T12:26:48.145Z,95.94
2023-01-23T12:29:15.695Z,95.55
2023-01-23T12:31:42.147Z,96.03
2023-01-23T12:34:08.569Z,96.26
2023-01-23T12:36:40.329Z,95.53
2023-01-23T12:39:10.667Z,96.39
2023-01-23T12:41:38.080Z,96.25
2023-01-23T12:44:04.415Z,97.35
2023-01-23T12:46:30.785Z,99.19
2023-01-23T12:48:57.186Z,100.00
2023-01-23T12:51:23.579Z,100.00
2023-01-23T12:53:51.116Z,100.00
2023-01-23T12:56:17.466Z,99.56
2023-01-23T12:58:43.835Z,100.00
2023-01-23T13:01:10.208Z,100.00
2023-01-23T13:03:45.904Z,100.00
2023-01-23T13:06:12.968Z,100.00
2023-01-23T13:08:57.749Z,99.83
2023-01-23T13:11:40.969Z,100.00
2023-01-23T13:14:07.320Z,100.00
2023-01-23T13:16:33.675Z,100.00
2023-01-23T13:19:19.139Z,100.00
2023-01-23T13:22:00.879Z,100.00
2023-01-23T13:24:46.804Z,100.00
2023-01-23T13:27:13.148Z,100.00
2023-01-23T13:29:39.519Z,100.00
2023-01-23T13:32:05.939Z,100.00
2023-01-23T13:34:32.312Z,100.00
2023-01-23T13:36:58.657Z,100.00
2023-01-23T13:39:25.035Z,100.00
2023-01-23T13:41:51.426Z,100.00
2023-01-23T13:44:24.853Z,100.00
2023-01-23T14:20:55.316Z,100.00
2023-01-23T14:23:21.778Z,100.00
2023-01-23T14:25:48.284Z,100.00
2023-01-23T14:28:14.610Z,100.00
2023-01-23T14:30:40.937Z,100.00
2023-01-23T14:33:07.258Z,100.00
2023-01-23T14:35:33.633Z,100.00
2023-01-23T14:37:59.992Z,100.00
2023-01-23T14:40:28.459Z,100.00
2023-01-23T14:42:56.976Z,100.00
2023-01-23T14:45:23.329Z,100.00
2023-01-23T14:47:59.720Z,100.00
2023-01-23T14:50:31.836Z,100.00
2023-01-23T14:52:58.707Z,100.00
2023-01-23T14:55:29.850Z,100.00
2023-01-23T14:57:56.463Z,100.00
2023-01-23T15:00:22.804Z,100.00
2023-01-23T15:02:51.284Z,100.00
2023-01-23T15:05:21.208Z,100.00
2023-01-23T15:07:47.756Z,100.00
2023-01-23T15:10:14.184Z,100.00
2023-01-23T15:12:40.577Z,100.00
2023-01-23T15:15:06.939Z,100.00
2023-01-23T15:17:33.248Z,100.00
2023-01-23T15:19:59.603Z,100.00
2023-01-23T15:22:25.940Z,100.00
2023-01-23T15:24:52.266Z,100.00
2023-01-23T15:27:18.582Z,100.00
2023-01-23T15:29:45.012Z,100.00
2023-01-23T15:32:11.354Z,100.00
2023-01-23T15:34:37.796Z,100.00
2023-01-23T15:37:05.589Z,100.00
2023-01-23T15:39:31.925Z,100.00
2023-01-23T15:41:58.302Z,100.00
2023-01-23T15:44:26.431Z,100.00
2023-01-23T15:46:54.202Z,100.00
2023-01-23T15:49:25.930Z,100.00
2023-01-23T15:51:52.650Z,100.00
2023-01-23T15:54:19.294Z,100.00
2023-01-23T15:56:48.826Z,100.00
2023-01-23T15:59:17.197Z,100.00
2023-01-23T16:01:43.582Z,100.00
2023-01-23T16:04:09.911Z,100.00
2023-01-23T16:06:36.391Z,100.00
2023-01-23T16:09:05.892Z,100.00
2023-01-23T16:11:32.806Z,100.00
2023-01-23T16:13:59.128Z,100.00
2023-01-23T16:16:25.531Z,100.00
2023-01-23T16:18:51.874Z,100.00
2023-01-23T16:21:18.192Z,100.00
2023-01-23T16:23:47.483Z,100.00
2023-01-23T16:26:14.186Z,100.00
2023-01-23T16:28:40.560Z,100.00
2023-01-23T16:31:07.059Z,100.00
2023-01-23T16:33:33.384Z,100.00
2023-01-23T16:35:59.769Z,100.00
2023-01-23T16:38:26.563Z,100.00
2023-01-23T16:40:53.572Z,100.00
2023-01-23T16:43:19.920Z,100.00
2023-01-23T16:45:46.273Z,100.00
2023-01-23T16:48:21.686Z,100.00
2023-01-23T16:50:52.516Z,100.00
2023-01-23T16:53:18.903Z,100.00
2023-01-23T16:55:45.224Z,100.00
2023-01-23T16:58:11.570Z,100.00
2023-01-23T17:00:37.924Z,100.00
2023-01-23T17:03:04.244Z,100.00
2023-01-23T17:05:31.224Z,100.00
2023-01-23T17:07:57.566Z,100.00
2023-01-23T17:10:24.067Z,100.00
2023-01-23T17:12:51.337Z,100.00
2023-01-23T17:15:17.668Z,100.00
2023-01-23T17:17:45.432Z,100.00
2023-01-23T17:20:11.749Z,100.00
2023-01-23T17:22:38.068Z,100.00
2023-01-23T17:25:04.415Z,100.00
2023-01-23T17:27:34.331Z,100.00
2023-01-23T17:30:08.174Z,100.00
2023-01-23T17:32:35.493Z,100.00
2023-01-23T17:35:03.054Z,100.00
2023-01-23T17:37:29.618Z,100.00
2023-01-23T17:39:55.939Z,100.00
2023-01-23T17:42:22.350Z,100.00
2023-01-23T17:44:48.666Z,100.00
2023-01-23T17:47:15.205Z,100.00
2023-01-23T17:49:41.809Z,100.00
2023-01-23T17:52:08.205Z,100.00
2023-01-23T17:54:34.699Z,100.00
2023-01-23T17:57:01.021Z,100.00
2023-01-23T17:59:27.381Z,100.00
2023-01-23T18:01:53.730Z,100.00
2023-01-23T18:04:20.140Z,100.00
2023-01-23T18:06:46.569Z,100.00
2023-01-23T18:09:12.975Z,100.00
2023-01-23T18:11:39.368Z,100.00
2023-01-23T18:14:07.371Z,100.00
2023-01-23T18:16:33.784Z,100.00
2023-01-23T18:19:00.442Z,100.00
2023-01-23T18:21:26.765Z,100.00
2023-01-23T18:23:53.211Z,100.00
2023-01-23T18:26:19.579Z,100.00
2023-01-23T18:28:45.889Z,100.00
2023-01-23T18:31:12.247Z,100.00
2023-01-23T18:33:38.593Z,100.00
2023-01-23T18:36:05.154Z,100.00
2023-01-23T18:38:31.516Z,100.00
2023-01-23T18:40:57.841Z,100.00
2023-01-23T18:43:24.341Z,100.00
2023-01-23T18:45:50.744Z,100.00
2023-01-23T18:48:25.179Z,100.00
2023-01-23T18:50:52.110Z,100.00
2023-01-23T18:53:18.428Z,100.00
2023-01-23T18:55:44.725Z,100.00
2023-01-23T18:58:11.267Z,100.00
2023-01-23T19:00:37.651Z,100.00
2023-01-23T19:03:04.187Z,100.00
2023-01-23T19:05:30.618Z,100.00
2023-01-23T19:07:57.031Z,100.00
2023-01-23T19:10:23.354Z,100.00
2023-01-23T19:12:49.677Z,100.00
2023-01-23T19:15:16.384Z,100.00
2023-01-23T19:17:42.712Z,100.00
2023-01-23T19:20:09.048Z,100.00
2023-01-23T19:22:37.318Z,100.00
2023-01-23T19:25:03.623Z,100.00
2023-01-23T19:27:29.943Z,100.00
2023-01-23T19:29:56.299Z,99.70
2023-01-23T19:32:22.905Z,100.00
2023-01-23T19:34:49.262Z,100.00
2023-01-23T19:37:15.603Z,100.00
2023-01-23T19:39:41.971Z,99.30
2023-01-23T19:42:08.302Z,99.09
2023-01-23T19:44:34.692Z,98.99
2023-01-23T19:47:03.540Z,100.00
2023-01-23T19:49:30.008Z,100.00
2023-01-23T19:51:56.523Z,100.00
2023-01-23T19:54:24.315Z,100.00
2023-01-23T19:56:50.836Z,100.00
2023-01-23T19:59:17.145Z,100.00
2023-01-23T20:01:45.568Z,100.00
2023-01-23T20:04:12.028Z,100.00
2023-01-23T20:06:40.551Z,100.00
2023-01-23T20:09:06.995Z,100.00
2023-01-23T20:11:33.320Z,100.00
2023-01-23T20:13:59.656Z,100.00
2023-01-23T20:16:26.547Z,100.00
2023-01-23T20:18:53.634Z,100.00
2023-01-23T20:21:20.025Z,100.00
2023-01-23T20:23:46.439Z,100.00
2023-01-23T20:26:13.076Z,100.00
2023-01-23T20:28:39.463Z,100.00
2023-01-23T20:31:05.907Z,100.00
2023-01-23T20:33:32.350Z,100.00
2023-01-23T20:35:58.846Z,100.00
2023-01-23T20:38:25.160Z,100.00
2023-01-23T20:40:51.468Z,100.00
2023-01-23T20:43:17.887Z,100.00
2023-01-23T20:45:44.255Z,100.00
2023-01-23T20:48:10.605Z,100.00
2023-01-23T20:50:36.924Z,100.00
2023-01-23T20:53:22.193Z,100.00
2023-01-23T20:55:48.483Z,100.00
2023-01-23T20:58:33.765Z,100.00
2023-01-23T21:01:00.171Z,100.00
2023-01-23T21:03:26.540Z,100.00
2023-01-23T21:05:52.854Z,100.00
2023-01-23T21:08:19.159Z,100.00
2023-01-23T21:10:45.485Z,100.00
2023-01-23T21:13:15.721Z,100.00
2023-01-23T21:15:42.095Z,100.00
2023-01-23T21:18:08.518Z,100.00
2023-01-23T21:20:34.815Z,100.00
2023-01-23T21:23:01.124Z,100.00
2023-01-23T21:25:27.448Z,100.00
2023-01-23T21:27:53.753Z,100.00
2023-01-23T21:30:20.087Z,100.00
2023-01-23T21:32:46.442Z,100.00
2023-01-23T21:35:12.775Z,100.00
2023-01-23T21:37:39.146Z,100.00
2023-01-23T21:40:05.523Z,100.00
2023-01-23T21:42:31.833Z,100.00
2023-01-23T21:44:58.135Z,100.00
2023-01-23T21:47:24.534Z,100.00
2023-01-23T21:49:51.839Z,100.00
2023-01-23T21:52:18.200Z,100.00
2023-01-23T21:54:44.520Z,100.00
2023-01-23T21:57:10.827Z,100.00
2023-01-23T21:59:37.196Z,100.00
2023-01-23T22:02:03.554Z,100.00
2023-01-23T22:04:29.983Z,100.00
2023-01-23T22:06:56.354Z,100.00
2023-01-23T22:09:22.703Z,100.00
2023-01-23T22:11:49.134Z,100.00
2023-01-23T22:14:15.469Z,100.00
2023-01-23T22:16:50.275Z,100.00
2023-01-23T22:19:17.300Z,100.00
2023-01-23T22:21:44.419Z,100.00
2023-01-23T22:24:10.884Z,100.00
2023-01-23T22:26:37.296Z,100.00
2023-01-23T22:29:03.640Z,100.00
2023-01-23T22:31:30.394Z,100.00
2023-01-23T22:33:56.875Z,100.00
2023-01-23T22:36:23.341Z,100.00
2023-01-23T22:38:49.663Z,100.00
2023-01-23T22:41:15.966Z,100.00
2023-01-23T22:43:42.291Z,100.00
2023-01-23T22:46:08.595Z,100.00
2023-01-23T22:48:35.411Z,100.00
2023-01-23T22:51:01.808Z,100.00
2023-01-23T22:53:28.226Z,100.00
2023-01-23T22:55:54.591Z,100.00
2023-01-23T22:58:20.902Z,100.00
2023-01-23T23:00:48.492Z,100.00
2023-01-23T23:03:14.920Z,100.00
2023-01-23T23:05:41.262Z,100.00
2023-01-23T23:08:07.699Z,100.00
2023-01-23T23:10:34.017Z,100.00
2023-01-23T23:13:00.334Z,100.00
2023-01-23T23:15:26.640Z,100.00
2023-01-23T23:17:53.051Z,100.00
2023-01-23T23:20:19.511Z,100.00
2023-01-23T23:22:45.827Z,100.00
2023-01-23T23:25:12.125Z,100.00
2023-01-23T23:27:39.230Z,100.00
2023-01-23T23:30:05.525Z,100.00
2023-01-23T23:32:31.894Z,100.00
2023-01-23T23:34:59.347Z,100.00
2023-01-23T23:37:25.697Z,100.00
2023-01-23T23:39:52.026Z,100.00
2023-01-23T23:42:18.356Z,100.00
2023-01-23T23:44:44.819Z,100.00
2023-01-23T23:47:11.176Z,100.00
2023-01-23T23:49:37.522Z,100.00
2023-01-23T23:52:03.904Z,100.00
2023-01-23T23:54:30.290Z,100.00
2023-01-23T23:56:56.634Z,100.00
2023-01-23T23:59:22.971Z,100.00
