createdAt,value
2023-04-19T00:00:39.882Z,99.90
2023-04-19T00:03:08.603Z,99.90
2023-04-19T00:05:38.366Z,99.90
2023-04-19T00:08:07.005Z,99.90
2023-04-19T00:10:35.907Z,99.90
2023-04-19T00:13:04.115Z,99.90
2023-04-19T00:15:35.156Z,99.90
2023-04-19T00:18:03.636Z,99.90
2023-04-19T00:20:31.644Z,99.90
2023-04-19T00:22:59.667Z,99.90
2023-04-19T00:25:28.495Z,99.90
2023-04-19T00:27:56.467Z,99.90
2023-04-19T00:30:24.457Z,99.90
2023-04-19T00:32:54.002Z,99.90
2023-04-19T00:35:22.293Z,99.90
2023-04-19T00:37:50.312Z,99.90
2023-04-19T00:40:18.297Z,99.90
2023-04-19T00:42:46.284Z,99.90
2023-04-19T00:45:14.330Z,99.90
2023-04-19T00:47:43.022Z,99.90
2023-04-19T00:50:14.537Z,99.90
2023-04-19T00:52:42.791Z,99.90
2023-04-19T00:55:11.258Z,99.90
2023-04-19T00:57:39.661Z,99.90
2023-04-19T01:00:09.796Z,99.90
2023-04-19T01:02:37.911Z,99.90
2023-04-19T01:05:06.559Z,99.90
2023-04-19T01:07:36.206Z,99.90
2023-04-19T01:10:04.244Z,99.90
2023-04-19T01:12:32.220Z,99.90
2023-04-19T01:15:00.160Z,99.90
2023-04-19T01:17:30.271Z,99.90
2023-04-19T01:20:01.846Z,99.90
2023-04-19T01:22:32.044Z,99.90
2023-04-19T01:25:00.089Z,99.90
2023-04-19T01:27:28.148Z,99.90
2023-04-19T01:29:56.142Z,99.90
2023-04-19T01:32:26.305Z,99.90
2023-04-19T01:34:54.496Z,99.90
2023-04-19T01:37:22.455Z,99.90
2023-04-19T01:39:51.801Z,99.90
2023-04-19T01:42:19.893Z,99.90
2023-04-19T01:44:47.890Z,99.90
2023-04-19T01:47:15.912Z,99.90
2023-04-19T01:49:43.883Z,99.90
2023-04-19T01:52:11.822Z,99.90
2023-04-19T01:54:39.825Z,99.90
2023-04-19T01:57:09.186Z,99.90
2023-04-19T01:59:37.184Z,99.90
2023-04-19T02:02:08.355Z,99.90
2023-04-19T02:04:37.469Z,99.90
2023-04-19T02:07:05.422Z,99.90
2023-04-19T02:09:37.296Z,99.90
2023-04-19T02:12:05.969Z,99.90
2023-04-19T02:14:36.210Z,99.90
2023-04-19T02:17:04.278Z,99.90
2023-04-19T02:19:32.339Z,99.90
2023-04-19T02:22:00.342Z,99.90
2023-04-19T02:24:28.622Z,99.90
2023-04-19T02:26:56.572Z,99.90
2023-04-19T02:29:24.566Z,99.90
2023-04-19T02:31:54.017Z,99.90
2023-04-19T02:34:22.044Z,99.90
2023-04-19T02:36:50.029Z,99.90
2023-04-19T02:39:18.061Z,99.90
2023-04-19T02:41:46.036Z,99.90
2023-04-19T02:44:14.344Z,99.90
2023-04-19T02:46:42.552Z,99.90
2023-04-19T02:49:11.926Z,99.90
2023-04-19T02:51:39.905Z,99.90
2023-04-19T02:54:07.864Z,99.90
2023-04-19T02:56:35.855Z,99.90
2023-04-19T02:59:04.036Z,99.90
2023-04-19T03:01:32.421Z,99.90
2023-04-19T03:04:00.588Z,99.90
2023-04-19T03:06:30.041Z,99.90
2023-04-19T03:08:58.012Z,99.90
2023-04-19T03:11:26.075Z,99.90
2023-04-19T03:13:54.086Z,99.90
2023-04-19T03:16:22.166Z,99.90
2023-04-19T03:18:50.188Z,99.90
2023-04-19T03:21:18.190Z,99.90
2023-04-19T03:23:47.504Z,99.90
2023-04-19T03:26:15.469Z,99.90
2023-04-19T03:28:43.417Z,99.90
2023-04-19T03:31:11.417Z,99.90
2023-04-19T03:33:39.395Z,99.90
2023-04-19T03:36:08.088Z,99.90
2023-04-19T03:38:36.199Z,99.90
2023-04-19T03:41:05.657Z,99.90
2023-04-19T03:43:33.597Z,99.90
2023-04-19T03:46:01.623Z,99.90
2023-04-19T03:48:29.595Z,99.90
2023-04-19T03:50:57.578Z,99.90
2023-04-19T03:53:25.603Z,99.90
2023-04-19T03:55:53.566Z,99.90
2023-04-19T03:58:23.870Z,99.90
2023-04-19T04:00:52.080Z,99.90
2023-04-19T04:03:20.295Z,99.90
2023-04-19T04:05:49.227Z,99.90
2023-04-19T04:08:17.309Z,99.90
2023-04-19T04:10:45.310Z,99.90
2023-04-19T04:13:13.330Z,99.90
2023-04-19T04:15:42.677Z,99.90
2023-04-19T04:18:10.931Z,99.90
2023-04-19T04:20:38.890Z,99.90
2023-04-19T04:23:07.578Z,99.90
2023-04-19T04:25:37.693Z,99.90
2023-04-19T04:28:05.865Z,99.90
2023-04-19T04:30:35.017Z,99.90
2023-04-19T04:33:04.518Z,99.90
2023-04-19T04:35:32.581Z,99.90
2023-04-19T04:38:01.954Z,99.90
2023-04-19T04:40:32.453Z,99.90
2023-04-19T04:43:04.397Z,99.90
2023-04-19T04:45:32.719Z,99.90
2023-04-19T04:48:00.908Z,99.90
2023-04-19T04:50:30.306Z,99.90
2023-04-19T04:52:58.272Z,99.90
2023-04-19T04:55:26.258Z,99.90
2023-04-19T04:57:54.225Z,99.90
2023-04-19T05:00:22.796Z,99.90
2023-04-19T05:02:50.871Z,99.90
2023-04-19T05:05:18.975Z,99.90
2023-04-19T05:07:48.258Z,99.90
2023-04-19T05:10:16.261Z,99.90
2023-04-19T05:12:44.291Z,99.90
2023-04-19T05:15:12.954Z,99.90
2023-04-19T05:17:43.122Z,99.90
2023-04-19T05:20:12.142Z,99.90
2023-04-19T05:22:40.152Z,99.90
2023-04-19T05:25:11.702Z,99.90
2023-04-19T05:27:39.675Z,99.90
2023-04-19T05:30:08.647Z,99.90
2023-04-19T05:32:37.087Z,99.90
2023-04-19T05:35:05.327Z,99.90
2023-04-19T05:37:33.311Z,99.90
2023-04-19T05:40:01.299Z,99.90
2023-04-19T05:42:30.983Z,99.90
2023-04-19T05:44:59.109Z,99.90
2023-04-19T05:47:27.184Z,99.90
2023-04-19T05:49:55.409Z,99.90
2023-04-19T05:52:23.424Z,99.90
2023-04-19T05:54:51.440Z,99.90
2023-04-19T05:57:19.419Z,99.90
2023-04-19T05:59:48.850Z,99.90
2023-04-19T06:02:17.277Z,99.90
2023-04-19T06:04:45.943Z,99.90
2023-04-19T06:07:30.086Z,99.90
2023-04-19T06:10:00.715Z,99.90
2023-04-19T06:12:29.024Z,99.90
2023-04-19T06:14:58.344Z,99.90
2023-04-19T06:17:26.326Z,99.90
2023-04-19T06:19:54.456Z,99.90
2023-04-19T06:22:23.055Z,99.90
2023-04-19T06:24:51.146Z,99.90
2023-04-19T06:27:19.303Z,99.90
2023-04-19T06:29:48.056Z,99.90
2023-04-19T06:32:18.173Z,99.90
2023-04-19T06:34:46.143Z,99.90
2023-04-19T06:37:14.116Z,99.90
2023-04-19T06:39:42.188Z,99.90
2023-04-19T06:42:10.462Z,99.90
2023-04-19T06:44:38.450Z,99.90
2023-04-19T06:47:06.874Z,99.90
2023-04-19T06:49:36.319Z,99.90
2023-04-19T06:52:04.486Z,99.90
2023-04-19T06:54:32.497Z,99.90
2023-04-19T06:57:00.893Z,99.90
2023-04-19T06:59:29.024Z,99.90
2023-04-19T07:01:58.552Z,99.90
2023-04-19T07:04:27.617Z,99.90
2023-04-19T07:06:57.270Z,99.90
2023-04-19T07:09:25.368Z,99.90
2023-04-19T07:11:53.433Z,99.90
2023-04-19T07:14:21.438Z,99.90
2023-04-19T07:16:50.787Z,99.90
2023-04-19T07:19:20.723Z,99.90
2023-04-19T07:21:48.663Z,99.90
2023-04-19T07:24:18.263Z,99.90
2023-04-19T07:26:46.573Z,99.90
2023-04-19T07:29:14.549Z,99.90
2023-04-19T07:31:42.634Z,99.90
2023-04-19T07:34:10.755Z,99.90
2023-04-19T07:36:39.087Z,99.90
2023-04-19T07:39:07.163Z,99.90
2023-04-19T07:41:36.758Z,99.90
2023-04-19T07:44:04.810Z,99.90
2023-04-19T07:46:32.891Z,99.90
2023-04-19T07:49:00.866Z,99.90
2023-04-19T07:51:28.988Z,99.90
2023-04-19T07:53:57.026Z,99.90
2023-04-19T07:56:26.469Z,99.90
2023-04-19T07:59:04.787Z,99.90
2023-04-19T08:01:36.999Z,99.90
2023-04-19T08:04:05.411Z,99.90
2023-04-19T08:06:33.815Z,99.90
2023-04-19T08:09:01.853Z,99.90
2023-04-19T08:11:29.903Z,99.90
2023-04-19T08:14:09.239Z,99.90
2023-04-19T08:17:19.363Z,99.90
2023-04-19T08:19:31.026Z,99.90
2023-04-19T08:21:59.028Z,99.90
2023-04-19T08:24:27.253Z,99.90
2023-04-19T08:26:55.200Z,99.90
2023-04-19T08:29:24.686Z,99.90
2023-04-19T08:31:52.758Z,99.90
2023-04-19T08:34:21.109Z,99.90
2023-04-19T08:36:59.898Z,99.90
2023-04-19T08:39:33.585Z,99.90
2023-04-19T08:42:09.224Z,99.90
2023-04-19T08:44:59.070Z,99.90
2023-04-19T08:47:34.331Z,99.90
2023-04-19T08:52:47.749Z,99.90
2023-04-19T08:55:22.824Z,99.90
2023-04-19T08:57:50.876Z,99.90
2023-04-19T09:00:21.842Z,99.90
2023-04-19T09:02:51.399Z,99.90
2023-04-19T09:05:21.094Z,99.90
2023-04-19T09:07:49.288Z,99.90
2023-04-19T09:10:19.371Z,99.90
2023-04-19T09:13:02.086Z,99.90
2023-04-19T09:15:44.550Z,97.60
2023-04-19T09:18:14.155Z,98.20
2023-04-19T09:20:43.953Z,97.50
2023-04-19T09:23:13.555Z,95.50
2023-04-19T09:28:15.983Z,94.90
2023-04-19T09:30:58.160Z,94.50
2023-04-19T09:33:35.601Z,96.20
2023-04-19T09:36:04.083Z,94.80
2023-04-19T09:38:32.105Z,94.20
2023-04-19T09:41:08.362Z,93.80
2023-04-19T09:44:00.833Z,93.50
2023-04-19T09:46:45.661Z,94.70
2023-04-19T09:49:25.037Z,95.00
2023-04-19T09:51:59.215Z,95.90
2023-04-19T09:54:29.945Z,97.10
2023-04-19T09:57:00.191Z,98.20
2023-04-19T09:59:29.382Z,98.40
2023-04-19T10:02:02.206Z,99.80
2023-04-19T10:04:49.894Z,99.90
2023-04-19T10:07:30.310Z,99.90
2023-04-19T10:10:11.831Z,99.90
2023-04-19T10:18:10.708Z,99.90
2023-04-19T10:20:44.349Z,99.90
2023-04-19T10:23:12.887Z,99.90
2023-04-19T10:25:41.105Z,99.90
2023-04-19T10:28:09.152Z,99.90
2023-04-19T10:30:37.109Z,98.80
2023-04-19T10:33:07.020Z,98.30
2023-04-19T10:35:39.630Z,97.90
2023-04-19T10:38:10.463Z,97.50
2023-04-19T10:41:01.340Z,97.50
2023-04-19T10:43:30.421Z,97.30
2023-04-19T10:46:01.860Z,97.30
2023-04-19T10:48:35.132Z,97.90
2023-04-19T10:51:07.254Z,97.90
2023-04-19T10:53:56.018Z,98.20
2023-04-19T10:57:08.564Z,98.50
2023-04-19T10:59:37.301Z,99.00
2023-04-19T11:02:06.697Z,99.20
2023-04-19T11:05:01.727Z,99.90
2023-04-19T11:07:41.713Z,99.90
2023-04-19T11:10:11.755Z,99.40
2023-04-19T11:12:44.358Z,99.90
2023-04-19T11:15:12.428Z,99.90
2023-04-19T11:17:41.805Z,99.90
2023-04-19T11:20:11.742Z,99.90
2023-04-19T11:22:42.929Z,99.90
2023-04-19T11:25:13.122Z,99.90
2023-04-19T11:27:42.862Z,99.90
2023-04-19T11:30:12.622Z,99.90
2023-04-19T11:32:46.917Z,99.90
2023-04-19T11:35:15.869Z,99.90
2023-04-19T11:37:45.254Z,99.90
2023-04-19T11:40:17.189Z,99.90
2023-04-19T11:42:45.892Z,99.90
2023-04-19T11:45:30.404Z,99.90
2023-04-19T11:48:01.159Z,99.90
2023-04-19T11:50:34.315Z,99.90
2023-04-19T11:53:12.566Z,99.90
2023-04-19T11:55:43.047Z,99.90
2023-04-19T11:58:23.705Z,99.90
2023-04-19T12:00:52.176Z,99.90
2023-04-19T12:03:25.806Z,99.90
2023-04-19T12:06:14.824Z,99.90
2023-04-19T12:08:48.700Z,99.90
2023-04-19T12:11:18.857Z,99.90
2023-04-19T12:13:46.881Z,99.90
2023-04-19T12:16:15.390Z,99.90
2023-04-19T12:18:48.955Z,99.90
2023-04-19T12:21:27.559Z,99.90
2023-04-19T12:23:58.259Z,99.90
2023-04-19T12:26:26.986Z,99.90
2023-04-19T12:28:55.223Z,99.90
2023-04-19T12:31:23.271Z,99.90
2023-04-19T12:33:51.651Z,99.90
2023-04-19T12:36:19.925Z,99.90
2023-04-19T12:38:47.949Z,99.90
2023-04-19T12:41:17.274Z,99.90
2023-04-19T12:43:45.262Z,99.90
2023-04-19T12:46:13.345Z,99.90
2023-04-19T12:48:41.322Z,99.90
2023-04-19T12:51:09.827Z,99.90
2023-04-19T12:53:37.798Z,99.90
2023-04-19T12:56:06.063Z,99.90
2023-04-19T12:58:35.683Z,99.90
2023-04-19T13:01:03.714Z,99.90
2023-04-19T13:03:33.286Z,99.90
2023-04-19T13:06:01.370Z,99.90
2023-04-19T13:08:44.214Z,99.90
2023-04-19T13:11:14.682Z,99.90
2023-04-19T13:13:44.026Z,99.90
2023-04-19T13:16:12.042Z,99.90
2023-04-19T13:18:40.065Z,99.90
2023-04-19T13:21:08.624Z,99.90
2023-04-19T13:23:36.958Z,99.90
2023-04-19T13:26:05.369Z,99.90
2023-04-19T13:28:35.942Z,99.90
2023-04-19T13:31:06.612Z,99.90
2023-04-19T13:33:34.680Z,99.90
2023-04-19T13:36:02.671Z,99.90
2023-04-19T13:38:30.782Z,99.90
2023-04-19T13:40:58.869Z,99.90
2023-04-19T13:43:27.005Z,99.90
2023-04-19T13:45:55.516Z,99.90
2023-04-19T13:48:27.460Z,99.90
2023-04-19T13:50:55.960Z,99.90
2023-04-19T13:53:24.369Z,99.90
2023-04-19T13:55:52.470Z,99.90
2023-04-19T13:58:20.656Z,99.90
2023-04-19T14:00:49.175Z,99.90
2023-04-19T14:03:17.591Z,99.90
2023-04-19T14:05:47.179Z,99.90
2023-04-19T14:08:15.134Z,99.90
2023-04-19T14:10:43.189Z,99.90
2023-04-19T14:13:11.279Z,99.90
2023-04-19T14:15:39.288Z,99.90
2023-04-19T14:18:07.440Z,99.90
2023-04-19T14:20:35.994Z,99.90
2023-04-19T14:23:05.337Z,99.90
2023-04-19T14:25:33.330Z,99.90
2023-04-19T14:28:01.315Z,99.90
2023-04-19T14:30:30.674Z,99.90
2023-04-19T14:32:59.268Z,99.90
2023-04-19T14:35:27.342Z,99.90
2023-04-19T14:37:55.329Z,99.90
2023-04-19T14:40:25.035Z,99.90
2023-04-19T14:42:53.337Z,99.90
2023-04-19T14:45:21.547Z,99.90
2023-04-19T14:47:49.556Z,99.90
2023-04-19T14:50:17.855Z,99.90
2023-04-19T14:52:45.858Z,99.90
2023-04-19T14:55:13.996Z,99.90
2023-04-19T14:57:43.319Z,99.90
2023-04-19T15:00:13.781Z,99.90
2023-04-19T15:02:41.853Z,99.90
2023-04-19T15:05:10.843Z,99.90
2023-04-19T15:07:39.649Z,99.90
2023-04-19T15:10:08.841Z,99.90
2023-04-19T15:12:36.829Z,99.90
2023-04-19T15:15:07.012Z,99.90
2023-04-19T15:17:35.131Z,99.90
2023-04-19T15:20:03.188Z,99.90
2023-04-19T15:22:31.611Z,99.90
2023-04-19T15:25:01.285Z,99.90
2023-04-19T15:27:29.425Z,99.90
2023-04-19T15:29:57.450Z,99.90
2023-04-19T15:32:29.053Z,99.90
2023-04-19T15:34:57.080Z,99.90
2023-04-19T15:37:25.046Z,99.90
2023-04-19T15:39:53.053Z,99.90
2023-04-19T15:42:21.007Z,99.90
2023-04-19T15:44:48.964Z,99.90
2023-04-19T15:47:17.332Z,99.90
2023-04-19T15:49:47.612Z,99.90
2023-04-19T15:52:15.654Z,99.90
2023-04-19T15:54:43.733Z,99.90
2023-04-19T15:57:11.796Z,99.90
2023-04-19T15:59:39.788Z,99.90
2023-04-19T16:02:08.342Z,99.90
2023-04-19T16:04:37.219Z,99.90
2023-04-19T16:07:06.830Z,99.90
2023-04-19T16:09:34.811Z,99.90
2023-04-19T16:12:02.795Z,99.90
2023-04-19T16:14:30.750Z,99.90
2023-04-19T16:17:00.835Z,99.90
2023-04-19T16:19:28.837Z,99.90
2023-04-19T16:21:56.892Z,99.90
2023-04-19T16:24:26.278Z,99.90
2023-04-19T16:26:54.265Z,99.90
2023-04-19T16:29:22.232Z,99.90
2023-04-19T16:31:52.093Z,99.90
2023-04-19T16:34:21.276Z,99.90
2023-04-19T16:36:49.380Z,99.90
2023-04-19T16:39:17.545Z,99.90
2023-04-19T16:41:47.050Z,99.90
2023-04-19T16:44:15.152Z,99.90
2023-04-19T16:46:43.753Z,99.90
2023-04-19T16:49:12.027Z,99.90
2023-04-19T16:51:40.048Z,99.90
2023-04-19T16:54:08.084Z,99.90
2023-04-19T16:56:36.068Z,99.90
2023-04-19T16:59:05.434Z,99.90
2023-04-19T17:01:33.480Z,99.90
2023-04-19T17:04:01.602Z,99.90
2023-04-19T17:06:29.831Z,99.90
2023-04-19T17:08:57.761Z,99.90
2023-04-19T17:11:25.710Z,99.90
2023-04-19T17:13:55.320Z,99.90
2023-04-19T17:16:26.198Z,99.90
2023-04-19T17:18:56.367Z,99.90
2023-04-19T17:21:24.386Z,99.90
2023-04-19T17:23:52.431Z,99.90
2023-04-19T17:26:21.036Z,99.90
2023-04-19T17:28:49.046Z,99.90
2023-04-19T17:31:17.116Z,99.90
2023-04-19T17:33:46.436Z,99.90
2023-04-19T17:36:14.586Z,99.90
2023-04-19T17:38:42.568Z,99.90
2023-04-19T17:41:16.040Z,99.90
2023-04-19T17:43:44.057Z,99.90
2023-04-19T17:46:12.347Z,99.90
2023-04-19T17:48:40.377Z,99.90
2023-04-19T17:51:10.130Z,99.90
2023-04-19T17:53:38.067Z,99.90
2023-04-19T17:56:06.243Z,99.90
2023-04-19T17:58:35.722Z,99.90
2023-04-19T18:01:04.382Z,99.90
2023-04-19T18:03:32.708Z,99.90
2023-04-19T18:06:01.034Z,99.90
2023-04-19T18:08:30.367Z,99.90
2023-04-19T18:10:58.333Z,99.90
2023-04-19T18:13:26.659Z,99.90
2023-04-19T18:15:54.701Z,99.90
2023-04-19T18:18:23.258Z,99.90
2023-04-19T18:20:51.279Z,99.90
2023-04-19T18:23:19.243Z,99.90
2023-04-19T18:25:55.162Z,99.90
2023-04-19T18:28:23.163Z,99.90
2023-04-19T18:30:51.466Z,99.90
2023-04-19T18:33:19.476Z,99.90
2023-04-19T18:35:47.622Z,99.90
2023-04-19T18:38:15.589Z,99.90
2023-04-19T18:40:43.729Z,99.90
2023-04-19T18:43:13.049Z,99.90
2023-04-19T18:45:41.058Z,99.90
2023-04-19T18:48:09.456Z,99.90
2023-04-19T18:50:38.331Z,99.90
2023-04-19T18:53:06.304Z,99.90
2023-04-19T18:55:34.318Z,99.90
2023-04-19T18:58:02.301Z,99.90
2023-04-19T19:00:31.617Z,99.90
2023-04-19T19:03:00.530Z,99.90
2023-04-19T19:05:30.390Z,99.90
2023-04-19T19:07:58.612Z,99.90
2023-04-19T19:10:49.817Z,99.90
2023-04-19T19:13:14.548Z,99.90
2023-04-19T19:15:43.901Z,99.90
2023-04-19T19:18:11.963Z,99.90
2023-04-19T19:20:40.066Z,99.90
2023-04-19T19:23:08.040Z,99.90
2023-04-19T19:25:36.062Z,99.90
2023-04-19T19:28:08.334Z,99.90
2023-04-19T19:30:39.844Z,99.90
2023-04-19T19:33:09.554Z,99.90
2023-04-19T19:38:06.752Z,99.90
2023-04-19T19:40:34.749Z,99.90
2023-04-19T19:43:03.368Z,99.90
2023-04-19T19:45:32.723Z,99.90
2023-04-19T19:48:01.158Z,99.90
2023-04-19T19:53:02.110Z,99.90
2023-04-19T19:55:30.328Z,99.90
2023-04-19T19:58:18.715Z,99.90
2023-04-19T20:00:48.684Z,99.90
2023-04-19T20:03:35.497Z,99.90
2023-04-19T20:08:42.441Z,99.90
2023-04-19T20:11:12.089Z,99.90
2023-04-19T20:13:40.047Z,99.90
2023-04-19T20:16:09.980Z,99.90
2023-04-19T20:18:38.656Z,99.90
2023-04-19T20:21:07.959Z,99.90
2023-04-19T20:23:39.147Z,99.90
2023-04-19T20:26:07.106Z,99.90
2023-04-19T20:28:35.433Z,99.90
2023-04-19T20:31:03.506Z,99.90
2023-04-19T20:33:31.485Z,99.90
2023-04-19T20:36:00.590Z,99.90
2023-04-19T20:38:29.979Z,99.90
2023-04-19T20:40:58.131Z,99.90
2023-04-19T20:43:26.184Z,99.90
2023-04-19T20:45:54.239Z,99.90
2023-04-19T20:48:22.273Z,99.90
2023-04-19T20:50:50.274Z,99.90
2023-04-19T20:53:18.461Z,99.90
2023-04-19T20:55:47.804Z,99.90
2023-04-19T20:58:16.079Z,99.90
2023-04-19T21:00:44.186Z,99.90
2023-04-19T21:03:12.188Z,99.90
2023-04-19T21:05:40.261Z,99.90
2023-04-19T21:08:08.262Z,99.90
2023-04-19T21:10:36.188Z,99.90
2023-04-19T21:13:05.554Z,99.90
2023-04-19T21:15:33.624Z,99.90
2023-04-19T21:18:01.674Z,99.90
2023-04-19T21:20:29.791Z,99.90
2023-04-19T21:22:57.760Z,99.90
2023-04-19T21:25:25.707Z,99.90
2023-04-19T21:27:53.668Z,99.90
2023-04-19T21:30:23.702Z,99.90
2023-04-19T21:32:51.732Z,99.90
2023-04-19T21:35:20.156Z,99.90
2023-04-19T21:37:48.185Z,99.90
2023-04-19T21:40:16.159Z,99.90
2023-04-19T21:42:44.140Z,99.90
2023-04-19T21:45:12.708Z,99.90
2023-04-19T21:47:42.113Z,99.90
2023-04-19T21:50:10.851Z,99.90
2023-04-19T21:52:38.886Z,99.90
2023-04-19T21:55:08.204Z,99.90
2023-04-19T21:57:38.260Z,99.90
2023-04-19T22:00:09.275Z,99.90
2023-04-19T22:02:37.585Z,99.90
2023-04-19T22:05:08.223Z,99.90
2023-04-19T22:07:38.164Z,99.90
2023-04-19T22:10:07.614Z,99.90
2023-04-19T22:12:42.617Z,99.90
2023-04-19T22:15:16.245Z,99.90
2023-04-19T22:17:44.631Z,99.90
2023-04-19T22:20:14.813Z,99.90
2023-04-19T22:22:42.862Z,99.90
2023-04-19T22:25:11.182Z,99.90
2023-04-19T22:27:39.189Z,99.90
2023-04-19T22:30:08.573Z,99.90
2023-04-19T22:32:36.562Z,99.90
2023-04-19T22:35:05.745Z,99.90
2023-04-19T22:37:35.050Z,99.90
2023-04-19T22:40:05.313Z,99.90
2023-04-19T22:42:33.256Z,99.90
2023-04-19T22:45:01.219Z,99.90
2023-04-19T22:47:29.238Z,99.90
2023-04-19T22:49:57.189Z,99.90
2023-04-19T22:52:25.191Z,99.90
2023-04-19T22:54:54.570Z,99.90
2023-04-19T22:57:22.584Z,99.90
2023-04-19T22:59:51.014Z,99.90
2023-04-19T23:02:19.038Z,99.90
2023-04-19T23:04:48.616Z,99.90
2023-04-19T23:07:19.963Z,99.90
2023-04-19T23:09:49.782Z,99.90
2023-04-19T23:12:19.107Z,99.90
2023-04-19T23:14:48.381Z,99.90
2023-04-19T23:17:17.150Z,99.90
2023-04-19T23:19:45.144Z,99.90
2023-04-19T23:22:13.146Z,99.90
2023-04-19T23:24:41.169Z,99.90
2023-04-19T23:27:09.192Z,99.90
2023-04-19T23:29:38.560Z,99.90
2023-04-19T23:32:06.827Z,99.90
2023-04-19T23:34:34.780Z,99.90
2023-04-19T23:37:02.748Z,99.90
2023-04-19T23:39:30.827Z,99.90
2023-04-19T23:41:58.993Z,99.90
2023-04-19T23:44:27.849Z,99.90
2023-04-19T23:46:57.442Z,99.90
2023-04-19T23:49:25.462Z,99.90
2023-04-19T23:51:53.446Z,99.90
2023-04-19T23:54:25.686Z,99.90
2023-04-19T23:56:54.166Z,99.90
2023-04-19T23:59:26.684Z,99.90
