createdAt,value
2023-03-18T00:02:12.005Z,5.43
2023-03-18T00:04:41.067Z,5.78
2023-03-18T00:07:08.670Z,4.97
2023-03-18T00:09:36.431Z,5.85
2023-03-18T00:12:07.444Z,6.00
2023-03-18T00:14:38.719Z,4.70
2023-03-18T00:17:09.732Z,6.00
2023-03-18T00:19:38.118Z,5.65
2023-03-18T00:22:06.055Z,6.13
2023-03-18T00:24:33.075Z,5.57
2023-03-18T00:27:04.017Z,4.57
2023-03-18T00:29:31.219Z,5.97
2023-03-18T00:31:59.092Z,5.30
2023-03-18T00:34:27.130Z,4.85
2023-03-18T00:36:57.307Z,5.75
2023-03-18T00:39:26.611Z,6.03
2023-03-18T00:41:56.876Z,5.00
2023-03-18T00:44:28.335Z,6.93
2023-03-18T00:46:58.560Z,4.82
2023-03-18T00:49:26.945Z,5.65
2023-03-18T00:52:00.674Z,4.70
2023-03-18T00:54:30.507Z,4.97
2023-03-18T00:56:57.834Z,5.22
2023-03-18T00:59:26.192Z,5.40
2023-03-18T01:01:53.652Z,5.43
2023-03-18T01:04:21.647Z,6.05
2023-03-18T01:06:49.228Z,5.68
2023-03-18T01:09:16.582Z,5.53
2023-03-18T01:11:45.033Z,4.63
2023-03-18T01:14:14.913Z,5.07
2023-03-18T01:16:42.569Z,5.18
2023-03-18T01:19:10.919Z,5.55
2023-03-18T01:21:38.054Z,5.53
2023-03-18T01:24:06.013Z,5.45
2023-03-18T01:26:34.876Z,5.03
2023-03-18T01:29:02.772Z,5.00
2023-03-18T01:31:31.165Z,5.47
2023-03-18T01:34:04.982Z,5.47
2023-03-18T01:36:44.962Z,5.50
2023-03-18T01:39:15.540Z,5.63
2023-03-18T01:41:45.065Z,5.55
2023-03-18T01:44:26.224Z,4.93
2023-03-18T01:46:56.893Z,5.15
2023-03-18T01:49:43.429Z,5.38
2023-03-18T01:52:18.189Z,5.38
2023-03-18T01:55:01.013Z,5.38
2023-03-18T01:57:30.442Z,5.20
2023-03-18T01:59:59.413Z,5.07
2023-03-18T02:02:27.567Z,5.53
2023-03-18T02:05:01.897Z,4.72
2023-03-18T02:07:34.249Z,4.95
2023-03-18T02:10:13.773Z,5.15
2023-03-18T02:12:46.791Z,4.85
2023-03-18T02:15:24.859Z,4.95
2023-03-18T02:18:10.327Z,5.60
2023-03-18T02:21:01.986Z,4.95
2023-03-18T02:24:09.730Z,5.57
2023-03-18T02:26:59.951Z,5.20
2023-03-18T02:29:38.149Z,5.45
2023-03-18T02:32:15.357Z,5.30
2023-03-18T02:34:48.184Z,5.97
2023-03-18T02:39:43.150Z,5.22
2023-03-18T02:42:15.623Z,5.20
2023-03-18T02:44:52.531Z,5.15
2023-03-18T02:47:44.888Z,4.55
2023-03-18T02:50:12.511Z,5.75
2023-03-18T02:52:40.266Z,5.43
2023-03-18T02:55:09.194Z,5.63
2023-03-18T02:57:36.729Z,5.60
2023-03-18T03:00:06.072Z,5.55
2023-03-18T03:02:34.656Z,5.30
2023-03-18T03:05:02.288Z,5.43
2023-03-18T03:07:30.208Z,5.35
2023-03-18T03:09:58.764Z,5.47
2023-03-18T03:12:25.864Z,5.50
2023-03-18T03:14:56.695Z,5.35
2023-03-18T03:17:26.102Z,5.25
2023-03-18T03:19:57.921Z,5.25
2023-03-18T03:22:25.553Z,4.45
2023-03-18T03:24:53.343Z,5.53
2023-03-18T03:27:23.154Z,4.90
2023-03-18T03:39:19.199Z,5.13
2023-03-18T03:41:46.386Z,5.07
2023-03-18T03:44:16.751Z,5.40
2023-03-18T03:46:49.351Z,5.10
2023-03-18T03:49:16.905Z,5.22
2023-03-18T03:51:44.239Z,5.53
2023-03-18T03:54:13.309Z,5.40
2023-03-18T03:56:41.019Z,5.50
2023-03-18T03:59:10.229Z,5.35
2023-03-18T04:01:59.829Z,5.55
2023-03-18T04:04:30.184Z,5.50
2023-03-18T04:06:58.211Z,5.13
2023-03-18T04:09:26.453Z,5.10
2023-03-18T04:11:53.770Z,6.32
2023-03-18T04:14:20.896Z,5.03
2023-03-18T04:16:48.059Z,5.05
2023-03-18T04:19:15.119Z,5.10
2023-03-18T04:21:42.691Z,5.47
2023-03-18T04:24:11.087Z,5.50
2023-03-18T04:26:39.412Z,5.45
2023-03-18T04:29:06.920Z,5.30
2023-03-18T04:31:37.702Z,5.68
2023-03-18T04:34:05.302Z,4.72
2023-03-18T04:36:32.658Z,5.22
2023-03-18T04:39:00.259Z,4.88
2023-03-18T04:41:27.875Z,5.10
2023-03-18T04:43:58.275Z,5.78
2023-03-18T04:46:33.915Z,5.43
2023-03-18T04:49:01.437Z,5.07
2023-03-18T04:51:32.286Z,4.82
2023-03-18T04:54:00.293Z,5.80
2023-03-18T04:56:31.368Z,5.82
2023-03-18T04:58:59.411Z,5.47
2023-03-18T05:01:30.794Z,5.97
2023-03-18T05:03:58.361Z,5.40
2023-03-18T05:10:50.730Z,4.93
2023-03-18T05:13:20.223Z,5.57
2023-03-18T05:15:48.620Z,5.63
2023-03-18T05:18:16.478Z,5.35
2023-03-18T05:20:47.308Z,5.32
2023-03-18T05:23:16.814Z,5.53
2023-03-18T05:25:50.924Z,5.60
2023-03-18T05:28:19.833Z,5.30
2023-03-18T05:30:58.673Z,5.70
2023-03-18T05:33:26.872Z,5.45
2023-03-18T05:35:56.917Z,5.60
2023-03-18T05:38:30.019Z,5.18
2023-03-18T05:40:58.299Z,5.35
2023-03-18T05:44:06.134Z,5.13
2023-03-18T05:46:36.849Z,5.57
2023-03-18T05:49:11.208Z,5.78
2023-03-18T05:51:48.082Z,5.68
2023-03-18T05:54:25.897Z,5.65
2023-03-18T05:56:53.224Z,5.20
2023-03-18T05:59:22.382Z,5.88
2023-03-18T06:01:54.969Z,5.57
2023-03-18T06:04:22.809Z,6.55
2023-03-18T06:06:52.654Z,5.40
2023-03-18T06:09:23.485Z,5.75
2023-03-18T06:11:52.385Z,6.18
2023-03-18T06:14:19.806Z,5.13
2023-03-18T06:16:47.090Z,6.07
2023-03-18T06:19:14.550Z,5.88
2023-03-18T06:21:42.749Z,5.45
2023-03-18T06:24:14.708Z,5.75
2023-03-18T06:26:43.576Z,5.30
2023-03-18T06:29:12.015Z,5.15
2023-03-18T06:31:42.191Z,5.32
2023-03-18T06:34:13.145Z,5.50
2023-03-18T06:36:40.644Z,5.65
2023-03-18T06:39:14.025Z,5.63
2023-03-18T06:41:42.158Z,5.35
2023-03-18T06:44:27.319Z,5.07
2023-03-18T06:47:00.329Z,5.45
2023-03-18T06:49:30.768Z,5.65
2023-03-18T06:52:57.889Z,5.20
2023-03-18T06:55:29.799Z,4.82
2023-03-18T06:58:45.878Z,5.85
2023-03-18T07:01:14.482Z,5.47
2023-03-18T07:03:45.870Z,5.87
2023-03-18T07:06:14.206Z,4.47
2023-03-18T07:08:45.751Z,5.03
2023-03-18T07:11:23.021Z,4.80
2023-03-18T07:13:50.521Z,5.68
2023-03-18T07:16:28.147Z,5.07
2023-03-18T07:18:58.574Z,5.30
2023-03-18T07:21:26.582Z,5.53
2023-03-18T07:23:57.666Z,5.38
2023-03-18T07:26:25.917Z,5.53
2023-03-18T07:28:53.423Z,6.00
2023-03-18T07:31:21.563Z,4.57
2023-03-18T07:33:49.622Z,5.85
2023-03-18T07:36:16.838Z,5.63
2023-03-18T07:38:43.898Z,5.20
2023-03-18T07:41:13.885Z,5.00
2023-03-18T07:43:41.182Z,5.53
2023-03-18T07:46:08.931Z,5.03
2023-03-18T07:48:36.697Z,5.57
2023-03-18T07:51:04.134Z,5.82
2023-03-18T07:53:31.295Z,5.75
2023-03-18T07:55:58.539Z,5.68
2023-03-18T07:58:25.735Z,5.75
2023-03-18T08:00:53.180Z,5.00
2023-03-18T08:07:43.371Z,5.90
2023-03-18T08:10:50.409Z,5.40
2023-03-18T08:14:41.213Z,4.88
2023-03-18T08:17:30.346Z,5.53
2023-03-18T08:23:57.337Z,5.68
2023-03-18T08:32:24.563Z,5.00
2023-03-18T08:34:54.603Z,5.53
2023-03-18T08:38:40.686Z,6.22
2023-03-18T08:41:10.170Z,5.22
2023-03-18T08:43:39.014Z,5.07
2023-03-18T08:46:07.351Z,5.53
2023-03-18T08:48:35.299Z,5.95
2023-03-18T08:51:09.659Z,5.03
2023-03-18T08:53:38.532Z,5.45
2023-03-18T08:56:07.726Z,5.88
2023-03-18T08:58:36.321Z,5.75
2023-03-18T09:01:06.133Z,5.97
2023-03-18T09:03:45.189Z,5.53
2023-03-18T09:06:12.901Z,5.38
2023-03-18T09:08:46.093Z,5.63
2023-03-18T09:11:14.277Z,5.90
2023-03-18T09:13:41.844Z,5.38
2023-03-18T09:16:18.887Z,5.75
2023-03-18T09:19:04.114Z,5.70
2023-03-18T09:21:41.760Z,5.50
2023-03-18T09:24:09.224Z,5.60
2023-03-18T09:26:36.417Z,5.90
2023-03-18T09:29:03.678Z,5.85
2023-03-18T09:31:30.815Z,5.43
2023-03-18T09:34:13.703Z,5.40
2023-03-18T09:36:42.184Z,5.28
2023-03-18T09:39:43.063Z,5.53
2023-03-18T09:42:56.830Z,5.70
2023-03-18T09:46:09.624Z,6.00
2023-03-18T09:49:15.917Z,5.88
2023-03-18T09:52:07.889Z,5.15
2023-03-18T09:54:42.686Z,5.28
2023-03-18T09:57:25.514Z,5.68
2023-03-18T10:00:30.061Z,6.75
2023-03-18T10:03:10.300Z,5.93
2023-03-18T10:06:01.359Z,5.88
2023-03-18T10:09:08.763Z,4.88
2023-03-18T10:11:43.902Z,5.85
2023-03-18T10:14:47.440Z,6.50
2023-03-18T10:17:36.443Z,6.50
2023-03-18T10:20:36.977Z,5.63
2023-03-18T10:23:44.562Z,6.53
2023-03-18T10:26:43.568Z,5.78
2023-03-18T10:29:38.778Z,5.82
2023-03-18T10:32:49.137Z,6.93
2023-03-18T10:36:00.553Z,5.32
2023-03-18T10:38:37.460Z,6.35
2023-03-18T10:41:30.647Z,5.47
2023-03-18T10:44:02.222Z,5.18
2023-03-18T10:46:31.837Z,5.53
2023-03-18T10:49:16.278Z,5.78
2023-03-18T10:51:58.062Z,6.00
2023-03-18T10:54:53.353Z,6.80
2023-03-18T10:57:26.693Z,5.68
2023-03-18T10:59:54.774Z,5.70
2023-03-18T11:02:41.699Z,6.22
2023-03-18T11:05:35.994Z,5.80
2023-03-18T11:08:09.069Z,6.20
2023-03-18T11:11:39.901Z,6.15
2023-03-18T11:14:28.984Z,5.70
2023-03-18T11:17:09.838Z,5.70
2023-03-18T11:19:39.874Z,6.00
2023-03-18T11:22:27.405Z,6.07
2023-03-18T11:25:23.130Z,6.03
2023-03-18T11:27:58.772Z,5.90
2023-03-18T11:30:55.248Z,7.93
2023-03-18T11:33:33.438Z,5.63
2023-03-18T11:36:08.845Z,5.75
2023-03-18T11:38:37.979Z,6.07
2023-03-18T11:41:24.526Z,5.43
2023-03-18T11:44:01.401Z,6.70
2023-03-18T11:47:03.400Z,6.82
2023-03-18T11:49:35.462Z,6.30
2023-03-18T11:52:32.752Z,6.28
2023-03-18T11:55:27.093Z,5.90
2023-03-18T11:58:42.495Z,6.40
2023-03-18T12:01:32.798Z,6.50
2023-03-18T12:04:22.001Z,6.75
2023-03-18T12:07:23.827Z,6.65
2023-03-18T12:10:30.059Z,6.30
2023-03-18T12:13:03.610Z,6.68
2023-03-18T12:16:06.619Z,7.15
2023-03-18T12:22:48.847Z,6.55
2023-03-18T12:25:33.125Z,7.03
2023-03-18T12:28:25.699Z,6.07
2023-03-18T12:31:18.503Z,7.35
2023-03-18T12:34:01.512Z,7.68
2023-03-18T12:36:45.015Z,8.02
2023-03-18T12:39:52.322Z,6.60
2023-03-18T12:43:00.939Z,7.30
2023-03-18T12:45:40.430Z,7.45
2023-03-18T12:48:36.874Z,6.45
2023-03-18T12:51:25.582Z,7.22
2023-03-18T12:54:10.462Z,7.55
2023-03-18T12:56:45.398Z,7.30
2023-03-18T12:59:30.664Z,6.80
2023-03-18T13:02:34.040Z,7.55
2023-03-18T13:05:06.300Z,6.97
2023-03-18T13:07:52.486Z,7.20
2023-03-18T13:10:24.797Z,7.53
2023-03-18T13:15:52.872Z,8.05
2023-03-18T13:18:38.714Z,8.68
2023-03-18T13:21:07.789Z,7.68
2023-03-18T13:24:05.564Z,7.65
2023-03-18T13:26:53.145Z,7.85
2023-03-18T13:30:14.558Z,8.00
2023-03-18T13:33:29.584Z,7.32
2023-03-18T13:36:28.736Z,8.27
2023-03-18T13:39:24.193Z,8.00
2023-03-18T13:42:20.282Z,8.70
2023-03-18T13:45:06.935Z,7.97
2023-03-18T13:47:38.551Z,8.02
2023-03-18T13:50:30.200Z,8.65
2023-03-18T13:53:01.634Z,8.30
2023-03-18T13:55:40.045Z,8.17
2023-03-18T13:58:23.531Z,8.05
2023-03-18T14:00:59.474Z,8.73
2023-03-18T14:03:44.681Z,7.93
2023-03-18T14:06:23.872Z,8.55
2023-03-18T14:08:53.694Z,8.93
2023-03-18T14:11:27.032Z,8.07
2023-03-18T14:14:03.196Z,9.35
2023-03-18T14:16:37.854Z,9.30
2023-03-18T14:19:19.118Z,9.40
2023-03-18T14:21:53.885Z,8.10
2023-03-18T14:24:29.233Z,7.78
2023-03-18T14:26:59.709Z,8.77
2023-03-18T14:29:38.873Z,8.73
2023-03-18T14:32:35.111Z,8.73
2023-03-18T14:35:18.124Z,9.23
2023-03-18T14:38:01.944Z,8.93
2023-03-18T14:40:35.591Z,8.20
2023-03-18T14:43:15.805Z,8.93
2023-03-18T14:45:52.240Z,8.73
2023-03-18T14:48:32.986Z,9.18
2023-03-18T14:51:17.152Z,9.65
2023-03-18T14:53:57.318Z,8.30
2023-03-18T14:56:30.370Z,8.95
2023-03-18T14:58:57.796Z,10.07
2023-03-18T15:01:41.750Z,8.88
2023-03-18T15:04:23.884Z,9.45
2023-03-18T15:09:30.496Z,9.02
2023-03-18T15:11:58.672Z,9.13
2023-03-18T15:14:34.877Z,9.00
2023-03-18T15:17:14.829Z,9.55
2023-03-18T15:19:42.607Z,9.30
2023-03-18T15:22:26.182Z,9.20
2023-03-18T15:25:08.500Z,8.85
2023-03-18T15:27:37.690Z,9.80
2023-03-18T15:30:10.965Z,9.48
2023-03-18T15:37:36.159Z,9.43
2023-03-18T15:40:22.883Z,9.32
2023-03-18T15:42:50.742Z,9.98
2023-03-18T15:45:21.816Z,10.43
2023-03-18T15:47:49.521Z,9.63
2023-03-18T15:50:22.280Z,10.00
2023-03-18T15:52:49.602Z,10.77
2023-03-18T16:00:20.439Z,10.82
2023-03-18T16:02:48.016Z,10.93
2023-03-18T16:05:26.324Z,10.57
2023-03-18T16:07:54.570Z,10.10
2023-03-18T16:10:26.350Z,9.93
2023-03-18T16:13:05.753Z,10.68
2023-03-18T16:15:33.415Z,10.98
2023-03-18T16:18:28.337Z,10.82
2023-03-18T16:20:57.413Z,10.93
2023-03-18T16:23:25.719Z,9.93
2023-03-18T16:25:56.086Z,11.02
2023-03-18T16:28:29.941Z,12.15
2023-03-18T16:30:57.690Z,11.05
2023-03-18T16:33:28.322Z,10.82
2023-03-18T16:36:02.552Z,12.05
2023-03-18T16:38:36.064Z,11.70
2023-03-18T16:41:03.279Z,12.60
2023-03-18T16:43:33.766Z,12.05
2023-03-18T16:46:05.916Z,13.05
2023-03-18T16:48:33.970Z,11.77
2023-03-18T16:51:02.891Z,12.05
2023-03-18T16:53:31.846Z,13.02
2023-03-18T16:56:24.187Z,13.23
2023-03-18T16:58:52.492Z,11.82
2023-03-18T17:01:21.496Z,13.38
2023-03-18T17:03:49.699Z,12.98
2023-03-18T17:06:17.689Z,12.90
2023-03-18T17:08:45.047Z,13.27
2023-03-18T17:11:18.603Z,12.73
2023-03-18T17:13:47.065Z,14.20
2023-03-18T17:16:20.489Z,14.13
2023-03-18T17:18:50.741Z,13.50
2023-03-18T17:21:18.006Z,12.23
2023-03-18T17:23:49.843Z,14.60
2023-03-18T17:26:25.193Z,14.23
2023-03-18T17:28:54.053Z,13.68
2023-03-18T17:31:21.701Z,14.75
2023-03-18T17:33:50.951Z,14.75
2023-03-18T17:36:18.714Z,14.55
2023-03-18T17:38:51.821Z,14.98
2023-03-18T17:41:21.336Z,15.13
2023-03-18T17:43:53.251Z,15.10
2023-03-18T17:46:20.965Z,14.67
2023-03-18T17:48:51.352Z,14.77
2023-03-18T17:51:27.647Z,16.17
2023-03-18T17:53:59.473Z,15.02
2023-03-18T17:56:27.969Z,15.90
2023-03-18T17:58:56.022Z,15.23
2023-03-18T18:01:30.466Z,18.70
2023-03-18T18:03:59.974Z,15.98
2023-03-18T18:06:32.869Z,16.15
2023-03-18T18:09:02.576Z,16.80
2023-03-18T18:11:34.640Z,18.25
2023-03-18T18:14:26.183Z,16.60
2023-03-18T18:16:59.447Z,15.07
2023-03-18T18:19:27.166Z,15.85
2023-03-18T18:21:54.936Z,14.88
2023-03-18T18:24:26.491Z,15.73
2023-03-18T18:26:53.976Z,15.55
2023-03-18T18:29:25.328Z,15.13
2023-03-18T18:31:53.185Z,16.15
2023-03-18T18:34:21.450Z,15.68
2023-03-18T18:36:50.834Z,16.50
2023-03-18T18:39:19.884Z,16.95
2023-03-18T18:41:48.391Z,16.55
2023-03-18T18:44:16.243Z,16.95
2023-03-18T18:46:43.566Z,18.75
2023-03-18T18:49:23.022Z,20.38
2023-03-18T18:51:55.325Z,19.15
2023-03-18T18:54:24.513Z,18.10
2023-03-18T18:56:52.410Z,19.13
2023-03-18T18:59:29.078Z,18.63
2023-03-18T19:02:02.033Z,18.65
2023-03-18T19:04:29.417Z,18.25
2023-03-18T19:07:15.578Z,18.08
2023-03-18T19:09:43.796Z,17.90
2023-03-18T19:12:19.337Z,18.13
2023-03-18T19:14:51.795Z,18.10
2023-03-18T19:17:22.522Z,19.17
2023-03-18T19:19:52.931Z,17.77
2023-03-18T19:22:21.703Z,16.75
2023-03-18T19:25:13.895Z,17.13
2023-03-18T19:29:13.434Z,17.15
2023-03-18T19:34:34.266Z,19.17
2023-03-18T19:37:08.581Z,17.83
2023-03-18T19:39:36.718Z,16.90
2023-03-18T19:42:03.964Z,16.75
2023-03-18T19:44:31.275Z,16.42
2023-03-18T19:50:37.273Z,17.25
2023-03-18T19:53:16.647Z,17.15
2023-03-18T19:55:45.590Z,16.95
2023-03-18T19:58:25.425Z,18.30
2023-03-18T20:00:55.244Z,17.45
2023-03-18T20:03:24.677Z,18.60
2023-03-18T20:05:52.809Z,17.40
2023-03-18T20:08:23.674Z,17.70
2023-03-18T20:10:51.152Z,17.17
2023-03-18T20:13:19.371Z,16.85
2023-03-18T20:15:51.486Z,18.48
2023-03-18T20:18:20.363Z,19.05
2023-03-18T20:20:51.717Z,17.67
2023-03-18T20:23:33.439Z,18.52
2023-03-18T20:26:02.238Z,16.65
2023-03-18T20:28:30.176Z,17.13
2023-03-18T20:31:24.114Z,17.42
2023-03-18T20:34:18.690Z,17.60
2023-03-18T20:36:46.693Z,17.02
2023-03-18T20:39:22.209Z,16.83
2023-03-18T20:41:50.511Z,16.83
2023-03-18T20:44:18.038Z,15.05
2023-03-18T20:47:10.546Z,15.65
2023-03-18T20:49:40.446Z,16.45
2023-03-18T20:52:24.423Z,16.05
2023-03-18T20:54:51.678Z,16.23
2023-03-18T20:57:19.288Z,16.60
2023-03-18T20:59:47.405Z,17.42
2023-03-18T21:06:30.450Z,17.80
2023-03-18T21:08:57.613Z,16.08
2023-03-18T21:11:32.800Z,16.75
2023-03-18T21:14:01.171Z,17.80
2023-03-18T21:16:28.453Z,17.20
2023-03-18T21:30:23.941Z,15.93
2023-03-18T21:32:51.833Z,15.90
2023-03-18T21:35:26.946Z,16.00
2023-03-18T21:37:54.987Z,15.80
2023-03-18T21:40:24.923Z,15.85
2023-03-18T21:42:52.415Z,16.40
2023-03-18T21:45:23.683Z,16.70
2023-03-18T21:47:52.526Z,15.98
2023-03-18T21:50:26.407Z,15.95
2023-03-18T21:52:54.788Z,15.95
2023-03-18T21:55:23.214Z,16.05
2023-03-18T21:57:50.717Z,16.73
2023-03-18T22:00:20.232Z,17.50
2023-03-18T22:02:51.823Z,14.52
2023-03-18T22:05:24.566Z,15.32
2023-03-18T22:07:52.136Z,16.05
2023-03-18T22:10:23.911Z,15.15
2023-03-18T22:16:17.232Z,15.65
2023-03-18T22:18:47.434Z,14.85
2023-03-18T22:21:26.487Z,15.57
2023-03-18T22:23:54.485Z,15.30
2023-03-18T22:26:21.952Z,16.52
2023-03-18T22:28:50.797Z,14.85
2023-03-18T22:31:23.431Z,15.48
2023-03-18T22:33:51.339Z,15.63
2023-03-18T22:36:21.879Z,16.00
2023-03-18T22:38:52.865Z,15.60
2023-03-18T22:41:31.248Z,16.38
2023-03-18T22:44:00.128Z,15.68
2023-03-18T22:46:28.475Z,15.23
2023-03-18T22:48:55.899Z,15.48
2023-03-18T22:51:31.753Z,15.60
2023-03-18T22:53:59.005Z,16.20
2023-03-18T22:56:26.175Z,16.30
2023-03-18T22:58:53.432Z,15.52
2023-03-18T23:01:28.162Z,13.88
2023-03-18T23:03:56.012Z,14.23
2023-03-18T23:06:29.425Z,14.70
2023-03-18T23:08:57.015Z,15.00
2023-03-18T23:11:25.094Z,14.88
2023-03-18T23:13:55.238Z,14.30
2023-03-18T23:16:23.858Z,14.60
2023-03-18T23:18:52.089Z,15.10
2023-03-18T23:21:25.487Z,13.90
2023-03-18T23:23:54.667Z,14.55
2023-03-18T23:26:21.835Z,15.23
2023-03-18T23:28:49.545Z,14.27
2023-03-18T23:31:18.679Z,13.82
2023-03-18T23:33:47.180Z,14.20
2023-03-18T23:36:15.126Z,14.40
2023-03-18T23:38:42.802Z,14.00
2023-03-18T23:41:10.248Z,12.80
2023-03-18T23:43:40.148Z,13.45
2023-03-18T23:46:08.241Z,13.95
2023-03-18T23:48:35.892Z,14.85
2023-03-18T23:51:03.353Z,14.88
2023-03-18T23:53:30.415Z,13.85
2023-03-18T23:55:57.431Z,14.10
2023-03-18T23:58:24.749Z,13.65
