createdAt,value
2022-09-21T00:01:15.587Z,0.00
2022-09-21T00:03:43.786Z,0.00
2022-09-21T00:06:16.566Z,0.00
2022-09-21T00:08:44.170Z,0.00
2022-09-21T00:11:17.109Z,0.00
2022-09-21T00:13:46.742Z,0.00
2022-09-21T00:16:16.501Z,0.00
2022-09-21T00:18:43.871Z,0.00
2022-09-21T00:21:13.888Z,0.00
2022-09-21T00:23:41.717Z,0.00
2022-09-21T00:26:14.758Z,0.00
2022-09-21T00:28:41.963Z,0.00
2022-09-21T00:31:12.275Z,0.00
2022-09-21T00:33:40.980Z,0.00
2022-09-21T00:36:13.283Z,0.00
2022-09-21T00:38:40.993Z,0.00
2022-09-21T00:41:09.597Z,0.00
2022-09-21T00:43:39.996Z,0.00
2022-09-21T00:46:13.372Z,0.00
2022-09-21T00:48:41.067Z,0.00
2022-09-21T00:51:08.655Z,0.00
2022-09-21T00:53:38.481Z,0.00
2022-09-21T00:56:06.674Z,0.00
2022-09-21T00:58:40.713Z,0.00
2022-09-21T01:01:07.656Z,0.00
2022-09-21T01:03:34.553Z,0.00
2022-09-21T01:06:01.339Z,0.00
2022-09-21T01:08:29.179Z,0.00
2022-09-21T01:11:10.148Z,0.00
2022-09-21T01:14:22.595Z,0.00
2022-09-21T01:17:12.792Z,0.00
2022-09-21T01:20:17.306Z,0.00
2022-09-21T01:22:59.159Z,0.00
2022-09-21T01:25:42.594Z,0.00
2022-09-21T01:28:47.595Z,0.00
2022-09-21T01:31:21.929Z,0.00
2022-09-21T01:33:54.131Z,0.00
2022-09-21T01:36:25.770Z,0.00
2022-09-21T01:38:58.752Z,0.00
2022-09-21T01:41:29.122Z,0.00
2022-09-21T01:44:01.456Z,0.00
2022-09-21T01:46:32.111Z,0.00
2022-09-21T01:49:05.879Z,0.00
2022-09-21T01:51:33.928Z,0.00
2022-09-21T01:54:08.119Z,0.00
2022-09-21T01:56:51.922Z,0.00
2022-09-21T01:59:32.767Z,0.00
2022-09-21T02:02:11.233Z,0.00
2022-09-21T02:04:38.915Z,0.00
2022-09-21T02:07:07.212Z,0.00
2022-09-21T02:09:36.703Z,0.00
2022-09-21T02:12:04.840Z,0.00
2022-09-21T02:14:33.494Z,0.00
2022-09-21T02:17:20.986Z,0.00
2022-09-21T02:20:03.136Z,0.00
2022-09-21T02:23:03.553Z,0.00
2022-09-21T02:25:35.396Z,0.00
2022-09-21T02:28:21.663Z,0.00
2022-09-21T02:30:59.751Z,0.00
2022-09-21T02:33:36.390Z,0.00
2022-09-21T02:36:19.566Z,0.00
2022-09-21T02:39:05.125Z,0.00
2022-09-21T02:41:57.943Z,0.00
2022-09-21T02:44:36.165Z,0.00
2022-09-21T02:47:28.705Z,0.00
2022-09-21T02:50:04.677Z,0.00
2022-09-21T02:52:33.999Z,0.00
2022-09-21T02:55:01.931Z,0.00
2022-09-21T02:57:29.016Z,0.00
2022-09-21T02:59:55.852Z,0.00
2022-09-21T03:02:22.613Z,0.00
2022-09-21T03:04:50.069Z,0.00
2022-09-21T03:07:17.211Z,0.00
2022-09-21T03:09:44.201Z,0.00
2022-09-21T03:12:11.586Z,0.00
2022-09-21T03:14:38.475Z,0.00
2022-09-21T03:17:05.282Z,0.00
2022-09-21T03:19:32.195Z,0.00
2022-09-21T03:22:00.129Z,0.00
2022-09-21T03:24:45.542Z,0.00
2022-09-21T03:27:18.110Z,0.00
2022-09-21T03:29:45.231Z,0.00
2022-09-21T03:32:12.440Z,0.00
2022-09-21T03:34:39.162Z,0.00
2022-09-21T03:37:08.179Z,0.00
2022-09-21T03:39:35.134Z,0.00
2022-09-21T03:42:02.596Z,0.00
2022-09-21T03:44:29.467Z,0.00
2022-09-21T03:46:58.044Z,0.00
2022-09-21T03:49:25.053Z,0.00
2022-09-21T03:51:51.935Z,0.00
2022-09-21T03:54:18.702Z,0.00
2022-09-21T03:56:45.857Z,0.00
2022-09-21T03:59:14.390Z,0.00
2022-09-21T04:01:41.845Z,0.00
2022-09-21T04:04:09.068Z,0.00
2022-09-21T04:06:36.110Z,0.00
2022-09-21T04:09:03.626Z,0.00
2022-09-21T04:11:31.175Z,0.00
2022-09-21T04:13:57.940Z,0.00
2022-09-21T04:16:25.827Z,0.00
2022-09-21T04:18:52.680Z,0.00
2022-09-21T04:21:20.070Z,0.00
2022-09-21T04:23:47.094Z,0.00
2022-09-21T04:26:24.792Z,0.00
2022-09-21T04:28:52.962Z,0.00
2022-09-21T04:31:20.304Z,0.00
2022-09-21T04:33:51.664Z,0.00
2022-09-21T04:36:19.981Z,0.00
2022-09-21T04:38:47.170Z,0.00
2022-09-21T04:41:15.289Z,0.00
2022-09-21T04:43:43.573Z,0.00
2022-09-21T04:46:13.073Z,0.00
2022-09-21T04:48:40.446Z,0.00
2022-09-21T04:51:07.962Z,0.00
2022-09-21T04:53:35.852Z,0.00
2022-09-21T04:56:03.964Z,0.00
2022-09-21T04:58:32.691Z,0.00
2022-09-21T05:00:59.496Z,0.00
2022-09-21T05:03:26.831Z,0.00
2022-09-21T05:05:56.472Z,0.00
2022-09-21T05:08:43.933Z,0.00
2022-09-21T05:11:13.681Z,0.00
2022-09-21T05:13:41.277Z,0.00
2022-09-21T05:16:08.214Z,0.00
2022-09-21T05:18:35.483Z,0.00
2022-09-21T05:21:03.904Z,0.00
2022-09-21T05:23:31.443Z,0.00
2022-09-21T05:25:59.734Z,0.00
2022-09-21T05:28:27.633Z,0.00
2022-09-21T05:31:16.690Z,0.00
2022-09-21T05:34:05.419Z,0.00
2022-09-21T05:36:45.138Z,0.00
2022-09-21T05:39:12.680Z,0.00
2022-09-21T05:41:39.858Z,0.00
2022-09-21T05:44:07.409Z,0.00
2022-09-21T05:46:37.648Z,0.00
2022-09-21T05:49:21.391Z,0.00
2022-09-21T05:52:06.693Z,0.00
2022-09-21T05:54:58.223Z,0.00
2022-09-21T05:57:39.986Z,0.00
2022-09-21T06:00:17.766Z,0.00
2022-09-21T06:03:17.593Z,0.00
2022-09-21T06:05:44.776Z,0.00
2022-09-21T06:08:11.557Z,0.00
2022-09-21T06:10:38.435Z,0.00
2022-09-21T06:13:05.407Z,0.00
2022-09-21T06:15:38.322Z,0.00
2022-09-21T06:18:09.140Z,0.00
2022-09-21T06:20:36.571Z,0.00
2022-09-21T06:23:13.956Z,0.00
2022-09-21T06:25:40.918Z,0.00
2022-09-21T06:28:12.713Z,0.00
2022-09-21T06:30:42.280Z,0.00
2022-09-21T06:33:09.756Z,0.00
2022-09-21T06:35:37.363Z,0.00
2022-09-21T06:38:07.260Z,0.00
2022-09-21T06:40:37.153Z,0.00
2022-09-21T06:43:05.197Z,0.00
2022-09-21T06:45:31.956Z,0.00
2022-09-21T06:47:58.862Z,0.00
2022-09-21T06:50:25.816Z,0.00
2022-09-21T06:52:52.631Z,0.00
2022-09-21T06:55:20.065Z,0.00
2022-09-21T06:57:47.172Z,0.00
2022-09-21T07:00:14.408Z,0.00
2022-09-21T07:02:47.730Z,0.00
2022-09-21T07:05:14.600Z,0.00
2022-09-21T07:07:41.492Z,0.00
2022-09-21T07:10:14.533Z,0.00
2022-09-21T07:12:43.165Z,0.00
2022-09-21T07:15:10.587Z,0.00
2022-09-21T07:17:39.041Z,0.00
2022-09-21T07:20:07.944Z,0.00
2022-09-21T07:22:35.363Z,0.00
2022-09-21T07:25:02.517Z,0.00
2022-09-21T07:27:30.538Z,0.00
2022-09-21T07:29:57.343Z,0.00
2022-09-21T07:32:25.989Z,0.00
2022-09-21T07:34:57.044Z,0.00
2022-09-21T07:37:25.026Z,0.00
2022-09-21T07:39:53.058Z,0.00
2022-09-21T07:42:22.693Z,0.00
2022-09-21T07:44:50.945Z,0.00
2022-09-21T07:47:18.140Z,0.00
2022-09-21T07:49:47.219Z,0.00
2022-09-21T07:52:15.483Z,0.00
2022-09-21T07:54:42.344Z,0.00
2022-09-21T07:57:27.732Z,0.00
2022-09-21T07:59:58.146Z,0.00
2022-09-21T08:02:25.537Z,0.00
2022-09-21T08:04:53.576Z,0.00
2022-09-21T08:07:20.408Z,0.00
2022-09-21T08:09:49.605Z,0.00
2022-09-21T08:12:18.731Z,0.00
2022-09-21T08:14:45.785Z,0.00
2022-09-21T08:17:12.648Z,0.00
2022-09-21T08:19:39.612Z,0.00
2022-09-21T08:22:06.731Z,0.00
2022-09-21T08:24:33.935Z,0.10
2022-09-21T08:27:00.884Z,0.10
2022-09-21T08:29:27.703Z,0.10
2022-09-21T08:31:54.661Z,0.10
2022-09-21T08:34:23.228Z,0.10
2022-09-21T08:36:55.071Z,0.10
2022-09-21T08:39:22.572Z,0.20
2022-09-21T08:42:00.630Z,0.10
2022-09-21T08:44:48.394Z,0.10
2022-09-21T08:47:45.180Z,0.20
2022-09-21T08:50:30.142Z,0.20
2022-09-21T08:53:31.127Z,0.20
2022-09-21T08:55:58.260Z,0.20
2022-09-21T08:58:27.629Z,0.20
2022-09-21T09:01:19.354Z,0.20
2022-09-21T09:03:46.095Z,0.20
2022-09-21T09:06:31.070Z,0.20
2022-09-21T09:09:16.591Z,0.20
2022-09-21T09:12:12.358Z,0.20
2022-09-21T09:15:04.143Z,0.20
2022-09-21T09:17:43.043Z,0.20
2022-09-21T09:20:22.597Z,0.20
2022-09-21T09:23:10.562Z,0.30
2022-09-21T09:25:43.182Z,0.20
2022-09-21T09:28:45.206Z,0.20
2022-09-21T09:31:23.616Z,0.30
2022-09-21T09:33:54.107Z,0.30
2022-09-21T09:36:40.267Z,0.20
2022-09-21T09:39:13.475Z,0.20
2022-09-21T09:42:01.421Z,0.30
2022-09-21T09:44:31.199Z,0.20
2022-09-21T09:47:22.621Z,0.20
2022-09-21T09:50:12.928Z,0.20
2022-09-21T09:52:40.629Z,0.20
2022-09-21T09:55:39.015Z,0.20
2022-09-21T09:58:16.488Z,0.20
2022-09-21T10:00:43.336Z,0.20
2022-09-21T10:03:28.741Z,0.20
2022-09-21T10:05:55.726Z,0.20
2022-09-21T10:08:44.117Z,0.20
2022-09-21T10:11:13.709Z,0.20
2022-09-21T10:13:44.023Z,0.20
2022-09-21T10:16:24.337Z,0.20
2022-09-21T10:18:59.011Z,0.20
2022-09-21T10:21:40.543Z,0.20
2022-09-21T10:24:14.389Z,0.30
2022-09-21T10:26:45.813Z,0.30
2022-09-21T10:29:25.357Z,0.20
2022-09-21T10:31:57.191Z,0.20
2022-09-21T10:34:26.380Z,0.30
2022-09-21T10:36:57.313Z,0.30
2022-09-21T10:39:28.346Z,0.23
2022-09-21T10:42:12.820Z,0.23
2022-09-21T10:44:52.473Z,0.20
2022-09-21T10:47:36.363Z,0.30
2022-09-21T10:50:23.115Z,0.20
2022-09-21T10:52:51.388Z,0.30
2022-09-21T10:55:23.326Z,0.30
2022-09-21T10:57:51.864Z,0.30
2022-09-21T11:00:21.327Z,0.30
2022-09-21T11:02:48.631Z,0.23
2022-09-21T11:05:22.538Z,0.30
2022-09-21T11:07:57.270Z,0.30
2022-09-21T11:10:38.782Z,0.20
2022-09-21T11:13:46.600Z,0.20
2022-09-21T11:16:36.428Z,0.20
2022-09-21T11:19:22.073Z,0.30
2022-09-21T11:22:08.431Z,0.30
2022-09-21T11:24:50.395Z,0.20
2022-09-21T11:27:23.437Z,0.20
2022-09-21T11:29:51.310Z,0.27
2022-09-21T11:32:29.903Z,0.20
2022-09-21T11:35:11.758Z,0.20
2022-09-21T11:38:13.650Z,0.20
2022-09-21T11:41:04.163Z,0.20
2022-09-21T11:43:57.506Z,0.20
2022-09-21T11:46:47.751Z,0.30
2022-09-21T11:49:27.844Z,0.20
2022-09-21T11:52:03.445Z,0.30
2022-09-21T11:54:51.517Z,0.20
2022-09-21T11:57:35.593Z,0.20
2022-09-21T12:00:15.834Z,0.20
2022-09-21T12:03:07.311Z,0.20
2022-09-21T12:05:58.534Z,0.20
2022-09-21T12:08:50.355Z,0.20
2022-09-21T12:11:59.860Z,0.20
2022-09-21T12:15:06.276Z,0.20
2022-09-21T12:18:09.438Z,0.20
2022-09-21T12:20:54.537Z,0.30
2022-09-21T12:23:32.753Z,0.30
2022-09-21T12:26:01.991Z,0.20
2022-09-21T12:28:44.745Z,0.20
2022-09-21T12:31:33.671Z,0.20
2022-09-21T12:34:20.118Z,0.20
2022-09-21T12:36:59.813Z,0.20
2022-09-21T12:39:37.356Z,0.20
2022-09-21T12:42:25.397Z,0.20
2022-09-21T12:45:24.102Z,0.20
2022-09-21T12:48:15.762Z,0.20
2022-09-21T12:50:55.142Z,0.20
2022-09-21T12:53:26.138Z,0.20
2022-09-21T12:56:14.659Z,0.20
2022-09-21T12:59:00.145Z,0.20
2022-09-21T13:01:48.343Z,0.20
2022-09-21T13:04:38.401Z,0.20
2022-09-21T13:07:33.413Z,0.20
2022-09-21T13:10:07.522Z,0.20
2022-09-21T13:12:44.192Z,0.20
2022-09-21T13:15:47.355Z,0.20
2022-09-21T13:18:24.028Z,0.20
2022-09-21T13:20:52.246Z,0.20
2022-09-21T13:23:22.692Z,0.20
2022-09-21T13:25:59.355Z,0.20
2022-09-21T13:28:41.530Z,0.20
2022-09-21T13:31:40.041Z,0.30
2022-09-21T13:34:16.117Z,0.23
2022-09-21T13:36:43.330Z,0.23
2022-09-21T13:39:14.864Z,0.20
2022-09-21T13:42:01.827Z,0.20
2022-09-21T13:44:34.115Z,0.20
2022-09-21T13:47:01.669Z,0.20
2022-09-21T13:49:40.225Z,0.20
2022-09-21T13:52:17.704Z,0.20
2022-09-21T13:54:52.285Z,0.20
2022-09-21T13:57:32.232Z,0.20
2022-09-21T14:00:25.147Z,0.20
2022-09-21T14:03:04.341Z,0.20
2022-09-21T14:05:47.815Z,0.20
2022-09-21T14:08:14.579Z,0.20
2022-09-21T14:11:01.411Z,0.30
2022-09-21T14:14:00.736Z,0.30
2022-09-21T14:16:39.915Z,0.20
2022-09-21T14:19:19.209Z,0.20
2022-09-21T14:22:04.579Z,0.20
2022-09-21T14:24:38.356Z,0.30
2022-09-21T14:27:27.020Z,0.20
2022-09-21T14:30:22.127Z,0.20
2022-09-21T14:33:01.213Z,0.30
2022-09-21T14:35:34.347Z,0.30
2022-09-21T14:38:05.355Z,0.20
2022-09-21T14:40:39.458Z,0.20
2022-09-21T14:43:15.587Z,0.27
2022-09-21T14:46:20.192Z,0.20
2022-09-21T14:48:54.212Z,0.20
2022-09-21T14:51:34.671Z,0.20
2022-09-21T14:54:10.144Z,0.20
2022-09-21T14:56:55.551Z,0.20
2022-09-21T14:59:46.145Z,0.20
2022-09-21T15:02:21.383Z,0.20
2022-09-21T15:04:55.391Z,0.20
2022-09-21T15:08:00.006Z,0.20
2022-09-21T15:10:55.471Z,0.20
2022-09-21T15:13:41.613Z,0.30
2022-09-21T15:16:26.490Z,0.20
2022-09-21T15:19:17.763Z,0.20
2022-09-21T15:21:50.318Z,0.20
2022-09-21T15:24:37.381Z,0.20
2022-09-21T15:27:15.754Z,0.20
2022-09-21T15:29:50.046Z,0.20
2022-09-21T15:32:42.293Z,0.20
2022-09-21T15:35:30.410Z,0.20
2022-09-21T15:38:00.878Z,0.20
2022-09-21T15:40:34.328Z,0.20
2022-09-21T15:43:08.894Z,0.20
2022-09-21T15:46:01.451Z,0.20
2022-09-21T15:48:33.933Z,0.20
2022-09-21T15:51:24.961Z,0.20
2022-09-21T15:53:59.096Z,0.30
2022-09-21T15:56:28.669Z,0.20
2022-09-21T15:59:09.117Z,0.20
2022-09-21T16:01:47.620Z,0.20
2022-09-21T16:04:21.923Z,0.20
2022-09-21T16:07:06.926Z,0.20
2022-09-21T16:09:41.334Z,0.20
2022-09-21T16:12:26.289Z,0.20
2022-09-21T16:14:53.758Z,0.20
2022-09-21T16:17:25.250Z,0.20
2022-09-21T16:19:53.335Z,0.10
2022-09-21T16:22:29.574Z,0.10
2022-09-21T16:24:59.012Z,0.20
2022-09-21T16:27:31.855Z,0.20
2022-09-21T16:30:01.072Z,0.10
2022-09-21T16:32:29.886Z,0.10
2022-09-21T16:35:31.303Z,0.20
2022-09-21T16:37:58.969Z,0.10
2022-09-21T16:40:28.414Z,0.20
2022-09-21T16:42:56.401Z,0.10
2022-09-21T16:45:27.202Z,0.20
2022-09-21T16:47:54.154Z,0.20
2022-09-21T16:50:20.888Z,0.20
2022-09-21T16:52:52.440Z,0.20
2022-09-21T16:55:20.135Z,0.20
2022-09-21T16:57:48.218Z,0.20
2022-09-21T17:00:21.853Z,0.13
2022-09-21T17:02:49.315Z,0.20
2022-09-21T17:05:20.607Z,0.10
2022-09-21T17:07:54.188Z,0.20
2022-09-21T17:10:29.293Z,0.10
2022-09-21T17:12:56.915Z,0.20
2022-09-21T17:15:24.403Z,0.20
2022-09-21T17:17:51.529Z,0.20
2022-09-21T17:20:31.028Z,0.20
2022-09-21T17:22:58.705Z,0.10
2022-09-21T17:25:26.319Z,0.20
2022-09-21T17:27:53.183Z,0.20
2022-09-21T17:30:21.455Z,0.20
2022-09-21T17:32:49.183Z,0.10
2022-09-21T17:35:38.849Z,0.20
2022-09-21T17:38:12.417Z,0.10
2022-09-21T17:40:42.712Z,0.20
2022-09-21T17:43:47.769Z,0.20
2022-09-21T17:46:39.686Z,0.10
2022-09-21T17:49:07.994Z,0.10
2022-09-21T17:51:53.698Z,0.10
2022-09-21T17:54:20.676Z,0.10
2022-09-21T17:56:57.298Z,0.20
2022-09-21T17:59:37.510Z,0.20
2022-09-21T18:02:25.206Z,0.13
2022-09-21T18:04:58.813Z,0.20
2022-09-21T18:07:25.989Z,0.10
2022-09-21T18:09:53.165Z,0.20
2022-09-21T18:12:37.389Z,0.10
2022-09-21T18:15:16.912Z,0.20
2022-09-21T18:18:18.901Z,0.10
2022-09-21T18:21:03.528Z,0.10
2022-09-21T18:23:41.000Z,0.20
2022-09-21T18:26:15.462Z,0.10
2022-09-21T18:28:45.809Z,0.20
2022-09-21T18:31:31.452Z,0.20
2022-09-21T18:34:30.952Z,0.20
2022-09-21T18:37:03.839Z,0.10
2022-09-21T18:39:54.487Z,0.20
2022-09-21T18:43:06.129Z,0.10
2022-09-21T18:45:50.410Z,0.20
2022-09-21T18:48:26.153Z,0.10
2022-09-21T18:51:17.286Z,0.10
2022-09-21T18:53:46.774Z,0.10
2022-09-21T18:56:14.493Z,0.10
2022-09-21T18:58:42.961Z,0.10
2022-09-21T19:01:14.467Z,0.20
2022-09-21T19:03:43.858Z,0.10
2022-09-21T19:06:19.039Z,0.13
2022-09-21T19:09:16.516Z,0.10
2022-09-21T19:12:08.834Z,0.10
2022-09-21T19:15:14.367Z,0.10
2022-09-21T19:17:59.970Z,0.10
2022-09-21T19:20:57.328Z,0.10
2022-09-21T19:23:38.153Z,0.10
2022-09-21T19:26:31.841Z,0.10
2022-09-21T19:29:24.143Z,0.10
2022-09-21T19:31:51.143Z,0.10
2022-09-21T19:34:19.711Z,0.10
2022-09-21T19:36:50.029Z,0.10
2022-09-21T19:39:17.240Z,0.00
2022-09-21T19:42:06.128Z,0.10
2022-09-21T19:44:57.505Z,0.10
2022-09-21T19:47:29.310Z,0.00
2022-09-21T19:50:20.340Z,0.07
2022-09-21T19:52:47.449Z,0.07
2022-09-21T19:55:35.769Z,0.10
2022-09-21T19:58:21.774Z,0.10
2022-09-21T20:00:55.478Z,0.10
2022-09-21T20:03:39.407Z,0.00
2022-09-21T20:06:08.612Z,0.00
2022-09-21T20:08:45.980Z,0.00
2022-09-21T20:11:30.096Z,0.10
2022-09-21T20:14:32.602Z,0.03
2022-09-21T20:17:02.195Z,0.00
2022-09-21T20:19:44.725Z,0.00
2022-09-21T20:22:18.557Z,0.00
2022-09-21T20:24:53.363Z,0.00
2022-09-21T20:27:38.789Z,0.00
2022-09-21T20:30:16.731Z,0.00
2022-09-21T20:32:48.463Z,0.00
2022-09-21T20:35:27.677Z,0.00
2022-09-21T20:37:58.609Z,0.00
2022-09-21T20:40:28.987Z,0.10
2022-09-21T20:42:57.065Z,0.00
2022-09-21T20:45:24.974Z,0.00
2022-09-21T20:47:53.279Z,0.00
2022-09-21T20:50:20.992Z,0.00
2022-09-21T20:52:48.339Z,0.03
2022-09-21T20:55:20.406Z,0.00
2022-09-21T20:57:47.361Z,0.10
2022-09-21T21:00:16.448Z,0.00
2022-09-21T21:02:43.530Z,0.00
2022-09-21T21:05:11.204Z,0.00
2022-09-21T21:07:39.816Z,0.00
2022-09-21T21:10:07.113Z,0.00
2022-09-21T21:12:34.965Z,0.00
2022-09-21T21:15:01.735Z,0.00
2022-09-21T21:17:28.759Z,0.00
2022-09-21T21:19:55.491Z,0.00
2022-09-21T21:22:22.499Z,0.00
2022-09-21T21:24:49.290Z,0.00
2022-09-21T21:27:21.402Z,0.00
2022-09-21T21:29:50.697Z,0.00
2022-09-21T21:32:25.243Z,0.00
2022-09-21T21:34:53.396Z,0.00
2022-09-21T21:37:22.084Z,0.00
2022-09-21T21:39:48.886Z,0.00
2022-09-21T21:42:15.800Z,0.00
2022-09-21T21:44:42.551Z,0.00
2022-09-21T21:47:35.123Z,0.00
2022-09-21T21:49:57.054Z,0.00
2022-09-21T21:52:23.844Z,0.00
2022-09-21T21:54:50.584Z,0.00
2022-09-21T21:57:17.365Z,0.00
2022-09-21T21:59:44.508Z,0.00
2022-09-21T22:02:11.879Z,0.00
2022-09-21T22:04:38.840Z,0.00
2022-09-21T22:07:05.957Z,0.00
2022-09-21T22:09:32.852Z,0.00
2022-09-21T22:12:01.947Z,0.00
2022-09-21T22:14:29.069Z,0.00
2022-09-21T22:16:57.177Z,0.00
2022-09-21T22:19:23.930Z,0.00
2022-09-21T22:21:54.213Z,0.00
2022-09-21T22:24:22.502Z,0.00
2022-09-21T22:26:49.342Z,0.00
2022-09-21T22:29:17.259Z,0.00
2022-09-21T22:31:46.900Z,0.00
2022-09-21T22:34:14.730Z,0.00
2022-09-21T22:36:43.625Z,0.00
2022-09-21T22:39:11.145Z,0.00
2022-09-21T22:41:41.050Z,0.00
2022-09-21T22:44:08.863Z,0.00
2022-09-21T22:46:36.143Z,0.00
2022-09-21T22:49:03.150Z,0.00
2022-09-21T22:51:30.024Z,0.00
2022-09-21T22:53:57.892Z,0.00
2022-09-21T22:56:29.765Z,0.00
2022-09-21T22:58:58.986Z,0.00
2022-09-21T23:01:33.521Z,0.00
2022-09-21T23:04:03.124Z,0.00
2022-09-21T23:06:33.335Z,0.00
2022-09-21T23:09:02.090Z,0.00
2022-09-21T23:11:37.999Z,0.00
2022-09-21T23:14:05.592Z,0.00
2022-09-21T23:16:32.692Z,0.00
2022-09-21T23:18:59.763Z,0.00
2022-09-21T23:21:29.541Z,0.00
2022-09-21T23:24:01.857Z,0.00
2022-09-21T23:26:30.799Z,0.00
2022-09-21T23:29:03.048Z,0.00
2022-09-21T23:31:31.793Z,0.00
2022-09-21T23:34:03.399Z,0.00
2022-09-21T23:36:31.642Z,0.00
2022-09-21T23:38:58.785Z,0.00
2022-09-21T23:41:31.188Z,0.00
2022-09-21T23:43:58.829Z,0.00
2022-09-21T23:46:31.091Z,0.00
2022-09-21T23:48:59.048Z,0.00
2022-09-21T23:51:26.858Z,0.00
2022-09-21T23:53:54.031Z,0.00
2022-09-21T23:56:22.925Z,0.00
2022-09-21T23:58:50.921Z,0.00
