createdAt,value
2022-08-09T00:00:11.881Z,31.77
2022-08-09T00:02:49.079Z,31.71
2022-08-09T00:06:19.073Z,31.74
2022-08-09T00:08:32.691Z,31.76
2022-08-09T00:11:05.859Z,31.74
2022-08-09T00:13:49.730Z,31.78
2022-08-09T00:16:17.912Z,31.74
2022-08-09T00:18:53.961Z,31.73
2022-08-09T00:21:21.515Z,31.75
2022-08-09T00:23:55.965Z,31.76
2022-08-09T00:26:32.121Z,31.78
2022-08-09T00:29:12.362Z,31.75
2022-08-09T00:31:59.243Z,31.75
2022-08-09T00:34:27.957Z,31.76
2022-08-09T00:37:00.514Z,31.77
2022-08-09T00:40:12.595Z,31.68
2022-08-09T00:44:20.323Z,31.64
2022-08-09T00:45:15.839Z,31.57
2022-08-09T00:47:45.348Z,31.66
2022-08-09T00:50:14.641Z,31.64
2022-08-09T00:52:42.834Z,31.62
2022-08-09T00:55:32.970Z,31.62
2022-08-09T00:57:59.285Z,31.61
2022-08-09T01:00:27.623Z,31.66
2022-08-09T01:03:03.068Z,31.65
2022-08-09T01:05:46.462Z,31.67
2022-08-09T01:08:30.287Z,31.62
2022-08-09T01:11:14.902Z,31.62
2022-08-09T01:14:00.210Z,31.59
2022-08-09T01:16:40.803Z,31.57
2022-08-09T01:19:57.102Z,31.59
2022-08-09T01:22:55.157Z,31.57
2022-08-09T01:25:51.667Z,31.50
2022-08-09T01:28:21.902Z,31.54
2022-08-09T01:30:53.288Z,31.53
2022-08-09T01:33:25.943Z,31.47
2022-08-09T01:36:04.873Z,31.45
2022-08-09T01:38:36.768Z,31.47
2022-08-09T01:41:14.224Z,31.50
2022-08-09T01:43:52.073Z,31.48
2022-08-09T01:46:31.691Z,31.47
2022-08-09T01:49:12.867Z,31.43
2022-08-09T01:51:53.483Z,31.23
2022-08-09T01:54:30.226Z,31.19
2022-08-09T01:57:08.160Z,31.28
2022-08-09T02:02:44.096Z,31.35
2022-08-09T02:05:15.525Z,31.42
2022-08-09T02:08:40.101Z,31.41
2022-08-09T02:10:57.352Z,31.37
2022-08-09T02:13:40.153Z,31.36
2022-08-09T02:16:12.338Z,31.36
2022-08-09T02:18:42.975Z,31.38
2022-08-09T02:21:22.163Z,31.38
2022-08-09T02:23:56.506Z,31.34
2022-08-09T02:26:27.446Z,31.36
2022-08-09T02:29:02.587Z,31.28
2022-08-09T02:31:36.265Z,31.35
2022-08-09T02:34:25.860Z,31.30
2022-08-09T02:37:03.053Z,31.29
2022-08-09T02:39:42.570Z,31.30
2022-08-09T02:42:24.896Z,31.19
2022-08-09T02:45:14.017Z,31.16
2022-08-09T02:47:58.022Z,31.10
2022-08-09T02:50:36.990Z,31.04
2022-08-09T02:53:17.287Z,31.07
2022-08-09T02:56:01.367Z,31.01
2022-08-09T02:58:36.396Z,30.95
2022-08-09T03:01:11.111Z,30.91
2022-08-09T03:04:17.094Z,30.90
2022-08-09T03:06:33.214Z,30.87
2022-08-09T03:09:02.384Z,30.81
2022-08-09T03:12:06.251Z,30.80
2022-08-09T03:14:26.582Z,30.78
2022-08-09T03:16:58.268Z,30.75
2022-08-09T03:19:59.684Z,30.73
2022-08-09T03:22:41.522Z,30.65
2022-08-09T03:25:25.824Z,30.69
2022-08-09T03:27:55.578Z,30.63
2022-08-09T03:30:28.107Z,30.61
2022-08-09T03:33:12.923Z,30.61
2022-08-09T03:36:16.428Z,30.56
2022-08-09T03:38:32.353Z,30.58
2022-08-09T03:40:59.870Z,30.56
2022-08-09T03:43:32.132Z,30.56
2022-08-09T03:46:04.623Z,30.53
2022-08-09T03:48:53.086Z,30.41
2022-08-09T03:51:55.339Z,30.43
2022-08-09T03:54:15.845Z,30.45
2022-08-09T03:56:46.649Z,30.43
2022-08-09T04:02:45.522Z,30.34
2022-08-09T04:05:26.919Z,30.35
2022-08-09T04:07:56.882Z,30.37
2022-08-09T04:10:28.932Z,30.38
2022-08-09T04:13:01.411Z,30.35
2022-08-09T04:15:52.120Z,30.34
2022-08-09T04:18:21.540Z,30.31
2022-08-09T04:20:49.719Z,30.32
2022-08-09T04:23:17.777Z,30.32
2022-08-09T04:25:51.898Z,30.29
2022-08-09T04:28:33.394Z,30.31
2022-08-09T04:31:08.574Z,30.27
2022-08-09T04:33:51.827Z,30.29
2022-08-09T04:36:23.444Z,30.31
2022-08-09T04:38:51.615Z,30.31
2022-08-09T04:41:23.756Z,30.32
2022-08-09T04:44:06.241Z,30.29
2022-08-09T04:46:56.867Z,30.29
2022-08-09T04:49:40.206Z,30.27
2022-08-09T04:52:12.230Z,30.30
2022-08-09T04:54:47.270Z,30.27
2022-08-09T04:57:14.614Z,30.31
2022-08-09T04:59:44.825Z,30.34
2022-08-09T05:02:17.723Z,30.33
2022-08-09T05:04:47.277Z,30.34
2022-08-09T05:07:19.388Z,30.34
2022-08-09T05:09:49.758Z,30.34
2022-08-09T05:12:17.703Z,30.30
2022-08-09T05:14:45.751Z,30.32
2022-08-09T05:18:36.845Z,30.33
2022-08-09T05:20:00.355Z,30.36
2022-08-09T05:23:54.379Z,30.34
2022-08-09T05:25:16.622Z,30.38
2022-08-09T05:27:47.869Z,30.38
2022-08-09T05:30:19.370Z,30.38
2022-08-09T05:32:51.021Z,30.34
2022-08-09T05:35:21.988Z,30.33
2022-08-09T05:37:51.277Z,30.36
2022-08-09T05:40:19.779Z,30.34
2022-08-09T05:42:49.925Z,30.29
2022-08-09T05:45:17.699Z,30.33
2022-08-09T05:47:52.181Z,30.33
2022-08-09T05:50:36.140Z,30.35
2022-08-09T05:53:21.553Z,30.37
2022-08-09T05:55:59.235Z,30.38
2022-08-09T05:58:26.738Z,30.41
2022-08-09T06:00:54.042Z,30.43
2022-08-09T06:03:21.361Z,30.42
2022-08-09T06:06:04.738Z,30.46
2022-08-09T06:08:33.534Z,30.49
2022-08-09T06:11:01.301Z,30.53
2022-08-09T06:13:34.177Z,30.54
2022-08-09T06:16:05.527Z,30.52
2022-08-09T06:18:34.007Z,30.59
2022-08-09T06:21:02.370Z,30.56
2022-08-09T06:23:58.857Z,30.59
2022-08-09T06:26:22.703Z,30.68
2022-08-09T06:29:00.770Z,30.75
2022-08-09T06:31:40.156Z,30.77
2022-08-09T06:34:22.528Z,30.75
2022-08-09T06:36:57.297Z,30.83
2022-08-09T06:39:48.208Z,30.82
2022-08-09T06:42:15.468Z,30.89
2022-08-09T06:44:42.641Z,30.80
2022-08-09T06:47:10.850Z,30.82
2022-08-09T06:50:11.650Z,30.82
2022-08-09T06:52:27.199Z,30.87
2022-08-09T06:54:54.445Z,30.89
2022-08-09T06:57:42.601Z,30.84
2022-08-09T07:00:51.497Z,30.85
2022-08-09T07:03:05.976Z,30.77
2022-08-09T07:06:02.759Z,30.87
2022-08-09T07:08:20.718Z,30.82
2022-08-09T07:10:52.429Z,30.87
2022-08-09T07:13:27.910Z,30.92
2022-08-09T07:16:41.998Z,30.91
2022-08-09T07:18:47.482Z,30.97
2022-08-09T07:21:18.145Z,30.93
2022-08-09T07:23:57.825Z,31.04
2022-08-09T07:26:26.732Z,31.11
2022-08-09T07:29:01.253Z,31.11
2022-08-09T07:31:38.308Z,31.25
2022-08-09T07:34:06.104Z,31.29
2022-08-09T07:36:36.583Z,31.32
2022-08-09T07:39:05.530Z,31.38
2022-08-09T07:41:39.629Z,31.49
2022-08-09T07:44:07.604Z,31.48
2022-08-09T07:46:34.866Z,31.70
2022-08-09T07:49:04.982Z,31.74
2022-08-09T07:52:04.588Z,31.82
2022-08-09T07:54:28.329Z,31.93
2022-08-09T07:57:00.496Z,31.90
2022-08-09T07:59:45.867Z,32.01
2022-08-09T08:02:19.427Z,32.15
2022-08-09T08:04:48.503Z,32.25
2022-08-09T08:08:44.449Z,32.27
2022-08-09T08:10:10.446Z,32.29
2022-08-09T08:12:43.815Z,32.46
2022-08-09T08:15:24.026Z,32.61
2022-08-09T08:17:57.958Z,32.75
2022-08-09T08:20:28.715Z,32.86
2022-08-09T08:23:06.306Z,32.99
2022-08-09T08:25:50.090Z,33.14
2022-08-09T08:28:31.893Z,33.22
2022-08-09T08:31:06.095Z,33.37
2022-08-09T08:33:53.865Z,33.72
2022-08-09T08:36:29.090Z,33.93
2022-08-09T08:38:57.913Z,34.09
2022-08-09T08:41:42.135Z,34.28
2022-08-09T08:44:15.498Z,34.36
2022-08-09T08:47:12.367Z,34.60
2022-08-09T08:49:48.404Z,34.90
2022-08-09T08:52:58.183Z,34.98
2022-08-09T08:55:11.408Z,35.33
2022-08-09T08:57:42.663Z,35.53
2022-08-09T09:00:16.951Z,35.71
2022-08-09T09:03:08.888Z,36.11
2022-08-09T09:06:00.875Z,36.44
2022-08-09T09:08:41.085Z,36.61
2022-08-09T09:11:17.918Z,36.56
2022-08-09T09:13:57.207Z,36.49
2022-08-09T09:16:34.908Z,36.36
2022-08-09T09:19:37.005Z,36.31
2022-08-09T09:22:00.639Z,36.72
2022-08-09T09:24:34.814Z,37.09
2022-08-09T09:27:04.256Z,37.44
2022-08-09T09:30:08.606Z,37.29
2022-08-09T09:32:32.273Z,37.61
2022-08-09T09:35:15.936Z,37.41
2022-08-09T09:37:46.566Z,37.08
2022-08-09T09:40:17.460Z,36.32
2022-08-09T09:42:56.210Z,35.93
2022-08-09T09:45:29.707Z,35.80
2022-08-09T09:48:04.133Z,36.40
2022-08-09T09:50:51.172Z,36.89
2022-08-09T09:53:57.172Z,37.22
2022-08-09T09:56:19.878Z,37.21
2022-08-09T09:58:58.592Z,37.53
2022-08-09T10:01:30.233Z,37.54
2022-08-09T10:04:23.060Z,37.17
2022-08-09T10:06:58.888Z,37.57
2022-08-09T10:09:55.094Z,37.83
2022-08-09T10:12:31.772Z,37.86
2022-08-09T10:15:17.551Z,38.13
2022-08-09T10:18:12.297Z,37.50
2022-08-09T10:20:45.602Z,38.01
2022-08-09T10:23:22.261Z,37.73
2022-08-09T10:26:08.093Z,37.71
2022-08-09T10:28:39.960Z,38.00
2022-08-09T10:34:08.567Z,38.18
2022-08-09T10:36:50.095Z,37.67
2022-08-09T10:39:22.639Z,37.55
2022-08-09T10:41:54.242Z,37.23
2022-08-09T10:44:25.251Z,38.01
2022-08-09T10:47:04.060Z,37.79
2022-08-09T10:50:31.163Z,38.23
2022-08-09T10:53:24.766Z,37.82
2022-08-09T10:56:22.630Z,38.35
2022-08-09T10:58:54.117Z,38.28
2022-08-09T11:03:11.813Z,38.36
2022-08-09T11:04:30.877Z,38.62
2022-08-09T11:07:00.105Z,38.85
2022-08-09T11:09:41.301Z,38.96
2022-08-09T11:12:17.356Z,38.78
2022-08-09T11:14:55.799Z,39.10
2022-08-09T11:17:27.382Z,39.42
2022-08-09T11:20:20.248Z,39.23
2022-08-09T11:22:56.752Z,39.10
2022-08-09T11:25:44.742Z,39.69
2022-08-09T11:28:38.281Z,39.69
2022-08-09T11:31:49.275Z,39.70
2022-08-09T11:34:48.370Z,39.61
2022-08-09T11:37:40.511Z,39.29
2022-08-09T11:40:11.721Z,39.49
2022-08-09T11:42:48.451Z,39.76
2022-08-09T11:45:43.678Z,39.70
2022-08-09T11:48:24.929Z,39.41
2022-08-09T11:52:53.990Z,39.60
2022-08-09T11:54:27.864Z,38.81
2022-08-09T11:58:00.662Z,38.70
2022-08-09T12:00:27.505Z,38.97
2022-08-09T12:02:56.945Z,39.28
2022-08-09T12:05:42.127Z,39.41
2022-08-09T12:08:21.761Z,39.69
2022-08-09T12:10:58.267Z,39.75
2022-08-09T12:14:07.166Z,39.26
2022-08-09T12:16:30.339Z,39.26
2022-08-09T12:18:59.631Z,39.35
2022-08-09T12:21:38.509Z,39.66
2022-08-09T12:24:10.212Z,39.59
2022-08-09T12:28:59.249Z,39.63
2022-08-09T12:29:52.390Z,39.99
2022-08-09T12:32:30.818Z,40.23
2022-08-09T12:35:03.133Z,40.15
2022-08-09T12:37:50.768Z,40.26
2022-08-09T12:40:23.028Z,39.82
2022-08-09T12:42:51.771Z,39.94
2022-08-09T12:45:34.842Z,40.35
2022-08-09T12:48:20.248Z,40.23
2022-08-09T12:50:57.215Z,40.16
2022-08-09T12:53:38.854Z,40.68
2022-08-09T12:56:39.314Z,40.34
2022-08-09T12:59:21.190Z,40.43
2022-08-09T13:01:50.326Z,40.45
2022-08-09T13:04:37.602Z,40.07
2022-08-09T13:07:19.891Z,40.00
2022-08-09T13:10:03.229Z,39.99
2022-08-09T13:12:31.208Z,40.46
2022-08-09T13:15:18.509Z,40.70
2022-08-09T13:18:02.673Z,40.29
2022-08-09T13:21:03.967Z,40.58
2022-08-09T13:24:17.014Z,40.73
2022-08-09T13:26:49.704Z,40.56
2022-08-09T13:29:42.012Z,39.74
2022-08-09T13:32:17.964Z,40.12
2022-08-09T13:34:49.608Z,39.73
2022-08-09T13:37:50.725Z,39.80
2022-08-09T13:41:46.954Z,39.75
2022-08-09T13:42:57.417Z,39.51
2022-08-09T13:45:32.386Z,38.78
2022-08-09T13:48:11.964Z,39.17
2022-08-09T13:50:42.336Z,39.55
2022-08-09T13:53:10.708Z,39.48
2022-08-09T13:55:38.375Z,38.22
2022-08-09T13:58:07.959Z,38.27
2022-08-09T14:00:48.146Z,37.85
2022-08-09T14:04:02.458Z,38.08
2022-08-09T14:06:25.507Z,37.94
2022-08-09T14:08:54.924Z,38.30
2022-08-09T14:11:23.346Z,38.34
2022-08-09T14:14:24.173Z,38.42
2022-08-09T14:16:38.534Z,38.13
2022-08-09T14:19:10.063Z,37.68
2022-08-09T14:21:38.027Z,38.05
2022-08-09T14:24:18.756Z,37.94
2022-08-09T14:26:53.785Z,38.33
2022-08-09T14:30:15.123Z,38.51
2022-08-09T14:32:11.325Z,37.88
2022-08-09T14:34:45.998Z,38.01
2022-08-09T14:37:13.930Z,37.84
2022-08-09T14:39:48.303Z,38.15
2022-08-09T14:42:28.965Z,37.97
2022-08-09T14:46:51.223Z,37.20
2022-08-09T14:47:58.478Z,37.59
2022-08-09T14:50:31.245Z,37.96
2022-08-09T14:53:00.529Z,37.39
2022-08-09T14:55:29.201Z,37.57
2022-08-09T14:57:59.839Z,36.36
2022-08-09T15:00:30.213Z,36.15
2022-08-09T15:02:58.340Z,35.91
2022-08-09T15:05:27.489Z,36.11
2022-08-09T15:07:58.290Z,36.22
2022-08-09T15:10:27.439Z,36.03
2022-08-09T15:12:56.314Z,36.09
2022-08-09T15:15:28.265Z,35.71
2022-08-09T15:17:56.451Z,35.78
2022-08-09T15:21:55.665Z,36.22
2022-08-09T15:24:01.275Z,36.44
2022-08-09T15:26:02.368Z,36.54
2022-08-09T15:28:33.392Z,36.56
2022-08-09T15:31:10.345Z,36.69
2022-08-09T15:34:27.320Z,36.67
2022-08-09T15:36:35.505Z,36.42
2022-08-09T15:39:02.675Z,36.78
2022-08-09T15:41:32.667Z,36.96
2022-08-09T15:44:03.992Z,36.94
2022-08-09T15:46:34.438Z,36.66
2022-08-09T15:49:20.849Z,36.45
2022-08-09T15:52:04.543Z,35.85
2022-08-09T15:54:49.407Z,35.79
2022-08-09T15:57:34.056Z,35.87
2022-08-09T16:00:08.029Z,35.70
2022-08-09T16:02:35.435Z,35.67
2022-08-09T16:05:04.210Z,35.78
2022-08-09T16:07:39.584Z,36.08
2022-08-09T16:10:38.359Z,35.51
2022-08-09T16:13:02.267Z,35.38
2022-08-09T16:16:04.628Z,35.28
2022-08-09T16:18:19.335Z,35.60
2022-08-09T16:20:48.089Z,35.65
2022-08-09T16:23:15.302Z,35.29
2022-08-09T16:25:49.856Z,35.56
2022-08-09T16:28:25.852Z,35.23
2022-08-09T16:30:59.242Z,35.27
2022-08-09T16:33:30.956Z,35.39
2022-08-09T16:36:08.353Z,35.47
2022-08-09T16:38:40.438Z,35.23
2022-08-09T16:41:08.055Z,35.41
2022-08-09T16:43:41.505Z,35.40
2022-08-09T16:46:12.560Z,34.88
2022-08-09T16:48:53.983Z,35.10
2022-08-09T16:51:26.795Z,34.59
2022-08-09T16:54:25.780Z,35.12
2022-08-09T16:56:49.154Z,34.78
2022-08-09T16:59:17.076Z,34.61
2022-08-09T17:01:51.060Z,34.60
2022-08-09T17:04:28.084Z,34.39
2022-08-09T17:08:40.880Z,34.55
2022-08-09T17:09:47.287Z,34.45
2022-08-09T17:12:15.673Z,34.54
2022-08-09T17:14:47.612Z,34.56
2022-08-09T17:17:26.626Z,34.64
2022-08-09T17:20:28.815Z,34.63
2022-08-09T17:22:49.471Z,34.54
2022-08-09T17:25:22.316Z,34.60
2022-08-09T17:27:53.906Z,34.62
2022-08-09T17:30:25.940Z,34.21
2022-08-09T17:32:54.532Z,34.40
2022-08-09T17:35:25.745Z,34.23
2022-08-09T17:38:12.141Z,34.19
2022-08-09T17:40:40.416Z,34.08
2022-08-09T17:43:32.610Z,33.89
2022-08-09T17:46:02.943Z,34.14
2022-08-09T17:48:40.268Z,34.13
2022-08-09T17:51:18.295Z,34.14
2022-08-09T17:53:53.009Z,34.12
2022-08-09T17:56:28.930Z,34.08
2022-08-09T17:59:09.104Z,34.31
2022-08-09T18:02:06.654Z,34.01
2022-08-09T18:04:29.103Z,34.34
2022-08-09T18:06:56.824Z,34.42
2022-08-09T18:09:40.356Z,34.01
2022-08-09T18:12:17.216Z,33.99
2022-08-09T18:14:54.130Z,34.14
2022-08-09T18:17:27.351Z,33.99
2022-08-09T18:20:55.556Z,33.93
2022-08-09T18:23:04.993Z,33.99
2022-08-09T18:25:50.526Z,34.01
2022-08-09T18:30:35.403Z,34.06
2022-08-09T18:31:10.550Z,33.62
2022-08-09T18:33:37.924Z,33.50
2022-08-09T18:36:14.404Z,33.39
2022-08-09T18:39:00.703Z,33.58
2022-08-09T18:41:29.189Z,33.57
2022-08-09T18:44:03.232Z,33.63
2022-08-09T18:46:46.948Z,33.68
2022-08-09T18:49:19.517Z,33.55
2022-08-09T18:51:55.025Z,33.56
2022-08-09T18:54:28.486Z,33.71
2022-08-09T18:57:06.040Z,33.57
2022-08-09T18:59:51.396Z,33.44
2022-08-09T19:02:31.063Z,33.33
2022-08-09T19:05:04.527Z,32.88
2022-08-09T19:08:04.118Z,32.60
2022-08-09T19:10:39.607Z,32.56
2022-08-09T19:13:19.759Z,32.88
2022-08-09T19:15:50.396Z,32.83
2022-08-09T19:18:32.915Z,33.00
2022-08-09T19:21:02.682Z,32.89
2022-08-09T19:24:31.882Z,32.64
2022-08-09T19:26:19.460Z,32.78
2022-08-09T19:29:01.742Z,32.70
2022-08-09T19:31:45.657Z,32.27
2022-08-09T19:34:22.026Z,32.19
2022-08-09T19:36:55.922Z,32.38
2022-08-09T19:39:43.382Z,32.35
2022-08-09T19:42:14.734Z,32.33
2022-08-09T19:44:49.559Z,32.24
2022-08-09T19:47:22.734Z,32.17
2022-08-09T19:50:05.136Z,31.98
2022-08-09T19:52:37.845Z,32.09
2022-08-09T19:55:19.591Z,31.98
2022-08-09T19:57:53.137Z,32.08
2022-08-09T20:00:20.964Z,32.24
2022-08-09T20:04:18.113Z,32.24
2022-08-09T20:05:46.428Z,32.28
2022-08-09T20:08:33.238Z,32.14
2022-08-09T20:11:02.701Z,32.21
2022-08-09T20:13:32.276Z,32.04
2022-08-09T20:16:33.948Z,32.26
2022-08-09T20:19:42.713Z,32.51
2022-08-09T20:21:56.150Z,31.92
2022-08-09T20:24:29.491Z,32.35
2022-08-09T20:27:08.330Z,32.06
2022-08-09T20:29:38.818Z,31.83
2022-08-09T20:32:31.225Z,32.33
2022-08-09T20:35:02.035Z,32.39
2022-08-09T20:37:37.747Z,32.33
2022-08-09T20:40:27.373Z,32.15
2022-08-09T20:43:18.493Z,32.15
2022-08-09T20:45:57.546Z,32.34
2022-08-09T20:48:31.130Z,32.55
2022-08-09T20:51:01.187Z,32.55
2022-08-09T20:53:36.329Z,32.28
2022-08-09T20:56:21.242Z,32.40
2022-08-09T20:58:54.590Z,32.40
2022-08-09T21:01:34.379Z,32.18
2022-08-09T21:05:54.696Z,32.33
2022-08-09T21:07:13.597Z,32.26
2022-08-09T21:09:56.364Z,32.16
2022-08-09T21:12:32.265Z,32.21
2022-08-09T21:15:15.411Z,31.97
2022-08-09T21:18:22.878Z,32.08
2022-08-09T21:20:31.375Z,31.96
2022-08-09T21:22:59.741Z,32.03
2022-08-09T21:25:56.344Z,32.09
2022-08-09T21:28:36.536Z,32.18
2022-08-09T21:31:13.734Z,32.28
2022-08-09T21:33:53.004Z,32.30
2022-08-09T21:36:28.981Z,32.48
2022-08-09T21:38:59.476Z,32.55
2022-08-09T21:42:04.928Z,32.51
2022-08-09T21:44:33.238Z,32.14
2022-08-09T21:47:08.745Z,32.41
2022-08-09T21:49:39.827Z,32.39
2022-08-09T21:52:14.689Z,32.39
2022-08-09T21:55:04.362Z,32.15
2022-08-09T21:57:38.972Z,32.05
2022-08-09T22:00:32.567Z,32.13
2022-08-09T22:03:05.733Z,32.24
2022-08-09T22:05:41.843Z,32.09
2022-08-09T22:08:13.682Z,32.31
2022-08-09T22:11:50.402Z,32.33
2022-08-09T22:13:36.774Z,32.34
2022-08-09T22:16:14.858Z,32.06
2022-08-09T22:18:54.774Z,32.26
2022-08-09T22:21:49.833Z,31.70
2022-08-09T22:24:21.097Z,31.65
2022-08-09T22:26:52.331Z,31.80
2022-08-09T22:29:26.860Z,31.85
2022-08-09T22:31:59.680Z,31.57
2022-08-09T22:34:28.158Z,31.67
2022-08-09T22:36:57.968Z,31.93
2022-08-09T22:39:55.809Z,31.83
2022-08-09T22:42:20.646Z,31.85
2022-08-09T22:45:01.567Z,31.90
2022-08-09T22:48:10.150Z,31.80
2022-08-09T22:50:25.527Z,31.81
2022-08-09T22:52:58.256Z,32.02
2022-08-09T22:55:39.635Z,32.11
2022-08-09T22:58:31.028Z,32.01
2022-08-09T23:01:00.815Z,32.30
2022-08-09T23:04:05.305Z,32.27
2022-08-09T23:06:32.634Z,32.20
2022-08-09T23:09:07.400Z,32.32
2022-08-09T23:11:37.210Z,32.43
2022-08-09T23:14:10.010Z,32.45
2022-08-09T23:16:44.181Z,32.52
2022-08-09T23:19:11.533Z,32.62
2022-08-09T23:21:39.550Z,32.58
2022-08-09T23:24:08.472Z,32.54
2022-08-09T23:26:37.079Z,32.64
2022-08-09T23:29:11.586Z,32.70
2022-08-09T23:31:39.047Z,32.69
2022-08-09T23:34:09.284Z,32.64
2022-08-09T23:36:36.769Z,32.61
2022-08-09T23:39:06.856Z,32.66
2022-08-09T23:41:35.678Z,32.60
2022-08-09T23:44:03.782Z,32.56
2022-08-09T23:46:32.090Z,32.58
2022-08-09T23:49:00.241Z,32.56
2022-08-09T23:51:28.297Z,32.55
2022-08-09T23:54:02.583Z,32.52
2022-08-09T23:56:52.602Z,32.56
2022-08-09T23:59:20.595Z,32.56
