createdAt,value
2017-05-06T00:00:38.472Z,45.50
2017-05-06T00:03:07.690Z,45.50
2017-05-06T00:05:37.136Z,45.20
2017-05-06T00:08:07.129Z,45.30
2017-05-06T00:10:36.479Z,45.60
2017-05-06T00:13:05.703Z,44.70
2017-05-06T00:15:34.994Z,47.00
2017-05-06T00:18:04.233Z,47.90
2017-05-06T00:20:33.782Z,49.20
2017-05-06T00:23:03.000Z,49.80
2017-05-06T00:25:32.333Z,50.40
2017-05-06T00:28:02.314Z,50.70
2017-05-06T00:30:31.555Z,50.70
2017-05-06T00:33:01.069Z,50.70
2017-05-06T00:35:30.329Z,50.20
2017-05-06T00:38:00.989Z,49.60
2017-05-06T00:40:30.986Z,49.00
2017-05-06T00:43:01.087Z,49.80
2017-05-06T00:45:30.338Z,49.80
2017-05-06T00:48:00.364Z,49.30
2017-05-06T00:50:29.604Z,49.90
2017-05-06T00:52:58.903Z,49.80
2017-05-06T00:55:28.813Z,51.40
2017-05-06T00:57:58.838Z,49.00
2017-05-06T01:00:28.116Z,49.00
2017-05-06T01:02:57.405Z,48.60
2017-05-06T01:05:26.645Z,48.80
2017-05-06T01:07:56.718Z,47.60
2017-05-06T01:10:26.712Z,47.50
2017-05-06T01:12:56.743Z,47.60
2017-05-06T01:15:26.729Z,47.50
2017-05-06T01:17:56.035Z,48.10
2017-05-06T01:20:25.527Z,47.40
2017-05-06T01:22:54.780Z,47.40
2017-05-06T01:25:24.029Z,47.30
2017-05-06T01:27:53.413Z,47.40
2017-05-06T01:30:22.677Z,47.30
2017-05-06T01:32:51.902Z,47.40
2017-05-06T01:35:21.161Z,47.60
2017-05-06T01:37:50.388Z,47.90
2017-05-06T01:40:20.435Z,47.90
2017-05-06T01:42:49.684Z,47.90
2017-05-06T01:45:19.987Z,47.90
2017-05-06T01:47:49.212Z,47.90
2017-05-06T01:50:19.216Z,47.90
2017-05-06T01:52:48.705Z,47.80
2017-05-06T01:55:18.740Z,48.00
2017-05-06T01:57:48.785Z,48.10
2017-05-06T02:00:18.054Z,48.10
2017-05-06T02:02:47.329Z,48.20
2017-05-06T02:05:17.367Z,48.20
2017-05-06T02:07:47.763Z,48.20
2017-05-06T02:10:17.818Z,48.20
2017-05-06T02:12:47.401Z,48.20
2017-05-06T02:15:16.672Z,48.10
2017-05-06T02:17:45.917Z,48.10
2017-05-06T02:20:15.188Z,48.00
2017-05-06T02:22:45.200Z,48.00
2017-05-06T02:25:15.227Z,48.20
2017-05-06T02:27:44.450Z,48.10
2017-05-06T02:30:14.668Z,48.10
2017-05-06T02:32:44.751Z,48.10
2017-05-06T02:35:15.002Z,48.20
2017-05-06T02:37:44.221Z,48.20
2017-05-06T02:40:13.572Z,48.20
2017-05-06T02:42:43.723Z,48.20
2017-05-06T02:45:12.970Z,48.20
2017-05-06T02:47:43.657Z,48.20
2017-05-06T02:50:12.954Z,48.20
2017-05-06T02:52:42.183Z,48.20
2017-05-06T02:55:11.435Z,48.10
2017-05-06T02:57:40.666Z,48.20
2017-05-06T03:00:09.932Z,48.20
2017-05-06T03:02:39.155Z,48.20
2017-05-06T03:05:09.294Z,48.30
2017-05-06T03:07:40.074Z,48.30
2017-05-06T03:10:09.381Z,48.30
2017-05-06T03:12:39.379Z,48.30
2017-05-06T03:15:08.665Z,48.30
2017-05-06T03:17:39.395Z,48.30
2017-05-06T03:20:09.514Z,48.30
2017-05-06T03:22:38.799Z,48.40
2017-05-06T03:25:08.368Z,48.30
2017-05-06T03:27:37.600Z,48.30
2017-05-06T03:30:06.863Z,48.40
2017-05-06T03:32:36.336Z,48.40
2017-05-06T03:35:06.374Z,48.40
2017-05-06T03:37:36.358Z,48.40
2017-05-06T03:40:06.310Z,48.40
2017-05-06T03:42:36.338Z,48.50
2017-05-06T03:45:05.610Z,48.50
2017-05-06T03:47:35.648Z,48.50
2017-05-06T03:50:04.941Z,48.50
2017-05-06T03:52:34.167Z,48.50
2017-05-06T03:55:04.131Z,48.60
2017-05-06T03:57:34.172Z,49.20
2017-05-06T04:00:04.201Z,48.50
2017-05-06T04:02:33.442Z,48.50
2017-05-06T04:05:03.591Z,48.60
2017-05-06T04:07:32.799Z,48.60
2017-05-06T04:10:02.098Z,48.70
2017-05-06T04:12:32.125Z,48.60
2017-05-06T04:15:01.228Z,49.30
2017-05-06T04:17:31.274Z,48.50
2017-05-06T04:20:00.541Z,48.50
2017-05-06T04:22:29.817Z,48.50
2017-05-06T04:24:59.082Z,48.50
2017-05-06T04:27:29.122Z,48.50
2017-05-06T04:29:59.121Z,48.40
2017-05-06T04:32:29.864Z,48.50
2017-05-06T04:34:59.960Z,48.50
2017-05-06T04:37:29.988Z,49.10
2017-05-06T04:39:59.993Z,48.50
2017-05-06T04:42:29.939Z,48.30
2017-05-06T04:44:59.182Z,48.20
2017-05-06T04:47:28.465Z,48.10
2017-05-06T04:49:58.551Z,47.70
2017-05-06T04:52:27.820Z,47.80
2017-05-06T04:54:57.816Z,47.40
2017-05-06T04:57:27.106Z,47.40
2017-05-06T04:59:57.123Z,47.20
2017-05-06T05:02:27.852Z,47.10
2017-05-06T05:04:57.110Z,47.20
2017-05-06T05:07:27.833Z,47.10
2017-05-06T05:09:57.059Z,47.00
2017-05-06T05:12:26.336Z,47.10
2017-05-06T05:14:57.016Z,47.00
2017-05-06T05:17:26.286Z,47.00
2017-05-06T05:19:56.359Z,46.90
2017-05-06T05:22:26.388Z,47.30
2017-05-06T05:24:55.631Z,46.80
2017-05-06T05:27:24.914Z,46.80
2017-05-06T05:29:54.863Z,46.80
2017-05-06T05:32:25.586Z,46.70
2017-05-06T05:34:54.863Z,46.70
2017-05-06T05:37:24.088Z,46.60
2017-05-06T05:39:53.332Z,46.60
2017-05-06T05:42:23.321Z,46.60
2017-05-06T05:44:52.571Z,46.60
2017-05-06T05:47:22.643Z,46.70
2017-05-06T05:49:52.692Z,46.70
2017-05-06T05:52:21.953Z,46.70
2017-05-06T05:54:51.195Z,46.50
2017-05-06T05:57:21.171Z,46.60
2017-05-06T05:59:51.177Z,46.60
2017-05-06T06:02:21.241Z,46.20
2017-05-06T06:04:50.449Z,46.60
2017-05-06T06:07:19.765Z,46.60
2017-05-06T06:09:48.998Z,46.60
2017-05-06T06:12:19.024Z,46.50
2017-05-06T06:14:49.032Z,46.40
2017-05-06T06:17:18.352Z,46.40
2017-05-06T06:19:48.364Z,46.40
2017-05-06T06:22:17.631Z,46.40
2017-05-06T06:24:46.891Z,46.40
2017-05-06T06:27:16.124Z,46.40
2017-05-06T06:29:45.355Z,46.40
2017-05-06T06:32:15.381Z,46.30
2017-05-06T06:34:44.623Z,46.30
2017-05-06T06:37:13.856Z,46.10
2017-05-06T06:39:43.903Z,46.10
2017-05-06T06:42:13.162Z,46.10
2017-05-06T06:44:43.193Z,46.20
2017-05-06T06:47:13.186Z,45.90
2017-05-06T06:49:43.120Z,45.80
2017-05-06T06:52:13.168Z,45.70
2017-05-06T06:54:42.388Z,45.70
2017-05-06T06:57:12.502Z,45.40
2017-05-06T06:59:42.491Z,45.30
2017-05-06T07:02:11.738Z,45.30
2017-05-06T07:04:41.145Z,45.10
2017-05-06T07:07:10.443Z,44.90
2017-05-06T07:09:39.652Z,44.50
2017-05-06T07:12:09.678Z,43.90
2017-05-06T07:14:39.677Z,43.40
2017-05-06T07:17:08.915Z,43.50
2017-05-06T07:19:38.149Z,43.00
2017-05-06T07:22:07.525Z,42.80
2017-05-06T07:24:36.754Z,42.60
2017-05-06T07:27:06.149Z,42.20
2017-05-06T07:29:36.131Z,41.70
2017-05-06T07:32:05.385Z,41.80
2017-05-06T07:34:35.313Z,41.50
2017-05-06T07:37:05.330Z,41.00
2017-05-06T07:39:35.336Z,40.90
2017-05-06T07:42:06.086Z,41.30
2017-05-06T07:44:36.096Z,40.50
2017-05-06T07:47:06.112Z,40.30
2017-05-06T07:49:36.134Z,40.00
2017-05-06T07:52:06.277Z,39.90
2017-05-06T07:54:35.497Z,39.90
2017-05-06T07:57:04.751Z,39.70
2017-05-06T07:59:34.756Z,39.30
2017-05-06T08:02:04.792Z,39.20
2017-05-06T08:04:35.105Z,39.00
2017-05-06T08:07:05.123Z,38.90
2017-05-06T08:09:35.145Z,38.80
2017-05-06T08:12:05.199Z,38.60
2017-05-06T08:14:35.188Z,38.40
2017-05-06T08:17:04.413Z,38.50
2017-05-06T08:19:35.096Z,38.60
2017-05-06T08:22:05.127Z,38.70
2017-05-06T08:24:35.126Z,38.50
2017-05-06T08:27:05.171Z,38.60
2017-05-06T08:29:35.159Z,38.50
2017-05-06T08:32:05.214Z,38.30
2017-05-06T08:34:34.443Z,38.30
2017-05-06T08:37:03.716Z,38.30
2017-05-06T08:39:33.722Z,38.60
2017-05-06T08:42:03.771Z,38.60
2017-05-06T08:44:33.747Z,38.30
2017-05-06T08:47:03.842Z,38.30
2017-05-06T08:49:33.167Z,38.40
2017-05-06T08:52:02.448Z,38.40
2017-05-06T08:54:32.445Z,38.00
2017-05-06T08:57:02.491Z,38.30
2017-05-06T08:59:31.740Z,38.30
2017-05-06T09:02:01.068Z,38.50
2017-05-06T09:04:31.100Z,38.90
2017-05-06T09:07:01.169Z,38.90
2017-05-06T09:09:30.446Z,38.90
2017-05-06T09:11:59.712Z,38.90
2017-05-06T09:14:29.724Z,40.40
2017-05-06T09:16:59.023Z,40.40
2017-05-06T09:19:29.728Z,41.80
2017-05-06T09:21:59.659Z,41.90
2017-05-06T09:24:29.640Z,42.20
2017-05-06T09:27:00.479Z,42.10
2017-05-06T09:29:29.729Z,42.10
2017-05-06T09:31:58.972Z,42.30
2017-05-06T09:34:28.981Z,42.50
2017-05-06T09:36:59.009Z,42.60
2017-05-06T09:39:28.278Z,42.60
2017-05-06T09:41:58.299Z,42.90
2017-05-06T09:44:27.569Z,42.90
2017-05-06T09:46:56.796Z,42.90
2017-05-06T09:49:26.092Z,43.10
2017-05-06T09:51:55.339Z,43.50
2017-05-06T09:54:25.359Z,43.90
2017-05-06T09:56:55.369Z,44.30
2017-05-06T09:59:25.408Z,44.50
2017-05-06T10:01:54.629Z,44.40
2017-05-06T10:04:23.887Z,44.60
2017-05-06T10:06:53.868Z,44.70
2017-05-06T10:09:23.140Z,44.70
2017-05-06T10:11:53.151Z,45.00
2017-05-06T10:14:22.413Z,45.10
2017-05-06T10:16:52.500Z,45.40
2017-05-06T10:19:21.801Z,45.40
2017-05-06T10:21:51.007Z,45.10
2017-05-06T10:24:21.048Z,46.20
2017-05-06T10:26:51.061Z,45.40
2017-05-06T10:29:21.126Z,45.60
2017-05-06T10:31:50.446Z,45.50
2017-05-06T10:34:19.651Z,45.40
2017-05-06T10:36:48.896Z,45.10
2017-05-06T10:39:18.186Z,45.10
2017-05-06T10:41:47.426Z,45.10
2017-05-06T10:44:16.699Z,45.00
2017-05-06T10:46:45.940Z,45.00
2017-05-06T10:49:15.197Z,44.90
2017-05-06T10:51:44.865Z,44.80
2017-05-06T10:54:14.917Z,44.50
2017-05-06T10:56:44.155Z,44.50
2017-05-06T10:59:13.396Z,44.30
2017-05-06T11:01:43.110Z,44.00
2017-05-06T11:04:12.389Z,43.80
2017-05-06T11:06:41.626Z,43.50
2017-05-06T11:09:11.736Z,42.70
2017-05-06T11:11:41.024Z,42.70
2017-05-06T11:14:10.289Z,42.50
2017-05-06T11:16:39.504Z,42.30
2017-05-06T11:19:08.871Z,42.10
2017-05-06T11:21:38.155Z,42.10
2017-05-06T11:24:07.384Z,42.10
2017-05-06T11:26:36.628Z,42.00
2017-05-06T11:29:05.857Z,42.00
2017-05-06T11:31:36.681Z,42.30
2017-05-06T11:34:06.692Z,42.80
2017-05-06T11:36:36.712Z,42.80
2017-05-06T11:39:05.936Z,42.80
2017-05-06T11:41:35.286Z,42.60
2017-05-06T11:44:05.473Z,42.50
2017-05-06T11:46:35.520Z,42.40
2017-05-06T11:49:04.766Z,42.40
2017-05-06T11:51:34.027Z,42.20
2017-05-06T11:54:03.244Z,42.00
2017-05-06T11:56:32.541Z,42.00
2017-05-06T12:48:53.006Z,41.40
2017-05-06T12:51:22.208Z,42.50
2017-05-06T12:53:51.440Z,43.80
2017-05-06T12:56:21.447Z,42.40
2017-05-06T12:58:50.646Z,42.40
2017-05-06T13:01:20.055Z,41.80
2017-05-06T13:03:49.223Z,41.30
2017-05-06T13:06:18.466Z,40.70
2017-05-06T13:08:48.429Z,40.50
2017-05-06T13:11:18.413Z,40.50
2017-05-06T13:13:48.381Z,40.10
2017-05-06T13:16:17.595Z,40.20
2017-05-06T13:18:46.788Z,39.90
2017-05-06T13:21:16.937Z,39.70
2017-05-06T13:23:46.762Z,39.60
2017-05-06T13:26:16.765Z,39.40
2017-05-06T13:28:46.659Z,39.40
2017-05-06T13:31:15.851Z,39.30
2017-05-06T13:33:45.897Z,39.20
2017-05-06T13:36:16.567Z,39.10
2017-05-06T13:38:45.766Z,39.00
2017-05-06T13:41:15.006Z,39.00
2017-05-06T13:43:44.247Z,38.90
2017-05-06T13:46:13.466Z,38.90
2017-05-06T13:48:43.358Z,38.80
2017-05-06T13:51:12.610Z,38.70
2017-05-06T13:53:42.574Z,38.30
2017-05-06T13:56:12.522Z,38.30
2017-05-06T13:58:42.501Z,39.00
2017-05-06T14:01:12.566Z,38.20
2017-05-06T14:03:42.587Z,38.20
2017-05-06T14:06:12.607Z,38.30
2017-05-06T14:08:41.809Z,38.20
2017-05-06T14:11:11.858Z,38.30
2017-05-06T14:13:41.078Z,38.30
2017-05-06T14:16:10.379Z,38.30
2017-05-06T14:18:39.649Z,38.40
2017-05-06T14:21:08.863Z,38.20
2017-05-06T14:23:39.567Z,38.70
2017-05-06T14:26:08.727Z,38.70
2017-05-06T14:28:37.970Z,38.80
2017-05-06T14:31:07.922Z,39.20
2017-05-06T14:33:37.202Z,39.30
2017-05-06T14:36:06.381Z,39.30
2017-05-06T14:38:36.407Z,40.40
2017-05-06T14:41:05.644Z,40.40
2017-05-06T14:43:36.319Z,40.90
2017-05-06T14:46:05.569Z,40.90
2017-05-06T14:48:35.543Z,40.70
2017-05-06T14:51:04.807Z,41.60
2017-05-06T14:53:34.718Z,41.10
2017-05-06T14:56:04.761Z,42.00
2017-05-06T14:58:34.753Z,41.30
2017-05-06T15:01:04.836Z,41.50
2017-05-06T15:03:34.014Z,41.50
2017-05-06T15:06:03.300Z,41.50
2017-05-06T15:08:32.505Z,41.80
2017-05-06T15:11:01.788Z,42.00
2017-05-06T15:13:31.057Z,42.00
2017-05-06T15:16:00.315Z,41.80
2017-05-06T15:18:30.232Z,41.60
2017-05-06T15:20:59.483Z,41.60
2017-05-06T15:23:29.586Z,41.60
2017-05-06T15:25:59.282Z,41.60
2017-05-06T15:28:28.509Z,41.90
2017-05-06T15:30:58.456Z,42.20
2017-05-06T15:33:27.684Z,42.20
2017-05-06T15:35:56.926Z,42.40
2017-05-06T15:38:26.947Z,42.20
2017-05-06T15:40:56.902Z,42.80
2017-05-06T15:43:26.162Z,42.80
2017-05-06T15:45:56.139Z,43.10
2017-05-06T15:48:55.245Z,43.10
2017-05-06T15:51:25.258Z,43.20
2017-05-06T16:32:16.754Z,30.20
2017-05-06T16:34:45.971Z,30.10
2017-05-06T16:37:15.369Z,35.10
2017-05-06T16:39:42.836Z,36.70
2017-05-06T16:42:09.215Z,36.60
2017-05-06T16:44:36.374Z,39.90
2017-05-06T16:47:03.509Z,39.20
2017-05-06T16:49:29.955Z,39.10
2017-05-06T16:51:57.164Z,40.80
2017-05-06T16:54:23.549Z,40.70
2017-05-06T16:56:49.935Z,41.20
2017-05-06T16:59:16.327Z,40.50
2017-05-06T17:01:42.713Z,40.10
2017-05-06T17:04:09.105Z,41.60
2017-05-06T17:06:36.268Z,42.30
2017-05-06T17:09:03.455Z,42.80
2017-05-06T17:11:29.905Z,42.80
2017-05-06T17:18:49.712Z,41.20
2017-05-06T17:21:16.867Z,41.40
2017-05-06T17:23:44.017Z,42.70
2017-05-06T17:26:10.437Z,42.70
2017-05-06T17:28:37.585Z,42.80
2017-05-06T17:31:04.733Z,43.40
2017-05-06T17:33:31.863Z,43.70
2017-05-06T17:35:58.326Z,43.50
2017-05-06T17:38:25.480Z,48.70
2017-05-06T17:40:52.780Z,49.40
2017-05-06T17:43:19.165Z,49.40
2017-05-06T17:45:45.534Z,48.70
2017-05-06T17:48:11.917Z,49.00
2017-05-06T17:50:38.308Z,48.10
2017-05-06T17:53:04.733Z,47.30
2017-05-06T17:55:31.865Z,47.50
2017-05-06T17:57:58.257Z,47.40
2017-05-06T18:00:25.412Z,46.10
2017-05-06T18:02:52.227Z,46.10
2017-05-06T18:05:19.418Z,45.40
2017-05-06T18:07:46.133Z,45.30
2017-05-06T18:10:13.906Z,47.20
2017-05-06T18:12:41.117Z,47.20
2017-05-06T18:15:08.368Z,47.70
2017-05-06T18:17:34.737Z,47.70
2017-05-06T18:20:01.233Z,48.10
2017-05-06T18:22:27.619Z,48.40
2017-05-06T18:24:54.034Z,48.80
2017-05-06T18:27:20.432Z,49.50
2017-05-06T18:29:46.836Z,50.10
2017-05-06T18:32:13.256Z,51.20
2017-05-06T18:34:39.640Z,49.30
2017-05-06T18:37:07.030Z,51.50
2017-05-06T18:39:34.462Z,52.30
2017-05-06T18:42:01.702Z,52.30
2017-05-06T18:44:29.140Z,52.40
2017-05-06T18:46:56.631Z,52.80
2017-05-06T18:49:24.233Z,52.80
2017-05-06T18:51:50.637Z,54.10
2017-05-06T18:54:17.019Z,53.80
2017-05-06T18:56:43.408Z,54.20
2017-05-06T18:59:10.574Z,53.90
2017-05-06T19:01:37.020Z,53.90
2017-05-06T19:04:03.400Z,53.70
2017-05-06T19:06:29.805Z,54.20
2017-05-06T19:08:56.241Z,54.20
2017-05-06T19:11:23.365Z,54.80
2017-05-06T19:13:49.755Z,54.70
2017-05-06T19:16:16.148Z,54.70
2017-05-06T19:18:44.365Z,55.10
2017-05-06T19:21:11.407Z,55.00
2017-05-06T19:23:37.794Z,55.10
2017-05-06T19:26:04.940Z,55.40
2017-05-06T19:28:31.313Z,55.40
2017-05-06T19:30:57.706Z,55.50
2017-05-06T19:33:24.058Z,56.00
2017-05-06T19:35:50.450Z,55.70
2017-05-06T19:38:19.327Z,57.00
2017-05-06T19:40:46.510Z,57.30
2017-05-06T19:43:13.662Z,58.30
2017-05-06T19:45:40.830Z,58.00
2017-05-06T19:48:08.114Z,58.40
2017-05-06T19:50:34.525Z,58.30
2017-05-06T19:53:00.963Z,58.50
2017-05-06T19:55:27.420Z,58.40
2017-05-06T19:57:55.313Z,59.30
2017-05-06T20:00:21.749Z,59.30
2017-05-06T20:02:48.236Z,59.20
2017-05-06T20:05:15.427Z,59.50
2017-05-06T20:07:42.857Z,59.50
2017-05-06T20:10:09.247Z,59.60
2017-05-06T20:12:35.745Z,59.50
2017-05-06T20:15:02.155Z,60.00
2017-05-06T20:17:29.295Z,60.50
2017-05-06T20:19:55.712Z,60.50
2017-05-06T20:22:22.166Z,60.70
2017-05-06T20:24:48.786Z,61.00
2017-05-06T20:27:15.169Z,61.40
2017-05-06T20:29:43.523Z,61.80
2017-05-06T20:32:10.137Z,61.80
2017-05-06T20:34:36.833Z,61.40
2017-05-06T20:37:03.964Z,60.80
2017-05-06T20:39:31.213Z,60.70
2017-05-06T20:41:58.372Z,61.50
2017-05-06T20:44:25.584Z,61.40
2017-05-06T20:46:51.983Z,61.30
2017-05-06T20:49:19.161Z,62.20
2017-05-06T20:51:46.405Z,62.50
2017-05-06T20:54:12.788Z,62.50
2017-05-06T20:56:39.982Z,63.50
2017-05-06T20:59:06.418Z,63.50
2017-05-06T21:01:32.809Z,63.70
2017-05-06T21:03:59.991Z,65.00
2017-05-06T21:06:26.377Z,65.00
2017-05-06T21:08:52.807Z,65.30
2017-05-06T21:11:20.000Z,66.30
2017-05-06T21:13:46.420Z,66.30
2017-05-06T21:16:12.807Z,66.30
2017-05-06T21:18:39.190Z,66.30
2017-05-06T21:21:05.621Z,66.50
2017-05-06T21:23:31.995Z,66.80
2017-05-06T21:25:58.419Z,67.20
2017-05-06T21:28:24.887Z,67.60
2017-05-06T21:30:52.053Z,67.50
2017-05-06T21:33:18.567Z,67.50
2017-05-06T21:35:44.986Z,67.40
2017-05-06T21:38:12.146Z,67.00
2017-05-06T21:40:38.526Z,67.00
2017-05-06T21:43:04.925Z,67.10
2017-05-06T21:45:31.346Z,66.60
2017-05-06T21:47:58.951Z,66.40
2017-05-06T21:50:25.335Z,66.00
2017-05-06T21:52:52.526Z,65.70
2017-05-06T21:55:18.913Z,65.80
2017-05-06T21:57:45.443Z,65.10
2017-05-06T22:00:13.801Z,65.50
2017-05-06T22:02:40.189Z,65.40
2017-05-06T22:05:07.343Z,65.80
2017-05-06T22:07:33.743Z,65.90
2017-05-06T22:10:00.255Z,66.10
2017-05-06T22:12:27.412Z,66.70
2017-05-06T22:14:54.538Z,66.60
2017-05-06T22:17:20.934Z,66.60
2017-05-06T22:19:47.348Z,66.80
2017-05-06T22:22:13.762Z,66.90
2017-05-06T22:24:40.154Z,67.10
2017-05-06T22:27:06.535Z,67.40
2017-05-06T22:29:33.079Z,67.80
2017-05-06T22:31:59.460Z,68.00
2017-05-06T22:34:27.344Z,68.90
2017-05-06T22:36:54.548Z,69.30
2017-05-06T22:39:21.702Z,70.00
2017-05-06T22:41:48.106Z,70.00
2017-05-06T22:44:14.488Z,70.70
2017-05-06T22:46:41.026Z,71.30
2017-05-06T22:49:07.481Z,72.70
2017-05-06T22:51:34.639Z,75.20
2017-05-06T22:54:01.076Z,75.00
2017-05-06T22:56:27.445Z,75.80
2017-05-06T22:58:53.835Z,76.30
2017-05-06T23:01:20.980Z,77.00
2017-05-06T23:03:47.399Z,76.30
2017-05-06T23:06:14.563Z,76.90
2017-05-06T23:08:40.935Z,76.10
2017-05-06T23:11:07.325Z,75.60
2017-05-06T23:13:33.836Z,75.20
2017-05-06T23:16:01.085Z,75.90
2017-05-06T23:18:27.457Z,75.90
2017-05-06T23:20:53.866Z,76.00
2017-05-06T23:23:21.035Z,76.20
2017-05-06T23:25:47.434Z,76.20
2017-05-06T23:28:14.608Z,76.60
2017-05-06T23:30:41.009Z,76.50
2017-05-06T23:33:08.179Z,77.70
2017-05-06T23:35:35.355Z,77.70
2017-05-06T23:38:01.772Z,77.70
2017-05-06T23:40:28.145Z,77.60
2017-05-06T23:42:56.072Z,78.00
2017-05-06T23:45:22.469Z,78.00
2017-05-06T23:47:48.926Z,78.80
2017-05-06T23:50:15.646Z,78.60
2017-05-06T23:52:42.804Z,79.30
2017-05-06T23:55:09.969Z,79.00
2017-05-06T23:57:36.335Z,79.00
