createdAt,value
2023-03-28T00:00:38.925Z,100.00
2023-03-28T00:01:20.563Z,100.00
2023-03-28T00:02:02.168Z,100.00
2023-03-28T00:02:43.935Z,100.00
2023-03-28T00:03:27.227Z,100.00
2023-03-28T00:04:11.561Z,100.00
2023-03-28T00:04:53.286Z,100.00
2023-03-28T00:05:35.174Z,100.00
2023-03-28T00:06:18.526Z,100.00
2023-03-28T00:07:00.644Z,100.00
2023-03-28T00:07:42.467Z,100.00
2023-03-28T00:08:24.076Z,100.00
2023-03-28T00:09:05.930Z,100.00
2023-03-28T00:09:50.266Z,100.00
2023-03-28T00:10:31.991Z,100.00
2023-03-28T00:11:20.292Z,100.00
2023-03-28T00:12:02.259Z,100.00
2023-03-28T00:12:43.832Z,100.00
2023-03-28T00:13:25.675Z,100.00
2023-03-28T00:14:08.288Z,100.00
2023-03-28T00:14:49.943Z,100.00
2023-03-28T00:15:31.787Z,100.00
2023-03-28T00:16:14.401Z,100.00
2023-03-28T00:16:57.140Z,100.00
2023-03-28T00:17:41.712Z,100.00
2023-03-28T00:18:23.426Z,100.00
2023-03-28T00:19:11.603Z,100.00
2023-03-28T00:19:53.517Z,100.00
2023-03-28T00:20:38.597Z,100.00
2023-03-28T00:21:25.928Z,100.00
2023-03-28T00:22:08.472Z,100.00
2023-03-28T00:22:50.259Z,100.00
2023-03-28T00:23:33.875Z,100.00
2023-03-28T00:24:18.710Z,100.00
2023-03-28T00:25:00.387Z,100.00
2023-03-28T00:25:43.469Z,100.00
2023-03-28T00:26:26.839Z,100.00
2023-03-28T00:27:08.587Z,100.00
2023-03-28T00:27:50.612Z,100.00
2023-03-28T00:28:34.641Z,100.00
2023-03-28T00:29:20.826Z,100.00
2023-03-28T00:30:04.951Z,100.00
2023-03-28T00:30:46.580Z,100.00
2023-03-28T00:31:28.292Z,100.00
2023-03-28T00:32:11.040Z,100.00
2023-03-28T00:32:53.121Z,100.00
2023-03-28T00:33:34.903Z,100.00
2023-03-28T00:34:17.718Z,100.00
2023-03-28T00:34:59.409Z,100.00
2023-03-28T00:35:41.167Z,100.00
2023-03-28T00:36:29.484Z,100.00
2023-03-28T00:37:17.139Z,100.00
2023-03-28T00:37:59.087Z,100.00
2023-03-28T00:38:41.681Z,100.00
2023-03-28T00:39:23.521Z,100.00
2023-03-28T00:40:07.621Z,100.00
2023-03-28T00:40:49.238Z,100.00
2023-03-28T00:41:39.695Z,100.00
2023-03-28T00:42:23.047Z,100.00
2023-03-28T00:43:04.713Z,100.00
2023-03-28T00:43:47.760Z,100.00
2023-03-28T00:44:44.303Z,100.00
2023-03-28T00:45:27.024Z,100.00
2023-03-28T00:46:21.108Z,100.00
2023-03-28T00:47:02.871Z,100.00
2023-03-28T00:47:51.686Z,100.00
2023-03-28T00:48:33.870Z,100.00
2023-03-28T00:49:28.156Z,100.00
2023-03-28T00:50:27.489Z,100.00
2023-03-28T00:51:11.421Z,100.00
2023-03-28T00:52:03.248Z,100.00
2023-03-28T00:52:58.114Z,100.00
2023-03-28T00:53:39.772Z,100.00
2023-03-28T00:54:21.626Z,100.00
2023-03-28T00:55:04.793Z,100.00
2023-03-28T00:55:52.552Z,100.00
2023-03-28T00:56:37.647Z,100.00
2023-03-28T00:57:19.811Z,100.00
2023-03-28T00:58:09.799Z,100.00
2023-03-28T00:58:52.368Z,100.00
2023-03-28T00:59:36.971Z,100.00
2023-03-28T01:00:19.180Z,100.00
2023-03-28T01:01:01.939Z,100.00
2023-03-28T01:01:45.290Z,100.00
2023-03-28T01:02:27.056Z,100.00
2023-03-28T01:03:09.026Z,100.00
2023-03-28T01:04:02.201Z,100.00
2023-03-28T01:04:59.378Z,100.00
2023-03-28T01:05:43.751Z,100.00
2023-03-28T01:06:26.081Z,100.00
2023-03-28T01:07:07.876Z,100.00
2023-03-28T01:07:58.208Z,100.00
2023-03-28T01:08:43.739Z,100.00
2023-03-28T01:09:26.835Z,100.00
2023-03-28T01:10:09.350Z,100.00
2023-03-28T01:10:51.318Z,100.00
2023-03-28T01:11:36.702Z,100.00
2023-03-28T01:12:20.207Z,100.00
2023-03-28T01:13:03.351Z,100.00
2023-03-28T01:13:49.020Z,100.00
2023-03-28T01:14:32.523Z,100.00
2023-03-28T01:15:16.413Z,100.00
2023-03-28T01:16:08.226Z,100.00
2023-03-28T01:16:51.296Z,100.00
2023-03-28T01:17:33.001Z,100.00
2023-03-28T01:18:16.198Z,100.00
2023-03-28T01:19:03.029Z,100.00
2023-03-28T01:20:06.458Z,100.00
2023-03-28T01:20:57.174Z,100.00
2023-03-28T01:22:02.358Z,100.00
2023-03-28T01:23:16.853Z,100.00
2023-03-28T01:24:23.117Z,100.00
2023-03-28T01:25:38.402Z,100.00
2023-03-28T01:26:40.533Z,100.00
2023-03-28T01:27:41.780Z,100.00
2023-03-28T01:28:44.339Z,100.00
2023-03-28T01:29:47.303Z,100.00
2023-03-28T01:30:49.820Z,100.00
2023-03-28T01:32:18.369Z,100.00
2023-03-28T01:33:35.283Z,100.00
2023-03-28T01:35:02.517Z,100.00
2023-03-28T01:35:50.176Z,100.00
2023-03-28T01:36:57.027Z,100.00
2023-03-28T01:37:47.692Z,100.00
2023-03-28T01:38:38.310Z,100.00
2023-03-28T01:39:39.284Z,100.00
2023-03-28T01:40:26.638Z,100.00
2023-03-28T01:41:34.222Z,100.00
2023-03-28T01:42:51.011Z,100.00
2023-03-28T01:44:08.845Z,100.00
2023-03-28T01:45:11.518Z,100.00
2023-03-28T01:46:15.411Z,100.00
2023-03-28T01:47:07.341Z,100.00
2023-03-28T01:47:57.789Z,100.00
2023-03-28T01:48:48.446Z,100.00
2023-03-28T01:49:43.334Z,100.00
2023-03-28T01:50:38.061Z,100.00
2023-03-28T01:51:45.807Z,100.00
2023-03-28T01:52:37.373Z,100.00
2023-03-28T01:53:25.433Z,100.00
2023-03-28T01:54:10.686Z,100.00
2023-03-28T01:54:55.202Z,100.00
2023-03-28T01:56:04.496Z,100.00
2023-03-28T01:56:58.245Z,100.00
2023-03-28T01:57:56.652Z,100.00
2023-03-28T01:58:47.973Z,100.00
2023-03-28T01:59:47.951Z,100.00
2023-03-28T02:00:45.895Z,100.00
2023-03-28T02:01:37.896Z,100.00
2023-03-28T02:02:49.460Z,100.00
2023-03-28T02:03:47.788Z,100.00
2023-03-28T02:04:50.048Z,100.00
2023-03-28T02:05:34.782Z,100.00
2023-03-28T02:06:21.109Z,100.00
2023-03-28T02:07:04.352Z,100.00
2023-03-28T02:07:54.593Z,100.00
2023-03-28T02:08:49.085Z,100.00
2023-03-28T02:09:43.697Z,100.00
2023-03-28T02:10:42.352Z,100.00
2023-03-28T02:11:44.146Z,100.00
2023-03-28T02:12:40.408Z,100.00
2023-03-28T02:13:30.495Z,100.00
2023-03-28T02:14:28.630Z,100.00
2023-03-28T02:15:32.157Z,100.00
2023-03-28T02:16:54.250Z,100.00
2023-03-28T02:17:52.844Z,100.00
2023-03-28T02:18:51.848Z,100.00
2023-03-28T02:19:55.032Z,100.00
2023-03-28T02:20:43.661Z,100.00
2023-03-28T02:21:34.157Z,100.00
2023-03-28T02:22:58.956Z,100.00
2023-03-28T02:23:53.841Z,100.00
2023-03-28T02:25:05.410Z,100.00
2023-03-28T02:25:51.991Z,100.00
2023-03-28T02:26:53.816Z,100.00
2023-03-28T02:27:57.565Z,100.00
2023-03-28T02:28:54.577Z,100.00
2023-03-28T02:29:54.542Z,100.00
2023-03-28T02:31:01.744Z,100.00
2023-03-28T02:31:43.391Z,100.00
2023-03-28T02:32:25.025Z,100.00
2023-03-28T02:33:09.712Z,100.00
2023-03-28T02:33:52.561Z,100.00
2023-03-28T02:34:35.088Z,100.00
2023-03-28T02:35:26.683Z,100.00
2023-03-28T02:36:16.899Z,100.00
2023-03-28T02:37:13.767Z,100.00
2023-03-28T02:38:18.102Z,100.00
2023-03-28T02:39:17.606Z,100.00
2023-03-28T02:40:22.098Z,100.00
2023-03-28T02:41:09.788Z,100.00
2023-03-28T02:42:12.618Z,100.00
2023-03-28T02:43:20.869Z,100.00
2023-03-28T02:44:21.980Z,100.00
2023-03-28T02:45:14.344Z,100.00
2023-03-28T02:46:17.541Z,100.00
2023-03-28T02:47:26.896Z,100.00
2023-03-28T02:48:28.738Z,100.00
2023-03-28T02:49:17.710Z,100.00
2023-03-28T02:50:25.692Z,100.00
2023-03-28T02:51:07.223Z,100.00
2023-03-28T02:52:14.786Z,100.00
2023-03-28T02:53:10.802Z,100.00
2023-03-28T02:54:12.835Z,100.00
2023-03-28T02:55:03.408Z,100.00
2023-03-28T02:56:06.913Z,100.00
2023-03-28T02:57:34.580Z,100.00
2023-03-28T02:58:29.255Z,100.00
2023-03-28T02:59:27.612Z,100.00
2023-03-28T03:00:17.111Z,100.00
2023-03-28T03:00:58.830Z,100.00
2023-03-28T03:01:41.532Z,100.00
2023-03-28T03:02:24.000Z,100.00
2023-03-28T03:03:11.306Z,100.00
2023-03-28T03:03:53.729Z,100.00
2023-03-28T03:04:36.075Z,100.00
2023-03-28T03:05:20.653Z,100.00
2023-03-28T03:06:05.472Z,100.00
2023-03-28T03:06:48.324Z,100.00
2023-03-28T03:07:32.047Z,100.00
2023-03-28T03:08:14.596Z,100.00
2023-03-28T03:08:56.345Z,100.00
2023-03-28T03:09:38.578Z,100.00
2023-03-28T03:10:21.986Z,100.00
2023-03-28T03:11:11.528Z,100.00
2023-03-28T03:12:04.440Z,100.00
2023-03-28T03:12:47.566Z,100.00
2023-03-28T03:13:29.209Z,100.00
2023-03-28T03:14:12.110Z,100.00
2023-03-28T03:14:53.834Z,100.00
2023-03-28T03:15:54.535Z,100.00
2023-03-28T03:16:38.775Z,100.00
2023-03-28T03:17:22.161Z,100.00
2023-03-28T03:18:04.475Z,100.00
2023-03-28T03:18:47.531Z,100.00
2023-03-28T03:19:30.357Z,100.00
2023-03-28T03:20:12.274Z,100.00
2023-03-28T03:20:54.816Z,100.00
2023-03-28T03:21:37.276Z,100.00
2023-03-28T03:22:20.878Z,100.00
2023-03-28T03:23:05.379Z,100.00
2023-03-28T03:23:50.444Z,100.00
2023-03-28T03:24:34.521Z,100.00
2023-03-28T03:25:16.588Z,100.00
2023-03-28T03:26:08.385Z,100.00
2023-03-28T03:26:56.262Z,100.00
2023-03-28T03:27:39.378Z,100.00
2023-03-28T03:28:23.124Z,100.00
2023-03-28T03:29:06.125Z,100.00
2023-03-28T03:29:48.422Z,100.00
2023-03-28T03:30:32.558Z,100.00
2023-03-28T03:31:32.909Z,100.00
2023-03-28T03:32:53.307Z,100.00
2023-03-28T03:33:35.380Z,100.00
2023-03-28T03:34:19.633Z,100.00
2023-03-28T03:35:07.166Z,100.00
2023-03-28T03:35:49.889Z,100.00
2023-03-28T03:36:32.862Z,100.00
2023-03-28T03:37:17.912Z,100.00
2023-03-28T03:38:00.797Z,100.00
2023-03-28T03:38:42.694Z,100.00
2023-03-28T03:39:29.574Z,100.00
2023-03-28T03:40:11.387Z,100.00
2023-03-28T03:40:55.161Z,100.00
2023-03-28T03:41:37.789Z,100.00
2023-03-28T03:42:21.652Z,100.00
2023-03-28T03:43:03.376Z,100.00
2023-03-28T03:43:47.049Z,100.00
2023-03-28T03:44:28.910Z,100.00
2023-03-28T03:45:11.206Z,100.00
2023-03-28T03:45:57.768Z,100.00
2023-03-28T03:46:41.748Z,100.00
2023-03-28T03:47:23.500Z,100.00
2023-03-28T03:48:05.613Z,100.00
2023-03-28T03:48:50.039Z,100.00
2023-03-28T03:49:32.612Z,100.00
2023-03-28T03:50:18.561Z,100.00
2023-03-28T03:51:00.479Z,100.00
2023-03-28T03:51:43.070Z,100.00
2023-03-28T03:52:30.066Z,100.00
2023-03-28T03:53:11.797Z,100.00
2023-03-28T03:54:01.211Z,100.00
2023-03-28T03:54:50.623Z,100.00
2023-03-28T03:55:32.595Z,100.00
2023-03-28T03:56:14.243Z,100.00
2023-03-28T03:57:07.613Z,100.00
2023-03-28T03:57:49.245Z,100.00
2023-03-28T03:58:31.444Z,100.00
2023-03-28T03:59:16.092Z,100.00
2023-03-28T03:59:58.066Z,100.00
2023-03-28T04:00:41.096Z,100.00
2023-03-28T04:01:40.017Z,100.00
2023-03-28T04:02:40.872Z,100.00
2023-03-28T04:03:24.555Z,100.00
2023-03-28T04:04:08.513Z,100.00
2023-03-28T04:05:10.375Z,100.00
2023-03-28T04:06:05.206Z,100.00
2023-03-28T04:06:47.815Z,100.00
2023-03-28T04:07:30.905Z,100.00
2023-03-28T04:08:13.003Z,100.00
2023-03-28T04:08:56.873Z,100.00
2023-03-28T04:09:59.340Z,100.00
2023-03-28T04:10:45.025Z,100.00
2023-03-28T04:11:27.745Z,100.00
2023-03-28T04:12:12.056Z,100.00
2023-03-28T04:13:00.749Z,100.00
2023-03-28T04:13:43.009Z,100.00
2023-03-28T04:14:24.657Z,100.00
2023-03-28T04:15:15.511Z,100.00
2023-03-28T04:16:16.719Z,100.00
2023-03-28T04:17:04.506Z,100.00
2023-03-28T04:17:46.200Z,100.00
2023-03-28T04:18:34.129Z,100.00
2023-03-28T04:19:17.056Z,100.00
2023-03-28T04:19:58.692Z,100.00
2023-03-28T04:20:41.686Z,100.00
2023-03-28T04:21:30.927Z,100.00
2023-03-28T04:22:14.217Z,100.00
2023-03-28T04:23:05.557Z,100.00
2023-03-28T04:23:48.287Z,100.00
2023-03-28T04:24:44.636Z,100.00
2023-03-28T04:25:33.200Z,100.00
2023-03-28T04:26:26.239Z,100.00
2023-03-28T04:27:29.705Z,100.00
2023-03-28T04:28:12.903Z,100.00
2023-03-28T04:29:09.856Z,100.00
2023-03-28T04:29:53.793Z,100.00
2023-03-28T04:31:01.677Z,100.00
2023-03-28T04:32:13.059Z,100.00
2023-03-28T04:33:18.262Z,100.00
2023-03-28T04:34:00.407Z,100.00
2023-03-28T04:34:45.797Z,100.00
2023-03-28T04:35:35.368Z,100.00
2023-03-28T04:36:21.087Z,100.00
2023-03-28T04:37:11.773Z,100.00
2023-03-28T04:38:02.655Z,100.00
2023-03-28T04:38:45.746Z,100.00
2023-03-28T04:39:49.690Z,100.00
2023-03-28T04:40:50.057Z,100.00
2023-03-28T04:42:01.973Z,100.00
2023-03-28T04:43:09.653Z,100.00
2023-03-28T04:43:55.692Z,100.00
2023-03-28T04:44:37.272Z,100.00
2023-03-28T04:45:19.786Z,100.00
2023-03-28T04:46:03.092Z,100.00
2023-03-28T04:46:45.064Z,100.00
2023-03-28T04:47:28.227Z,100.00
2023-03-28T04:48:09.970Z,100.00
2023-03-28T04:48:56.763Z,100.00
2023-03-28T04:49:42.046Z,100.00
2023-03-28T04:50:23.669Z,100.00
2023-03-28T04:51:05.808Z,100.00
2023-03-28T04:51:48.814Z,100.00
2023-03-28T04:52:30.404Z,100.00
2023-03-28T04:53:13.080Z,100.00
2023-03-28T04:54:09.020Z,100.00
2023-03-28T04:54:59.272Z,100.00
2023-03-28T04:55:40.958Z,100.00
2023-03-28T04:56:33.906Z,100.00
2023-03-28T04:57:15.949Z,100.00
2023-03-28T04:58:00.546Z,100.00
2023-03-28T04:58:42.504Z,100.00
2023-03-28T04:59:24.248Z,100.00
2023-03-28T05:00:09.857Z,100.00
2023-03-28T05:01:10.507Z,100.00
2023-03-28T05:02:24.463Z,100.00
2023-03-28T05:03:19.796Z,100.00
2023-03-28T05:04:13.559Z,100.00
2023-03-28T05:04:55.437Z,100.00
2023-03-28T05:05:38.113Z,100.00
2023-03-28T05:06:25.828Z,100.00
2023-03-28T05:07:08.101Z,100.00
2023-03-28T05:07:49.940Z,100.00
2023-03-28T05:08:35.167Z,100.00
2023-03-28T05:09:17.649Z,100.00
2023-03-28T05:09:59.483Z,100.00
2023-03-28T05:10:48.529Z,100.00
2023-03-28T05:11:31.158Z,100.00
2023-03-28T05:12:12.722Z,100.00
2023-03-28T05:13:20.558Z,100.00
2023-03-28T05:14:14.379Z,100.00
2023-03-28T05:15:03.125Z,100.00
2023-03-28T05:15:47.107Z,100.00
2023-03-28T05:16:51.439Z,100.00
2023-03-28T05:18:03.160Z,100.00
2023-03-28T05:18:47.304Z,100.00
2023-03-28T05:19:29.764Z,100.00
2023-03-28T05:20:19.629Z,100.00
2023-03-28T05:21:06.026Z,100.00
2023-03-28T05:21:47.716Z,100.00
2023-03-28T05:22:29.343Z,100.00
2023-03-28T05:23:14.356Z,100.00
2023-03-28T05:24:00.870Z,100.00
2023-03-28T05:24:42.566Z,100.00
2023-03-28T05:25:36.524Z,100.00
2023-03-28T05:26:18.187Z,100.00
2023-03-28T05:27:00.401Z,100.00
2023-03-28T05:27:42.050Z,100.00
2023-03-28T05:28:23.888Z,100.00
2023-03-28T05:29:06.760Z,100.00
2023-03-28T05:29:48.439Z,100.00
2023-03-28T05:30:32.066Z,100.00
2023-03-28T05:31:17.129Z,100.00
2023-03-28T05:31:59.024Z,100.00
2023-03-28T05:32:44.661Z,100.00
2023-03-28T05:33:26.829Z,100.00
2023-03-28T05:34:10.316Z,100.00
2023-03-28T05:34:59.204Z,100.00
2023-03-28T05:35:44.689Z,100.00
2023-03-28T05:36:27.095Z,100.00
2023-03-28T05:37:08.736Z,100.00
2023-03-28T05:38:04.538Z,100.00
2023-03-28T05:38:46.467Z,100.00
2023-03-28T05:39:32.074Z,100.00
2023-03-28T05:40:17.408Z,100.00
2023-03-28T05:40:59.333Z,100.00
2023-03-28T05:41:41.252Z,100.00
2023-03-28T05:42:22.964Z,100.00
2023-03-28T05:43:04.948Z,100.00
2023-03-28T05:43:48.213Z,100.00
2023-03-28T05:44:40.671Z,100.00
2023-03-28T05:45:37.527Z,100.00
2023-03-28T05:46:26.838Z,100.00
2023-03-28T05:47:08.950Z,100.00
2023-03-28T05:47:52.535Z,100.00
2023-03-28T05:48:36.820Z,100.00
2023-03-28T05:49:18.522Z,100.00
2023-03-28T05:50:01.273Z,100.00
2023-03-28T05:50:47.375Z,100.00
2023-03-28T05:51:30.430Z,100.00
2023-03-28T05:52:13.776Z,100.00
2023-03-28T05:52:55.877Z,100.00
2023-03-28T05:53:37.518Z,100.00
2023-03-28T05:54:19.666Z,100.00
2023-03-28T05:55:01.479Z,100.00
2023-03-28T05:55:43.134Z,100.00
2023-03-28T05:56:25.914Z,100.00
2023-03-28T05:57:07.927Z,100.00
2023-03-28T05:57:49.705Z,100.00
2023-03-28T05:58:33.188Z,100.00
2023-03-28T05:59:14.828Z,100.00
2023-03-28T05:59:57.013Z,100.00
2023-03-28T06:00:39.553Z,100.00
2023-03-28T06:01:23.359Z,100.00
2023-03-28T06:02:15.825Z,100.00
2023-03-28T06:02:59.026Z,100.00
2023-03-28T06:03:47.722Z,100.00
2023-03-28T06:04:29.512Z,100.00
2023-03-28T06:05:12.547Z,100.00
2023-03-28T06:05:54.404Z,100.00
2023-03-28T06:06:39.072Z,100.00
2023-03-28T06:07:35.184Z,100.00
2023-03-28T06:08:22.217Z,100.00
2023-03-28T06:09:04.431Z,100.00
2023-03-28T06:09:58.246Z,100.00
2023-03-28T06:10:39.926Z,100.00
2023-03-28T06:11:31.967Z,100.00
2023-03-28T06:12:21.252Z,100.00
2023-03-28T06:13:06.341Z,100.00
2023-03-28T06:13:48.001Z,100.00
2023-03-28T06:14:29.917Z,100.00
2023-03-28T06:15:13.276Z,100.00
2023-03-28T06:15:59.110Z,100.00
2023-03-28T06:16:46.047Z,100.00
2023-03-28T06:17:28.359Z,100.00
2023-03-28T06:18:12.232Z,100.00
2023-03-28T06:19:10.405Z,100.00
2023-03-28T06:19:56.631Z,100.00
2023-03-28T06:20:38.353Z,100.00
2023-03-28T06:21:20.039Z,100.00
2023-03-28T06:22:02.849Z,100.00
2023-03-28T06:22:45.170Z,100.00
2023-03-28T06:23:26.869Z,100.00
2023-03-28T06:24:10.430Z,100.00
2023-03-28T06:24:55.414Z,100.00
2023-03-28T06:25:55.817Z,100.00
2023-03-28T06:26:38.421Z,100.00
2023-03-28T06:27:20.297Z,100.00
2023-03-28T06:28:02.027Z,100.00
2023-03-28T06:28:45.445Z,100.00
2023-03-28T06:29:32.910Z,100.00
2023-03-28T06:30:17.392Z,100.00
2023-03-28T06:31:03.163Z,100.00
2023-03-28T06:31:45.439Z,100.00
2023-03-28T06:32:28.085Z,100.00
2023-03-28T06:33:09.678Z,100.00
2023-03-28T06:33:51.270Z,100.00
2023-03-28T06:34:35.668Z,100.00
2023-03-28T06:35:18.251Z,100.00
2023-03-28T06:35:59.947Z,100.00
2023-03-28T06:36:45.647Z,100.00
2023-03-28T06:37:27.418Z,100.00
2023-03-28T06:38:17.177Z,100.00
2023-03-28T06:39:04.449Z,100.00
2023-03-28T06:39:46.325Z,100.00
2023-03-28T06:40:28.858Z,100.00
2023-03-28T06:41:11.111Z,100.00
2023-03-28T06:41:52.793Z,100.00
2023-03-28T06:42:39.578Z,100.00
2023-03-28T06:43:56.640Z,100.00
2023-03-28T06:44:56.794Z,100.00
2023-03-28T06:45:45.937Z,100.00
2023-03-28T06:46:29.583Z,100.00
2023-03-28T06:47:11.301Z,100.00
2023-03-28T06:47:53.998Z,100.00
2023-03-28T06:48:43.008Z,100.00
2023-03-28T06:49:39.804Z,100.00
2023-03-28T06:50:50.313Z,100.00
2023-03-28T06:51:34.603Z,100.00
2023-03-28T06:52:16.744Z,100.00
2023-03-28T06:53:01.418Z,100.00
2023-03-28T06:53:43.088Z,100.00
2023-03-28T06:54:25.097Z,100.00
2023-03-28T06:55:07.131Z,100.00
2023-03-28T06:55:52.723Z,100.00
2023-03-28T06:56:34.641Z,100.00
2023-03-28T06:57:16.956Z,100.00
2023-03-28T06:57:59.514Z,100.00
2023-03-28T06:58:50.907Z,100.00
2023-03-28T06:59:37.584Z,100.00
2023-03-28T07:00:22.050Z,100.00
2023-03-28T07:01:23.703Z,100.00
2023-03-28T07:02:24.310Z,100.00
2023-03-28T07:03:09.949Z,100.00
2023-03-28T07:03:52.780Z,100.00
2023-03-28T07:04:37.841Z,100.00
2023-03-28T07:05:19.491Z,100.00
2023-03-28T07:06:06.745Z,100.00
2023-03-28T07:06:49.313Z,100.00
2023-03-28T07:07:31.562Z,100.00
2023-03-28T07:08:18.708Z,100.00
2023-03-28T07:09:01.077Z,100.00
2023-03-28T07:09:54.884Z,100.00
2023-03-28T07:10:38.761Z,100.00
2023-03-28T07:11:20.489Z,100.00
2023-03-28T07:12:05.095Z,100.00
2023-03-28T07:12:47.522Z,100.00
2023-03-28T07:13:29.309Z,100.00
2023-03-28T07:14:15.671Z,100.00
2023-03-28T07:14:57.658Z,100.00
2023-03-28T07:15:39.340Z,100.00
2023-03-28T07:16:21.155Z,100.00
2023-03-28T07:17:03.977Z,100.00
2023-03-28T07:17:50.786Z,100.00
2023-03-28T07:18:35.106Z,100.00
2023-03-28T07:19:17.598Z,100.00
2023-03-28T07:20:01.882Z,100.00
2023-03-28T07:20:45.656Z,100.00
2023-03-28T07:21:33.817Z,100.00
2023-03-28T07:22:17.458Z,100.00
2023-03-28T07:23:02.036Z,100.00
2023-03-28T07:23:47.241Z,100.00
2023-03-28T07:24:32.757Z,100.00
2023-03-28T07:25:21.157Z,100.00
2023-03-28T07:26:02.890Z,100.00
2023-03-28T07:26:44.542Z,100.00
2023-03-28T07:27:31.064Z,100.00
2023-03-28T07:28:12.811Z,100.00
2023-03-28T07:28:57.617Z,100.00
2023-03-28T07:29:39.978Z,100.00
2023-03-28T07:30:21.814Z,100.00
2023-03-28T07:31:07.406Z,100.00
2023-03-28T07:31:49.734Z,100.00
2023-03-28T07:32:39.359Z,100.00
2023-03-28T07:33:37.230Z,100.00
2023-03-28T07:34:24.249Z,100.00
2023-03-28T07:35:07.889Z,100.00
2023-03-28T07:35:56.796Z,100.00
2023-03-28T07:36:39.702Z,100.00
2023-03-28T07:37:29.009Z,100.00
2023-03-28T07:38:22.030Z,100.00
2023-03-28T07:39:10.199Z,100.00
2023-03-28T07:39:54.484Z,100.00
2023-03-28T07:40:37.552Z,100.00
2023-03-28T07:41:19.904Z,100.00
2023-03-28T07:42:01.786Z,100.00
2023-03-28T07:42:46.109Z,100.00
2023-03-28T07:43:27.819Z,100.00
2023-03-28T07:44:09.469Z,100.00
2023-03-28T07:44:51.302Z,100.00
2023-03-28T07:45:35.142Z,100.00
2023-03-28T07:46:16.930Z,100.00
2023-03-28T07:46:59.108Z,100.00
2023-03-28T07:47:41.171Z,100.00
2023-03-28T07:48:25.948Z,100.00
2023-03-28T07:49:10.933Z,100.00
2023-03-28T07:49:52.690Z,100.00
2023-03-28T07:50:35.219Z,100.00
2023-03-28T07:51:17.402Z,100.00
2023-03-28T07:51:59.872Z,100.00
2023-03-28T07:52:46.602Z,100.00
2023-03-28T07:53:28.871Z,100.00
2023-03-28T07:54:17.498Z,100.00
2023-03-28T07:55:00.646Z,100.00
2023-03-28T07:55:54.307Z,100.00
2023-03-28T07:56:42.921Z,100.00
2023-03-28T07:57:54.496Z,100.00
2023-03-28T07:58:42.350Z,100.00
2023-03-28T07:59:28.730Z,100.00
2023-03-28T08:00:13.101Z,100.00
2023-03-28T08:01:12.766Z,100.00
2023-03-28T08:02:17.915Z,100.00
2023-03-28T08:03:00.761Z,100.00
2023-03-28T08:03:42.909Z,100.00
2023-03-28T08:04:27.878Z,100.00
2023-03-28T08:05:24.101Z,100.00
2023-03-28T08:06:20.049Z,100.00
2023-03-28T08:07:07.766Z,100.00
2023-03-28T08:07:52.346Z,100.00
2023-03-28T08:08:34.113Z,100.00
2023-03-28T08:09:24.889Z,100.00
2023-03-28T08:10:19.781Z,100.00
2023-03-28T08:11:04.370Z,100.00
2023-03-28T08:11:48.849Z,100.00
2023-03-28T08:12:33.591Z,100.00
2023-03-28T08:13:16.035Z,100.00
2023-03-28T08:14:00.010Z,100.00
2023-03-28T08:14:43.393Z,100.00
2023-03-28T08:15:25.407Z,100.00
2023-03-28T08:16:08.242Z,100.00
2023-03-28T08:16:50.492Z,100.00
2023-03-28T08:17:32.224Z,100.00
2023-03-28T08:18:17.646Z,99.46
2023-03-28T08:19:09.775Z,100.00
2023-03-28T08:20:01.866Z,99.38
2023-03-28T08:21:15.838Z,95.18
2023-03-28T08:21:58.761Z,93.15
2023-03-28T08:22:41.997Z,86.05
2023-03-28T08:23:42.045Z,86.91
2023-03-28T08:25:02.377Z,87.37
2023-03-28T08:25:49.685Z,86.96
2023-03-28T08:26:34.761Z,87.66
2023-03-28T08:27:16.673Z,86.23
2023-03-28T08:28:02.432Z,84.30
2023-03-28T08:28:44.514Z,82.51
2023-03-28T08:29:26.263Z,83.38
2023-03-28T08:30:09.664Z,82.08
2023-03-28T08:31:02.051Z,84.05
2023-03-28T08:31:44.388Z,85.03
2023-03-28T08:32:28.618Z,84.33
2023-03-28T08:33:11.422Z,85.46
2023-03-28T08:33:54.662Z,84.86
2023-03-28T08:34:40.606Z,84.75
2023-03-28T08:35:28.895Z,84.42
2023-03-28T08:36:14.955Z,83.71
2023-03-28T08:36:59.145Z,80.80
2023-03-28T08:37:42.722Z,83.04
2023-03-28T08:38:27.092Z,83.87
2023-03-28T08:39:08.772Z,82.62
2023-03-28T08:39:50.820Z,81.45
2023-03-28T08:40:39.158Z,81.55
2023-03-28T08:41:33.666Z,81.40
2023-03-28T08:42:19.948Z,81.57
2023-03-28T08:43:15.456Z,77.92
2023-03-28T08:44:06.500Z,79.72
2023-03-28T08:44:57.742Z,78.55
2023-03-28T08:45:42.859Z,73.68
2023-03-28T08:46:27.715Z,69.29
2023-03-28T08:47:16.192Z,72.17
2023-03-28T08:48:19.223Z,75.10
2023-03-28T08:49:07.501Z,74.12
2023-03-28T08:49:59.148Z,73.19
2023-03-28T08:50:47.893Z,73.20
2023-03-28T08:51:35.801Z,72.40
2023-03-28T08:52:20.138Z,71.40
2023-03-28T08:53:16.292Z,70.17
2023-03-28T08:54:05.052Z,68.06
2023-03-28T08:54:54.923Z,66.45
2023-03-28T08:55:42.849Z,68.40
2023-03-28T08:56:24.563Z,69.64
2023-03-28T08:57:17.396Z,69.37
2023-03-28T08:57:59.690Z,67.39
2023-03-28T08:58:54.656Z,63.19
2023-03-28T09:00:08.996Z,63.44
2023-03-28T09:00:54.094Z,62.26
2023-03-28T09:01:36.551Z,61.78
2023-03-28T09:02:25.058Z,61.99
2023-03-28T09:03:13.306Z,59.71
2023-03-28T09:03:56.253Z,61.61
2023-03-28T09:04:41.873Z,62.70
2023-03-28T09:05:48.449Z,63.11
2023-03-28T09:06:42.557Z,58.86
2023-03-28T09:07:47.414Z,58.94
2023-03-28T09:08:52.047Z,57.87
2023-03-28T09:09:49.024Z,58.28
2023-03-28T09:11:11.504Z,58.00
2023-03-28T09:12:01.038Z,57.77
2023-03-28T09:13:23.168Z,57.42
2023-03-28T09:14:16.729Z,55.90
2023-03-28T09:15:26.227Z,56.11
2023-03-28T09:16:29.634Z,56.53
2023-03-28T09:17:46.680Z,56.11
2023-03-28T09:19:10.792Z,55.81
2023-03-28T09:20:12.772Z,55.53
2023-03-28T09:21:37.022Z,56.25
2023-03-28T09:22:34.773Z,54.33
2023-03-28T09:23:29.070Z,53.50
2023-03-28T09:24:39.660Z,56.05
2023-03-28T09:25:32.824Z,56.43
2023-03-28T09:26:18.913Z,55.62
2023-03-28T09:27:14.205Z,55.49
2023-03-28T09:28:17.884Z,56.64
2023-03-28T09:29:06.367Z,57.80
2023-03-28T09:29:48.548Z,58.74
2023-03-28T09:30:43.470Z,57.93
2023-03-28T09:31:33.226Z,56.32
2023-03-28T09:32:24.315Z,55.86
2023-03-28T09:33:14.562Z,56.98
2023-03-28T09:34:00.009Z,57.79
2023-03-28T09:34:51.538Z,57.29
2023-03-28T09:35:34.905Z,57.98
2023-03-28T09:36:29.438Z,57.79
2023-03-28T09:37:39.619Z,58.35
2023-03-28T09:38:29.883Z,59.24
2023-03-28T09:39:21.902Z,59.32
2023-03-28T09:40:17.720Z,59.28
2023-03-28T09:41:25.885Z,58.82
2023-03-28T09:42:39.602Z,59.37
2023-03-28T09:43:51.579Z,60.45
2023-03-28T09:44:59.500Z,58.94
2023-03-28T09:46:03.181Z,58.62
2023-03-28T09:46:57.402Z,59.54
2023-03-28T09:47:48.748Z,59.47
2023-03-28T09:48:36.356Z,59.88
2023-03-28T09:49:23.812Z,60.64
2023-03-28T09:50:16.409Z,62.12
2023-03-28T09:51:03.479Z,62.41
2023-03-28T09:51:46.415Z,61.90
2023-03-28T09:52:29.559Z,62.15
2023-03-28T09:53:21.839Z,61.66
2023-03-28T09:54:07.663Z,61.32
2023-03-28T09:54:50.203Z,61.46
2023-03-28T09:55:35.549Z,60.97
2023-03-28T09:56:31.572Z,60.70
2023-03-28T09:57:22.180Z,60.18
2023-03-28T09:58:12.029Z,60.64
2023-03-28T09:59:28.210Z,60.56
2023-03-28T10:00:21.178Z,61.21
2023-03-28T10:01:38.968Z,60.96
2023-03-28T10:02:52.898Z,60.47
2023-03-28T10:03:34.786Z,60.66
2023-03-28T10:04:32.259Z,60.32
2023-03-28T10:05:43.391Z,60.83
2023-03-28T10:06:32.181Z,60.33
2023-03-28T10:07:16.659Z,60.34
2023-03-28T10:08:34.889Z,60.10
2023-03-28T10:09:46.475Z,59.22
2023-03-28T10:10:28.691Z,58.19
2023-03-28T10:11:19.981Z,58.05
2023-03-28T10:12:08.970Z,57.17
2023-03-28T10:12:58.416Z,58.53
2023-03-28T10:13:48.996Z,58.60
2023-03-28T10:14:42.153Z,59.37