createdAt,value
2018-12-05T00:00:05.933Z,100.00
2018-12-05T00:02:34.233Z,100.00
2018-12-05T00:05:02.887Z,100.00
2018-12-05T00:07:31.304Z,100.00
2018-12-05T00:09:59.735Z,100.00
2018-12-05T00:12:28.101Z,99.41
2018-12-05T00:14:56.401Z,99.88
2018-12-05T00:17:24.730Z,99.43
2018-12-05T00:19:53.109Z,99.81
2018-12-05T00:22:21.511Z,100.00
2018-12-05T00:24:49.912Z,100.00
2018-12-05T00:27:18.333Z,100.00
2018-12-05T00:29:46.757Z,100.00
2018-12-05T00:32:15.181Z,100.00
2018-12-05T00:34:43.522Z,100.00
2018-12-05T00:37:11.885Z,99.95
2018-12-05T00:39:40.181Z,99.88
2018-12-05T00:42:08.558Z,100.00
2018-12-05T00:44:36.869Z,100.00
2018-12-05T00:47:05.258Z,100.00
2018-12-05T00:49:33.574Z,100.00
2018-12-05T00:52:01.898Z,100.00
2018-12-05T00:54:30.252Z,100.00
2018-12-05T00:56:58.633Z,100.00
2018-12-05T00:59:27.153Z,100.00
2018-12-05T01:01:55.570Z,99.85
2018-12-05T01:04:24.084Z,100.00
2018-12-05T01:06:52.419Z,99.70
2018-12-05T01:09:20.733Z,100.00
2018-12-05T01:11:49.064Z,100.00
2018-12-05T01:14:17.440Z,100.00
2018-12-05T01:16:45.820Z,100.00
2018-12-05T01:19:14.129Z,100.00
2018-12-05T01:21:42.894Z,100.00
2018-12-05T01:24:11.197Z,100.00
2018-12-05T01:26:40.035Z,100.00
2018-12-05T01:29:08.500Z,100.00
2018-12-05T01:31:36.821Z,100.00
2018-12-05T01:34:05.335Z,100.00
2018-12-05T01:36:33.650Z,100.00
2018-12-05T01:39:01.971Z,100.00
2018-12-05T01:41:30.281Z,100.00
2018-12-05T01:43:58.652Z,100.00
2018-12-05T01:46:27.071Z,100.00
2018-12-05T01:48:55.414Z,100.00
2018-12-05T01:51:23.836Z,100.00
2018-12-05T01:53:52.626Z,100.00
2018-12-05T01:56:21.062Z,100.00
2018-12-05T01:58:49.461Z,100.00
2018-12-05T02:01:17.911Z,100.00
2018-12-05T02:03:46.249Z,100.00
2018-12-05T02:06:15.228Z,100.00
2018-12-05T02:08:43.767Z,100.00
2018-12-05T02:11:12.094Z,100.00
2018-12-05T02:13:40.397Z,100.00
2018-12-05T02:16:08.925Z,100.00
2018-12-05T02:18:37.273Z,100.00
2018-12-05T02:21:05.657Z,100.00
2018-12-05T02:23:34.001Z,100.00
2018-12-05T02:26:02.416Z,100.00
2018-12-05T02:28:31.038Z,100.00
2018-12-05T02:30:59.454Z,100.00
2018-12-05T02:33:27.779Z,100.00
2018-12-05T02:35:56.079Z,100.00
2018-12-05T02:38:24.420Z,100.00
2018-12-05T02:40:52.768Z,100.00
2018-12-05T02:43:21.170Z,100.00
2018-12-05T02:45:49.565Z,100.00
2018-12-05T02:48:18.014Z,100.00
2018-12-05T02:50:46.356Z,100.00
2018-12-05T02:53:14.704Z,100.00
2018-12-05T02:55:43.045Z,100.00
2018-12-05T02:58:11.385Z,100.00
2018-12-05T03:00:39.790Z,100.00
2018-12-05T03:03:08.240Z,100.00
2018-12-05T03:05:36.550Z,100.00
2018-12-05T03:08:04.898Z,100.00
2018-12-05T03:10:33.452Z,100.00
2018-12-05T03:13:01.853Z,100.00
2018-12-05T03:15:30.776Z,100.00
2018-12-05T03:17:59.190Z,100.00
2018-12-05T03:20:27.617Z,100.00
2018-12-05T03:22:56.017Z,100.00
2018-12-05T03:25:24.353Z,100.00
2018-12-05T03:27:52.677Z,100.00
2018-12-05T03:30:21.002Z,100.00
2018-12-05T03:32:49.463Z,100.00
2018-12-05T03:35:20.354Z,100.00
2018-12-05T03:37:48.669Z,100.00
2018-12-05T03:40:16.985Z,100.00
2018-12-05T03:42:45.328Z,100.00
2018-12-05T03:45:13.769Z,100.00
2018-12-05T03:47:42.102Z,100.00
2018-12-05T03:50:10.547Z,100.00
2018-12-05T03:52:38.893Z,100.00
2018-12-05T03:55:07.602Z,100.00
2018-12-05T03:57:35.905Z,100.00
2018-12-05T04:00:04.677Z,99.72
2018-12-05T04:02:33.065Z,100.00
2018-12-05T04:05:01.470Z,100.00
2018-12-05T04:07:29.760Z,100.00
2018-12-05T04:09:58.090Z,99.80
2018-12-05T04:12:26.527Z,99.66
2018-12-05T04:14:54.917Z,100.00
2018-12-05T04:17:23.294Z,100.00
2018-12-05T04:19:51.632Z,100.00
2018-12-05T04:22:20.023Z,100.00
2018-12-05T04:24:48.358Z,100.00
2018-12-05T04:27:16.685Z,99.24
2018-12-05T04:29:45.110Z,99.27
2018-12-05T04:32:13.496Z,99.48
2018-12-05T04:34:41.855Z,99.48
2018-12-05T04:37:10.300Z,99.12
2018-12-05T04:39:38.700Z,99.20
2018-12-05T04:42:07.076Z,99.15
2018-12-05T04:44:35.485Z,99.18
2018-12-05T04:47:03.820Z,99.21
2018-12-05T04:49:32.195Z,98.56
2018-12-05T04:52:00.561Z,98.61
2018-12-05T04:54:28.945Z,98.45
2018-12-05T04:56:57.393Z,98.94
2018-12-05T04:59:25.741Z,98.87
2018-12-05T05:01:54.216Z,98.94
2018-12-05T05:04:22.588Z,99.30
2018-12-05T05:06:50.915Z,99.61
2018-12-05T05:09:19.411Z,99.68
2018-12-05T05:11:47.882Z,99.29
2018-12-05T05:14:16.315Z,98.89
2018-12-05T05:16:44.644Z,99.09
2018-12-05T05:19:13.105Z,98.77
2018-12-05T05:21:41.442Z,98.29
2018-12-05T05:24:09.806Z,98.71
2018-12-05T05:26:38.381Z,98.85
2018-12-05T05:29:06.704Z,99.15
2018-12-05T05:31:38.024Z,99.85
2018-12-05T05:34:07.478Z,100.00
2018-12-05T05:36:35.809Z,100.00
2018-12-05T05:39:06.442Z,99.73
2018-12-05T05:41:34.777Z,99.23
2018-12-05T05:44:03.058Z,99.13
2018-12-05T05:46:31.389Z,99.09
2018-12-05T05:48:59.731Z,99.08
2018-12-05T05:51:28.073Z,99.01
2018-12-05T05:53:56.367Z,98.98
2018-12-05T05:56:24.776Z,98.71
2018-12-05T05:58:53.077Z,99.01
2018-12-05T06:01:21.552Z,98.90
2018-12-05T06:03:49.896Z,99.18
2018-12-05T06:06:18.238Z,99.12
2018-12-05T06:08:46.528Z,98.60
2018-12-05T06:11:14.865Z,98.35
2018-12-05T06:13:43.173Z,98.92
2018-12-05T06:16:11.562Z,98.77
2018-12-05T06:18:39.881Z,98.51
2018-12-05T06:21:08.349Z,98.45
2018-12-05T06:23:36.685Z,98.21
2018-12-05T06:26:05.026Z,98.40
2018-12-05T06:28:33.554Z,97.72
2018-12-05T06:31:02.045Z,98.04
2018-12-05T06:33:30.931Z,98.01
2018-12-05T06:35:59.592Z,98.21
2018-12-05T06:38:27.867Z,98.25
2018-12-05T06:40:56.197Z,98.70
2018-12-05T06:43:24.605Z,98.52
2018-12-05T06:45:52.994Z,98.45
2018-12-05T06:48:21.292Z,98.14
2018-12-05T06:50:49.768Z,98.31
2018-12-05T06:53:18.087Z,97.76
2018-12-05T06:55:46.447Z,97.45
2018-12-05T06:58:14.778Z,97.32
2018-12-05T07:00:43.206Z,97.72
2018-12-05T07:03:11.553Z,97.90
2018-12-05T07:05:39.902Z,97.51
2018-12-05T07:08:08.464Z,97.65
2018-12-05T07:10:36.775Z,97.76
2018-12-05T07:13:05.194Z,97.67
2018-12-05T07:15:33.538Z,97.42
2018-12-05T07:18:01.874Z,97.13
2018-12-05T07:20:30.336Z,97.22
2018-12-05T07:22:58.821Z,97.45
2018-12-05T07:25:27.237Z,96.72
2018-12-05T07:27:55.698Z,97.37
2018-12-05T07:30:29.478Z,97.28
2018-12-05T07:32:54.665Z,97.24
2018-12-05T07:35:29.663Z,97.24
2018-12-05T07:37:58.067Z,97.99
2018-12-05T07:40:26.461Z,98.43
2018-12-05T07:42:54.801Z,98.92
2018-12-05T07:45:23.325Z,98.36
2018-12-05T07:47:53.411Z,97.87
2018-12-05T07:50:21.766Z,97.76
2018-12-05T07:52:50.046Z,97.37
2018-12-05T07:55:18.677Z,97.26
2018-12-05T07:57:47.002Z,97.37
2018-12-05T08:00:15.552Z,97.29
2018-12-05T08:02:44.185Z,96.93
2018-12-05T08:05:12.671Z,97.39
2018-12-05T08:07:41.001Z,97.57
2018-12-05T08:10:09.610Z,97.49
2018-12-05T08:12:37.985Z,97.29
2018-12-05T08:15:07.805Z,97.07
2018-12-05T08:17:36.109Z,96.71
2018-12-05T08:20:04.981Z,96.85
2018-12-05T08:22:33.305Z,96.94
2018-12-05T08:25:01.716Z,97.01
2018-12-05T08:27:30.046Z,97.06
2018-12-05T08:29:58.411Z,97.32
2018-12-05T08:32:26.749Z,97.76
2018-12-05T08:34:55.069Z,97.74
2018-12-05T08:37:23.394Z,97.51
2018-12-05T08:39:51.842Z,97.75
2018-12-05T08:42:20.173Z,97.43
2018-12-05T08:44:48.638Z,97.47
2018-12-05T08:47:17.026Z,97.75
2018-12-05T08:49:45.571Z,97.82
2018-12-05T08:52:13.942Z,98.70
2018-12-05T08:54:42.276Z,98.69
2018-12-05T08:57:12.397Z,98.53
2018-12-05T08:59:40.874Z,98.58
2018-12-05T09:02:09.496Z,98.92
2018-12-05T09:04:37.861Z,98.55
2018-12-05T09:07:06.210Z,99.27
2018-12-05T09:09:34.532Z,99.79
2018-12-05T09:12:02.838Z,100.00
2018-12-05T09:14:31.257Z,100.00
2018-12-05T09:16:59.716Z,100.00
2018-12-05T09:19:28.025Z,100.00
2018-12-05T09:21:56.386Z,100.00
2018-12-05T09:24:24.869Z,99.84
2018-12-05T09:26:53.277Z,99.42
2018-12-05T09:29:21.601Z,98.98
2018-12-05T09:31:49.945Z,99.28
2018-12-05T09:34:18.330Z,99.17
2018-12-05T09:36:46.749Z,99.80
2018-12-05T09:39:15.060Z,99.78
2018-12-05T09:41:43.386Z,99.92
2018-12-05T09:44:11.710Z,99.79
2018-12-05T09:46:40.013Z,99.21
2018-12-05T09:49:08.335Z,98.98
2018-12-05T09:51:36.637Z,97.85
2018-12-05T09:54:05.070Z,97.78
2018-12-05T09:56:33.389Z,97.22
2018-12-05T09:59:01.731Z,97.61
2018-12-05T10:01:30.057Z,97.41
2018-12-05T10:03:58.365Z,97.09
2018-12-05T10:06:26.729Z,97.55
2018-12-05T10:08:55.087Z,96.85
2018-12-05T10:11:23.403Z,96.83
2018-12-05T10:13:51.750Z,96.41
2018-12-05T10:16:20.095Z,96.83
2018-12-05T10:18:48.465Z,96.67
2018-12-05T10:21:16.805Z,97.25
2018-12-05T10:23:45.198Z,96.43
2018-12-05T10:26:13.541Z,96.24
2018-12-05T10:28:41.829Z,96.96
2018-12-05T10:31:10.165Z,95.99
2018-12-05T10:33:38.506Z,96.04
2018-12-05T10:36:06.790Z,96.12
2018-12-05T10:38:35.098Z,96.48
2018-12-05T10:41:03.408Z,96.33
2018-12-05T10:43:31.806Z,95.56
2018-12-05T10:46:00.093Z,95.64
2018-12-05T10:48:28.461Z,95.24
2018-12-05T10:50:56.812Z,95.41
2018-12-05T10:53:25.188Z,95.74
2018-12-05T10:55:53.565Z,95.22
2018-12-05T10:58:21.857Z,95.42
2018-12-05T11:00:55.665Z,95.04
2018-12-05T11:03:29.402Z,95.11
2018-12-05T11:06:02.926Z,94.72
2018-12-05T11:08:36.678Z,94.67
2018-12-05T11:11:10.261Z,94.50
2018-12-05T11:13:44.089Z,94.45
2018-12-05T11:16:17.834Z,93.39
2018-12-05T11:18:51.591Z,93.40
2018-12-05T11:21:25.307Z,93.97
2018-12-05T11:23:57.803Z,93.73
2018-12-05T11:26:29.049Z,93.77
2018-12-05T11:28:57.576Z,93.42
2018-12-05T11:31:25.996Z,93.46
2018-12-05T11:33:54.322Z,93.48
2018-12-05T11:36:22.593Z,93.83
2018-12-05T11:38:51.038Z,93.66
2018-12-05T11:41:19.549Z,93.83
2018-12-05T11:43:47.957Z,93.67
2018-12-05T11:46:16.410Z,94.04
2018-12-05T11:48:44.773Z,94.18
2018-12-05T11:51:13.297Z,93.81
2018-12-05T11:53:41.584Z,94.21
2018-12-05T11:56:09.882Z,94.01
2018-12-05T11:58:38.301Z,93.60
2018-12-05T12:01:06.679Z,93.51
2018-12-05T12:03:35.283Z,93.75
2018-12-05T12:06:03.582Z,93.02
2018-12-05T12:08:31.897Z,92.94
2018-12-05T12:11:02.425Z,92.35
2018-12-05T12:13:30.869Z,91.75
2018-12-05T12:15:59.245Z,91.87
2018-12-05T12:18:27.521Z,91.52
2018-12-05T12:20:55.834Z,91.01
2018-12-05T12:23:24.197Z,91.01
2018-12-05T12:25:52.626Z,91.25
2018-12-05T12:28:21.106Z,90.98
2018-12-05T12:30:49.546Z,91.82
2018-12-05T12:33:17.979Z,91.34
2018-12-05T12:35:46.354Z,91.71
2018-12-05T12:38:14.703Z,90.56
2018-12-05T12:40:43.047Z,91.10
2018-12-05T12:43:11.546Z,91.36
2018-12-05T12:45:40.246Z,91.55
2018-12-05T12:48:08.766Z,91.30
2018-12-05T12:50:37.203Z,91.58
2018-12-05T12:53:05.614Z,91.85
2018-12-05T12:55:34.126Z,91.96
2018-12-05T12:58:02.496Z,92.22
2018-12-05T13:00:30.752Z,91.68
2018-12-05T13:02:59.119Z,91.75
2018-12-05T13:05:27.901Z,91.87
2018-12-05T13:07:56.247Z,91.22
2018-12-05T13:10:24.585Z,91.95
2018-12-05T13:12:54.374Z,92.08
2018-12-05T13:15:23.599Z,92.72
2018-12-05T13:17:52.027Z,93.29
2018-12-05T13:20:20.308Z,93.18
2018-12-05T13:22:48.650Z,92.93
2018-12-05T13:25:17.024Z,92.91
2018-12-05T13:27:45.385Z,93.18
2018-12-05T13:30:13.882Z,92.40
2018-12-05T13:32:42.242Z,93.45
2018-12-05T13:35:10.528Z,91.91
2018-12-05T13:37:38.834Z,91.98
2018-12-05T13:40:07.513Z,93.56
2018-12-05T13:42:35.855Z,91.91
2018-12-05T13:45:04.389Z,92.56
2018-12-05T13:47:32.764Z,92.71
2018-12-05T13:50:01.150Z,92.62
2018-12-05T13:52:29.473Z,92.87
2018-12-05T13:54:57.749Z,92.64
2018-12-05T13:57:26.020Z,92.78
2018-12-05T13:59:54.345Z,92.17
2018-12-05T14:02:22.754Z,92.35
2018-12-05T14:04:51.256Z,92.51
2018-12-05T14:07:19.603Z,93.09
2018-12-05T14:09:47.939Z,92.48
2018-12-05T14:12:21.738Z,92.56
2018-12-05T14:14:50.128Z,92.78
2018-12-05T14:17:18.624Z,92.55
2018-12-05T14:19:46.922Z,92.41
2018-12-05T14:22:15.225Z,93.09
2018-12-05T14:24:43.630Z,92.72
2018-12-05T14:27:11.892Z,92.19
2018-12-05T14:29:40.381Z,92.65
2018-12-05T14:32:08.748Z,92.06
2018-12-05T14:34:37.305Z,92.57
2018-12-05T14:37:06.139Z,92.74
2018-12-05T14:39:34.582Z,93.14
2018-12-05T14:42:02.980Z,93.13
2018-12-05T14:44:31.295Z,93.21
2018-12-05T14:46:59.740Z,93.08
2018-12-05T14:49:28.245Z,94.00
2018-12-05T14:51:56.689Z,93.89
2018-12-05T14:54:25.047Z,94.65
2018-12-05T14:56:53.631Z,94.78
2018-12-05T14:59:22.301Z,94.99
2018-12-05T15:01:50.785Z,94.74
2018-12-05T15:04:19.088Z,95.15
2018-12-05T15:06:47.588Z,95.09
2018-12-05T15:09:16.037Z,94.83
2018-12-05T15:11:44.314Z,94.66
2018-12-05T15:14:12.628Z,94.18
2018-12-05T15:16:41.185Z,94.21
2018-12-05T15:19:09.651Z,94.40
2018-12-05T15:21:37.948Z,93.97
2018-12-05T15:24:06.508Z,93.60
2018-12-05T15:26:34.933Z,93.86
2018-12-05T15:29:03.389Z,94.13
2018-12-05T15:31:31.789Z,94.02
2018-12-05T15:34:00.230Z,94.24
2018-12-05T15:36:28.589Z,94.63
2018-12-05T15:38:56.897Z,93.86
2018-12-05T15:41:25.281Z,94.56
2018-12-05T15:43:53.804Z,94.82
2018-12-05T15:46:22.155Z,94.77
2018-12-05T15:48:50.473Z,94.77
2018-12-05T15:51:18.929Z,95.04
2018-12-05T15:53:47.228Z,94.80
2018-12-05T15:56:15.533Z,94.89
2018-12-05T15:58:43.891Z,95.52
2018-12-05T16:01:12.193Z,94.84
2018-12-05T16:03:43.280Z,94.88
2018-12-05T16:06:11.023Z,95.13
2018-12-05T16:08:39.321Z,95.73
2018-12-05T16:11:07.764Z,96.30
2018-12-05T16:13:36.096Z,94.83
2018-12-05T16:16:04.600Z,95.97
2018-12-05T16:18:32.998Z,95.62
2018-12-05T16:21:01.335Z,95.45
2018-12-05T16:23:29.696Z,95.46
2018-12-05T16:25:58.094Z,95.04
2018-12-05T16:28:26.453Z,95.46
2018-12-05T16:30:54.814Z,96.01
2018-12-05T16:33:23.277Z,96.74
2018-12-05T16:35:51.633Z,95.77
2018-12-05T16:38:19.910Z,96.59
2018-12-05T16:40:48.273Z,96.10
2018-12-05T16:43:16.537Z,96.36
2018-12-05T16:45:45.049Z,96.11
2018-12-05T16:48:13.427Z,95.90
2018-12-05T16:50:41.802Z,95.73
2018-12-05T16:53:10.070Z,95.87
2018-12-05T16:55:38.376Z,95.77
2018-12-05T16:58:06.648Z,95.41
2018-12-05T17:00:35.163Z,95.53
2018-12-05T17:03:03.460Z,95.27
2018-12-05T17:05:31.910Z,96.00
2018-12-05T17:08:00.248Z,95.73
2018-12-05T17:10:28.561Z,96.00
2018-12-05T17:12:56.925Z,95.81
2018-12-05T17:15:25.408Z,95.92
2018-12-05T17:17:53.936Z,94.94
2018-12-05T17:20:22.417Z,94.92
2018-12-05T17:22:50.740Z,95.30
2018-12-05T17:25:19.329Z,95.51
2018-12-05T17:27:47.642Z,95.34
2018-12-05T17:30:15.966Z,95.64
2018-12-05T17:32:44.514Z,94.70
2018-12-05T17:35:12.997Z,94.81
2018-12-05T17:37:41.387Z,95.30
2018-12-05T17:40:09.874Z,95.61
2018-12-05T17:42:38.189Z,94.66
2018-12-05T17:45:06.681Z,95.26
2018-12-05T17:47:35.041Z,95.61
2018-12-05T17:50:04.065Z,95.46
2018-12-05T17:52:32.605Z,95.12
2018-12-05T17:55:01.089Z,95.25
2018-12-05T17:57:29.405Z,95.13
2018-12-05T17:59:57.734Z,95.11
2018-12-05T18:02:26.092Z,95.33
2018-12-05T18:04:54.369Z,94.95
2018-12-05T18:07:23.027Z,94.63
2018-12-05T18:09:51.342Z,93.93
2018-12-05T18:12:19.766Z,94.81
2018-12-05T18:14:48.161Z,94.52
2018-12-05T18:17:16.518Z,94.70
2018-12-05T18:19:44.908Z,94.21
2018-12-05T18:22:13.404Z,94.70
2018-12-05T18:24:42.084Z,94.31
2018-12-05T18:27:10.457Z,94.48
2018-12-05T18:29:38.810Z,94.25
2018-12-05T18:32:07.190Z,94.75
2018-12-05T18:34:35.659Z,94.94
2018-12-05T18:37:04.094Z,95.99
2018-12-05T18:39:32.385Z,92.56
2018-12-05T18:42:00.802Z,93.13
2018-12-05T18:44:29.102Z,93.69
2018-12-05T18:46:57.594Z,93.64
2018-12-05T18:49:26.222Z,93.83
2018-12-05T18:51:54.791Z,93.92
2018-12-05T18:54:26.104Z,93.39
2018-12-05T18:56:54.932Z,94.26
2018-12-05T18:59:23.378Z,93.99
2018-12-05T19:01:51.812Z,94.36
2018-12-05T19:04:20.186Z,93.95
2018-12-05T19:06:48.502Z,94.51
2018-12-05T19:09:16.897Z,94.04
2018-12-05T19:11:45.897Z,94.52
2018-12-05T19:14:20.198Z,94.40
2018-12-05T19:16:48.778Z,93.58
2018-12-05T19:19:17.957Z,93.73
2018-12-05T19:21:47.278Z,94.04
2018-12-05T19:24:16.555Z,93.85
2018-12-05T19:26:45.778Z,93.86
2018-12-05T19:29:15.657Z,92.89
2018-12-05T19:31:44.206Z,93.73
2018-12-05T19:34:12.598Z,93.33
2018-12-05T19:36:41.106Z,94.04
2018-12-05T19:39:09.738Z,94.26
2018-12-05T19:41:38.284Z,93.86
2018-12-05T19:44:07.370Z,94.06
2018-12-05T19:46:35.978Z,93.63
2018-12-05T19:49:04.787Z,93.45
2018-12-05T19:51:34.376Z,93.75
2018-12-05T19:54:02.919Z,94.50
2018-12-05T19:56:31.294Z,94.04
2018-12-05T19:59:00.099Z,93.47
2018-12-05T20:01:29.186Z,93.53
2018-12-05T20:03:59.125Z,93.93
2018-12-05T20:06:27.568Z,94.28
2018-12-05T20:08:56.704Z,94.36
2018-12-05T20:11:31.456Z,94.19
2018-12-05T20:14:01.302Z,93.55
2018-12-05T20:16:33.159Z,93.76
2018-12-05T20:19:04.426Z,93.92
2018-12-05T20:21:38.227Z,93.98
2018-12-05T20:24:06.814Z,93.54
2018-12-05T20:26:35.182Z,94.31
2018-12-05T20:29:03.583Z,94.41
2018-12-05T20:31:32.106Z,94.76
2018-12-05T20:34:00.621Z,95.72
2018-12-05T20:36:29.021Z,95.25
2018-12-05T20:38:57.936Z,94.61
2018-12-05T20:41:32.405Z,94.26
2018-12-05T20:43:57.557Z,95.64
2018-12-05T20:46:26.242Z,95.56
2018-12-05T20:48:54.869Z,95.29
2018-12-05T20:51:23.521Z,95.13
2018-12-05T20:53:52.113Z,95.44
2018-12-05T20:56:20.533Z,95.97
2018-12-05T20:58:48.905Z,95.80
2018-12-05T21:01:17.298Z,95.36
2018-12-05T21:03:46.169Z,96.22
2018-12-05T21:06:14.729Z,96.49
2018-12-05T21:08:43.216Z,96.19
2018-12-05T21:11:12.179Z,96.18
2018-12-05T21:13:42.730Z,97.34
2018-12-05T21:16:11.598Z,96.71
2018-12-05T21:18:40.145Z,96.66
2018-12-05T21:21:08.670Z,96.86
2018-12-05T21:23:37.192Z,97.85
2018-12-05T21:26:06.404Z,98.17
2018-12-05T21:31:34.897Z,97.40
2018-12-05T21:34:03.321Z,97.86
2018-12-05T21:36:33.621Z,97.77
2018-12-05T21:39:13.526Z,97.33
2018-12-05T21:41:42.368Z,97.29
2018-12-05T21:44:10.902Z,96.78
2018-12-05T21:46:39.553Z,96.74
2018-12-05T21:49:08.047Z,96.87
2018-12-05T21:51:36.446Z,97.14
2018-12-05T21:54:05.438Z,97.00
2018-12-05T21:56:34.219Z,97.64
2018-12-05T21:59:02.612Z,97.94
2018-12-05T22:01:30.989Z,97.68
2018-12-05T22:03:59.431Z,97.46
2018-12-05T22:06:27.809Z,97.05
2018-12-05T22:08:56.999Z,98.08
2018-12-05T22:11:25.581Z,98.16
2018-12-05T22:13:54.326Z,97.84
2018-12-05T22:16:22.756Z,97.77
2018-12-05T22:18:51.751Z,97.48
2018-12-05T22:21:20.140Z,97.79
2018-12-05T22:23:48.640Z,98.58
2018-12-05T22:26:17.081Z,98.62
2018-12-05T22:28:45.405Z,98.11
2018-12-05T22:31:13.736Z,98.60
2018-12-05T22:33:42.168Z,98.73
2018-12-05T22:36:10.707Z,98.57
2018-12-05T22:38:39.183Z,99.02
2018-12-05T22:41:07.887Z,98.39
2018-12-05T22:43:36.517Z,98.09
2018-12-05T22:46:05.213Z,98.20
2018-12-05T22:48:34.967Z,97.75
2018-12-05T22:51:03.393Z,97.97
2018-12-05T22:53:32.029Z,97.87
2018-12-05T22:56:00.378Z,98.15
2018-12-05T22:58:28.862Z,97.39
2018-12-05T23:00:58.821Z,97.82
2018-12-05T23:03:27.232Z,97.64
2018-12-05T23:05:55.709Z,97.77
2018-12-05T23:08:24.125Z,97.42
2018-12-05T23:10:52.425Z,97.21
2018-12-05T23:13:21.116Z,97.13
2018-12-05T23:15:49.489Z,97.56
2018-12-05T23:18:17.947Z,97.66
2018-12-05T23:20:46.265Z,97.18
2018-12-05T23:23:14.567Z,97.25
2018-12-05T23:25:43.140Z,97.40
2018-12-05T23:28:11.522Z,97.90
2018-12-05T23:30:39.825Z,97.51
2018-12-05T23:33:08.220Z,97.56
2018-12-05T23:35:36.485Z,96.82
2018-12-05T23:38:04.945Z,97.52
2018-12-05T23:40:33.452Z,97.57
2018-12-05T23:43:01.775Z,97.78
2018-12-05T23:45:30.113Z,97.56
2018-12-05T23:47:58.561Z,97.89
2018-12-05T23:50:26.941Z,97.65
2018-12-05T23:52:55.226Z,98.09
2018-12-05T23:55:23.614Z,98.36
2018-12-05T23:57:51.991Z,97.88
