createdAt,value
2023-03-04T00:01:34.576Z,64.61
2023-03-04T00:06:38.349Z,64.74
2023-03-04T00:11:41.428Z,65.02
2023-03-04T00:16:44.832Z,65.05
2023-03-04T00:21:48.092Z,64.73
2023-03-04T00:26:51.699Z,64.65
2023-03-04T00:31:55.081Z,64.81
2023-03-04T00:37:01.704Z,64.61
2023-03-04T00:42:05.424Z,64.20
2023-03-04T00:47:08.844Z,64.39
2023-03-04T00:52:12.104Z,64.40
2023-03-04T00:57:15.333Z,64.57
2023-03-04T01:02:19.381Z,64.53
2023-03-04T01:07:23.002Z,64.75
2023-03-04T01:12:26.114Z,64.75
2023-03-04T01:17:29.453Z,64.96
2023-03-04T01:22:33.049Z,65.28
2023-03-04T01:27:36.257Z,65.45
2023-03-04T01:32:39.554Z,65.57
2023-03-04T01:37:42.794Z,65.16
2023-03-04T01:42:46.424Z,65.08
2023-03-04T01:47:50.722Z,65.04
2023-03-04T01:52:54.118Z,64.77
2023-03-04T01:57:57.961Z,64.64
2023-03-04T02:03:11.628Z,64.83
2023-03-04T02:08:17.155Z,64.93
2023-03-04T02:13:20.457Z,65.14
2023-03-04T02:18:26.280Z,65.02
2023-03-04T02:23:38.602Z,64.95
2023-03-04T02:28:42.574Z,65.09
2023-03-04T02:33:45.873Z,65.04
2023-03-04T02:38:53.557Z,65.18
2023-03-04T02:43:57.366Z,65.05
2023-03-04T02:49:00.704Z,64.65
2023-03-04T02:54:05.344Z,64.65
2023-03-04T02:59:09.208Z,64.61
2023-03-04T03:04:13.149Z,64.58
2023-03-04T03:09:18.452Z,64.47
2023-03-04T03:14:21.858Z,64.55
2023-03-04T03:19:25.634Z,64.67
2023-03-04T03:24:29.299Z,64.58
2023-03-04T03:29:32.518Z,64.61
2023-03-04T03:34:35.890Z,64.37
2023-03-04T03:39:42.167Z,63.97
2023-03-04T03:44:45.700Z,64.00
2023-03-04T03:49:51.648Z,63.77
2023-03-04T03:54:54.820Z,63.86
2023-03-04T03:59:58.137Z,64.06
2023-03-04T04:05:01.423Z,63.88
2023-03-04T04:10:05.743Z,63.51
2023-03-04T04:15:12.193Z,63.09
2023-03-04T04:20:15.579Z,63.09
2023-03-04T04:25:18.695Z,63.35
2023-03-04T04:30:21.906Z,63.85
2023-03-04T04:35:25.175Z,63.57
2023-03-04T04:40:28.321Z,63.24
2023-03-04T04:45:31.825Z,63.16
2023-03-04T04:50:34.922Z,63.11
2023-03-04T04:55:38.167Z,63.77
2023-03-04T05:00:41.313Z,63.16
2023-03-04T05:05:44.459Z,63.28
2023-03-04T05:10:48.382Z,63.30
2023-03-04T05:15:53.612Z,63.36
2023-03-04T05:20:59.699Z,62.95
2023-03-04T05:26:05.231Z,63.12
2023-03-04T05:31:08.880Z,63.35
2023-03-04T05:36:12.250Z,63.42
2023-03-04T05:41:15.897Z,63.45
2023-03-04T05:46:25.792Z,63.56
2023-03-04T05:51:29.254Z,63.70
2023-03-04T05:56:33.775Z,63.66
2023-03-04T06:01:36.978Z,63.73
2023-03-04T06:06:40.356Z,63.82
2023-03-04T06:11:43.442Z,64.02
2023-03-04T06:16:46.836Z,63.92
2023-03-04T06:21:50.150Z,63.82
2023-03-04T06:26:53.573Z,63.53
2023-03-04T06:31:56.903Z,63.38
2023-03-04T06:37:00.416Z,63.28
2023-03-04T06:42:03.843Z,62.79
2023-03-04T06:47:08.426Z,62.57
2023-03-04T06:52:13.195Z,62.67
2023-03-04T06:57:16.581Z,62.99
2023-03-04T07:02:19.878Z,62.64
2023-03-04T07:07:23.944Z,62.61
2023-03-04T07:12:27.164Z,62.44
2023-03-04T07:17:30.634Z,62.60
2023-03-04T07:22:33.866Z,62.44
2023-03-04T07:27:38.813Z,62.50
2023-03-04T07:32:42.178Z,62.06
2023-03-04T07:37:45.392Z,62.29
2023-03-04T07:42:52.464Z,62.25
2023-03-04T07:47:55.853Z,62.39
2023-03-04T07:52:59.017Z,62.42
2023-03-04T07:58:03.374Z,62.39
2023-03-04T08:03:06.435Z,62.71
2023-03-04T08:08:09.714Z,62.49
2023-03-04T08:13:12.885Z,62.56
2023-03-04T08:18:16.227Z,62.60
2023-03-04T08:23:19.842Z,62.45
2023-03-04T08:28:23.316Z,62.12
2023-03-04T08:33:26.657Z,61.67
2023-03-04T08:38:29.973Z,61.62
2023-03-04T08:43:34.882Z,61.44
2023-03-04T08:48:39.101Z,61.87
2023-03-04T08:53:42.451Z,61.56
2023-03-04T08:58:45.837Z,61.26
2023-03-04T09:03:49.225Z,61.63
2023-03-04T09:08:52.530Z,61.18
2023-03-04T09:13:55.786Z,61.37
2023-03-04T09:19:00.692Z,61.21
2023-03-04T09:24:04.628Z,60.66
2023-03-04T09:29:07.885Z,60.32
2023-03-04T09:34:11.174Z,60.32
2023-03-04T09:39:14.336Z,60.68
2023-03-04T09:44:28.959Z,60.54
2023-03-04T09:49:32.910Z,60.40
2023-03-04T09:55:05.318Z,60.44
2023-03-04T10:00:21.283Z,59.99
2023-03-04T10:05:27.888Z,59.51
2023-03-04T10:10:36.603Z,59.16
2023-03-04T10:15:44.965Z,59.35
2023-03-04T10:20:54.028Z,59.28
2023-03-04T10:26:00.697Z,58.96
2023-03-04T10:31:06.781Z,58.97
2023-03-04T10:36:31.112Z,59.15
2023-03-04T10:41:34.378Z,59.39
2023-03-04T10:46:45.960Z,59.35
2023-03-04T10:52:04.454Z,59.45
2023-03-04T10:57:23.622Z,59.39
2023-03-04T11:02:31.012Z,59.55
2023-03-04T11:07:54.624Z,59.88
2023-03-04T11:12:58.735Z,60.43
2023-03-04T11:18:06.211Z,60.46
2023-03-04T11:23:39.983Z,60.61
2023-03-04T11:28:52.101Z,61.16
2023-03-04T11:34:29.526Z,61.39
2023-03-04T11:39:41.988Z,61.15
2023-03-04T11:44:45.261Z,61.65
2023-03-04T11:50:10.196Z,62.01
2023-03-04T11:55:42.246Z,62.21
2023-03-04T12:01:06.979Z,62.07
2023-03-04T12:06:27.489Z,62.42
2023-03-04T12:11:40.537Z,62.14
2023-03-04T12:17:09.876Z,62.06
2023-03-04T12:22:31.816Z,62.26
2023-03-04T12:28:03.885Z,62.37
2023-03-04T12:33:25.169Z,62.49
2023-03-04T12:38:31.068Z,62.47
2023-03-04T12:43:52.442Z,62.75
2023-03-04T12:49:03.222Z,62.72
2023-03-04T12:54:12.199Z,63.05
2023-03-04T12:59:21.352Z,63.09
2023-03-04T13:04:38.040Z,63.39
2023-03-04T13:10:04.868Z,63.30
2023-03-04T13:15:08.220Z,62.94
2023-03-04T13:20:18.071Z,62.48
2023-03-04T13:25:44.402Z,62.49
2023-03-04T13:30:57.277Z,62.37
2023-03-04T13:36:05.580Z,62.29
2023-03-04T13:41:20.753Z,62.42
2023-03-04T13:46:24.923Z,62.68
2023-03-04T13:51:42.029Z,62.53
2023-03-04T13:57:10.217Z,62.54
2023-03-04T14:02:19.193Z,62.25
2023-03-04T14:07:29.714Z,62.16
2023-03-04T14:12:36.603Z,62.91
2023-03-04T14:17:42.031Z,61.77
2023-03-04T14:22:45.545Z,62.02
2023-03-04T14:27:49.488Z,61.80
2023-03-04T14:32:54.978Z,61.67
2023-03-04T14:38:18.628Z,61.89
2023-03-04T14:43:23.372Z,62.35
2023-03-04T14:48:32.668Z,62.37
2023-03-04T14:53:36.020Z,62.64
2023-03-04T14:58:55.325Z,62.55
2023-03-04T15:04:12.824Z,62.45
2023-03-04T15:09:21.417Z,62.78
2023-03-04T15:14:46.358Z,62.39
2023-03-04T15:19:59.501Z,61.55
2023-03-04T15:26:07.192Z,61.23
2023-03-04T15:31:21.587Z,60.83
2023-03-04T15:44:03.590Z,60.96
2023-03-04T15:49:06.807Z,60.78
2023-03-04T15:54:14.276Z,60.11
2023-03-04T15:59:17.927Z,59.90
2023-03-04T16:04:21.673Z,60.04
2023-03-04T16:09:25.184Z,59.22
2023-03-04T16:14:32.795Z,58.86
2023-03-04T16:19:36.496Z,58.78
2023-03-04T16:24:40.017Z,58.48
2023-03-04T16:29:43.223Z,58.48
2023-03-04T16:34:46.747Z,58.19
2023-03-04T16:39:51.141Z,57.69
2023-03-04T16:44:55.561Z,57.83
2023-03-04T16:49:59.045Z,57.51
2023-03-04T16:55:05.002Z,57.47
2023-03-04T17:00:10.735Z,57.35
2023-03-04T17:05:19.270Z,57.14
2023-03-04T17:10:23.970Z,57.51
2023-03-04T17:15:27.316Z,56.99
2023-03-04T17:20:30.656Z,56.87
2023-03-04T17:25:34.245Z,56.62
2023-03-04T17:30:38.349Z,56.52
2023-03-04T17:35:41.511Z,56.87
2023-03-04T17:40:45.185Z,56.64
2023-03-04T17:45:48.972Z,56.96
2023-03-04T17:50:53.016Z,56.51
2023-03-04T17:56:00.292Z,56.81
2023-03-04T18:01:15.317Z,56.51
2023-03-04T18:06:19.706Z,56.70
2023-03-04T18:11:25.305Z,56.96
2023-03-04T18:16:29.227Z,56.79
2023-03-04T18:21:32.839Z,56.87
2023-03-04T18:26:36.283Z,57.03
2023-03-04T18:31:39.913Z,57.03
2023-03-04T18:36:43.432Z,57.12
2023-03-04T18:41:46.809Z,57.18
2023-03-04T18:46:56.538Z,57.40
2023-03-04T18:51:59.803Z,57.42
2023-03-04T18:57:09.730Z,57.56
2023-03-04T19:02:54.356Z,58.03
2023-03-04T19:07:57.632Z,58.25
2023-03-04T19:13:01.046Z,58.46
2023-03-04T19:18:05.740Z,58.63
2023-03-04T19:23:10.370Z,58.44
2023-03-04T19:28:13.943Z,58.79
2023-03-04T19:33:17.182Z,58.92
2023-03-04T19:38:20.293Z,58.89
2023-03-04T19:43:23.508Z,59.02
2023-03-04T19:48:26.824Z,59.08
2023-03-04T19:53:30.150Z,59.27
2023-03-04T19:58:34.005Z,59.27
2023-03-04T20:03:37.293Z,59.52
2023-03-04T20:08:40.715Z,60.00
2023-03-04T20:13:44.049Z,59.60
2023-03-04T20:18:47.332Z,59.43
2023-03-04T20:23:51.112Z,59.26
2023-03-04T20:28:54.811Z,59.21
2023-03-04T20:33:59.968Z,59.26
2023-03-04T20:39:10.264Z,59.41
2023-03-04T20:44:21.882Z,60.13
2023-03-04T20:49:27.964Z,59.60
2023-03-04T20:54:31.303Z,59.32
2023-03-04T20:59:35.699Z,59.04
2023-03-04T21:04:39.334Z,58.45
2023-03-04T21:09:44.101Z,58.02
2023-03-04T21:14:47.520Z,58.37
2023-03-04T21:19:50.672Z,58.95
2023-03-04T21:24:54.139Z,59.57
2023-03-04T21:29:58.382Z,59.81
2023-03-04T21:35:01.902Z,60.02
2023-03-04T21:40:05.821Z,60.15
2023-03-04T21:45:10.952Z,60.33
2023-03-04T21:50:14.743Z,59.92
2023-03-04T21:55:18.136Z,59.51
2023-03-04T22:00:21.936Z,59.54
2023-03-04T22:05:25.379Z,59.46
2023-03-04T22:10:29.224Z,59.72
2023-03-04T22:15:33.002Z,59.75
2023-03-04T22:20:39.514Z,59.88
2023-03-04T22:25:42.924Z,60.13
2023-03-04T22:30:46.480Z,59.98
2023-03-04T22:35:50.492Z,59.60
2023-03-04T22:40:53.713Z,59.57
2023-03-04T22:46:00.369Z,59.40
2023-03-04T22:51:08.789Z,59.16
2023-03-04T22:56:13.423Z,59.19
2023-03-04T23:01:17.980Z,59.62
2023-03-04T23:06:27.982Z,59.67
2023-03-04T23:11:35.623Z,59.78
2023-03-04T23:16:43.542Z,59.77
2023-03-04T23:21:46.868Z,59.75
2023-03-04T23:26:52.568Z,60.01
2023-03-04T23:31:55.941Z,59.74
2023-03-04T23:36:59.145Z,59.75
2023-03-04T23:42:02.496Z,59.51
2023-03-04T23:47:06.162Z,59.28
2023-03-04T23:52:10.117Z,59.33
2023-03-04T23:57:13.411Z,58.94
