createdAt,value
2019-01-13T00:01:07.552Z,96525.20
2019-01-13T00:11:16.265Z,96515.20
2019-01-13T00:21:17.746Z,96515.11
2019-01-13T00:31:19.532Z,96508.17
2019-01-13T00:41:24.918Z,96501.86
2019-01-13T00:51:26.391Z,96498.76
2019-01-13T01:01:28.330Z,96497.82
2019-01-13T01:11:29.801Z,96487.06
2019-01-13T01:21:31.428Z,96477.29
2019-01-13T01:31:33.133Z,96473.71
2019-01-13T01:41:35.140Z,96462.53
2019-01-13T01:51:36.744Z,96464.24
2019-01-13T02:01:38.554Z,96455.66
2019-01-13T02:11:40.157Z,96455.24
2019-01-13T02:21:42.782Z,96457.33
2019-01-13T02:31:44.485Z,96455.59
2019-01-13T02:41:46.190Z,96445.30
2019-01-13T02:51:47.874Z,96445.66
2019-01-13T03:01:49.608Z,96432.03
2019-01-13T03:11:51.201Z,96431.45
2019-01-13T03:21:52.702Z,96422.11
2019-01-13T03:31:54.510Z,96415.80
2019-01-13T03:41:56.214Z,96412.89
2019-01-13T03:51:57.687Z,96416.97
2019-01-13T04:01:59.419Z,96409.65
2019-01-13T04:12:00.918Z,96402.81
2019-01-13T04:22:03.134Z,96391.00
2019-01-13T04:32:05.248Z,96396.16
2019-01-13T04:42:10.919Z,96409.09
2019-01-13T04:52:12.548Z,96392.67
2019-01-13T05:02:14.462Z,96387.59
2019-01-13T05:12:15.969Z,96386.42
2019-01-13T05:22:17.662Z,96395.02
2019-01-13T05:32:19.289Z,96407.73
2019-01-13T05:42:20.969Z,96405.34
2019-01-13T05:52:22.465Z,96407.21
2019-01-13T06:02:24.116Z,96408.19
2019-01-13T06:12:25.679Z,96409.24
2019-01-13T06:22:27.273Z,96412.61
2019-01-13T06:32:28.983Z,96413.57
2019-01-13T06:42:34.674Z,96416.22
2019-01-13T06:52:36.174Z,96426.75
2019-01-13T07:02:37.877Z,96427.26
2019-01-13T07:12:39.483Z,96423.87
2019-01-13T07:22:42.971Z,96413.45
2019-01-13T07:32:45.141Z,96418.06
2019-01-13T07:42:50.223Z,96406.25
2019-01-13T07:52:51.835Z,96395.66
2019-01-13T08:02:53.941Z,96397.69
2019-01-13T08:12:55.645Z,96389.41
2019-01-13T08:22:57.249Z,96382.52
2019-01-13T08:32:58.951Z,96371.84
2019-01-13T08:43:04.341Z,96372.37
2019-01-13T08:53:05.946Z,96361.66
2019-01-13T09:03:07.851Z,96355.61
2019-01-13T09:13:09.579Z,96359.98
2019-01-13T09:23:11.262Z,96348.61
2019-01-13T09:33:13.170Z,96327.37
2019-01-13T09:43:19.017Z,96325.95
2019-01-13T09:53:20.572Z,96294.48
2019-01-13T10:03:22.377Z,96284.05
2019-01-13T10:13:23.883Z,96247.88
2019-01-13T10:23:25.374Z,96240.52
2019-01-13T10:33:27.186Z,96218.36
2019-01-13T10:43:28.849Z,96221.48
2019-01-13T10:53:30.328Z,96215.72
2019-01-13T11:03:32.197Z,96197.77
2019-01-13T11:13:34.126Z,96186.03
2019-01-13T11:23:36.325Z,96170.50
2019-01-13T11:33:38.033Z,96152.55
2019-01-13T11:43:42.807Z,96138.07
2019-01-13T11:53:44.306Z,96119.81
2019-01-13T12:03:46.025Z,96093.86
2019-01-13T12:13:47.973Z,96084.41
2019-01-13T12:23:49.866Z,96081.22
2019-01-13T12:33:51.737Z,96062.28
2019-01-13T12:43:55.490Z,96054.23
2019-01-13T12:53:57.089Z,96037.70
2019-01-13T13:03:58.901Z,96011.70
2019-01-13T13:14:00.398Z,95990.30
2019-01-13T13:24:02.098Z,95976.99
2019-01-13T13:34:04.008Z,95972.47
2019-01-13T13:44:09.708Z,95953.97
2019-01-13T13:54:12.334Z,95928.09
2019-01-13T14:04:14.241Z,95913.92
2019-01-13T14:14:15.945Z,95878.47
2019-01-13T14:24:17.549Z,95876.77
2019-01-13T14:34:22.683Z,95865.23
2019-01-13T14:44:27.406Z,95841.42
2019-01-13T14:54:31.670Z,95819.69
2019-01-13T15:04:34.615Z,95795.84
2019-01-13T15:14:36.518Z,95780.13
2019-01-13T15:24:38.115Z,95758.13
2019-01-13T15:34:39.921Z,95740.16
2019-01-13T15:44:44.824Z,95722.08
2019-01-13T15:54:46.413Z,95692.83
2019-01-13T16:04:48.131Z,95670.34
2019-01-13T16:14:49.718Z,95642.02
2019-01-13T16:24:51.317Z,95619.84
2019-01-13T16:34:53.116Z,95619.70
2019-01-13T16:44:56.980Z,95586.39
2019-01-13T16:54:58.480Z,95558.43
2019-01-13T17:05:00.281Z,95523.45
2019-01-13T17:15:05.882Z,95497.69
2019-01-13T17:25:12.503Z,95472.28
2019-01-13T17:35:14.925Z,95445.46
2019-01-13T17:45:23.231Z,95429.53
2019-01-13T17:55:27.538Z,95404.05
2019-01-13T18:05:30.782Z,95363.31
2019-01-13T18:15:32.481Z,95327.33
2019-01-13T18:25:34.003Z,95309.20
2019-01-13T18:35:35.892Z,95307.34
2019-01-13T18:45:41.796Z,95274.69
2019-01-13T18:55:43.398Z,95239.47
2019-01-13T19:05:45.202Z,95239.67
2019-01-13T19:15:51.723Z,95221.55
2019-01-13T19:25:53.320Z,95210.47
2019-01-13T19:35:55.134Z,95180.76
2019-01-13T19:45:56.935Z,95153.95
2019-01-13T19:55:58.444Z,95142.08
2019-01-13T20:06:00.251Z,95114.53
2019-01-13T20:16:01.843Z,95102.19
2019-01-13T20:26:03.916Z,95095.65
2019-01-13T20:36:05.663Z,95069.56
2019-01-13T20:46:09.211Z,95052.09
2019-01-13T20:56:10.812Z,95017.53
2019-01-13T21:06:12.518Z,94991.75
2019-01-13T21:16:14.014Z,94980.27
2019-01-13T21:26:15.517Z,94970.08
2019-01-13T21:36:17.322Z,94972.63
2019-01-13T21:46:22.307Z,94965.61
2019-01-13T21:56:24.004Z,94939.63
2019-01-13T22:06:26.226Z,94922.22
2019-01-13T22:16:27.831Z,94900.92
2019-01-13T22:26:29.530Z,94884.83
2019-01-13T22:36:32.533Z,94863.20
2019-01-13T22:46:37.545Z,94847.34
2019-01-13T22:56:39.062Z,94823.06
2019-01-13T23:06:41.370Z,94826.55
2019-01-13T23:16:43.017Z,94803.59
2019-01-13T23:26:44.772Z,94772.81
2019-01-13T23:36:46.581Z,94736.16
2019-01-13T23:46:51.562Z,94728.22
2019-01-13T23:56:53.369Z,94717.25
