createdAt,value
2023-05-03T00:00:23.929Z,99.90
2023-05-03T00:02:54.021Z,99.90
2023-05-03T00:05:22.176Z,99.90
2023-05-03T00:07:50.358Z,99.90
2023-05-03T00:10:18.257Z,99.90
2023-05-03T00:12:47.584Z,99.90
2023-05-03T00:15:15.530Z,99.90
2023-05-03T00:17:43.455Z,99.90
2023-05-03T00:20:12.717Z,99.90
2023-05-03T00:22:40.717Z,99.90
2023-05-03T00:25:09.903Z,99.90
2023-05-03T00:27:38.377Z,99.90
2023-05-03T00:30:09.602Z,99.90
2023-05-03T00:32:37.707Z,99.90
2023-05-03T00:35:06.696Z,99.90
2023-05-03T00:37:34.713Z,99.90
2023-05-03T00:40:03.300Z,99.90
2023-05-03T00:42:31.358Z,99.90
2023-05-03T00:44:59.285Z,99.90
2023-05-03T00:47:28.582Z,99.90
2023-05-03T00:49:56.669Z,99.90
2023-05-03T00:52:24.702Z,99.90
2023-05-03T00:54:53.496Z,99.90
2023-05-03T00:57:22.798Z,99.90
2023-05-03T00:59:51.009Z,99.90
2023-05-03T01:02:18.895Z,99.90
2023-05-03T01:04:48.213Z,99.90
2023-05-03T01:07:24.672Z,99.90
2023-05-03T01:10:00.919Z,99.90
2023-05-03T01:12:41.478Z,99.90
2023-05-03T01:15:16.873Z,99.90
2023-05-03T01:17:51.974Z,99.90
2023-05-03T01:20:25.030Z,99.90
2023-05-03T01:23:02.200Z,99.90
2023-05-03T01:25:32.631Z,99.90
2023-05-03T01:28:01.434Z,99.90
2023-05-03T01:30:32.372Z,99.90
2023-05-03T01:33:07.468Z,99.90
2023-05-03T01:35:41.078Z,99.90
2023-05-03T01:38:10.311Z,99.90
2023-05-03T01:40:46.024Z,99.90
2023-05-03T01:43:16.706Z,99.90
2023-05-03T01:45:45.675Z,99.90
2023-05-03T01:48:17.237Z,99.90
2023-05-03T01:50:45.705Z,99.90
2023-05-03T01:53:13.878Z,99.90
2023-05-03T01:55:43.188Z,99.90
2023-05-03T01:58:12.777Z,99.90
2023-05-03T02:00:40.748Z,99.90
2023-05-03T02:03:09.101Z,99.90
2023-05-03T02:05:37.151Z,99.90
2023-05-03T02:08:05.008Z,99.90
2023-05-03T02:10:33.896Z,99.90
2023-05-03T02:13:04.188Z,99.90
2023-05-03T02:15:32.622Z,99.90
2023-05-03T02:18:02.675Z,99.90
2023-05-03T02:20:35.358Z,99.90
2023-05-03T02:23:03.285Z,99.90
2023-05-03T02:25:31.424Z,99.90
2023-05-03T02:27:59.260Z,99.90
2023-05-03T02:30:28.550Z,99.90
2023-05-03T02:32:56.657Z,99.90
2023-05-03T02:35:24.754Z,99.90
2023-05-03T02:37:52.734Z,99.90
2023-05-03T02:40:21.692Z,99.90
2023-05-03T02:42:49.874Z,99.90
2023-05-03T02:45:24.604Z,99.90
2023-05-03T02:47:53.981Z,99.90
2023-05-03T02:50:22.918Z,99.90
2023-05-03T02:52:50.938Z,99.90
2023-05-03T02:55:18.934Z,99.90
2023-05-03T02:57:48.249Z,99.90
2023-05-03T03:00:20.203Z,99.90
2023-05-03T03:02:48.264Z,99.90
2023-05-03T03:05:17.650Z,99.90
2023-05-03T03:07:49.708Z,99.90
2023-05-03T03:10:18.575Z,99.90
2023-05-03T03:12:47.179Z,99.90
2023-05-03T03:15:23.725Z,99.90
2023-05-03T03:17:52.241Z,99.90
2023-05-03T03:20:21.696Z,99.90
2023-05-03T03:22:49.602Z,99.90
2023-05-03T03:25:17.556Z,99.90
2023-05-03T03:27:45.758Z,99.90
2023-05-03T03:30:14.497Z,99.90
2023-05-03T03:32:54.059Z,99.90
2023-05-03T03:35:31.798Z,99.90
2023-05-03T03:38:00.039Z,99.90
2023-05-03T03:40:28.169Z,99.90
2023-05-03T03:42:57.654Z,99.90
2023-05-03T03:45:26.572Z,99.90
2023-05-03T03:47:57.914Z,99.90
2023-05-03T03:50:26.554Z,99.90
2023-05-03T03:52:55.964Z,99.90
2023-05-03T03:55:24.293Z,99.90
2023-05-03T03:57:55.108Z,99.90
2023-05-03T04:00:25.166Z,99.90
2023-05-03T04:03:03.139Z,99.90
2023-05-03T04:05:32.458Z,99.90
2023-05-03T04:08:02.092Z,99.90
2023-05-03T04:10:32.362Z,99.90
2023-05-03T04:13:00.315Z,99.90
2023-05-03T04:15:28.726Z,99.90
2023-05-03T04:17:59.416Z,99.90
2023-05-03T04:20:28.102Z,99.90
2023-05-03T04:22:56.409Z,99.90
2023-05-03T04:25:31.755Z,99.90
2023-05-03T04:28:06.927Z,99.90
2023-05-03T04:30:36.580Z,99.90
2023-05-03T04:33:04.899Z,99.90
2023-05-03T04:35:36.828Z,99.90
2023-05-03T04:38:10.040Z,99.90
2023-05-03T04:40:39.662Z,99.90
2023-05-03T04:43:10.035Z,99.90
2023-05-03T04:45:42.163Z,99.90
2023-05-03T04:48:14.589Z,99.90
2023-05-03T04:50:42.539Z,99.90
2023-05-03T04:53:12.936Z,99.90
2023-05-03T04:55:45.140Z,99.90
2023-05-03T04:58:13.076Z,99.90
2023-05-03T05:00:43.267Z,99.90
2023-05-03T05:03:17.400Z,99.90
2023-05-03T05:05:54.912Z,99.90
2023-05-03T05:08:22.806Z,99.90
2023-05-03T05:10:56.796Z,99.90
2023-05-03T05:13:29.066Z,99.90
2023-05-03T05:15:57.953Z,99.90
2023-05-03T05:18:26.074Z,99.90
2023-05-03T05:20:54.628Z,99.90
2023-05-03T05:23:23.133Z,99.90
2023-05-03T05:25:51.305Z,99.90
2023-05-03T05:28:20.555Z,99.90
2023-05-03T05:30:48.461Z,99.90
2023-05-03T05:33:18.402Z,99.90
2023-05-03T05:35:49.070Z,99.90
2023-05-03T05:38:19.015Z,99.90
2023-05-03T05:40:47.138Z,99.90
2023-05-03T05:43:15.830Z,99.90
2023-05-03T05:45:47.877Z,99.90
2023-05-03T05:48:16.027Z,99.90
2023-05-03T05:50:45.776Z,99.90
2023-05-03T05:53:15.326Z,99.90
2023-05-03T05:55:50.146Z,99.90
2023-05-03T05:58:18.385Z,99.90
2023-05-03T06:00:52.845Z,99.90
2023-05-03T06:03:21.019Z,99.90
2023-05-03T06:05:51.365Z,99.90
2023-05-03T06:08:19.386Z,99.90
2023-05-03T06:10:47.416Z,99.90
2023-05-03T06:13:16.065Z,99.90
2023-05-03T06:15:44.911Z,99.90
2023-05-03T06:18:14.386Z,99.90
2023-05-03T06:20:42.293Z,99.90
2023-05-03T06:23:10.418Z,99.90
2023-05-03T06:25:39.204Z,99.90
2023-05-03T06:28:07.334Z,99.90
2023-05-03T06:30:37.080Z,99.90
2023-05-03T06:33:13.867Z,99.90
2023-05-03T06:35:47.133Z,99.90
2023-05-03T06:38:16.702Z,99.90
2023-05-03T06:40:46.183Z,99.90
2023-05-03T06:43:14.118Z,99.90
2023-05-03T06:45:53.247Z,99.90
2023-05-03T06:48:21.708Z,99.90
2023-05-03T06:50:51.371Z,99.90
2023-05-03T06:53:19.318Z,99.90
2023-05-03T06:55:47.409Z,99.90
2023-05-03T06:58:16.796Z,99.90
2023-05-03T07:00:44.723Z,99.90
2023-05-03T07:03:12.823Z,99.90
2023-05-03T07:05:41.265Z,99.90
2023-05-03T07:08:10.513Z,99.90
2023-05-03T07:10:38.610Z,99.90
2023-05-03T07:13:06.581Z,99.90
2023-05-03T07:15:34.586Z,99.90
2023-05-03T07:18:02.549Z,99.90
2023-05-03T07:20:30.690Z,99.90
2023-05-03T07:22:58.687Z,99.90
2023-05-03T07:25:28.210Z,99.90
2023-05-03T07:27:56.212Z,99.90
2023-05-03T07:30:24.616Z,99.90
2023-05-03T07:32:52.652Z,99.90
2023-05-03T07:35:20.922Z,99.90
2023-05-03T07:37:49.015Z,99.90
2023-05-03T07:40:16.980Z,99.90
2023-05-03T07:42:46.630Z,99.90
2023-05-03T07:45:14.576Z,99.90
2023-05-03T07:47:42.551Z,99.90
2023-05-03T07:50:10.932Z,99.90
2023-05-03T07:52:39.510Z,99.90
2023-05-03T07:55:08.604Z,99.90
2023-05-03T07:57:36.514Z,99.90
2023-05-03T08:00:10.776Z,99.90
2023-05-03T08:02:42.011Z,99.90
2023-05-03T08:05:14.700Z,99.90
2023-05-03T08:07:43.120Z,99.90
2023-05-03T08:10:11.921Z,99.90
2023-05-03T08:12:40.059Z,99.90
2023-05-03T08:15:10.314Z,99.90
2023-05-03T08:17:42.362Z,99.90
2023-05-03T08:20:11.659Z,99.90
2023-05-03T08:22:41.178Z,99.90
2023-05-03T08:25:09.899Z,99.90
2023-05-03T08:27:38.499Z,99.90
2023-05-03T08:30:09.487Z,99.90
2023-05-03T08:32:37.478Z,99.90
2023-05-03T08:35:07.458Z,99.90
2023-05-03T08:37:45.304Z,99.90
2023-05-03T08:40:15.071Z,99.90
2023-05-03T08:42:44.333Z,99.90
2023-05-03T08:45:15.956Z,99.90
2023-05-03T08:47:44.968Z,99.90
2023-05-03T08:50:14.487Z,99.90
2023-05-03T08:52:43.314Z,99.90
2023-05-03T08:55:12.293Z,99.90
2023-05-03T08:57:41.177Z,99.90
2023-05-03T09:00:12.688Z,99.90
2023-05-03T09:02:42.836Z,99.90
2023-05-03T09:05:33.682Z,99.90
2023-05-03T09:08:02.296Z,99.90
2023-05-03T09:10:30.223Z,99.90
2023-05-03T09:13:00.476Z,99.90
2023-05-03T09:15:29.596Z,99.90
2023-05-03T09:18:13.452Z,99.90
2023-05-03T09:20:42.712Z,99.90
2023-05-03T09:23:11.200Z,99.90
2023-05-03T09:25:43.384Z,99.90
2023-05-03T09:28:11.481Z,99.90
2023-05-03T09:30:39.478Z,99.90
2023-05-03T09:33:08.056Z,99.90
2023-05-03T09:35:37.770Z,99.90
2023-05-03T09:38:06.248Z,99.90
2023-05-03T09:40:34.426Z,99.90
2023-05-03T09:43:14.339Z,99.90
2023-05-03T09:45:42.294Z,99.90
2023-05-03T09:48:10.320Z,99.90
2023-05-03T09:50:39.607Z,99.90
2023-05-03T09:53:08.967Z,99.90
2023-05-03T09:55:38.183Z,99.90
2023-05-03T09:58:07.629Z,99.90
2023-05-03T10:00:38.287Z,99.90
2023-05-03T10:03:10.666Z,99.90
2023-05-03T10:05:47.584Z,99.90
2023-05-03T10:08:24.421Z,99.90
2023-05-03T10:10:53.563Z,99.90
2023-05-03T10:13:23.054Z,99.90
2023-05-03T10:15:55.396Z,99.90
2023-05-03T10:18:28.334Z,99.90
2023-05-03T10:21:03.332Z,99.90
2023-05-03T10:23:31.226Z,99.90
2023-05-03T10:26:15.450Z,99.90
2023-05-03T10:28:43.533Z,99.90
2023-05-03T10:31:45.606Z,99.90
2023-05-03T10:34:24.244Z,99.90
2023-05-03T10:36:54.319Z,99.90
2023-05-03T10:39:22.488Z,99.90
2023-05-03T10:42:01.304Z,99.90
2023-05-03T10:44:35.584Z,99.90
2023-05-03T10:47:11.430Z,99.90
2023-05-03T10:49:39.396Z,99.90
2023-05-03T10:52:49.202Z,99.90
2023-05-03T10:55:19.029Z,99.90
2023-05-03T10:57:48.172Z,99.90
2023-05-03T11:00:21.977Z,99.90
2023-05-03T11:03:19.135Z,99.90
2023-05-03T11:05:49.275Z,99.20
2023-05-03T11:08:21.454Z,99.10
2023-05-03T11:10:57.883Z,99.80
2023-05-03T11:13:25.789Z,99.40
2023-05-03T11:15:55.695Z,99.90
2023-05-03T11:18:24.108Z,99.30
2023-05-03T11:20:53.732Z,98.50
2023-05-03T11:23:26.885Z,98.90
2023-05-03T11:25:55.039Z,99.20
2023-05-03T11:28:23.241Z,99.40
2023-05-03T11:30:51.470Z,99.60
2023-05-03T11:33:19.389Z,99.50
2023-05-03T11:35:47.530Z,98.30
2023-05-03T11:38:15.468Z,97.60
2023-05-03T11:40:44.754Z,96.90
2023-05-03T11:43:13.187Z,95.80
2023-05-03T11:45:44.113Z,95.60
2023-05-03T11:48:13.986Z,96.10
2023-05-03T11:50:46.658Z,95.00
2023-05-03T11:53:15.115Z,93.20
2023-05-03T11:55:46.371Z,91.60
2023-05-03T11:58:15.144Z,92.20
2023-05-03T12:00:45.201Z,91.80
2023-05-03T12:03:18.762Z,91.70
2023-05-03T12:05:48.352Z,90.80
2023-05-03T12:08:20.689Z,90.40
2023-05-03T12:10:55.341Z,89.70
2023-05-03T12:13:34.639Z,88.60
2023-05-03T12:18:52.419Z,86.00
2023-05-03T12:23:57.207Z,84.90
2023-05-03T12:26:27.374Z,86.10
2023-05-03T12:28:56.842Z,87.50
2023-05-03T12:31:28.681Z,87.30
2023-05-03T12:34:19.993Z,85.40
2023-05-03T12:36:48.686Z,84.00
2023-05-03T12:39:20.452Z,83.50
2023-05-03T12:42:06.864Z,85.90
2023-05-03T12:44:36.112Z,86.40
2023-05-03T12:47:04.711Z,86.20
2023-05-03T12:49:33.088Z,84.50
2023-05-03T12:52:34.712Z,82.80
2023-05-03T12:54:49.645Z,80.90
2023-05-03T12:57:22.958Z,78.10
2023-05-03T12:59:56.203Z,76.70
2023-05-03T13:05:11.529Z,74.50
2023-05-03T13:07:43.905Z,74.90
2023-05-03T13:12:48.180Z,76.50
2023-05-03T13:15:16.332Z,75.20
2023-05-03T13:17:46.942Z,72.10
2023-05-03T13:20:15.703Z,71.90
2023-05-03T13:22:43.637Z,73.60
2023-05-03T13:25:11.677Z,73.00
2023-05-03T13:27:39.684Z,71.70
2023-05-03T13:30:10.798Z,70.00
2023-05-03T13:32:38.820Z,70.10
2023-05-03T13:35:09.504Z,70.50
2023-05-03T13:37:37.659Z,69.10
2023-05-03T13:40:06.805Z,67.30
2023-05-03T13:42:35.541Z,66.30
2023-05-03T13:45:04.617Z,64.40
2023-05-03T13:47:59.535Z,62.40
2023-05-03T13:50:22.457Z,60.50
2023-05-03T13:52:50.958Z,59.10
2023-05-03T13:55:19.547Z,58.20
2023-05-03T13:57:47.438Z,58.20
2023-05-03T14:00:17.547Z,57.30
2023-05-03T14:02:47.473Z,56.70
2023-05-03T14:05:16.603Z,56.40
2023-05-03T14:07:45.038Z,57.60
2023-05-03T14:10:13.851Z,58.60
2023-05-03T14:12:43.178Z,59.50
2023-05-03T14:15:13.044Z,59.50
2023-05-03T14:17:42.089Z,59.00
2023-05-03T14:20:13.324Z,58.20
2023-05-03T14:22:42.380Z,56.80
2023-05-03T14:25:11.373Z,55.60
2023-05-03T14:27:40.439Z,54.60
2023-05-03T14:30:10.912Z,54.60
2023-05-03T14:32:39.510Z,53.10
2023-05-03T14:35:08.377Z,52.10
2023-05-03T14:37:38.106Z,51.70
2023-05-03T14:40:08.012Z,50.60
2023-05-03T14:42:36.372Z,50.60
2023-05-03T14:45:05.413Z,52.20
2023-05-03T14:47:34.423Z,53.40
2023-05-03T14:50:02.704Z,54.60
2023-05-03T14:52:31.049Z,53.30
2023-05-03T14:55:01.566Z,52.50
2023-05-03T14:57:31.495Z,52.50
2023-05-03T15:00:01.990Z,51.40
2023-05-03T15:02:30.318Z,50.90
2023-05-03T15:04:58.237Z,51.60
2023-05-03T15:07:26.104Z,51.80
2023-05-03T15:09:53.950Z,51.00
2023-05-03T15:12:23.246Z,50.50
2023-05-03T15:14:51.523Z,51.40
2023-05-03T15:17:19.774Z,51.40
2023-05-03T15:19:47.991Z,51.80
2023-05-03T15:22:16.049Z,52.20
2023-05-03T15:24:43.999Z,52.40
2023-05-03T15:27:12.652Z,52.40
2023-05-03T15:29:42.818Z,51.90
2023-05-03T15:32:10.726Z,52.10
2023-05-03T15:34:39.413Z,52.70
2023-05-03T15:37:07.397Z,52.50
2023-05-03T15:39:35.901Z,52.80
2023-05-03T15:42:03.927Z,52.00
2023-05-03T15:44:31.894Z,51.20
2023-05-03T15:47:01.706Z,50.80
2023-05-03T15:49:29.582Z,50.40
2023-05-03T15:51:57.630Z,49.90
2023-05-03T15:54:25.704Z,50.40
2023-05-03T15:56:53.794Z,50.40
2023-05-03T15:59:22.032Z,50.00
2023-05-03T16:01:51.145Z,48.60
2023-05-03T16:04:20.408Z,46.80
2023-05-03T16:06:48.432Z,47.10
2023-05-03T16:09:16.529Z,47.10
2023-05-03T16:11:44.634Z,47.40
2023-05-03T16:14:12.887Z,47.60
2023-05-03T16:16:41.247Z,48.10
2023-05-03T16:19:09.262Z,48.20
2023-05-03T16:21:38.630Z,48.20
2023-05-03T16:24:07.390Z,48.30
2023-05-03T16:26:36.120Z,46.80
2023-05-03T16:29:04.060Z,46.80
2023-05-03T16:31:32.246Z,46.90
2023-05-03T16:34:00.358Z,47.30
2023-05-03T16:36:28.220Z,48.10
2023-05-03T16:38:57.417Z,48.30
2023-05-03T16:41:25.319Z,48.80
2023-05-03T16:43:53.670Z,48.70
2023-05-03T16:46:22.757Z,48.10
2023-05-03T16:48:51.862Z,47.40
2023-05-03T16:51:21.865Z,47.40
2023-05-03T16:53:49.805Z,47.70
2023-05-03T16:56:19.103Z,48.00
2023-05-03T16:58:47.561Z,47.40
2023-05-03T17:01:15.650Z,47.80
2023-05-03T17:03:43.512Z,47.80
2023-05-03T17:06:11.554Z,48.20
2023-05-03T17:08:39.747Z,50.20
2023-05-03T17:11:09.214Z,51.20
2023-05-03T17:13:38.549Z,51.60
2023-05-03T17:16:08.881Z,51.60
2023-05-03T17:18:37.525Z,50.70
2023-05-03T17:21:05.972Z,51.40
2023-05-03T17:23:35.857Z,51.00
2023-05-03T17:26:04.537Z,50.90
2023-05-03T17:28:33.450Z,51.20
2023-05-03T17:31:03.322Z,51.60
2023-05-03T17:33:31.416Z,51.60
2023-05-03T17:36:00.705Z,51.90
2023-05-03T17:38:28.837Z,51.50
2023-05-03T17:40:56.815Z,52.50
2023-05-03T17:43:24.644Z,53.90
2023-05-03T17:45:52.681Z,55.40
2023-05-03T17:48:22.146Z,56.40
2023-05-03T17:50:58.574Z,57.10
2023-05-03T17:53:26.577Z,57.70
2023-05-03T17:55:54.586Z,58.80
2023-05-03T17:58:22.495Z,59.60
2023-05-03T18:00:50.561Z,59.70
2023-05-03T18:03:18.569Z,60.60
2023-05-03T18:05:48.034Z,61.50
2023-05-03T18:08:16.583Z,62.50
2023-05-03T18:10:44.983Z,63.00
2023-05-03T18:13:13.294Z,64.00
2023-05-03T18:15:41.981Z,64.80
2023-05-03T18:18:10.108Z,65.60
2023-05-03T18:20:38.025Z,66.40
2023-05-03T18:23:07.707Z,66.40
2023-05-03T18:25:35.669Z,66.60
2023-05-03T18:28:03.603Z,66.90
2023-05-03T18:30:32.506Z,67.30
2023-05-03T18:33:00.669Z,67.60
2023-05-03T18:35:29.036Z,68.00
2023-05-03T18:37:57.047Z,68.50
2023-05-03T18:40:26.407Z,69.10
2023-05-03T18:42:54.272Z,69.50
2023-05-03T18:45:22.239Z,70.00
2023-05-03T18:47:50.240Z,70.60
2023-05-03T18:50:18.108Z,70.90
2023-05-03T18:52:46.079Z,72.40
2023-05-03T18:55:14.007Z,72.30
2023-05-03T18:57:43.462Z,73.10
2023-05-03T19:00:13.382Z,73.60
2023-05-03T19:02:41.491Z,74.30
2023-05-03T19:05:12.182Z,75.10
2023-05-03T19:07:42.975Z,75.80
2023-05-03T19:10:11.438Z,76.30
2023-05-03T19:12:40.689Z,77.10
2023-05-03T19:15:11.420Z,78.00
2023-05-03T19:17:40.439Z,78.50
2023-05-03T19:20:10.163Z,79.40
2023-05-03T19:22:38.399Z,80.10
2023-05-03T19:25:08.290Z,81.00
2023-05-03T19:27:36.182Z,81.90
2023-05-03T19:30:04.590Z,82.40
2023-05-03T19:32:35.230Z,82.90
2023-05-03T19:35:03.914Z,84.80
2023-05-03T19:37:32.236Z,87.90
2023-05-03T19:40:00.123Z,87.40
2023-05-03T19:42:28.023Z,88.80
2023-05-03T19:44:56.250Z,89.50
2023-05-03T19:47:24.190Z,90.30
2023-05-03T19:49:53.529Z,90.70
2023-05-03T19:52:21.407Z,91.10
2023-05-03T19:54:49.301Z,92.30
2023-05-03T19:57:17.222Z,93.30
2023-05-03T19:59:45.089Z,94.10
2023-05-03T20:02:13.017Z,95.50
2023-05-03T20:04:41.465Z,96.30
2023-05-03T20:07:10.885Z,97.10
2023-05-03T20:09:38.770Z,98.20
2023-05-03T20:12:07.098Z,99.10
2023-05-03T20:14:34.969Z,99.60
2023-05-03T20:17:02.938Z,99.90
2023-05-03T20:19:30.988Z,99.90
2023-05-03T20:21:58.860Z,99.90
2023-05-03T20:24:28.233Z,99.90
2023-05-03T20:26:56.273Z,99.90
2023-05-03T20:29:24.173Z,99.90
2023-05-03T20:31:53.334Z,99.90
2023-05-03T20:34:21.401Z,99.90
2023-05-03T20:36:49.695Z,99.90
2023-05-03T20:39:17.545Z,99.90
2023-05-03T20:41:46.794Z,99.90
2023-05-03T20:44:14.736Z,99.90
2023-05-03T20:46:42.599Z,99.90
2023-05-03T20:49:10.694Z,99.90
2023-05-03T20:51:38.581Z,99.90
2023-05-03T20:54:06.568Z,99.90
2023-05-03T20:56:34.480Z,99.90
2023-05-03T20:59:04.334Z,99.90
2023-05-03T21:01:32.471Z,99.90
2023-05-03T21:04:00.465Z,99.90
2023-05-03T21:06:28.341Z,99.90
2023-05-03T21:08:56.221Z,99.90
2023-05-03T21:11:24.089Z,99.90
2023-05-03T21:13:51.989Z,99.90
2023-05-03T21:16:21.231Z,99.90
2023-05-03T21:18:49.159Z,99.90
2023-05-03T21:21:17.034Z,99.90
2023-05-03T21:23:45.245Z,99.90
2023-05-03T21:26:13.118Z,99.90
2023-05-03T21:28:41.080Z,99.90
2023-05-03T21:31:09.503Z,99.90
2023-05-03T21:33:38.700Z,99.90
2023-05-03T21:36:07.538Z,99.90
2023-05-03T21:38:35.817Z,99.90
2023-05-03T21:41:05.200Z,99.90
2023-05-03T21:43:34.196Z,99.90
2023-05-03T21:46:02.275Z,99.90
2023-05-03T21:48:31.328Z,99.90
2023-05-03T21:51:00.653Z,99.90
2023-05-03T21:53:28.720Z,99.90
2023-05-03T21:55:56.805Z,99.90
2023-05-03T21:58:24.687Z,99.90
2023-05-03T22:00:52.718Z,99.90
2023-05-03T22:03:20.684Z,99.90
2023-05-03T22:05:50.333Z,99.90
2023-05-03T22:08:19.721Z,99.90
2023-05-03T22:10:47.605Z,99.90
2023-05-03T22:13:15.653Z,99.90
2023-05-03T22:15:43.735Z,99.90
2023-05-03T22:18:11.608Z,99.90
2023-05-03T22:20:39.451Z,99.90
2023-05-03T22:23:07.639Z,99.90
2023-05-03T22:25:36.881Z,99.90
2023-05-03T22:28:05.351Z,99.90
2023-05-03T22:30:33.211Z,99.90
2023-05-03T22:33:01.284Z,99.90
2023-05-03T22:35:29.157Z,99.90
2023-05-03T22:37:57.101Z,99.90
2023-05-03T22:40:25.081Z,99.90
2023-05-03T22:42:54.317Z,99.90
2023-05-03T22:45:22.181Z,99.90
2023-05-03T22:47:50.163Z,99.90
2023-05-03T22:50:18.190Z,99.90
2023-05-03T22:52:46.025Z,99.90
2023-05-03T22:55:14.065Z,99.90
2023-05-03T22:57:41.938Z,99.90
2023-05-03T23:00:12.354Z,99.90
2023-05-03T23:02:40.466Z,99.90
2023-05-03T23:05:09.272Z,99.90
2023-05-03T23:07:37.118Z,99.90
2023-05-03T23:10:06.738Z,99.90
2023-05-03T23:12:34.906Z,99.90
2023-05-03T23:15:02.820Z,99.90
2023-05-03T23:17:32.183Z,99.90
2023-05-03T23:20:00.203Z,99.90
2023-05-03T23:22:28.228Z,99.90
2023-05-03T23:24:56.120Z,99.90
2023-05-03T23:27:24.055Z,99.90
2023-05-03T23:29:52.470Z,99.90
2023-05-03T23:32:21.512Z,99.90
2023-05-03T23:34:51.308Z,99.90
2023-05-03T23:37:19.292Z,99.90
2023-05-03T23:39:47.578Z,99.90
2023-05-03T23:42:15.455Z,99.90
2023-05-03T23:44:54.463Z,99.90
2023-05-03T23:47:23.605Z,99.90
2023-05-03T23:49:53.008Z,99.90
2023-05-03T23:52:21.268Z,99.90
2023-05-03T23:54:49.266Z,99.90
2023-05-03T23:57:18.031Z,99.90
2023-05-03T23:59:46.615Z,99.90
